createdAt,value
2019-05-19T00:00:13.054Z,88.24
2019-05-19T00:01:17.347Z,88.14
2019-05-19T00:02:21.729Z,88.18
2019-05-19T00:03:26.027Z,88.23
2019-05-19T00:04:30.361Z,88.23
2019-05-19T00:05:34.691Z,88.26
2019-05-19T00:06:39.009Z,88.31
2019-05-19T00:07:43.353Z,88.40
2019-05-19T00:08:47.623Z,88.54
2019-05-19T00:09:51.892Z,88.69
2019-05-19T00:10:56.260Z,88.71
2019-05-19T00:12:00.505Z,88.81
2019-05-19T00:13:04.858Z,89.01
2019-05-19T00:14:09.190Z,88.94
2019-05-19T00:15:13.394Z,88.92
2019-05-19T00:16:17.773Z,88.86
2019-05-19T00:17:22.069Z,88.90
2019-05-19T00:18:26.424Z,88.95
2019-05-19T00:19:30.753Z,89.13
2019-05-19T00:20:35.102Z,89.26
2019-05-19T00:21:39.481Z,89.41
2019-05-19T00:22:43.815Z,89.55
2019-05-19T00:23:48.151Z,89.68
2019-05-19T00:24:52.454Z,89.68
2019-05-19T00:25:56.781Z,89.62
2019-05-19T00:27:01.096Z,89.48
2019-05-19T00:28:05.413Z,89.42
2019-05-19T00:29:09.745Z,89.50
2019-05-19T00:30:14.016Z,89.69
2019-05-19T00:31:18.375Z,89.81
2019-05-19T00:32:22.815Z,89.89
2019-05-19T00:33:26.976Z,89.97
2019-05-19T00:34:31.361Z,89.92
2019-05-19T00:35:35.665Z,89.87
2019-05-19T00:36:40.007Z,89.68
2019-05-19T00:37:44.371Z,89.48
2019-05-19T00:38:48.654Z,89.44
2019-05-19T00:39:53.009Z,89.54
2019-05-19T00:40:57.326Z,89.49
2019-05-19T00:42:01.651Z,89.37
2019-05-19T00:43:05.989Z,89.41
2019-05-19T00:44:10.278Z,89.38
2019-05-19T00:45:14.635Z,89.44
2019-05-19T00:46:18.918Z,89.57
2019-05-19T00:47:23.174Z,89.53
2019-05-19T00:48:27.534Z,89.33
2019-05-19T00:49:40.885Z,89.25
2019-05-19T00:50:36.154Z,89.17
2019-05-19T00:51:40.463Z,89.09
2019-05-19T00:52:44.815Z,89.19
2019-05-19T00:53:49.139Z,89.17
2019-05-19T00:54:53.449Z,89.30
2019-05-19T00:55:57.762Z,89.38
2019-05-19T00:57:02.032Z,89.42
2019-05-19T00:58:06.380Z,89.61
2019-05-19T00:59:10.704Z,89.70
2019-05-19T01:00:15.007Z,89.72
2019-05-19T01:01:19.320Z,89.77
2019-05-19T01:02:23.641Z,89.84
2019-05-19T01:03:27.975Z,89.76
2019-05-19T01:04:32.249Z,89.68
2019-05-19T01:05:36.579Z,89.56
2019-05-19T01:06:40.860Z,89.55
2019-05-19T01:07:45.207Z,89.49
2019-05-19T01:08:49.536Z,89.52
2019-05-19T01:09:53.836Z,89.65
2019-05-19T01:10:58.166Z,89.74
2019-05-19T01:12:02.372Z,89.94
2019-05-19T01:13:06.777Z,90.04
2019-05-19T01:14:11.045Z,90.25
2019-05-19T01:15:15.315Z,90.48
2019-05-19T01:16:19.676Z,90.54
2019-05-19T01:17:23.896Z,90.61
2019-05-19T01:18:28.147Z,90.63
2019-05-19T01:19:32.504Z,90.59
2019-05-19T01:20:36.717Z,90.57
2019-05-19T01:21:41.093Z,90.39
2019-05-19T01:22:45.443Z,90.16
2019-05-19T01:23:49.641Z,90.13
2019-05-19T01:24:54.026Z,90.09
2019-05-19T01:25:58.219Z,89.95
2019-05-19T01:27:02.586Z,89.84
2019-05-19T01:28:06.915Z,89.87
2019-05-19T01:29:11.215Z,89.99
2019-05-19T01:30:15.488Z,90.12
2019-05-19T01:31:19.789Z,90.29
2019-05-19T01:32:24.126Z,90.41
2019-05-19T01:33:28.479Z,90.38
2019-05-19T01:34:32.782Z,90.16
2019-05-19T01:35:37.087Z,90.14
2019-05-19T01:36:41.397Z,90.06
2019-05-19T01:37:45.726Z,90.17
2019-05-19T01:38:50.030Z,90.28
2019-05-19T01:39:54.363Z,90.35
2019-05-19T01:40:58.569Z,90.43
2019-05-19T01:42:02.890Z,90.52
2019-05-19T01:43:07.251Z,90.57
2019-05-19T01:44:11.536Z,90.68
2019-05-19T01:45:15.876Z,90.77
2019-05-19T01:46:20.159Z,90.88
2019-05-19T01:47:24.439Z,91.00
2019-05-19T01:48:28.774Z,91.14
2019-05-19T01:49:33.093Z,91.37
2019-05-19T01:50:37.390Z,91.50
2019-05-19T01:51:41.685Z,91.62
2019-05-19T01:52:46.000Z,91.68
2019-05-19T01:53:50.234Z,91.72
2019-05-19T01:54:54.520Z,91.73
2019-05-19T01:55:58.886Z,91.79
2019-05-19T01:57:03.201Z,91.78
2019-05-19T01:58:07.520Z,91.79
2019-05-19T01:59:11.787Z,91.87
2019-05-19T02:00:16.118Z,91.82
2019-05-19T02:01:20.401Z,91.79
2019-05-19T02:02:24.594Z,91.79
2019-05-19T02:03:28.937Z,91.92
2019-05-19T02:04:33.295Z,91.78
2019-05-19T02:05:37.578Z,91.81
2019-05-19T02:06:41.863Z,91.86
2019-05-19T02:07:46.174Z,91.99
2019-05-19T02:08:50.494Z,92.10
2019-05-19T02:09:54.785Z,92.28
2019-05-19T02:10:59.114Z,92.44
2019-05-19T02:12:03.443Z,92.55
2019-05-19T02:13:07.740Z,92.68
2019-05-19T02:14:12.060Z,92.78
2019-05-19T02:15:16.248Z,92.88
2019-05-19T02:16:20.633Z,92.93
2019-05-19T02:17:24.914Z,92.92
2019-05-19T02:18:29.226Z,92.86
2019-05-19T02:19:33.588Z,92.96
2019-05-19T02:20:37.887Z,93.04
2019-05-19T02:21:42.216Z,93.15
2019-05-19T02:22:46.564Z,93.21
2019-05-19T02:23:50.846Z,93.40
2019-05-19T02:24:55.213Z,93.51
2019-05-19T02:25:59.538Z,93.51
2019-05-19T02:27:03.830Z,93.59
2019-05-19T02:28:08.164Z,93.62
2019-05-19T02:29:12.369Z,93.66
2019-05-19T02:30:16.748Z,93.69
2019-05-19T02:31:21.063Z,93.73
2019-05-19T02:32:25.389Z,93.80
2019-05-19T02:33:29.771Z,93.84
2019-05-19T02:34:34.043Z,93.86
2019-05-19T02:35:38.363Z,93.84
2019-05-19T02:36:42.693Z,93.87
2019-05-19T02:37:47.027Z,93.89
2019-05-19T02:38:51.285Z,93.90
2019-05-19T02:39:55.586Z,93.89
2019-05-19T02:40:59.931Z,93.91
2019-05-19T02:42:04.290Z,93.91
2019-05-19T02:43:08.537Z,93.91
2019-05-19T02:44:12.857Z,93.90
2019-05-19T02:45:17.182Z,93.94
2019-05-19T02:46:21.511Z,93.96
2019-05-19T02:47:25.791Z,93.98
2019-05-19T02:48:30.127Z,93.96
2019-05-19T02:49:34.433Z,93.97
2019-05-19T02:50:51.403Z,94.01
2019-05-19T02:51:43.027Z,93.97
2019-05-19T02:52:47.303Z,94.07
2019-05-19T02:53:51.685Z,94.07
2019-05-19T02:54:56.006Z,94.05
2019-05-19T02:56:00.343Z,94.06
2019-05-19T02:57:04.648Z,94.05
2019-05-19T02:58:08.894Z,94.07
2019-05-19T02:59:13.146Z,94.07
2019-05-19T03:00:17.462Z,94.05
2019-05-19T03:01:21.796Z,94.00
2019-05-19T03:02:26.164Z,94.17
2019-05-19T03:03:30.376Z,94.22
2019-05-19T03:04:34.797Z,94.19
2019-05-19T03:05:39.092Z,94.22
2019-05-19T03:06:43.449Z,94.25
2019-05-19T03:07:47.750Z,94.22
2019-05-19T03:08:52.068Z,94.19
2019-05-19T03:09:56.393Z,94.16
2019-05-19T03:11:00.782Z,94.14
2019-05-19T03:12:04.913Z,94.08
2019-05-19T03:13:09.317Z,94.09
2019-05-19T03:14:13.616Z,94.08
2019-05-19T03:15:17.917Z,94.08
2019-05-19T03:16:22.280Z,94.10
2019-05-19T03:17:26.609Z,94.11
2019-05-19T03:18:30.887Z,94.11
2019-05-19T03:19:35.210Z,94.09
2019-05-19T03:20:39.552Z,94.06
2019-05-19T03:21:43.923Z,94.03
2019-05-19T03:22:48.119Z,93.96
2019-05-19T03:23:52.458Z,93.94
2019-05-19T03:24:56.773Z,93.93
2019-05-19T03:26:01.105Z,93.92
2019-05-19T03:27:05.473Z,93.89
2019-05-19T03:28:09.792Z,93.87
2019-05-19T03:29:14.126Z,93.84
2019-05-19T03:30:18.446Z,93.86
2019-05-19T03:31:22.745Z,93.80
2019-05-19T03:32:27.095Z,93.84
2019-05-19T03:33:31.398Z,93.89
2019-05-19T03:34:35.703Z,93.89
2019-05-19T03:35:39.991Z,93.91
2019-05-19T03:36:44.320Z,93.87
2019-05-19T03:37:48.523Z,93.81
2019-05-19T03:38:52.921Z,93.75
2019-05-19T03:39:57.250Z,93.74
2019-05-19T03:41:01.602Z,93.71
2019-05-19T03:42:10.089Z,93.78
2019-05-19T03:43:10.230Z,93.85
2019-05-19T03:44:14.491Z,93.87
2019-05-19T03:45:18.873Z,93.97
2019-05-19T03:46:23.197Z,93.93
2019-05-19T03:47:27.543Z,93.94
2019-05-19T03:48:31.864Z,93.92
2019-05-19T03:49:36.088Z,93.91
2019-05-19T03:50:40.393Z,93.90
2019-05-19T03:51:44.724Z,93.89
2019-05-19T03:52:49.045Z,93.87
2019-05-19T03:53:53.366Z,93.86
2019-05-19T03:54:57.631Z,93.84
2019-05-19T03:56:01.906Z,93.84
2019-05-19T03:57:06.314Z,93.75
2019-05-19T03:58:10.692Z,93.82
2019-05-19T03:59:14.998Z,93.86
2019-05-19T04:00:19.329Z,93.87
2019-05-19T04:01:23.639Z,93.88
2019-05-19T04:02:28.017Z,93.75
2019-05-19T04:03:32.269Z,93.82
2019-05-19T04:04:36.532Z,93.83
2019-05-19T04:05:40.902Z,93.78
2019-05-19T04:06:45.150Z,93.75
2019-05-19T04:07:49.440Z,93.78
2019-05-19T04:08:53.747Z,93.83
2019-05-19T04:09:58.092Z,93.83
2019-05-19T04:11:02.436Z,93.82
2019-05-19T04:12:06.768Z,93.84
2019-05-19T04:13:11.092Z,93.75
2019-05-19T04:14:15.437Z,93.82
2019-05-19T04:15:19.693Z,93.84
2019-05-19T04:16:24.132Z,93.86
2019-05-19T04:17:28.426Z,93.71
2019-05-19T04:18:32.780Z,93.88
2019-05-19T04:19:37.090Z,93.93
2019-05-19T04:20:41.439Z,93.91
2019-05-19T04:21:49.257Z,94.00
2019-05-19T04:22:50.090Z,94.10
2019-05-19T04:23:54.284Z,94.10
2019-05-19T04:24:58.659Z,94.14
2019-05-19T04:26:02.989Z,94.18
2019-05-19T04:27:07.296Z,94.22
2019-05-19T04:28:11.640Z,94.20
2019-05-19T04:29:15.943Z,94.26
2019-05-19T04:30:20.295Z,94.25
2019-05-19T04:31:24.618Z,94.30
2019-05-19T04:32:28.958Z,94.29
2019-05-19T04:33:33.315Z,94.33
2019-05-19T04:34:37.610Z,94.39
2019-05-19T04:35:41.972Z,94.40
2019-05-19T04:36:46.338Z,94.38
2019-05-19T04:37:50.681Z,94.46
2019-05-19T04:38:55.102Z,94.48
2019-05-19T04:39:59.347Z,94.51
2019-05-19T04:41:03.590Z,94.53
2019-05-19T04:42:07.998Z,94.53
2019-05-19T04:43:12.341Z,94.55
2019-05-19T04:44:16.652Z,94.51
2019-05-19T04:45:20.997Z,94.40
2019-05-19T04:46:25.300Z,94.41
2019-05-19T04:47:29.640Z,94.30
2019-05-19T04:48:33.888Z,94.16
2019-05-19T04:49:38.136Z,94.21
2019-05-19T04:50:42.533Z,94.26
2019-05-19T04:51:46.773Z,93.99
2019-05-19T04:52:51.150Z,94.11
2019-05-19T04:53:55.497Z,94.16
2019-05-19T04:54:59.692Z,94.16
2019-05-19T04:56:04.052Z,94.34
2019-05-19T04:57:08.383Z,94.28
2019-05-19T04:58:12.739Z,94.26
2019-05-19T04:59:17.052Z,94.18
2019-05-19T05:00:21.366Z,94.14
2019-05-19T05:01:25.753Z,94.09
2019-05-19T05:02:30.044Z,94.10
2019-05-19T05:03:34.428Z,94.06
2019-05-19T05:04:38.766Z,93.97
2019-05-19T05:05:43.091Z,93.77
2019-05-19T05:06:47.420Z,93.68
2019-05-19T05:07:51.749Z,93.60
2019-05-19T05:08:56.072Z,93.56
2019-05-19T05:10:00.441Z,93.47
2019-05-19T05:11:04.740Z,93.46
2019-05-19T05:12:09.042Z,93.57
2019-05-19T05:13:13.339Z,93.55
2019-05-19T05:14:17.715Z,93.55
2019-05-19T05:15:21.971Z,93.59
2019-05-19T05:16:26.368Z,93.41
2019-05-19T05:17:30.716Z,93.32
2019-05-19T05:18:34.924Z,93.27
2019-05-19T05:19:39.245Z,93.16
2019-05-19T05:20:43.615Z,93.09
2019-05-19T05:21:47.841Z,92.98
2019-05-19T05:22:52.227Z,92.99
2019-05-19T05:23:56.578Z,92.97
2019-05-19T05:25:00.904Z,92.89
2019-05-19T05:26:05.248Z,92.41
2019-05-19T05:27:09.564Z,92.56
2019-05-19T05:28:13.892Z,92.63
2019-05-19T05:29:18.201Z,92.54
2019-05-19T05:30:22.490Z,92.38
2019-05-19T05:31:26.852Z,92.11
2019-05-19T05:32:31.204Z,92.42
2019-05-19T05:33:38.434Z,92.48
2019-05-19T05:34:41.922Z,92.43
2019-05-19T05:35:46.220Z,92.39
2019-05-19T05:36:50.547Z,92.28
2019-05-19T05:37:54.847Z,92.49
2019-05-19T05:38:59.124Z,92.51
2019-05-19T05:40:03.531Z,92.57
2019-05-19T05:41:07.852Z,92.50
2019-05-19T05:42:12.113Z,92.49
2019-05-19T05:43:16.459Z,92.52
2019-05-19T05:44:20.814Z,92.55
2019-05-19T05:45:25.191Z,92.29
2019-05-19T05:46:29.554Z,92.26
2019-05-19T05:47:33.806Z,92.31
2019-05-19T05:48:38.048Z,92.28
2019-05-19T05:49:42.422Z,92.31
2019-05-19T05:50:46.791Z,92.39
2019-05-19T05:51:51.081Z,92.44
2019-05-19T05:52:55.402Z,92.33
2019-05-19T05:53:59.748Z,92.36
2019-05-19T05:55:04.068Z,92.29
2019-05-19T05:56:08.426Z,92.27
2019-05-19T05:57:12.719Z,92.28
2019-05-19T05:58:16.938Z,92.29
2019-05-19T05:59:21.208Z,92.14
2019-05-19T06:00:25.604Z,92.12
2019-05-19T06:01:29.962Z,92.25
2019-05-19T06:02:34.297Z,92.31
2019-05-19T06:03:38.657Z,92.24
2019-05-19T06:04:42.935Z,92.11
2019-05-19T06:05:47.317Z,91.92
2019-05-19T06:06:51.697Z,91.92
2019-05-19T06:07:56.042Z,91.95
2019-05-19T06:09:00.363Z,91.98
2019-05-19T06:10:04.588Z,91.28
2019-05-19T06:11:09.013Z,90.88
2019-05-19T06:12:13.317Z,91.42
2019-05-19T06:13:17.688Z,91.66
2019-05-19T06:14:21.981Z,91.59
2019-05-19T06:15:26.337Z,91.74
2019-05-19T06:16:30.684Z,91.94
2019-05-19T06:17:35.000Z,92.10
2019-05-19T06:18:39.366Z,92.02
2019-05-19T06:19:43.677Z,91.78
2019-05-19T06:20:48.037Z,91.74
2019-05-19T06:21:52.361Z,91.86
2019-05-19T06:22:57.308Z,91.84
2019-05-19T06:24:01.071Z,91.83
2019-05-19T06:25:05.442Z,91.92
2019-05-19T06:26:09.812Z,91.85
2019-05-19T06:27:14.021Z,91.77
2019-05-19T06:28:18.470Z,91.60
2019-05-19T06:29:22.760Z,91.39
2019-05-19T06:30:27.075Z,91.22
2019-05-19T06:31:31.451Z,91.20
2019-05-19T06:32:35.788Z,91.19
2019-05-19T06:33:40.124Z,91.25
2019-05-19T06:34:44.473Z,91.27
2019-05-19T06:35:48.773Z,91.59
2019-05-19T06:36:55.084Z,91.42
2019-05-19T06:37:57.419Z,91.51
2019-05-19T06:39:01.796Z,91.49
2019-05-19T06:40:06.079Z,91.53
2019-05-19T06:41:10.488Z,91.38
2019-05-19T06:42:14.827Z,91.30
2019-05-19T06:43:19.163Z,91.14
2019-05-19T06:44:23.408Z,91.21
2019-05-19T06:45:27.854Z,90.98
2019-05-19T06:46:32.179Z,91.08
2019-05-19T06:47:36.512Z,91.24
2019-05-19T06:48:42.645Z,91.28
2019-05-19T06:49:46.404Z,91.03
2019-05-19T06:50:50.768Z,90.64
2019-05-19T06:51:55.026Z,90.80
2019-05-19T06:53:13.692Z,90.64
2019-05-19T06:54:03.662Z,90.73
2019-05-19T06:55:08.067Z,90.58
2019-05-19T06:56:12.477Z,89.51
2019-05-19T06:57:16.805Z,87.91
2019-05-19T06:58:21.156Z,88.07
2019-05-19T06:59:25.488Z,87.97
2019-05-19T07:00:29.843Z,88.36
2019-05-19T07:01:34.146Z,88.63
2019-05-19T07:02:38.554Z,89.09
2019-05-19T07:03:42.850Z,89.06
2019-05-19T07:04:47.231Z,88.87
2019-05-19T07:05:51.616Z,86.74
2019-05-19T07:06:56.019Z,85.29
2019-05-19T07:08:00.386Z,86.04
2019-05-19T07:09:04.758Z,86.88
2019-05-19T07:10:09.155Z,85.74
2019-05-19T07:11:13.517Z,85.93
2019-05-19T07:12:17.862Z,85.99
2019-05-19T07:13:22.139Z,86.27
2019-05-19T07:14:26.542Z,85.93
2019-05-19T07:15:30.896Z,85.89
2019-05-19T07:16:35.245Z,85.75
2019-05-19T07:17:39.669Z,85.83
2019-05-19T07:18:44.034Z,85.33
2019-05-19T07:19:48.431Z,86.08
2019-05-19T07:20:52.810Z,85.73
2019-05-19T07:21:57.171Z,86.03
2019-05-19T07:23:01.661Z,85.16
2019-05-19T07:24:05.941Z,84.93
2019-05-19T07:25:10.331Z,85.11
2019-05-19T07:26:14.722Z,84.75
2019-05-19T07:27:19.083Z,84.63
2019-05-19T07:28:23.487Z,84.33
2019-05-19T07:29:27.845Z,84.43
2019-05-19T07:30:32.275Z,84.23
2019-05-19T07:31:36.622Z,84.69
2019-05-19T07:32:41.235Z,85.07
2019-05-19T07:33:45.434Z,84.39
2019-05-19T07:34:49.865Z,85.06
2019-05-19T07:35:54.218Z,84.65
2019-05-19T07:36:58.615Z,85.21
2019-05-19T07:38:02.997Z,84.81
2019-05-19T07:39:07.360Z,83.97
2019-05-19T07:40:11.742Z,84.07
2019-05-19T07:41:16.120Z,83.51
2019-05-19T07:42:20.530Z,84.11
2019-05-19T07:43:24.981Z,84.79
2019-05-19T07:44:29.302Z,83.65
2019-05-19T07:45:33.602Z,83.32
2019-05-19T07:46:38.009Z,83.62
2019-05-19T07:47:42.412Z,83.74
2019-05-19T07:48:46.824Z,83.63
2019-05-19T07:49:51.163Z,83.52
2019-05-19T07:50:55.570Z,83.78
2019-05-19T07:51:59.964Z,83.12
2019-05-19T07:53:04.375Z,82.99
2019-05-19T07:54:08.715Z,82.21
2019-05-19T07:55:13.133Z,82.31
2019-05-19T07:56:17.511Z,82.58
2019-05-19T07:57:21.911Z,81.56
2019-05-19T07:58:26.264Z,81.88
2019-05-19T07:59:30.615Z,82.11
2019-05-19T08:00:35.024Z,81.98
2019-05-19T08:01:39.383Z,80.84
2019-05-19T08:02:43.767Z,80.28
2019-05-19T08:03:48.174Z,80.36
2019-05-19T08:04:52.559Z,80.55
2019-05-19T08:05:57.210Z,80.56
2019-05-19T08:07:01.360Z,80.38
2019-05-19T08:08:05.763Z,79.97
2019-05-19T08:09:10.161Z,80.87
2019-05-19T08:10:14.560Z,81.02
2019-05-19T08:11:18.973Z,80.84
2019-05-19T08:12:23.336Z,80.77
2019-05-19T08:13:27.764Z,80.45
2019-05-19T08:14:32.182Z,80.51
2019-05-19T08:15:36.569Z,81.19
2019-05-19T08:16:40.940Z,81.12
2019-05-19T08:17:45.375Z,80.69
2019-05-19T08:18:49.855Z,80.48
2019-05-19T08:19:54.167Z,79.74
2019-05-19T08:20:58.615Z,79.76
2019-05-19T08:22:02.965Z,79.74
2019-05-19T08:23:07.386Z,80.14
2019-05-19T08:24:11.808Z,78.03
2019-05-19T08:25:16.197Z,76.16
2019-05-19T08:26:20.670Z,75.85
2019-05-19T08:27:25.006Z,77.11
2019-05-19T08:28:29.403Z,78.61
2019-05-19T08:29:33.804Z,78.93
2019-05-19T08:30:38.221Z,77.31
2019-05-19T08:31:42.647Z,78.02
2019-05-19T08:32:47.027Z,78.95
2019-05-19T08:33:51.422Z,79.47
2019-05-19T08:34:55.860Z,79.28
2019-05-19T08:36:00.243Z,79.29
2019-05-19T08:37:04.646Z,78.88
2019-05-19T08:38:09.027Z,77.95
2019-05-19T08:39:13.444Z,77.93
2019-05-19T08:40:17.867Z,78.41
2019-05-19T08:41:22.231Z,75.30
2019-05-19T08:42:26.614Z,75.04
2019-05-19T08:43:30.966Z,76.39
2019-05-19T08:44:35.404Z,74.78
2019-05-19T08:45:39.815Z,76.63
2019-05-19T08:46:44.158Z,77.70
2019-05-19T08:47:48.637Z,75.03
2019-05-19T08:48:58.410Z,77.54
2019-05-19T08:49:59.625Z,75.87
2019-05-19T08:51:03.938Z,77.39
2019-05-19T08:52:08.379Z,75.35
2019-05-19T08:53:12.786Z,76.39
2019-05-19T08:54:19.067Z,76.85
2019-05-19T08:55:21.520Z,76.25
2019-05-19T08:56:25.977Z,75.63
2019-05-19T08:57:30.401Z,74.67
2019-05-19T08:58:34.805Z,75.22
2019-05-19T08:59:39.248Z,75.15
2019-05-19T09:00:43.564Z,75.48
2019-05-19T09:01:48.063Z,76.16
2019-05-19T09:02:52.466Z,75.13
2019-05-19T09:03:56.927Z,75.94
2019-05-19T09:05:01.328Z,76.39
2019-05-19T09:06:05.752Z,75.47
2019-05-19T09:07:10.174Z,76.03
2019-05-19T09:08:14.628Z,73.73
2019-05-19T09:09:19.106Z,74.30
2019-05-19T09:10:23.577Z,74.82
2019-05-19T09:11:27.946Z,74.11
2019-05-19T09:12:32.472Z,73.45
2019-05-19T09:13:36.889Z,73.47
2019-05-19T09:14:41.291Z,71.91
2019-05-19T09:15:45.744Z,70.38
2019-05-19T09:16:50.183Z,71.22
2019-05-19T09:17:54.564Z,72.99
2019-05-19T09:18:58.948Z,73.18
2019-05-19T09:20:03.461Z,70.92
2019-05-19T09:21:07.879Z,69.34
2019-05-19T09:22:12.317Z,69.09
2019-05-19T09:23:16.695Z,67.19
2019-05-19T09:24:29.922Z,69.81
2019-05-19T09:25:25.595Z,70.27
2019-05-19T09:26:29.994Z,70.92
2019-05-19T09:27:34.327Z,71.91
2019-05-19T09:28:38.823Z,71.25
2019-05-19T09:29:43.359Z,71.29
2019-05-19T09:30:47.699Z,72.37
2019-05-19T09:31:52.109Z,70.94
2019-05-19T09:32:56.559Z,71.43
2019-05-19T09:34:00.972Z,68.81
2019-05-19T09:35:05.427Z,70.09
2019-05-19T09:36:09.889Z,69.37
2019-05-19T09:37:14.336Z,67.06
2019-05-19T09:38:18.729Z,67.01
2019-05-19T09:39:23.161Z,66.42
2019-05-19T09:40:27.737Z,68.13
2019-05-19T09:41:32.181Z,69.94
2019-05-19T09:42:36.581Z,69.79
2019-05-19T09:43:41.026Z,68.50
2019-05-19T09:44:45.453Z,69.11
2019-05-19T09:45:49.973Z,65.55
2019-05-19T09:46:54.214Z,64.58
2019-05-19T09:47:58.600Z,66.02
2019-05-19T09:49:03.078Z,67.76
2019-05-19T09:50:07.418Z,68.26
2019-05-19T09:51:11.849Z,68.37
2019-05-19T09:52:17.212Z,66.25
2019-05-19T09:53:20.713Z,64.11
2019-05-19T09:54:25.176Z,64.44
2019-05-19T09:55:29.634Z,65.54
2019-05-19T09:56:34.057Z,66.75
2019-05-19T09:57:38.476Z,65.12
2019-05-19T09:58:42.877Z,66.42
2019-05-19T09:59:47.309Z,67.02
2019-05-19T10:00:51.736Z,66.32
2019-05-19T10:01:56.190Z,66.64
2019-05-19T10:03:00.514Z,64.96
2019-05-19T10:04:07.072Z,67.59
2019-05-19T10:05:09.377Z,66.63
2019-05-19T10:06:13.795Z,63.27
2019-05-19T10:07:18.179Z,65.54
2019-05-19T10:08:22.609Z,66.62
2019-05-19T10:09:27.052Z,66.34
2019-05-19T10:10:31.538Z,63.36
2019-05-19T10:11:35.913Z,63.68
2019-05-19T10:12:40.302Z,61.38
2019-05-19T10:13:44.710Z,59.41
2019-05-19T10:14:49.193Z,59.94
2019-05-19T10:15:53.710Z,60.91
2019-05-19T10:16:58.201Z,62.50
2019-05-19T10:18:02.649Z,62.01
2019-05-19T10:19:07.091Z,62.60
2019-05-19T10:20:11.512Z,60.19
2019-05-19T10:21:15.989Z,61.27
2019-05-19T10:22:20.520Z,60.41
2019-05-19T10:23:24.850Z,60.66
2019-05-19T10:24:29.328Z,59.78
2019-05-19T10:25:33.811Z,59.53
2019-05-19T10:26:38.285Z,61.13
2019-05-19T10:27:42.722Z,61.46
2019-05-19T10:28:47.096Z,59.66
2019-05-19T10:29:51.565Z,57.30
2019-05-19T10:30:55.905Z,58.75
2019-05-19T10:32:00.425Z,58.68
2019-05-19T10:33:04.867Z,60.24
2019-05-19T10:34:09.314Z,61.96
2019-05-19T10:35:13.767Z,61.52
2019-05-19T10:36:18.222Z,61.31
2019-05-19T10:37:22.625Z,60.67
2019-05-19T10:38:27.132Z,60.91
2019-05-19T10:39:31.583Z,59.54
2019-05-19T10:40:36.003Z,60.93
2019-05-19T10:41:40.490Z,61.63
2019-05-19T10:42:44.980Z,62.96
2019-05-19T10:43:49.438Z,62.59
2019-05-19T10:44:53.912Z,60.17
2019-05-19T10:45:58.365Z,61.34
2019-05-19T10:47:02.810Z,62.51
2019-05-19T10:48:07.189Z,62.23
2019-05-19T10:49:11.660Z,59.51
2019-05-19T10:50:16.124Z,59.57
2019-05-19T10:51:20.581Z,61.53
2019-05-19T10:52:25.022Z,59.88
2019-05-19T10:53:29.505Z,59.91
2019-05-19T10:54:33.974Z,59.85
2019-05-19T10:55:38.427Z,61.36
2019-05-19T10:56:42.828Z,59.53
2019-05-19T10:57:47.300Z,58.90
2019-05-19T10:58:51.648Z,59.59
2019-05-19T10:59:56.261Z,56.13
2019-05-19T11:01:00.689Z,56.03
2019-05-19T11:02:05.173Z,55.97
2019-05-19T11:03:09.638Z,55.12
2019-05-19T11:04:14.074Z,57.23
2019-05-19T11:05:18.553Z,57.71
2019-05-19T11:06:23.011Z,57.25
2019-05-19T11:07:27.491Z,60.49
2019-05-19T11:08:31.956Z,59.53
2019-05-19T11:09:36.426Z,58.88
2019-05-19T11:10:41.041Z,59.72
2019-05-19T11:11:45.394Z,57.15
2019-05-19T11:12:49.858Z,56.13
2019-05-19T11:13:54.265Z,53.88
2019-05-19T11:14:58.771Z,54.79
2019-05-19T11:16:03.196Z,56.98
2019-05-19T11:17:07.646Z,58.27
2019-05-19T11:18:12.111Z,59.84
2019-05-19T11:19:16.539Z,58.62
2019-05-19T11:20:20.989Z,59.26
2019-05-19T11:21:25.470Z,53.90
2019-05-19T11:22:29.940Z,53.51
2019-05-19T11:23:34.418Z,55.28
2019-05-19T11:24:38.888Z,55.08
2019-05-19T11:25:51.503Z,56.18
2019-05-19T11:26:47.824Z,54.69
2019-05-19T11:27:52.284Z,55.68
2019-05-19T11:28:56.781Z,57.17
2019-05-19T11:30:01.191Z,59.21
2019-05-19T11:31:05.673Z,57.17
2019-05-19T11:32:10.118Z,55.40
2019-05-19T11:33:14.623Z,55.15
2019-05-19T11:34:19.098Z,57.16
2019-05-19T11:35:23.609Z,57.28
2019-05-19T11:36:28.002Z,55.60
2019-05-19T11:37:32.564Z,56.12
2019-05-19T11:38:37.062Z,55.72
2019-05-19T11:39:41.505Z,55.66
2019-05-19T11:40:45.997Z,55.79
2019-05-19T11:41:50.486Z,56.79
2019-05-19T11:42:54.923Z,56.05
2019-05-19T11:43:59.438Z,57.50
2019-05-19T11:45:03.961Z,54.70
2019-05-19T11:46:08.424Z,55.44
2019-05-19T11:47:12.925Z,55.97
2019-05-19T11:48:17.427Z,55.40
2019-05-19T11:49:21.947Z,54.80
2019-05-19T11:50:26.406Z,54.72
2019-05-19T11:51:30.812Z,54.42
2019-05-19T11:52:35.278Z,54.60
2019-05-19T11:53:39.816Z,53.54
2019-05-19T11:54:44.250Z,54.17
2019-05-19T11:55:48.731Z,54.45
2019-05-19T11:56:53.208Z,53.78
2019-05-19T11:57:57.682Z,54.69
2019-05-19T11:59:02.202Z,53.48
2019-05-19T12:00:09.570Z,54.31
2019-05-19T12:01:13.215Z,53.68
2019-05-19T12:02:17.683Z,53.40
2019-05-19T12:03:22.100Z,52.65
2019-05-19T12:04:26.628Z,53.98
2019-05-19T12:05:31.031Z,53.77
2019-05-19T12:06:39.444Z,52.34
2019-05-19T12:07:39.897Z,52.58
2019-05-19T12:08:44.397Z,52.72
2019-05-19T12:09:48.925Z,51.36
2019-05-19T12:10:53.408Z,51.21
2019-05-19T12:11:57.921Z,53.02
2019-05-19T12:13:02.379Z,51.48
2019-05-19T12:14:06.862Z,50.67
2019-05-19T12:15:11.349Z,52.75
2019-05-19T12:16:15.840Z,52.71
2019-05-19T12:17:20.313Z,50.23
2019-05-19T12:18:24.822Z,50.19
2019-05-19T12:19:29.309Z,49.78
2019-05-19T12:20:33.820Z,50.63
2019-05-19T12:21:38.331Z,51.58
2019-05-19T12:22:42.807Z,51.91
2019-05-19T12:23:47.251Z,52.71
2019-05-19T12:24:51.767Z,53.31
2019-05-19T12:25:56.249Z,53.20
2019-05-19T12:27:00.695Z,50.97
2019-05-19T12:28:05.204Z,50.81
2019-05-19T12:29:09.719Z,51.09
2019-05-19T12:30:14.175Z,51.89
2019-05-19T12:31:18.635Z,52.75
2019-05-19T12:32:23.098Z,52.46
2019-05-19T12:33:27.490Z,51.49
2019-05-19T12:34:32.028Z,52.55
2019-05-19T12:35:36.566Z,52.41
2019-05-19T12:36:41.038Z,53.49
2019-05-19T12:37:45.534Z,53.37
2019-05-19T12:38:50.054Z,54.29
2019-05-19T12:39:54.569Z,54.44
2019-05-19T12:40:59.049Z,51.15
2019-05-19T12:42:03.544Z,51.49
2019-05-19T12:43:08.050Z,51.99
2019-05-19T12:44:12.554Z,51.17
2019-05-19T12:45:17.018Z,52.27
2019-05-19T12:46:21.541Z,50.86
2019-05-19T12:47:26.037Z,50.93
2019-05-19T12:48:30.438Z,50.81
2019-05-19T12:49:34.964Z,51.60
2019-05-19T12:50:39.463Z,53.13
2019-05-19T12:51:43.956Z,53.93
2019-05-19T12:52:48.412Z,52.60
2019-05-19T12:53:52.894Z,54.29
2019-05-19T12:54:57.344Z,53.25
2019-05-19T12:56:01.898Z,52.70
2019-05-19T12:57:06.378Z,52.38
2019-05-19T12:58:10.848Z,52.50
2019-05-19T12:59:15.237Z,52.76
2019-05-19T13:00:19.783Z,52.28
2019-05-19T13:01:24.299Z,52.20
2019-05-19T13:02:28.677Z,53.31
2019-05-19T13:03:33.133Z,51.23
2019-05-19T13:04:37.653Z,52.40
2019-05-19T13:05:42.160Z,52.74
2019-05-19T13:06:46.660Z,53.35
2019-05-19T13:07:51.086Z,52.68
2019-05-19T13:08:55.590Z,53.52
2019-05-19T13:10:00.078Z,54.34
2019-05-19T13:11:04.593Z,54.48
2019-05-19T13:12:09.006Z,54.51
2019-05-19T13:13:13.480Z,55.20
2019-05-19T13:14:17.959Z,55.74
2019-05-19T13:15:22.444Z,56.36
2019-05-19T13:16:26.948Z,55.66
2019-05-19T13:17:31.440Z,55.44
2019-05-19T13:18:35.942Z,56.07
2019-05-19T13:19:40.473Z,55.08
2019-05-19T13:20:44.859Z,55.02
2019-05-19T13:21:49.336Z,54.09
2019-05-19T13:22:53.871Z,54.43
2019-05-19T13:23:58.393Z,55.59
2019-05-19T13:25:02.886Z,54.68
2019-05-19T13:26:07.318Z,55.00
2019-05-19T13:27:11.806Z,54.51
2019-05-19T13:28:16.304Z,55.36
2019-05-19T13:29:20.747Z,54.02
2019-05-19T13:30:25.222Z,54.37
2019-05-19T13:31:29.720Z,53.38
2019-05-19T13:32:34.229Z,54.81
2019-05-19T13:33:38.673Z,54.02
2019-05-19T13:34:43.089Z,54.52
2019-05-19T13:35:47.572Z,54.83
2019-05-19T13:36:52.085Z,55.16
2019-05-19T13:37:56.543Z,55.69
2019-05-19T13:39:01.018Z,55.56
2019-05-19T13:40:05.462Z,55.04
2019-05-19T13:41:09.867Z,56.02
2019-05-19T13:42:14.384Z,55.95
2019-05-19T13:43:18.909Z,55.62
2019-05-19T13:44:23.228Z,54.32
2019-05-19T13:45:27.739Z,55.83
2019-05-19T13:46:32.216Z,56.08
2019-05-19T13:47:36.587Z,55.32
2019-05-19T13:48:41.070Z,54.68