createdAt,value
2019-05-22T00:04:05.778Z,50.33
2019-05-22T00:10:15.400Z,52.17
2019-05-22T00:16:24.440Z,54.27
2019-05-22T00:22:33.795Z,51.37
2019-05-22T00:28:40.652Z,49.33
2019-05-22T00:34:47.167Z,47.63
2019-05-22T00:40:57.803Z,48.37
2019-05-22T00:47:05.630Z,45.67
2019-05-22T00:53:30.113Z,45.47
2019-05-22T00:59:41.020Z,44.60
2019-05-22T01:05:50.784Z,43.53
2019-05-22T01:11:56.696Z,42.83
2019-05-22T01:18:10.437Z,36.47
2019-05-22T01:24:17.114Z,38.07
2019-05-22T01:30:46.169Z,37.63
2019-05-22T01:36:56.611Z,39.73
2019-05-22T01:43:03.835Z,39.37
2019-05-22T01:49:12.379Z,35.60
2019-05-22T01:55:21.075Z,35.97
2019-05-22T02:01:30.602Z,37.30
2019-05-22T02:07:38.197Z,37.83
2019-05-22T02:13:52.068Z,34.40
2019-05-22T02:19:59.130Z,35.70
2019-05-22T02:26:08.522Z,34.27
2019-05-22T02:32:15.262Z,22.80
2019-05-22T02:38:21.431Z,16.40
2019-05-22T02:44:30.298Z,16.47
2019-05-22T02:50:37.892Z,13.00
2019-05-22T02:56:43.940Z,12.90
2019-05-22T03:02:53.818Z,11.67
2019-05-22T03:09:23.400Z,12.97
2019-05-22T03:15:29.990Z,13.80
2019-05-22T03:21:36.562Z,13.07
2019-05-22T03:27:46.013Z,12.37
2019-05-22T03:33:52.699Z,11.50
2019-05-22T03:39:58.985Z,11.97
2019-05-22T03:46:21.049Z,12.07
2019-05-22T03:52:33.036Z,12.03
2019-05-22T03:58:38.870Z,12.83
2019-05-22T04:04:45.256Z,12.20
2019-05-22T04:11:05.250Z,12.57
2019-05-22T04:17:13.453Z,12.20
2019-05-22T04:23:20.271Z,11.63
2019-05-22T04:29:26.514Z,11.13
2019-05-22T04:35:35.099Z,11.57
2019-05-22T04:41:41.698Z,11.63
2019-05-22T04:47:58.587Z,11.73
2019-05-22T04:54:04.503Z,11.00
2019-05-22T05:00:11.903Z,10.97
2019-05-22T05:06:20.062Z,11.87
2019-05-22T05:12:27.024Z,12.13
2019-05-22T05:18:33.509Z,14.23
2019-05-22T05:24:39.706Z,16.03
2019-05-22T05:30:46.591Z,16.60
2019-05-22T05:36:54.996Z,15.30
2019-05-22T05:43:01.872Z,14.43
2019-05-22T05:49:09.735Z,13.77
2019-05-22T05:55:16.000Z,13.17
2019-05-22T06:01:28.699Z,14.27
2019-05-22T06:07:34.997Z,15.00
2019-05-22T06:13:41.666Z,14.73
2019-05-22T06:19:51.137Z,13.73
2019-05-22T06:25:58.731Z,16.33
2019-05-22T06:33:18.155Z,16.30
2019-05-22T06:39:24.362Z,13.40
2019-05-22T06:45:30.329Z,14.63
2019-05-22T06:51:36.374Z,15.43
2019-05-22T06:57:42.580Z,14.73
2019-05-22T07:03:48.670Z,16.00
2019-05-22T07:09:57.333Z,15.67
2019-05-22T07:16:04.780Z,14.67
2019-05-22T07:22:10.917Z,16.13
2019-05-22T07:28:19.469Z,16.73
2019-05-22T07:34:26.365Z,16.07
2019-05-22T07:40:33.777Z,14.63
2019-05-22T07:46:41.286Z,14.23
2019-05-22T07:52:48.163Z,11.43
2019-05-22T07:58:58.891Z,11.83
2019-05-22T08:05:06.303Z,10.80
2019-05-22T08:11:13.567Z,9.90
2019-05-22T08:17:21.677Z,9.13
2019-05-22T08:23:29.682Z,9.23
2019-05-22T08:29:35.909Z,8.73
2019-05-22T08:35:42.535Z,9.77
2019-05-22T08:41:49.454Z,8.73
2019-05-22T08:47:55.370Z,8.63
2019-05-22T08:54:05.802Z,9.47
2019-05-22T09:00:12.600Z,10.83
2019-05-22T09:06:18.624Z,10.67
2019-05-22T09:12:25.748Z,13.37
2019-05-22T09:18:32.357Z,11.03
2019-05-22T09:24:39.126Z,9.20
2019-05-22T09:30:45.246Z,10.43
2019-05-22T09:36:51.367Z,10.93
2019-05-22T09:42:57.377Z,12.40
2019-05-22T09:49:04.144Z,10.20
2019-05-22T09:55:11.086Z,11.07
2019-05-22T10:01:17.678Z,11.63
2019-05-22T10:07:23.627Z,10.80
2019-05-22T10:13:29.574Z,10.63
2019-05-22T10:19:37.245Z,10.10
2019-05-22T10:25:43.115Z,9.63
2019-05-22T10:31:49.119Z,9.40
2019-05-22T10:37:55.928Z,10.90
2019-05-22T10:44:02.492Z,9.97
2019-05-22T10:50:08.748Z,7.63
2019-05-22T10:56:14.740Z,8.90
2019-05-22T11:02:21.298Z,9.30
2019-05-22T11:08:31.819Z,9.23
2019-05-22T11:14:35.898Z,8.13
2019-05-22T11:20:42.015Z,8.13
2019-05-22T11:26:48.063Z,9.27
2019-05-22T11:32:55.765Z,7.53
2019-05-22T11:39:02.001Z,7.93
2019-05-22T11:45:09.225Z,8.20
2019-05-22T11:51:15.780Z,8.03
2019-05-22T11:57:22.614Z,8.23
2019-05-22T12:03:30.953Z,7.80
2019-05-22T12:09:37.233Z,7.73
2019-05-22T12:15:43.531Z,7.30
2019-05-22T12:21:51.196Z,8.40
2019-05-22T12:27:57.400Z,9.00
2019-05-22T12:34:03.937Z,8.10
2019-05-22T12:40:15.832Z,8.60
2019-05-22T12:46:22.167Z,9.07
2019-05-22T12:52:28.376Z,8.13
2019-05-22T12:58:35.010Z,7.87
2019-05-22T13:04:41.167Z,8.80
2019-05-22T13:10:48.537Z,10.07
2019-05-22T13:16:54.555Z,8.30
2019-05-22T13:23:02.123Z,7.30
2019-05-22T13:29:09.601Z,7.80
2019-05-22T13:35:17.797Z,6.97
2019-05-22T13:41:23.924Z,6.33
2019-05-22T13:47:29.885Z,6.87
2019-05-22T13:53:36.656Z,7.30
2019-05-22T13:59:42.724Z,8.80
2019-05-22T14:05:50.135Z,7.83
2019-05-22T14:11:56.986Z,8.47
2019-05-22T14:18:03.426Z,8.57
2019-05-22T14:24:12.109Z,6.70
2019-05-22T14:30:19.889Z,7.90
2019-05-22T14:36:26.387Z,6.83
2019-05-22T14:42:32.439Z,8.40
2019-05-22T14:48:40.479Z,7.25
2019-05-22T14:54:46.554Z,5.67
2019-05-22T15:00:58.553Z,5.80
2019-05-22T15:07:06.156Z,6.60
2019-05-22T15:13:12.507Z,6.60
2019-05-22T15:19:19.116Z,6.55
2019-05-22T15:25:28.635Z,6.17
2019-05-22T15:31:34.527Z,7.07
2019-05-22T15:37:40.808Z,6.17
2019-05-22T15:43:52.474Z,6.97
2019-05-22T15:49:56.977Z,7.90
2019-05-22T15:56:07.410Z,8.17
2019-05-22T16:02:15.420Z,7.63
2019-05-22T16:08:21.910Z,7.90
2019-05-22T16:14:31.524Z,7.80
2019-05-22T16:20:39.879Z,7.87
2019-05-22T16:26:47.176Z,7.93
2019-05-22T16:32:54.646Z,8.17
2019-05-22T16:39:02.393Z,14.97
2019-05-22T16:45:09.415Z,7.47
2019-05-22T16:51:17.791Z,8.00
2019-05-22T16:57:25.775Z,8.00
2019-05-22T17:03:32.345Z,7.87
2019-05-22T17:09:40.829Z,7.90
2019-05-22T17:15:47.400Z,7.23
2019-05-22T17:21:53.915Z,7.77
2019-05-22T17:27:59.867Z,8.43
2019-05-22T17:34:07.974Z,9.90
2019-05-22T17:40:16.217Z,8.63
2019-05-22T17:46:23.251Z,8.50
2019-05-22T17:52:30.154Z,7.60
2019-05-22T17:58:36.187Z,8.40
2019-05-22T18:04:42.112Z,8.90
2019-05-22T18:10:51.186Z,9.83
2019-05-22T18:16:57.060Z,8.67
2019-05-22T18:23:03.275Z,7.77
2019-05-22T18:29:09.703Z,8.37
2019-05-22T18:35:17.059Z,7.43
2019-05-22T18:41:22.993Z,12.30
2019-05-22T18:47:29.383Z,6.33
2019-05-22T18:53:36.041Z,6.30
2019-05-22T18:59:41.902Z,6.83
2019-05-22T19:05:48.495Z,5.83
2019-05-22T19:11:54.415Z,6.60
2019-05-22T19:18:00.330Z,6.67
2019-05-22T19:24:06.568Z,6.40
2019-05-22T19:30:15.393Z,6.60
2019-05-22T19:36:21.549Z,6.70
2019-05-22T19:42:27.802Z,6.70
2019-05-22T19:48:34.097Z,7.23
2019-05-22T19:54:40.673Z,6.93
2019-05-22T20:00:47.883Z,6.93
2019-05-22T20:06:54.259Z,7.13
2019-05-22T20:13:00.479Z,8.00
2019-05-22T20:19:06.431Z,8.47
2019-05-22T20:25:12.791Z,9.27
2019-05-22T20:31:19.387Z,9.00
2019-05-22T20:37:25.365Z,9.50
2019-05-22T20:43:33.117Z,9.27
2019-05-22T20:49:42.125Z,9.77
2019-05-22T20:55:49.685Z,9.47
2019-05-22T21:01:55.632Z,9.43
2019-05-22T21:08:10.358Z,10.00
2019-05-22T21:14:16.189Z,9.70
2019-05-22T21:20:23.854Z,10.80
2019-05-22T21:26:30.262Z,10.97
2019-05-22T21:32:37.711Z,11.30
2019-05-22T21:38:44.163Z,10.63
2019-05-22T21:44:50.698Z,11.80
2019-05-22T21:50:57.155Z,11.33
2019-05-22T21:57:04.686Z,12.63
2019-05-22T22:03:12.120Z,12.20
2019-05-22T22:09:20.158Z,12.97
2019-05-22T22:15:26.920Z,12.37
2019-05-22T22:21:33.627Z,12.67
2019-05-22T22:27:39.880Z,12.17
2019-05-22T22:33:52.617Z,13.23
2019-05-22T22:40:00.523Z,13.13
2019-05-22T22:46:12.993Z,12.87
2019-05-22T22:52:21.209Z,13.23
2019-05-22T22:58:28.536Z,14.00
2019-05-22T23:04:35.420Z,15.77
2019-05-22T23:10:43.069Z,15.13
2019-05-22T23:16:50.229Z,15.87
2019-05-22T23:22:53.659Z,15.60
2019-05-22T23:29:00.162Z,16.70
2019-05-22T23:35:07.579Z,16.23
2019-05-22T23:41:15.518Z,16.30
2019-05-22T23:47:22.199Z,16.83
2019-05-22T23:53:28.412Z,17.17
2019-05-22T23:59:36.897Z,18.33
