createdAt,value
2019-04-03T00:01:13.996Z,9.90
2019-04-03T00:03:42.518Z,9.90
2019-04-03T00:06:11.013Z,9.90
2019-04-03T00:08:39.570Z,9.90
2019-04-03T00:11:09.418Z,9.90
2019-04-03T00:13:39.860Z,9.80
2019-04-03T00:16:08.447Z,9.80
2019-04-03T00:18:36.918Z,9.80
2019-04-03T00:21:05.793Z,9.70
2019-04-03T00:23:34.323Z,9.70
2019-04-03T00:26:03.511Z,9.70
2019-04-03T00:28:32.113Z,9.60
2019-04-03T00:31:01.074Z,9.60
2019-04-03T00:33:29.611Z,9.60
2019-04-03T00:35:58.145Z,9.60
2019-04-03T00:38:26.744Z,9.50
2019-04-03T00:40:55.741Z,9.50
2019-04-03T00:43:25.138Z,9.40
2019-04-03T00:45:54.630Z,9.40
2019-04-03T00:48:25.722Z,9.30
2019-04-03T00:50:56.659Z,9.30
2019-04-03T00:53:25.976Z,9.20
2019-04-03T00:55:56.483Z,9.20
2019-04-03T00:58:32.287Z,9.10
2019-04-03T01:01:00.848Z,9.10
2019-04-03T01:03:29.322Z,9.00
2019-04-03T01:05:58.420Z,9.00
2019-04-03T01:08:29.308Z,9.00
2019-04-03T01:10:58.723Z,8.90
2019-04-03T01:13:28.055Z,8.90
2019-04-03T01:15:56.598Z,8.90
2019-04-03T01:18:25.452Z,8.90
2019-04-03T01:20:54.007Z,8.90
2019-04-03T01:23:22.677Z,8.80
2019-04-03T01:25:51.128Z,8.80
2019-04-03T01:28:19.594Z,8.80
2019-04-03T01:30:48.425Z,8.80
2019-04-03T01:33:17.192Z,8.70
2019-04-03T01:35:47.478Z,8.70
2019-04-03T01:38:15.930Z,8.70
2019-04-03T01:40:44.601Z,8.70
2019-04-03T01:43:13.073Z,8.70
2019-04-03T01:45:42.109Z,8.60
2019-04-03T01:48:10.681Z,8.60
2019-04-03T01:50:39.219Z,8.60
2019-04-03T01:53:07.762Z,8.60
2019-04-03T01:55:36.326Z,8.50
2019-04-03T01:58:06.727Z,8.50
2019-04-03T02:00:37.263Z,8.50
2019-04-03T02:03:06.081Z,8.50
2019-04-03T02:05:34.567Z,8.40
2019-04-03T02:08:03.095Z,8.40
2019-04-03T02:10:31.788Z,8.40
2019-04-03T02:13:00.671Z,8.40
2019-04-03T02:15:29.133Z,8.30
2019-04-03T02:17:57.656Z,8.30
2019-04-03T02:20:27.176Z,8.30
2019-04-03T02:22:55.915Z,8.30
2019-04-03T02:25:24.456Z,8.30
2019-04-03T02:27:52.942Z,8.20
2019-04-03T02:30:21.838Z,8.20
2019-04-03T02:32:50.439Z,8.10
2019-04-03T02:35:19.247Z,8.10
2019-04-03T02:37:49.608Z,8.10
2019-04-03T02:40:18.366Z,8.10
2019-04-03T02:42:46.959Z,8.00
2019-04-03T02:45:16.482Z,8.00
2019-04-03T02:47:45.516Z,8.00
2019-04-03T02:50:17.666Z,8.00
2019-04-03T02:52:46.760Z,8.00
2019-04-03T02:55:15.751Z,7.90
2019-04-03T02:57:48.466Z,8.00
2019-04-03T03:00:15.835Z,8.00
2019-04-03T03:02:46.173Z,7.90
2019-04-03T03:05:15.045Z,7.90
2019-04-03T03:07:43.633Z,7.90
2019-04-03T03:10:12.466Z,7.90
2019-04-03T03:12:41.886Z,7.90
2019-04-03T03:15:12.329Z,7.90
2019-04-03T03:17:41.584Z,7.90
2019-04-03T03:20:11.391Z,7.90
2019-04-03T03:22:42.045Z,7.90
2019-04-03T03:25:12.768Z,7.90
2019-04-03T03:27:42.676Z,7.90
2019-04-03T03:30:33.310Z,7.90
2019-04-03T03:32:44.069Z,7.90
2019-04-03T03:35:16.790Z,7.90
2019-04-03T03:37:43.524Z,7.90
2019-04-03T03:40:15.419Z,7.90
2019-04-03T03:42:43.989Z,7.90
2019-04-03T03:45:18.664Z,7.90
2019-04-03T03:47:48.083Z,7.90
2019-04-03T03:50:22.381Z,7.90
2019-04-03T03:52:50.798Z,7.90
2019-04-03T03:55:22.921Z,7.90
2019-04-03T03:57:52.102Z,7.90
2019-04-03T04:00:23.239Z,7.90
2019-04-03T04:02:50.855Z,7.90
2019-04-03T04:05:21.377Z,7.90
2019-04-03T04:07:50.402Z,7.90
2019-04-03T04:10:19.106Z,7.90
2019-04-03T04:12:47.791Z,7.90
2019-04-03T04:15:17.870Z,7.90
2019-04-03T04:17:50.459Z,7.90
2019-04-03T04:20:17.644Z,7.90
2019-04-03T04:22:50.799Z,7.90
2019-04-03T04:25:18.779Z,7.90
2019-04-03T04:27:54.868Z,7.90
2019-04-03T04:30:22.173Z,7.90
2019-04-03T04:32:57.826Z,7.90
2019-04-03T04:35:30.614Z,7.90
2019-04-03T04:37:59.110Z,7.80
2019-04-03T04:40:29.023Z,7.90
2019-04-03T04:42:58.351Z,7.90
2019-04-03T04:45:26.830Z,7.80
2019-04-03T04:47:57.242Z,7.80
2019-04-03T04:50:26.454Z,7.80
2019-04-03T04:52:54.914Z,7.80
2019-04-03T04:55:23.406Z,7.80
2019-04-03T04:57:51.876Z,7.80
2019-04-03T05:00:20.780Z,7.80
2019-04-03T05:02:51.153Z,7.80
2019-04-03T05:05:20.000Z,7.80
2019-04-03T05:07:48.526Z,7.80
2019-04-03T05:10:17.971Z,7.80
2019-04-03T05:12:47.051Z,7.80
2019-04-03T05:15:17.724Z,7.80
2019-04-03T05:17:46.395Z,7.70
2019-04-03T05:20:15.903Z,7.70
2019-04-03T05:22:44.367Z,7.70
2019-04-03T05:25:13.471Z,7.70
2019-04-03T05:27:42.329Z,7.70
2019-04-03T05:30:13.598Z,7.60
2019-04-03T05:32:42.474Z,7.60
2019-04-03T05:35:11.413Z,7.60
2019-04-03T05:37:40.321Z,7.60
2019-04-03T05:40:09.128Z,7.60
2019-04-03T05:42:37.729Z,7.70
2019-04-03T05:45:09.250Z,7.60
2019-04-03T05:47:39.510Z,7.70
2019-04-03T05:50:08.425Z,7.70
2019-04-03T05:52:37.168Z,7.70
2019-04-03T05:55:09.110Z,7.70
2019-04-03T05:57:36.781Z,7.70
2019-04-03T06:00:07.555Z,7.70
2019-04-03T06:02:36.309Z,7.70
2019-04-03T06:05:07.676Z,7.70
2019-04-03T06:07:36.336Z,7.70
2019-04-03T06:10:07.467Z,7.70
2019-04-03T06:12:37.614Z,7.80
2019-04-03T06:15:10.423Z,7.80
2019-04-03T06:17:38.982Z,7.80
2019-04-03T06:20:10.315Z,7.80
2019-04-03T06:22:38.323Z,7.80
2019-04-03T06:25:10.391Z,7.90
2019-04-03T06:27:40.696Z,7.90
2019-04-03T06:30:09.015Z,7.90
2019-04-03T06:32:37.894Z,7.90
2019-04-03T06:35:06.440Z,8.00
2019-04-03T06:37:34.906Z,8.00
2019-04-03T06:40:14.170Z,8.00
2019-04-03T06:42:44.842Z,8.10
2019-04-03T06:45:15.755Z,8.10
2019-04-03T06:47:44.510Z,8.20
2019-04-03T06:50:16.913Z,8.20
2019-04-03T06:52:44.771Z,8.20
2019-04-03T06:55:13.750Z,8.30
2019-04-03T06:57:43.252Z,8.30
2019-04-03T07:00:12.316Z,8.30
2019-04-03T07:02:41.260Z,8.40
2019-04-03T07:05:10.892Z,8.40
2019-04-03T07:07:39.548Z,8.40
2019-04-03T07:10:09.188Z,8.40
2019-04-03T07:12:38.369Z,8.40
2019-04-03T07:15:08.358Z,8.50
2019-04-03T07:17:37.069Z,8.50
2019-04-03T07:20:13.576Z,8.50
2019-04-03T07:22:37.312Z,8.50
2019-04-03T07:25:07.117Z,8.60
2019-04-03T07:27:37.417Z,8.70
2019-04-03T07:30:07.442Z,8.70
2019-04-03T07:32:36.925Z,8.80
2019-04-03T07:35:09.396Z,8.80
2019-04-03T07:37:36.752Z,8.90
2019-04-03T07:40:12.746Z,8.90
2019-04-03T07:42:41.272Z,8.90
2019-04-03T07:45:10.356Z,9.00
2019-04-03T07:47:39.109Z,9.20
2019-04-03T07:50:10.765Z,9.50
2019-04-03T07:52:39.203Z,9.80
2019-04-03T07:55:09.222Z,10.00
2019-04-03T07:57:41.101Z,10.00
2019-04-03T08:00:11.078Z,10.00
2019-04-03T08:02:40.338Z,10.00
2019-04-03T08:05:10.223Z,10.30
2019-04-03T08:07:39.310Z,10.50
2019-04-03T08:10:08.456Z,10.70
2019-04-03T08:12:37.364Z,10.80
2019-04-03T08:15:08.164Z,10.70
2019-04-03T08:17:36.972Z,10.60
2019-04-03T08:20:07.434Z,10.60
2019-04-03T08:22:36.225Z,10.70
2019-04-03T08:25:11.244Z,10.80
2019-04-03T08:27:37.406Z,11.00
2019-04-03T08:30:08.632Z,11.10
2019-04-03T08:32:37.476Z,11.10
2019-04-03T08:35:20.392Z,11.10
2019-04-03T08:37:41.953Z,11.10
2019-04-03T08:40:12.988Z,11.10
2019-04-03T08:42:41.633Z,11.00
2019-04-03T08:45:11.807Z,10.80
2019-04-03T08:47:40.829Z,10.80
2019-04-03T08:50:11.658Z,11.10
2019-04-03T08:52:40.871Z,11.30
2019-04-03T08:55:13.158Z,11.50
2019-04-03T08:57:41.095Z,11.70
2019-04-03T09:00:32.124Z,12.10
2019-04-03T09:03:03.514Z,12.40
2019-04-03T09:05:31.079Z,12.60
2019-04-03T09:08:00.945Z,12.60
2019-04-03T09:10:31.638Z,12.60
2019-04-03T09:13:00.197Z,12.40
2019-04-03T09:15:29.139Z,12.20
2019-04-03T09:17:57.926Z,12.00
2019-04-03T09:20:26.725Z,11.90
2019-04-03T09:22:55.598Z,11.80
2019-04-03T09:25:24.330Z,11.70
2019-04-03T09:27:52.804Z,11.70
2019-04-03T09:30:23.123Z,11.70
2019-04-03T09:32:53.326Z,11.80
2019-04-03T09:35:22.197Z,11.80
2019-04-03T09:37:51.214Z,11.80
2019-04-03T09:40:20.330Z,11.80
2019-04-03T09:42:49.814Z,11.80
2019-04-03T09:45:19.430Z,11.90
2019-04-03T09:47:47.992Z,12.10
2019-04-03T09:50:17.575Z,12.20
2019-04-03T09:52:49.358Z,12.30
2019-04-03T09:55:16.612Z,12.40
2019-04-03T09:57:45.089Z,12.50
2019-04-03T10:00:14.816Z,12.60
2019-04-03T10:02:43.655Z,12.60
2019-04-03T10:05:13.113Z,12.60
2019-04-03T10:07:42.089Z,12.70
2019-04-03T10:10:13.871Z,12.70
2019-04-03T10:12:45.860Z,12.70
2019-04-03T10:15:13.976Z,12.80
2019-04-03T10:17:42.475Z,13.00
2019-04-03T10:20:12.150Z,13.00
2019-04-03T10:22:40.941Z,13.10
2019-04-03T10:25:10.563Z,13.10
2019-04-03T10:27:39.229Z,13.20
2019-04-03T10:30:12.474Z,13.30
2019-04-03T10:32:41.500Z,13.30
2019-04-03T10:35:11.068Z,13.30
2019-04-03T10:37:39.920Z,13.20
2019-04-03T10:40:09.357Z,13.10
2019-04-03T10:42:38.095Z,13.10
2019-04-03T10:45:09.237Z,13.00
2019-04-03T10:47:42.404Z,13.00
2019-04-03T10:50:08.757Z,13.00
2019-04-03T10:52:37.383Z,13.00
2019-04-03T10:55:08.081Z,13.00
2019-04-03T10:57:37.183Z,13.00
2019-04-03T11:00:09.079Z,13.00
2019-04-03T11:02:37.620Z,13.00
2019-04-03T11:05:10.240Z,13.00
2019-04-03T11:07:39.069Z,13.00
2019-04-03T11:10:09.971Z,13.00
2019-04-03T11:12:38.553Z,13.10
2019-04-03T11:15:10.821Z,13.10
2019-04-03T11:17:39.028Z,13.00
2019-04-03T11:20:10.209Z,13.10
2019-04-03T11:22:41.595Z,13.10
2019-04-03T11:25:13.981Z,13.10
2019-04-03T11:27:43.678Z,13.00
2019-04-03T11:30:17.013Z,12.90
2019-04-03T11:32:45.129Z,12.90
2019-04-03T11:35:15.013Z,12.80
2019-04-03T11:37:43.899Z,12.70
2019-04-03T11:40:13.991Z,12.80
2019-04-03T11:42:42.913Z,12.80
2019-04-03T11:45:12.649Z,12.90
2019-04-03T11:47:41.403Z,13.00
2019-04-03T11:50:12.847Z,13.10
2019-04-03T11:52:42.239Z,13.00
2019-04-03T11:55:11.794Z,13.00
2019-04-03T11:57:42.019Z,13.00
2019-04-03T12:00:15.700Z,12.90
2019-04-03T12:02:53.283Z,12.90
2019-04-03T12:05:22.671Z,12.90
2019-04-03T12:07:51.465Z,12.90
2019-04-03T12:10:20.464Z,12.90
2019-04-03T12:12:49.231Z,12.90
2019-04-03T12:15:19.999Z,12.70
2019-04-03T12:17:48.755Z,12.70
2019-04-03T12:20:18.667Z,12.70
2019-04-03T12:22:47.461Z,12.80
2019-04-03T12:25:16.446Z,12.90
2019-04-03T12:27:46.379Z,13.00
2019-04-03T12:30:16.415Z,13.20
2019-04-03T12:32:48.645Z,13.30
2019-04-03T12:35:16.472Z,13.30
2019-04-03T12:37:45.158Z,13.40
2019-04-03T12:40:14.819Z,13.40
2019-04-03T12:42:43.530Z,13.40
2019-04-03T12:45:12.867Z,13.40
2019-04-03T12:47:44.092Z,13.40
2019-04-03T12:50:14.517Z,13.50
2019-04-03T12:52:44.734Z,13.50
2019-04-03T12:55:15.146Z,13.50
2019-04-03T12:57:45.134Z,13.50
2019-04-03T13:00:15.777Z,13.60
2019-04-03T13:02:44.826Z,13.70
2019-04-03T13:05:15.325Z,13.80
2019-04-03T13:07:46.838Z,13.90
2019-04-03T13:10:16.849Z,14.10
2019-04-03T13:12:46.217Z,14.20
2019-04-03T13:15:15.517Z,14.30
2019-04-03T13:17:44.946Z,14.40
2019-04-03T13:20:15.729Z,14.30
2019-04-03T13:22:45.011Z,14.30
2019-04-03T13:25:15.164Z,14.30
2019-04-03T13:27:44.086Z,14.20
2019-04-03T13:30:14.419Z,14.20
2019-04-03T13:32:43.164Z,14.20
2019-04-03T13:35:15.106Z,14.10
2019-04-03T13:37:43.005Z,14.10
2019-04-03T13:40:13.447Z,14.10
2019-04-03T13:42:42.046Z,14.00
2019-04-03T13:45:11.423Z,14.00
2019-04-03T13:47:42.016Z,14.00
2019-04-03T13:50:11.635Z,14.00
2019-04-03T13:52:43.957Z,14.10
2019-04-03T13:55:10.985Z,14.20
2019-04-03T13:57:39.569Z,14.20
2019-04-03T14:00:19.771Z,14.30
2019-04-03T14:02:40.844Z,14.30
2019-04-03T14:05:09.983Z,14.30
2019-04-03T14:07:41.514Z,14.30
2019-04-03T14:10:28.595Z,14.20
2019-04-03T14:12:57.791Z,14.00
2019-04-03T14:15:26.972Z,13.90
2019-04-03T14:17:58.879Z,13.80
2019-04-03T14:20:26.588Z,13.90
2019-04-03T14:22:55.778Z,13.80
2019-04-03T14:25:28.070Z,13.80
2019-04-03T14:27:54.810Z,13.80
2019-04-03T14:30:24.820Z,13.70
2019-04-03T14:32:55.255Z,13.70
2019-04-03T14:35:45.547Z,13.70
2019-04-03T14:37:58.316Z,13.60
2019-04-03T14:40:25.122Z,13.50
2019-04-03T14:42:53.812Z,13.40
2019-04-03T14:45:22.428Z,13.40
2019-04-03T14:47:53.856Z,13.40
2019-04-03T14:50:21.792Z,13.40
2019-04-03T14:52:50.630Z,13.40
2019-04-03T14:55:21.960Z,13.50
2019-04-03T14:57:49.442Z,13.50
2019-04-03T15:00:29.489Z,13.50
2019-04-03T15:02:49.139Z,13.50
2019-04-03T15:05:17.914Z,13.50
2019-04-03T15:07:49.306Z,13.50
2019-04-03T15:10:17.595Z,13.50
2019-04-03T15:12:46.711Z,13.50
2019-04-03T15:15:15.906Z,13.50
2019-04-03T15:17:46.089Z,13.40
2019-04-03T15:20:17.922Z,13.40
2019-04-03T15:22:47.331Z,13.40
2019-04-03T15:25:18.462Z,13.40
2019-04-03T15:27:46.516Z,13.30
2019-04-03T15:30:15.949Z,13.20
2019-04-03T15:32:44.666Z,13.10
2019-04-03T15:35:14.006Z,13.00
2019-04-03T15:37:46.048Z,13.00
2019-04-03T15:40:20.836Z,12.90
2019-04-03T15:42:50.387Z,12.90
2019-04-03T15:45:25.261Z,12.80
2019-04-03T15:47:57.164Z,12.80
2019-04-03T15:50:28.403Z,12.80
2019-04-03T15:53:05.802Z,12.80
2019-04-03T15:55:36.378Z,12.70
2019-04-03T15:58:07.091Z,12.70
2019-04-03T16:00:39.420Z,12.70
2019-04-03T16:03:09.393Z,12.80
2019-04-03T16:05:38.626Z,12.70
2019-04-03T16:08:07.770Z,12.80
2019-04-03T16:10:36.405Z,12.80
2019-04-03T16:13:07.209Z,12.80
2019-04-03T16:15:37.804Z,12.80
2019-04-03T16:18:08.107Z,12.80
2019-04-03T16:20:42.631Z,12.80
2019-04-03T16:23:11.852Z,12.70
2019-04-03T16:25:43.366Z,12.70
2019-04-03T16:28:18.334Z,12.70
2019-04-03T16:30:52.718Z,12.60
2019-04-03T16:33:23.433Z,12.60
2019-04-03T16:35:49.565Z,12.60
2019-04-03T16:38:18.065Z,12.60
2019-04-03T16:40:47.509Z,12.60
2019-04-03T16:43:16.534Z,12.50
2019-04-03T16:45:45.105Z,12.50
2019-04-03T16:48:15.941Z,12.40
2019-04-03T16:50:44.255Z,12.40
2019-04-03T16:53:13.275Z,12.30
2019-04-03T16:55:44.748Z,12.30
2019-04-03T16:58:18.022Z,12.20
2019-04-03T17:00:50.492Z,12.20
2019-04-03T17:03:21.428Z,12.20
2019-04-03T17:05:51.452Z,12.10
2019-04-03T17:08:20.436Z,12.10
2019-04-03T17:10:49.346Z,12.10
2019-04-03T17:13:20.333Z,12.10
2019-04-03T17:15:48.225Z,12.10
2019-04-03T17:18:17.314Z,12.10
2019-04-03T17:20:49.438Z,12.10
2019-04-03T17:23:17.363Z,12.10
2019-04-03T17:25:50.537Z,12.10
2019-04-03T17:28:16.428Z,12.10
2019-04-03T17:30:44.946Z,12.10
2019-04-03T17:33:14.453Z,12.10
2019-04-03T17:35:46.175Z,12.00
2019-04-03T17:38:13.545Z,12.00
2019-04-03T17:40:42.455Z,11.90
2019-04-03T17:43:16.871Z,11.90
2019-04-03T17:45:46.124Z,11.90
2019-04-03T17:48:14.975Z,11.90
2019-04-03T17:50:43.465Z,11.80
2019-04-03T17:53:12.102Z,11.80
2019-04-03T17:55:41.427Z,11.80
2019-04-03T17:58:12.519Z,11.80
2019-04-03T18:00:41.581Z,11.70
2019-04-03T18:03:10.056Z,11.70
2019-04-03T18:05:38.635Z,11.60
2019-04-03T18:08:07.235Z,11.60
2019-04-03T18:10:35.798Z,11.60
2019-04-03T18:13:05.868Z,11.50
2019-04-03T18:15:34.411Z,11.50
2019-04-03T18:18:03.376Z,11.50
2019-04-03T18:20:32.287Z,11.40
2019-04-03T18:23:02.311Z,11.40
2019-04-03T18:25:31.080Z,11.40
2019-04-03T18:27:59.580Z,11.40
2019-04-03T18:30:28.582Z,11.40
2019-04-03T18:32:57.134Z,11.30
2019-04-03T18:35:26.318Z,11.30
2019-04-03T18:37:55.079Z,11.20
2019-04-03T18:40:23.638Z,11.20
2019-04-03T18:42:52.146Z,11.10
2019-04-03T18:45:25.386Z,11.10
2019-04-03T18:47:51.217Z,11.10
2019-04-03T18:50:19.917Z,11.10
2019-04-03T18:52:48.442Z,11.00
2019-04-03T18:55:17.189Z,11.00
2019-04-03T18:57:45.679Z,11.00
2019-04-03T19:00:15.609Z,10.90
2019-04-03T19:02:44.499Z,10.90
2019-04-03T19:05:14.472Z,10.90
2019-04-03T19:07:45.872Z,10.80
2019-04-03T19:10:18.511Z,10.80
2019-04-03T19:12:51.221Z,10.80
2019-04-03T19:15:20.944Z,10.70
2019-04-03T19:17:59.989Z,10.70
2019-04-03T19:20:29.950Z,10.70
2019-04-03T19:23:03.005Z,10.60
2019-04-03T19:25:30.409Z,10.60
2019-04-03T19:28:04.883Z,10.60
2019-04-03T19:30:36.071Z,10.60
2019-04-03T19:33:10.282Z,10.50
2019-04-03T19:35:45.029Z,10.50
2019-04-03T19:38:16.085Z,10.50
2019-04-03T19:40:44.702Z,10.50
2019-04-03T19:43:14.979Z,10.50
2019-04-03T19:45:43.670Z,10.50
2019-04-03T19:48:12.142Z,10.40
2019-04-03T19:50:40.698Z,10.40
2019-04-03T19:53:12.984Z,10.40
2019-04-03T19:55:41.345Z,10.40
2019-04-03T19:58:09.805Z,10.40
2019-04-03T20:00:38.419Z,10.30
2019-04-03T20:03:08.224Z,10.30
2019-04-03T20:05:43.951Z,10.30
2019-04-03T20:08:09.318Z,10.20
2019-04-03T20:10:38.777Z,10.20
2019-04-03T20:13:08.766Z,10.20
2019-04-03T20:15:37.816Z,10.10
2019-04-03T20:18:06.522Z,10.10
2019-04-03T20:20:35.030Z,10.00
2019-04-03T20:23:03.481Z,10.00
2019-04-03T20:25:32.235Z,9.90
2019-04-03T20:28:00.890Z,9.90
2019-04-03T20:30:30.907Z,9.90
2019-04-03T20:33:00.426Z,9.80
2019-04-03T20:35:28.922Z,9.80
2019-04-03T20:37:57.811Z,9.80
2019-04-03T20:40:26.614Z,9.70
2019-04-03T20:42:55.156Z,9.70
2019-04-03T20:45:23.717Z,9.60
2019-04-03T20:47:52.190Z,9.50
2019-04-03T20:50:20.807Z,9.50
2019-04-03T20:52:51.154Z,9.50
2019-04-03T20:55:19.742Z,9.40
2019-04-03T20:57:55.382Z,9.40
2019-04-03T21:00:19.355Z,9.30
2019-04-03T21:02:47.847Z,9.30
2019-04-03T21:05:18.585Z,9.30
2019-04-03T21:07:46.864Z,9.20
2019-04-03T21:10:15.481Z,9.20
2019-04-03T21:12:43.979Z,9.20
2019-04-03T21:15:14.150Z,9.20
2019-04-03T21:17:43.002Z,9.20
2019-04-03T21:20:11.659Z,9.10
2019-04-03T21:22:40.181Z,9.10
2019-04-03T21:25:09.007Z,9.10
2019-04-03T21:27:39.771Z,9.00
2019-04-03T21:30:10.432Z,9.10
2019-04-03T21:32:39.067Z,9.00
2019-04-03T21:35:07.814Z,9.00
2019-04-03T21:37:39.767Z,9.00
2019-04-03T21:40:07.302Z,8.90
2019-04-03T21:42:36.007Z,8.90
2019-04-03T21:45:07.514Z,8.90
2019-04-03T21:47:37.171Z,8.90
2019-04-03T21:50:06.960Z,8.80
2019-04-03T21:52:35.482Z,8.80
2019-04-03T21:55:07.975Z,8.80
2019-04-03T21:57:38.282Z,8.80
2019-04-03T22:00:08.854Z,8.70
2019-04-03T22:02:37.466Z,8.70
2019-04-03T22:05:08.005Z,8.70
2019-04-03T22:07:36.634Z,8.60
2019-04-03T22:10:08.896Z,8.60
2019-04-03T22:12:37.504Z,8.60
2019-04-03T22:15:07.954Z,8.60
2019-04-03T22:17:36.494Z,8.50
2019-04-03T22:20:06.581Z,8.50
2019-04-03T22:22:35.103Z,8.40
2019-04-03T22:25:05.121Z,8.40
2019-04-03T22:27:33.885Z,8.40
2019-04-03T22:30:02.558Z,8.30
2019-04-03T22:32:31.028Z,8.30
2019-04-03T22:35:00.919Z,8.30
2019-04-03T22:37:29.697Z,8.20
2019-04-03T22:39:58.187Z,8.20
2019-04-03T22:42:26.691Z,8.20
2019-04-03T22:44:55.232Z,8.20
2019-04-03T22:47:25.114Z,8.10
2019-04-03T22:49:54.031Z,8.10
2019-04-03T22:52:22.561Z,8.00
2019-04-03T22:54:51.274Z,8.00
2019-04-03T22:57:20.207Z,7.90
2019-04-03T22:59:48.893Z,7.90
2019-04-03T23:02:17.479Z,7.80
2019-04-03T23:04:46.366Z,7.80
2019-04-03T23:07:15.297Z,7.80
2019-04-03T23:09:43.822Z,7.80
2019-04-03T23:12:12.287Z,7.70
2019-04-03T23:14:40.766Z,7.70
2019-04-03T23:17:09.705Z,7.70
2019-04-03T23:19:38.232Z,7.70
2019-04-03T23:22:06.787Z,7.70
2019-04-03T23:24:35.438Z,7.60
2019-04-03T23:27:04.609Z,7.60
2019-04-03T23:29:35.789Z,7.60
2019-04-03T23:32:03.263Z,7.60
2019-04-03T23:34:31.755Z,7.50
2019-04-03T23:37:00.715Z,7.50
2019-04-03T23:39:29.435Z,7.50
2019-04-03T23:41:57.910Z,7.40
2019-04-03T23:44:26.365Z,7.40
2019-04-03T23:46:55.469Z,7.40
2019-04-03T23:49:23.954Z,7.30
2019-04-03T23:51:52.526Z,7.30
2019-04-03T23:54:20.978Z,7.30
2019-04-03T23:56:49.933Z,7.20
2019-04-03T23:59:18.418Z,7.20
