createdAt,value
2017-03-28T00:00:35.485Z,12.40
2017-03-28T00:01:34.634Z,12.30
2017-03-28T00:02:33.835Z,12.30
2017-03-28T00:03:34.076Z,12.30
2017-03-28T00:04:33.564Z,12.30
2017-03-28T00:05:32.712Z,12.30
2017-03-28T00:06:31.909Z,12.30
2017-03-28T00:07:31.050Z,12.30
2017-03-28T00:08:30.482Z,12.20
2017-03-28T00:09:29.827Z,12.20
2017-03-28T00:10:29.499Z,12.20
2017-03-28T00:11:28.780Z,12.20
2017-03-28T00:12:28.909Z,12.20
2017-03-28T00:13:28.240Z,12.20
2017-03-28T00:14:27.376Z,12.20
2017-03-28T00:15:26.707Z,12.10
2017-03-28T00:16:26.380Z,12.10
2017-03-28T00:17:25.693Z,12.10
2017-03-28T00:18:24.863Z,12.10
2017-03-28T00:19:24.028Z,12.10
2017-03-28T00:20:23.552Z,12.10
2017-03-28T00:21:22.908Z,12.10
2017-03-28T00:22:23.282Z,12.10
2017-03-28T00:23:22.430Z,12.10
2017-03-28T00:24:21.721Z,12.10
2017-03-28T00:25:20.944Z,12.10
2017-03-28T00:26:20.123Z,12.10
2017-03-28T00:27:19.350Z,12.00
2017-03-28T00:28:19.140Z,12.00
2017-03-28T00:29:18.425Z,11.90
2017-03-28T00:30:18.945Z,11.90
2017-03-28T00:31:18.842Z,11.90
2017-03-28T00:32:18.016Z,11.90
2017-03-28T00:33:17.192Z,11.90
2017-03-28T00:34:16.757Z,11.80
2017-03-28T00:35:15.927Z,11.80
2017-03-28T00:36:15.879Z,11.80
2017-03-28T00:37:15.085Z,11.70
2017-03-28T00:38:14.330Z,11.70
2017-03-28T00:39:13.514Z,11.70
2017-03-28T00:40:13.117Z,11.70
2017-03-28T00:41:12.444Z,11.70
2017-03-28T00:42:11.678Z,11.70
2017-03-28T00:43:10.842Z,11.60
2017-03-28T00:44:10.048Z,11.60
2017-03-28T00:45:09.308Z,11.60
2017-03-28T00:46:08.940Z,11.60
2017-03-28T00:47:08.219Z,11.60
2017-03-28T00:48:08.198Z,11.60
2017-03-28T00:49:07.284Z,11.60
2017-03-28T00:50:06.487Z,11.60
2017-03-28T00:51:06.754Z,11.70
2017-03-28T00:52:06.436Z,11.70
2017-03-28T00:53:05.655Z,11.70
2017-03-28T00:54:04.899Z,11.70
2017-03-28T00:55:04.193Z,11.70
2017-03-28T00:56:03.400Z,11.70
2017-03-28T00:57:03.636Z,11.60
2017-03-28T00:58:02.828Z,11.70
2017-03-28T00:59:02.017Z,11.70
2017-03-28T01:00:01.190Z,11.70
2017-03-28T01:01:00.352Z,11.70
2017-03-28T01:01:59.552Z,11.70
2017-03-28T01:02:59.135Z,11.60
2017-03-28T01:03:58.320Z,11.50
2017-03-28T01:04:57.507Z,11.50
2017-03-28T01:05:56.842Z,11.50
2017-03-28T01:06:56.170Z,11.50
2017-03-28T01:07:55.318Z,11.50
2017-03-28T01:08:54.962Z,11.50
2017-03-28T01:09:54.182Z,11.60
2017-03-28T01:10:53.359Z,11.60
2017-03-28T01:11:52.592Z,11.60
2017-03-28T01:12:51.755Z,11.60
2017-03-28T01:13:50.979Z,11.60
2017-03-28T01:14:50.496Z,11.60
2017-03-28T01:15:49.707Z,11.60
2017-03-28T01:16:49.026Z,11.50
2017-03-28T01:17:48.453Z,11.50
2017-03-28T01:18:47.742Z,11.50
2017-03-28T01:19:46.953Z,11.50
2017-03-28T01:20:46.546Z,11.50
2017-03-28T01:21:46.591Z,11.50
2017-03-28T01:22:45.744Z,11.50
2017-03-28T01:23:44.931Z,11.50
2017-03-28T01:24:44.164Z,11.50
2017-03-28T01:25:43.272Z,11.50
2017-03-28T01:26:43.004Z,11.50
2017-03-28T01:27:42.189Z,11.50
2017-03-28T01:28:41.367Z,11.50
2017-03-28T01:29:40.593Z,11.50
2017-03-28T01:30:39.741Z,11.40
2017-03-28T01:31:39.698Z,11.40
2017-03-28T01:32:39.348Z,11.40
2017-03-28T01:33:38.911Z,11.30
2017-03-28T01:34:38.310Z,11.30
2017-03-28T01:35:37.470Z,11.20
2017-03-28T01:36:36.668Z,11.20
2017-03-28T01:37:35.827Z,11.20
2017-03-28T01:38:35.395Z,11.10
2017-03-28T01:39:34.610Z,11.10
2017-03-28T01:40:33.933Z,11.10
2017-03-28T01:41:33.111Z,11.10
2017-03-28T01:42:32.328Z,11.10
2017-03-28T01:43:32.273Z,11.00
2017-03-28T01:44:31.847Z,11.00
2017-03-28T01:45:31.037Z,11.00
2017-03-28T01:46:30.225Z,11.00
2017-03-28T01:47:29.477Z,11.00
2017-03-28T01:48:28.643Z,11.00
2017-03-28T01:49:27.819Z,11.00
2017-03-28T01:50:27.366Z,11.00
2017-03-28T01:51:27.283Z,11.00
2017-03-28T01:52:26.501Z,11.00
2017-03-28T01:53:25.675Z,11.00
2017-03-28T01:54:24.821Z,11.00
2017-03-28T01:55:23.982Z,10.90
2017-03-28T01:56:23.532Z,10.90
2017-03-28T01:57:22.698Z,10.90
2017-03-28T01:58:21.886Z,10.80
2017-03-28T01:59:21.062Z,10.70
2017-03-28T02:00:20.278Z,10.70
2017-03-28T02:01:19.498Z,10.70
2017-03-28T02:02:19.024Z,10.70
2017-03-28T02:03:18.217Z,10.70
2017-03-28T02:04:17.484Z,10.70
2017-03-28T02:05:16.646Z,10.60
2017-03-28T02:06:15.927Z,10.60
2017-03-28T02:07:15.059Z,10.50
2017-03-28T02:08:14.561Z,10.50
2017-03-28T02:09:13.696Z,10.50
2017-03-28T02:10:12.881Z,10.50
2017-03-28T02:11:12.069Z,10.50
2017-03-28T02:12:11.230Z,10.50
2017-03-28T02:13:10.518Z,10.60
2017-03-28T02:14:10.843Z,10.60
2017-03-28T02:15:10.116Z,10.60
2017-03-28T02:16:09.293Z,10.60
2017-03-28T02:17:09.040Z,10.60
2017-03-28T02:18:08.228Z,10.70
2017-03-28T02:19:07.387Z,10.70
2017-03-28T02:20:07.202Z,10.70
2017-03-28T02:21:06.423Z,10.80
2017-03-28T02:22:05.606Z,10.70
2017-03-28T02:23:04.800Z,10.70
2017-03-28T02:24:04.044Z,10.70
2017-03-28T02:25:03.271Z,10.70
2017-03-28T02:26:02.847Z,10.70
2017-03-28T02:27:02.119Z,10.80
2017-03-28T02:28:01.255Z,10.70
2017-03-28T02:29:00.441Z,10.70
2017-03-28T02:29:59.621Z,10.70
2017-03-28T02:30:58.778Z,10.70
2017-03-28T02:31:58.265Z,10.70
2017-03-28T02:32:57.449Z,10.60
2017-03-28T02:33:56.617Z,10.60
2017-03-28T02:34:56.567Z,10.60
2017-03-28T02:35:55.778Z,10.60
2017-03-28T02:36:54.939Z,10.60
2017-03-28T02:37:54.405Z,10.60
2017-03-28T02:38:53.587Z,10.60
2017-03-28T02:39:52.802Z,10.60
2017-03-28T02:40:52.018Z,10.60
2017-03-28T02:41:51.206Z,10.60
2017-03-28T02:42:50.478Z,10.70
2017-03-28T02:43:50.054Z,10.70
2017-03-28T02:44:49.291Z,10.70
2017-03-28T02:45:48.426Z,10.70
2017-03-28T02:46:47.682Z,10.70
2017-03-28T02:47:46.878Z,10.70
2017-03-28T02:48:46.046Z,10.70
2017-03-28T02:49:45.576Z,10.70
2017-03-28T02:50:44.799Z,10.70
2017-03-28T02:51:44.004Z,10.70
2017-03-28T02:52:43.195Z,10.70
2017-03-28T02:53:42.365Z,10.70
2017-03-28T02:54:41.604Z,10.70
2017-03-28T02:55:41.139Z,10.60
2017-03-28T02:56:40.314Z,10.60
2017-03-28T02:57:39.528Z,10.60
2017-03-28T02:58:38.727Z,10.60
2017-03-28T02:59:37.908Z,10.60
2017-03-28T03:00:37.114Z,10.60
2017-03-28T03:01:36.669Z,10.60
2017-03-28T03:02:35.962Z,10.60
2017-03-28T03:03:35.139Z,10.50
2017-03-28T03:04:34.352Z,10.60
2017-03-28T03:05:33.556Z,10.50
2017-03-28T03:06:32.761Z,10.50
2017-03-28T03:07:32.312Z,10.40
2017-03-28T03:08:31.670Z,10.40
2017-03-28T03:09:30.832Z,10.30
2017-03-28T03:10:29.988Z,10.40
2017-03-28T03:11:29.168Z,10.40
2017-03-28T03:12:28.397Z,10.40
2017-03-28T03:13:27.924Z,10.30
2017-03-28T03:14:27.880Z,10.30
2017-03-28T03:15:27.062Z,10.30
2017-03-28T03:16:26.275Z,10.30
2017-03-28T03:17:25.655Z,10.40
2017-03-28T03:18:24.817Z,10.30
2017-03-28T03:19:24.365Z,10.30
2017-03-28T03:20:23.763Z,10.40
2017-03-28T03:21:23.019Z,10.30
2017-03-28T03:22:22.195Z,10.40
2017-03-28T03:23:21.453Z,10.30
2017-03-28T03:24:20.624Z,10.30
2017-03-28T03:25:20.126Z,10.30
2017-03-28T03:26:19.298Z,10.30
2017-03-28T03:27:18.537Z,10.30
2017-03-28T03:28:17.745Z,10.20
2017-03-28T03:29:16.987Z,10.20
2017-03-28T03:30:16.945Z,10.20
2017-03-28T03:31:16.435Z,10.20
2017-03-28T03:32:15.644Z,10.20
2017-03-28T03:33:14.904Z,10.20
2017-03-28T03:34:14.064Z,10.20
2017-03-28T03:35:13.255Z,10.20
2017-03-28T03:36:12.556Z,10.20
2017-03-28T03:37:12.141Z,10.20
2017-03-28T03:38:11.261Z,10.20
2017-03-28T03:39:10.433Z,10.20
2017-03-28T03:40:09.588Z,10.20
2017-03-28T03:41:09.374Z,10.10
2017-03-28T03:42:08.506Z,10.10
2017-03-28T03:43:08.062Z,10.10
2017-03-28T03:44:07.330Z,10.20
2017-03-28T03:45:06.517Z,10.10
2017-03-28T03:46:05.748Z,10.10
2017-03-28T03:47:05.018Z,10.00
2017-03-28T03:48:04.268Z,10.00
2017-03-28T03:49:04.661Z,9.90
2017-03-28T03:50:03.885Z,10.00
2017-03-28T03:51:03.072Z,10.00
2017-03-28T03:52:02.257Z,10.00
2017-03-28T03:53:01.425Z,10.10
2017-03-28T03:54:00.654Z,10.00
2017-03-28T03:55:00.200Z,9.90
2017-03-28T03:55:59.396Z,9.80
2017-03-28T03:56:58.620Z,9.80
2017-03-28T03:57:57.837Z,9.80
2017-03-28T03:58:56.997Z,9.80
2017-03-28T03:59:56.338Z,9.70
2017-03-28T04:00:55.968Z,9.80
2017-03-28T04:01:55.148Z,9.80
2017-03-28T04:02:54.420Z,9.90
2017-03-28T04:03:53.619Z,9.90
2017-03-28T04:04:52.790Z,9.90
2017-03-28T04:05:51.945Z,9.90
2017-03-28T04:06:51.496Z,9.90
2017-03-28T04:07:50.655Z,9.90
2017-03-28T04:08:49.881Z,9.90
2017-03-28T04:09:49.110Z,9.90
2017-03-28T04:10:48.313Z,9.90
2017-03-28T04:11:48.235Z,9.90
2017-03-28T04:12:47.743Z,9.90
2017-03-28T04:13:46.965Z,9.90
2017-03-28T04:14:46.184Z,9.90
2017-03-28T04:15:45.392Z,9.90
2017-03-28T04:16:44.589Z,10.00
2017-03-28T04:17:43.805Z,10.00
2017-03-28T04:18:43.395Z,10.00
2017-03-28T04:19:42.960Z,10.00
2017-03-28T04:20:42.177Z,10.00
2017-03-28T04:21:41.376Z,10.00
2017-03-28T04:22:40.524Z,10.00
2017-03-28T04:23:39.778Z,10.00
2017-03-28T04:24:39.287Z,10.00
2017-03-28T04:25:38.471Z,10.00
2017-03-28T04:26:37.711Z,10.00
2017-03-28T04:27:37.728Z,10.00
2017-03-28T04:28:36.955Z,9.90
2017-03-28T04:29:36.103Z,9.90
2017-03-28T04:30:35.681Z,9.90
2017-03-28T04:31:34.881Z,9.90
2017-03-28T04:32:34.139Z,9.90
2017-03-28T04:33:34.117Z,9.90
2017-03-28T04:34:33.259Z,9.90
2017-03-28T04:35:32.437Z,9.90
2017-03-28T04:36:32.011Z,9.90
2017-03-28T04:37:31.895Z,9.80
2017-03-28T04:38:31.080Z,9.80
2017-03-28T04:39:30.261Z,9.90
2017-03-28T04:40:29.422Z,9.90
2017-03-28T04:41:28.594Z,9.90
2017-03-28T04:42:28.087Z,9.90
2017-03-28T04:43:27.399Z,9.90
2017-03-28T04:44:26.707Z,9.90
2017-03-28T04:45:25.924Z,9.90
2017-03-28T04:46:25.808Z,9.80
2017-03-28T04:47:25.051Z,9.90
2017-03-28T04:48:24.621Z,9.90
2017-03-28T04:49:23.852Z,9.90
2017-03-28T04:50:23.032Z,9.90
2017-03-28T04:51:22.335Z,9.90
2017-03-28T04:52:21.533Z,9.90
2017-03-28T04:53:21.360Z,10.00
2017-03-28T04:54:21.125Z,10.00
2017-03-28T04:55:20.339Z,10.00
2017-03-28T04:56:19.579Z,9.90
2017-03-28T04:57:18.767Z,9.90
2017-03-28T04:58:17.957Z,9.90
2017-03-28T04:59:17.165Z,9.90
2017-03-28T05:00:16.697Z,9.90
2017-03-28T05:01:16.038Z,9.80
2017-03-28T05:02:15.203Z,9.70
2017-03-28T05:03:14.347Z,9.70
2017-03-28T05:04:13.512Z,9.80
2017-03-28T05:05:12.723Z,9.80
2017-03-28T05:06:12.259Z,9.90
2017-03-28T05:07:11.520Z,9.90
2017-03-28T05:08:10.737Z,9.90
2017-03-28T05:09:10.084Z,9.90
2017-03-28T05:10:09.231Z,9.90
2017-03-28T05:11:08.687Z,9.90
2017-03-28T05:12:09.044Z,9.90
2017-03-28T05:13:08.235Z,9.90
2017-03-28T05:14:07.388Z,9.90
2017-03-28T05:15:06.553Z,9.90
2017-03-28T05:16:05.722Z,9.90
2017-03-28T05:17:05.031Z,9.90
2017-03-28T05:18:04.652Z,9.90
2017-03-28T05:19:03.831Z,9.90
2017-03-28T05:20:03.028Z,9.90
2017-03-28T05:21:02.270Z,9.80
2017-03-28T05:22:01.583Z,9.80
2017-03-28T05:23:00.844Z,9.80
2017-03-28T05:24:00.590Z,9.80
2017-03-28T05:24:59.762Z,9.80
2017-03-28T05:25:59.058Z,9.80
2017-03-28T05:26:58.230Z,9.80
2017-03-28T05:27:57.412Z,9.80
2017-03-28T05:28:56.690Z,9.80
2017-03-28T05:29:57.369Z,9.70
2017-03-28T05:30:57.549Z,9.70
2017-03-28T05:31:56.739Z,9.80
2017-03-28T05:32:56.235Z,9.80
2017-03-28T05:33:55.412Z,9.70
2017-03-28T05:34:55.179Z,9.80
2017-03-28T05:35:54.852Z,9.80
2017-03-28T05:36:54.027Z,9.80
2017-03-28T05:37:53.157Z,9.80
2017-03-28T05:38:52.504Z,9.80
2017-03-28T05:39:52.452Z,9.80
2017-03-28T05:40:51.668Z,9.80
2017-03-28T05:41:51.094Z,9.80
2017-03-28T05:42:50.284Z,9.80
2017-03-28T05:43:49.562Z,9.80
2017-03-28T05:44:48.721Z,9.80
2017-03-28T05:45:47.926Z,9.80
2017-03-28T05:46:47.149Z,9.80
2017-03-28T05:47:46.817Z,9.80
2017-03-28T05:48:46.060Z,9.80
2017-03-28T05:49:45.299Z,9.80
2017-03-28T05:50:44.528Z,9.70
2017-03-28T05:51:44.364Z,9.70
2017-03-28T05:52:43.546Z,9.70
2017-03-28T05:53:43.069Z,9.70
2017-03-28T05:54:43.307Z,9.70
2017-03-28T05:55:42.619Z,9.70
2017-03-28T05:56:41.772Z,9.80
2017-03-28T05:57:42.390Z,9.80
2017-03-28T05:58:41.784Z,9.80
2017-03-28T05:59:41.502Z,9.80
2017-03-28T06:00:41.408Z,9.80
2017-03-28T06:01:40.610Z,9.80
2017-03-28T06:02:39.872Z,9.80
2017-03-28T06:03:39.446Z,9.80
2017-03-28T06:04:38.624Z,9.80
2017-03-28T06:05:38.236Z,9.70
2017-03-28T06:06:37.582Z,9.70
2017-03-28T06:07:36.775Z,9.70
2017-03-28T06:08:36.012Z,9.80
2017-03-28T06:09:35.349Z,9.80
2017-03-28T06:10:34.737Z,9.90
2017-03-28T06:11:34.372Z,9.90
2017-03-28T06:12:33.681Z,9.90
2017-03-28T06:13:33.233Z,9.90
2017-03-28T06:14:32.413Z,9.90
2017-03-28T06:15:31.654Z,10.00
2017-03-28T06:16:30.914Z,10.00
2017-03-28T06:17:30.476Z,10.00
2017-03-28T06:18:29.713Z,10.00
2017-03-28T06:19:28.879Z,10.00
2017-03-28T06:20:28.365Z,10.00
2017-03-28T06:22:27.017Z,10.00
2017-03-28T06:23:26.667Z,10.10
2017-03-28T06:24:25.933Z,10.10
2017-03-28T06:25:25.118Z,10.10
2017-03-28T06:26:25.140Z,10.10
2017-03-28T06:27:24.393Z,10.00
2017-03-28T06:28:23.894Z,9.90
2017-03-28T06:29:23.436Z,9.80
2017-03-28T06:30:22.701Z,9.80
2017-03-28T06:31:21.827Z,9.90
2017-03-28T06:32:21.765Z,9.90
2017-03-28T06:33:20.928Z,10.00
2017-03-28T06:34:20.143Z,10.00
2017-03-28T06:35:19.842Z,10.10
2017-03-28T06:36:19.190Z,10.10
2017-03-28T06:37:18.460Z,10.10
2017-03-28T06:38:17.629Z,10.10
2017-03-28T06:39:17.480Z,10.20
2017-03-28T06:40:16.727Z,10.20
2017-03-28T06:41:16.815Z,10.20
2017-03-28T06:42:17.165Z,10.10
2017-03-28T06:43:16.511Z,10.10
2017-03-28T06:44:15.737Z,10.20
2017-03-28T06:45:15.015Z,10.10
2017-03-28T06:46:14.333Z,10.00
2017-03-28T06:47:13.767Z,9.90
2017-03-28T06:48:12.915Z,9.90
2017-03-28T06:49:12.184Z,9.80
2017-03-28T06:50:11.363Z,9.70
2017-03-28T06:51:10.860Z,9.60
2017-03-28T06:52:10.239Z,9.60
2017-03-28T06:53:09.412Z,9.60
2017-03-28T06:54:08.623Z,9.60
2017-03-28T06:55:08.006Z,9.60
2017-03-28T06:56:07.649Z,9.70
2017-03-28T06:57:07.217Z,9.80
2017-03-28T06:58:06.397Z,9.90
2017-03-28T06:59:05.713Z,9.90
2017-03-28T07:00:05.045Z,10.00
2017-03-28T07:01:04.508Z,10.10
2017-03-28T07:02:03.751Z,10.20
2017-03-28T07:03:03.331Z,10.20
2017-03-28T07:04:02.582Z,10.20
2017-03-28T07:05:01.789Z,10.30
2017-03-28T07:06:01.095Z,10.40
2017-03-28T07:07:00.293Z,10.50
2017-03-28T07:07:59.515Z,10.60
2017-03-28T07:08:59.218Z,10.70
2017-03-28T07:09:58.499Z,10.80
2017-03-28T07:10:57.899Z,10.80
2017-03-28T07:11:57.262Z,10.90
2017-03-28T07:12:56.614Z,11.00
2017-03-28T07:13:56.074Z,11.10
2017-03-28T07:14:55.857Z,11.20
2017-03-28T07:15:55.311Z,11.30
2017-03-28T07:16:54.850Z,11.40
2017-03-28T07:17:54.999Z,11.50
2017-03-28T07:18:54.382Z,11.60
2017-03-28T07:19:53.816Z,11.80
2017-03-28T07:20:53.705Z,11.90
2017-03-28T07:21:53.118Z,12.00
2017-03-28T07:22:52.561Z,12.10
2017-03-28T07:23:52.025Z,12.10
2017-03-28T07:24:51.517Z,12.30
2017-03-28T07:25:50.962Z,12.40
2017-03-28T07:26:50.650Z,12.50
2017-03-28T07:27:50.824Z,12.50
2017-03-28T07:28:50.161Z,12.70
2017-03-28T07:29:49.629Z,12.80
2017-03-28T07:30:49.050Z,12.90
2017-03-28T07:31:48.544Z,13.00
2017-03-28T07:32:48.418Z,13.00
2017-03-28T07:33:48.649Z,13.10
2017-03-28T07:34:47.968Z,13.00
2017-03-28T07:35:47.422Z,13.10
2017-03-28T07:36:46.874Z,13.00
2017-03-28T07:37:46.181Z,12.90
2017-03-28T07:38:45.929Z,13.00
2017-03-28T07:39:45.384Z,13.00
2017-03-28T07:40:44.838Z,13.20
2017-03-28T07:41:44.941Z,13.20
2017-03-28T07:42:44.406Z,13.20
2017-03-28T07:43:43.869Z,13.30
2017-03-28T07:44:43.652Z,13.40
2017-03-28T07:45:43.073Z,13.50
2017-03-28T07:46:42.613Z,13.50
2017-03-28T07:47:42.014Z,13.60
2017-03-28T07:48:41.423Z,13.70
2017-03-28T07:49:40.985Z,13.80
2017-03-28T07:50:41.703Z,13.90
2017-03-28T07:51:41.248Z,14.00
2017-03-28T07:52:41.667Z,14.00
2017-03-28T07:53:41.126Z,14.00
2017-03-28T07:54:40.667Z,14.10
2017-03-28T07:55:40.265Z,14.20
2017-03-28T07:56:40.053Z,14.30
2017-03-28T07:57:40.086Z,14.30
2017-03-28T07:58:39.471Z,14.50
2017-03-28T07:59:38.924Z,14.40
2017-03-28T08:00:38.353Z,14.50
2017-03-28T08:01:37.752Z,14.50
2017-03-28T08:02:37.125Z,14.50
2017-03-28T08:03:36.622Z,14.50
2017-03-28T08:04:36.152Z,14.50
2017-03-28T08:05:35.640Z,14.50
2017-03-28T08:06:35.131Z,14.60
2017-03-28T08:07:34.696Z,14.60
2017-03-28T08:08:34.180Z,14.60
2017-03-28T08:09:33.553Z,14.70
2017-03-28T08:10:32.909Z,14.70
2017-03-28T08:11:32.423Z,14.80
2017-03-28T08:12:31.894Z,14.90
2017-03-28T08:13:31.646Z,15.00
2017-03-28T08:14:31.871Z,15.00
2017-03-28T08:15:31.353Z,15.10
2017-03-28T08:16:31.482Z,15.10
2017-03-28T08:17:31.004Z,15.20
2017-03-28T08:18:30.520Z,15.20
2017-03-28T08:19:30.333Z,15.20
2017-03-28T08:20:29.884Z,15.30
2017-03-28T08:21:29.376Z,15.40
2017-03-28T08:22:28.761Z,15.50
2017-03-28T08:23:28.123Z,15.50
2017-03-28T08:24:27.517Z,15.60
2017-03-28T08:25:27.178Z,15.50
2017-03-28T08:26:26.589Z,15.60
2017-03-28T08:27:25.890Z,15.70
2017-03-28T08:28:25.203Z,15.80
2017-03-28T08:29:24.600Z,15.80
2017-03-28T08:30:24.014Z,15.80
2017-03-28T08:31:23.382Z,15.80
2017-03-28T08:32:22.834Z,15.80
2017-03-28T08:33:22.275Z,15.90
2017-03-28T08:34:21.660Z,16.00
2017-03-28T08:35:21.443Z,16.10
2017-03-28T08:36:21.195Z,16.10
2017-03-28T08:37:20.636Z,16.20
2017-03-28T08:38:20.870Z,16.20
2017-03-28T08:39:20.291Z,16.40
2017-03-28T08:40:20.048Z,16.50
2017-03-28T08:41:19.490Z,16.60
2017-03-28T08:42:19.175Z,16.50
2017-03-28T08:43:18.603Z,16.40
2017-03-28T08:44:18.028Z,16.40
2017-03-28T08:45:17.567Z,16.30
2017-03-28T08:46:17.040Z,16.30
2017-03-28T08:47:16.536Z,16.40
2017-03-28T08:48:16.479Z,16.40
2017-03-28T08:49:15.964Z,16.50
2017-03-28T08:50:16.269Z,16.50
2017-03-28T08:51:15.661Z,16.60
2017-03-28T08:52:15.229Z,16.70
2017-03-28T08:53:14.758Z,16.90
2017-03-28T08:54:14.635Z,16.90
2017-03-28T08:55:14.141Z,17.00
2017-03-28T08:56:13.639Z,17.20
2017-03-28T08:57:13.155Z,17.30
2017-03-28T08:58:12.597Z,17.40
2017-03-28T08:59:11.980Z,17.40
2017-03-28T09:00:12.122Z,17.50
2017-03-28T09:01:11.474Z,17.50
2017-03-28T09:02:11.590Z,17.50
2017-03-28T09:03:11.758Z,17.60
2017-03-28T09:04:11.078Z,17.70
2017-03-28T09:05:11.742Z,17.80
2017-03-28T09:06:11.321Z,17.80
2017-03-28T09:07:10.723Z,17.80
2017-03-28T09:08:10.074Z,18.00
2017-03-28T09:09:09.342Z,18.10
2017-03-28T09:10:08.732Z,18.20
2017-03-28T09:11:08.160Z,18.20
2017-03-28T09:12:07.590Z,18.30
2017-03-28T09:13:06.860Z,18.40
2017-03-28T09:14:06.096Z,18.40
2017-03-28T09:15:05.502Z,18.40
2017-03-28T09:16:05.139Z,18.50
2017-03-28T09:17:04.616Z,18.50
2017-03-28T09:18:03.965Z,18.60
2017-03-28T09:19:03.326Z,18.50
2017-03-28T09:20:02.709Z,18.60
2017-03-28T09:21:02.000Z,18.60
2017-03-28T09:22:01.771Z,18.70
2017-03-28T09:23:01.129Z,18.80
2017-03-28T09:24:00.794Z,18.80
2017-03-28T09:25:00.245Z,18.90
2017-03-28T09:25:59.645Z,18.90
2017-03-28T09:26:58.993Z,18.90
2017-03-28T09:27:58.715Z,19.00
2017-03-28T09:28:58.074Z,19.00
2017-03-28T09:29:57.412Z,19.20
2017-03-28T09:30:56.768Z,19.20
2017-03-28T09:31:56.081Z,19.20
2017-03-28T09:32:55.426Z,19.30
2017-03-28T09:33:55.142Z,19.30
2017-03-28T09:34:54.611Z,19.40
2017-03-28T09:35:54.012Z,19.40
2017-03-28T09:36:53.332Z,19.40
2017-03-28T09:37:52.658Z,19.30
2017-03-28T09:38:52.067Z,19.50
2017-03-28T09:39:51.647Z,19.60
2017-03-28T09:40:51.312Z,19.60
2017-03-28T09:41:50.891Z,19.60
2017-03-28T09:42:50.278Z,19.80
2017-03-28T09:43:49.491Z,19.90
2017-03-28T09:44:48.606Z,19.70
2017-03-28T09:45:48.212Z,19.70
2017-03-28T09:46:47.491Z,19.80
2017-03-28T09:47:46.815Z,19.70
2017-03-28T09:48:46.096Z,19.80
2017-03-28T09:49:45.475Z,19.80
2017-03-28T09:50:44.916Z,19.80
2017-03-28T09:51:44.613Z,19.80
2017-03-28T09:52:43.956Z,19.90
2017-03-28T09:53:43.382Z,19.90
2017-03-28T09:54:43.430Z,20.10
2017-03-28T09:55:42.754Z,20.20
2017-03-28T09:56:42.096Z,20.30
2017-03-28T09:57:41.657Z,20.50
2017-03-28T09:58:41.228Z,20.60
2017-03-28T09:59:40.424Z,20.60
2017-03-28T10:00:39.670Z,20.70
2017-03-28T10:01:38.895Z,20.80
2017-03-28T10:02:38.109Z,21.00
2017-03-28T10:03:37.703Z,21.00
2017-03-28T10:04:36.948Z,20.90
2017-03-28T10:05:36.252Z,20.90
2017-03-28T10:06:35.520Z,21.00
2017-03-28T10:07:34.764Z,21.10
2017-03-28T10:08:33.917Z,21.20
2017-03-28T10:09:33.575Z,21.30
2017-03-28T10:10:32.756Z,21.30
2017-03-28T10:11:31.990Z,21.30
2017-03-28T10:12:31.579Z,21.20
2017-03-28T10:13:30.976Z,21.40
2017-03-28T10:14:30.303Z,21.60
2017-03-28T10:15:30.006Z,21.80
2017-03-28T10:16:29.192Z,22.00
2017-03-28T10:17:28.400Z,22.20
2017-03-28T10:18:27.586Z,22.30
2017-03-28T10:19:26.840Z,22.40
2017-03-28T10:20:27.687Z,22.40
2017-03-28T10:21:27.311Z,22.40
2017-03-28T10:22:26.681Z,22.40
2017-03-28T10:23:25.970Z,22.40
2017-03-28T10:24:25.324Z,22.60
2017-03-28T10:25:25.417Z,22.60
2017-03-28T10:26:24.743Z,22.80
2017-03-28T10:27:24.468Z,22.80
2017-03-28T10:28:23.777Z,22.80
2017-03-28T10:29:23.124Z,22.90
2017-03-28T10:30:22.444Z,22.80
2017-03-28T10:31:21.813Z,22.80
2017-03-28T10:32:22.027Z,22.90
2017-03-28T10:33:21.623Z,22.90
2017-03-28T10:34:21.016Z,23.10
2017-03-28T10:35:20.364Z,23.30
2017-03-28T10:36:19.671Z,23.50
2017-03-28T10:37:19.728Z,23.80
2017-03-28T10:38:19.203Z,24.10
2017-03-28T10:39:18.551Z,24.30
2017-03-28T10:40:17.906Z,24.50
2017-03-28T10:41:17.279Z,24.70
2017-03-28T10:42:16.667Z,24.90
2017-03-28T10:43:16.054Z,25.10
2017-03-28T10:44:15.962Z,25.30
2017-03-28T10:45:15.380Z,25.40
2017-03-28T10:46:14.676Z,25.50
2017-03-28T10:47:14.024Z,25.70
2017-03-28T10:48:13.329Z,25.80
2017-03-28T10:49:12.711Z,25.90
2017-03-28T10:50:12.322Z,26.10
2017-03-28T10:51:11.751Z,26.30
2017-03-28T10:52:11.026Z,26.70
2017-03-28T10:53:10.339Z,26.80
2017-03-28T10:54:09.661Z,26.90
2017-03-28T10:55:08.912Z,26.90
2017-03-28T10:56:08.586Z,27.30
2017-03-28T10:57:08.069Z,27.60
2017-03-28T10:58:07.380Z,27.70
2017-03-28T10:59:06.752Z,28.00
2017-03-28T11:00:06.214Z,28.20
2017-03-28T11:01:05.540Z,28.20
2017-03-28T11:02:05.228Z,28.00
2017-03-28T11:03:05.411Z,28.20
2017-03-28T11:04:04.846Z,28.40
2017-03-28T11:05:04.169Z,28.20
2017-03-28T11:06:03.511Z,28.30
2017-03-28T11:07:02.782Z,28.30
2017-03-28T11:08:02.497Z,28.60
2017-03-28T11:09:01.822Z,28.80
2017-03-28T11:10:01.181Z,29.00
2017-03-28T11:11:01.129Z,29.40
2017-03-28T11:12:00.488Z,29.80
2017-03-28T11:12:59.926Z,29.80
2017-03-28T11:13:59.653Z,29.80
2017-03-28T11:14:59.151Z,29.90
2017-03-28T11:15:59.291Z,29.80
2017-03-28T11:16:58.647Z,29.60
2017-03-28T11:17:58.704Z,29.40
2017-03-28T11:18:58.135Z,29.30
2017-03-28T11:19:58.803Z,29.10
2017-03-28T11:20:58.865Z,28.80
2017-03-28T11:21:58.010Z,28.30
2017-03-28T11:22:57.290Z,28.70
2017-03-28T11:23:56.750Z,29.00
2017-03-28T11:24:56.097Z,29.00
2017-03-28T11:25:55.778Z,29.40
2017-03-28T11:26:55.147Z,29.70
2017-03-28T11:27:54.450Z,30.10
2017-03-28T11:28:53.754Z,30.20
2017-03-28T11:29:53.003Z,30.20
2017-03-28T11:30:52.224Z,30.30
2017-03-28T11:31:51.953Z,30.80
2017-03-28T11:32:51.165Z,30.90
2017-03-28T11:33:50.476Z,31.20
2017-03-28T11:34:50.035Z,31.40
2017-03-28T11:35:49.264Z,31.20
2017-03-28T11:36:48.489Z,31.40
2017-03-28T11:37:48.151Z,31.50
2017-03-28T11:38:47.426Z,31.60
2017-03-28T11:39:46.832Z,31.70
2017-03-28T11:40:46.283Z,31.70
2017-03-28T11:41:45.629Z,31.40
2017-03-28T11:42:44.871Z,30.90
2017-03-28T11:43:44.718Z,30.20
2017-03-28T11:44:44.151Z,29.50
2017-03-28T11:45:43.685Z,28.90
2017-03-28T11:46:43.076Z,28.50
2017-03-28T11:47:42.376Z,28.00
2017-03-28T11:48:41.736Z,27.60
2017-03-28T11:49:42.090Z,27.20
2017-03-28T11:50:42.118Z,26.70
2017-03-28T11:51:41.531Z,26.50
2017-03-28T11:52:41.048Z,26.10
2017-03-28T11:53:40.307Z,25.70
2017-03-28T11:54:39.613Z,25.30
2017-03-28T11:55:39.493Z,25.10
2017-03-28T11:56:38.841Z,24.80
2017-03-28T11:57:38.221Z,24.40
2017-03-28T11:58:38.357Z,24.20
2017-03-28T11:59:37.740Z,23.80
2017-03-28T12:00:37.139Z,23.50
2017-03-28T12:01:36.823Z,23.30
2017-03-28T12:02:36.278Z,23.00
2017-03-28T12:03:35.650Z,22.80
2017-03-28T12:04:35.035Z,22.70
2017-03-28T12:05:34.575Z,22.50
2017-03-28T12:06:34.170Z,22.40
2017-03-28T12:07:34.724Z,22.20
2017-03-28T12:08:34.176Z,22.10
2017-03-28T12:09:33.490Z,22.10
2017-03-28T12:10:32.885Z,21.90
2017-03-28T12:11:33.717Z,21.80
2017-03-28T12:12:33.116Z,21.70
2017-03-28T12:13:38.239Z,21.60
2017-03-28T12:14:44.593Z,21.50
2017-03-28T12:15:51.969Z,21.40
2017-03-28T12:16:51.455Z,21.40
2017-03-28T12:17:50.928Z,21.20
2017-03-28T12:19:00.634Z,21.20
2017-03-28T12:20:11.739Z,21.00
2017-03-28T12:21:23.303Z,21.00
2017-03-28T12:22:28.706Z,21.00
2017-03-28T12:23:34.155Z,20.90
2017-03-28T12:24:34.023Z,20.90
2017-03-28T12:25:33.449Z,20.80
2017-03-28T12:26:32.984Z,20.80
2017-03-28T12:27:32.426Z,20.80
2017-03-28T12:28:31.798Z,20.80
2017-03-28T12:29:31.144Z,20.80
2017-03-28T12:30:30.989Z,20.80
2017-03-28T12:31:30.421Z,20.80
2017-03-28T12:32:29.790Z,20.80
2017-03-28T12:33:29.134Z,20.70
2017-03-28T12:34:38.004Z,20.70
2017-03-28T12:35:37.630Z,20.70
2017-03-28T12:36:37.051Z,20.70
2017-03-28T12:37:36.944Z,20.70
2017-03-28T12:38:36.277Z,20.70
2017-03-28T12:39:35.689Z,20.70
2017-03-28T12:40:36.007Z,20.60
2017-03-28T12:41:35.675Z,20.60
2017-03-28T12:42:35.086Z,20.50
2017-03-28T12:43:34.330Z,20.50
2017-03-28T12:44:33.565Z,20.50
2017-03-28T12:45:32.908Z,20.60
2017-03-28T12:46:32.316Z,20.60
2017-03-28T12:47:31.981Z,20.60
2017-03-28T12:48:31.264Z,20.50
2017-03-28T12:49:30.573Z,20.50
2017-03-28T12:50:29.842Z,20.50
2017-03-28T12:51:29.104Z,20.50
2017-03-28T12:52:28.705Z,20.50