createdAt,value
2023-02-23T05:02:16.452Z,10.13
2023-02-23T05:06:19.174Z,10.00
2023-02-23T05:10:21.749Z,9.67
2023-02-23T05:14:25.729Z,9.07
2023-02-23T05:18:29.618Z,9.25
2023-02-23T05:22:35.408Z,8.65
2023-02-23T05:26:38.286Z,9.15
2023-02-23T05:30:40.901Z,9.05
2023-02-23T05:34:44.775Z,9.07
2023-02-23T05:38:47.830Z,9.80
2023-02-23T05:42:50.350Z,9.82
2023-02-23T05:46:52.878Z,9.23
2023-02-23T05:50:56.807Z,9.63
2023-02-23T05:54:59.475Z,9.70
2023-02-23T05:59:04.809Z,9.13
2023-02-23T06:03:07.340Z,9.60
2023-02-23T06:07:11.184Z,9.10
2023-02-23T06:11:14.058Z,9.38
2023-02-23T06:15:16.710Z,9.50
2023-02-23T06:19:19.293Z,9.23
2023-02-23T06:23:23.179Z,10.13
2023-02-23T06:27:25.802Z,9.18
2023-02-23T06:31:28.437Z,8.80
2023-02-23T06:35:32.092Z,9.70
2023-02-23T06:39:36.035Z,9.32
2023-02-23T06:43:38.721Z,9.70
2023-02-23T06:47:41.277Z,9.93
2023-02-23T06:51:43.817Z,9.57
2023-02-23T06:55:47.675Z,9.97
2023-02-23T06:59:50.225Z,8.43
2023-02-23T07:03:52.776Z,8.70
2023-02-23T07:07:55.339Z,8.70
2023-02-23T07:12:00.196Z,9.23
2023-02-23T07:16:03.613Z,9.63
2023-02-23T07:24:09.287Z,9.63
2023-02-23T07:28:14.065Z,10.63
2023-02-23T07:32:16.776Z,10.30
2023-02-23T07:36:19.398Z,10.67
2023-02-23T07:40:21.911Z,9.77
2023-02-23T07:44:25.887Z,10.10
2023-02-23T07:48:28.707Z,9.65
2023-02-23T07:52:31.262Z,9.93
2023-02-23T07:56:35.206Z,12.10
2023-02-23T08:00:40.082Z,12.07
2023-02-23T08:04:43.121Z,11.35
2023-02-23T08:08:45.685Z,10.75
2023-02-23T08:12:48.276Z,12.77
2023-02-23T08:16:52.220Z,12.60
2023-02-23T08:20:59.030Z,12.93
2023-02-23T08:25:01.865Z,12.38
2023-02-23T08:29:05.525Z,12.13
2023-02-23T08:33:09.364Z,12.27
2023-02-23T08:37:12.845Z,11.93
2023-02-23T08:41:15.637Z,11.20
2023-02-23T08:45:19.401Z,12.47
2023-02-23T08:49:23.733Z,11.43
2023-02-23T08:53:27.129Z,12.10
2023-02-23T08:57:29.678Z,12.90
2023-02-23T09:01:32.349Z,11.63
2023-02-23T09:05:38.046Z,13.65
2023-02-23T09:09:40.657Z,12.57
2023-02-23T09:13:43.705Z,11.90
2023-02-23T09:17:47.253Z,11.35
2023-02-23T09:21:51.150Z,11.65
2023-02-23T09:25:53.661Z,11.32
2023-02-23T09:29:56.222Z,12.18
2023-02-23T09:34:00.229Z,12.73
2023-02-23T09:38:06.452Z,12.30
2023-02-23T09:42:25.520Z,12.70
2023-02-23T09:46:38.291Z,12.95
2023-02-23T09:50:44.441Z,12.00
2023-02-23T09:54:48.589Z,13.82
2023-02-23T09:58:51.326Z,13.85
2023-02-23T10:03:18.145Z,13.33
2023-02-23T10:07:25.469Z,14.10
2023-02-23T10:11:40.781Z,14.40
2023-02-23T10:15:51.215Z,14.00
2023-02-23T10:20:00.773Z,13.57
2023-02-23T10:24:06.766Z,14.20
2023-02-23T10:28:14.500Z,14.30
2023-02-23T10:32:25.280Z,13.95
2023-02-23T10:36:35.767Z,14.27
2023-02-23T10:40:38.401Z,15.20
2023-02-23T10:44:44.806Z,15.83
2023-02-23T10:48:48.471Z,15.38
2023-02-23T10:52:55.684Z,15.90
2023-02-23T10:56:58.304Z,16.05
2023-02-23T11:01:03.838Z,15.87
2023-02-23T11:05:07.645Z,16.23
2023-02-23T11:09:37.031Z,17.00
2023-02-23T11:13:48.506Z,16.95
2023-02-23T11:17:57.328Z,19.60
2023-02-23T11:22:00.666Z,19.38
2023-02-23T11:26:07.083Z,17.27
2023-02-23T11:30:14.218Z,18.25
2023-02-23T11:34:28.500Z,18.92
2023-02-23T11:38:32.438Z,18.73
2023-02-23T11:42:35.063Z,17.55
2023-02-23T11:46:39.676Z,17.77
2023-02-23T11:50:49.073Z,18.85
2023-02-23T11:54:58.363Z,21.10
2023-02-23T11:59:03.520Z,19.95
2023-02-23T12:03:06.645Z,19.40
2023-02-23T12:07:37.356Z,19.27
2023-02-23T12:11:45.116Z,19.67
2023-02-23T12:15:54.444Z,19.88
2023-02-23T12:20:01.475Z,22.52
2023-02-23T12:24:17.018Z,21.15
2023-02-23T12:28:26.053Z,22.50
2023-02-23T12:32:36.687Z,22.13
2023-02-23T12:36:43.986Z,23.83
2023-02-23T12:40:49.203Z,24.67
2023-02-23T12:44:55.916Z,23.60
2023-02-23T12:49:07.575Z,23.83
2023-02-23T12:53:20.867Z,23.00
2023-02-23T12:57:33.293Z,23.58
2023-02-23T13:01:42.028Z,24.77
2023-02-23T13:05:52.149Z,23.33
2023-02-23T13:10:10.424Z,23.48
2023-02-23T13:14:22.876Z,24.02
2023-02-23T13:18:29.786Z,23.55
2023-02-23T13:22:38.102Z,21.67
2023-02-23T13:26:48.614Z,22.17
2023-02-23T13:30:52.472Z,24.45
2023-02-23T13:35:00.522Z,24.23
2023-02-23T13:39:29.817Z,23.90
2023-02-23T13:43:39.433Z,23.73
2023-02-23T13:47:48.995Z,23.27
2023-02-23T13:51:55.921Z,23.42
2023-02-23T13:56:01.792Z,22.83
2023-02-23T14:00:06.005Z,23.98
2023-02-23T14:04:23.533Z,23.00
2023-02-23T14:08:32.195Z,22.77
2023-02-23T14:12:36.314Z,22.85
2023-02-23T14:16:38.926Z,23.17
2023-02-23T14:20:53.089Z,22.47
2023-02-23T14:25:29.194Z,21.45
2023-02-23T14:29:40.062Z,21.77
2023-02-23T14:33:53.753Z,21.60
2023-02-23T14:38:00.558Z,21.60
2023-02-23T14:42:08.023Z,22.33
2023-02-23T14:46:15.595Z,22.17
2023-02-23T14:50:25.456Z,21.73
2023-02-23T14:54:32.963Z,21.45
2023-02-23T14:58:35.492Z,22.38
2023-02-23T15:02:43.157Z,22.97
2023-02-23T15:06:58.324Z,22.67
2023-02-23T15:11:05.244Z,22.42
2023-02-23T15:15:17.684Z,23.98
2023-02-23T15:19:35.567Z,22.30
2023-02-23T15:23:38.533Z,22.67
2023-02-23T15:27:45.351Z,21.48
2023-02-23T15:31:53.657Z,19.30
2023-02-23T15:36:09.225Z,13.85
2023-02-23T15:40:17.715Z,14.00
2023-02-23T15:44:27.516Z,13.25
2023-02-23T15:48:45.636Z,12.57
2023-02-23T15:52:53.852Z,12.93
2023-02-23T15:56:58.358Z,12.82
2023-02-23T16:01:09.587Z,13.93
2023-02-23T16:05:21.063Z,13.50
2023-02-23T16:09:29.093Z,13.75
2023-02-23T16:13:31.999Z,12.68
2023-02-23T16:17:43.853Z,13.18
2023-02-23T16:21:53.732Z,11.45
2023-02-23T16:26:01.493Z,12.02
2023-02-23T16:30:16.924Z,9.75
2023-02-23T16:34:27.026Z,10.02
2023-02-23T16:38:36.260Z,10.85
2023-02-23T16:42:40.508Z,10.40
2023-02-23T16:47:13.159Z,10.88
2023-02-23T16:51:18.825Z,9.60
2023-02-23T16:55:25.974Z,9.77
2023-02-23T16:59:28.881Z,9.52
2023-02-23T17:03:32.705Z,11.00
2023-02-23T17:07:38.030Z,9.40
2023-02-23T17:11:44.242Z,10.27
2023-02-23T17:15:51.626Z,9.18
2023-02-23T17:19:54.183Z,9.40
2023-02-23T17:24:02.710Z,9.70
2023-02-23T17:28:05.750Z,9.13
2023-02-23T17:32:08.576Z,10.32
2023-02-23T17:36:13.318Z,10.95
2023-02-23T17:40:26.013Z,10.50
2023-02-23T17:44:28.510Z,8.82
2023-02-23T17:48:34.510Z,10.13
2023-02-23T17:52:37.109Z,9.70
2023-02-23T17:56:40.971Z,10.23
2023-02-23T18:00:43.576Z,10.00
2023-02-23T18:04:46.437Z,9.87
2023-02-23T18:08:48.994Z,10.43
2023-02-23T18:12:53.047Z,9.63
2023-02-23T18:16:55.852Z,9.32
2023-02-23T18:21:00.512Z,9.73
2023-02-23T18:25:03.088Z,10.93
2023-02-23T18:29:07.668Z,11.80
2023-02-23T18:33:10.730Z,9.85
2023-02-23T18:37:13.316Z,10.40
2023-02-23T18:41:16.508Z,8.73
2023-02-23T18:45:20.408Z,8.13
2023-02-23T18:49:25.052Z,8.73
2023-02-23T18:53:27.643Z,8.52
2023-02-23T18:57:30.142Z,9.17
2023-02-23T19:01:37.235Z,8.87
2023-02-23T19:05:44.902Z,8.10
2023-02-23T19:09:47.486Z,7.63
2023-02-23T19:13:51.279Z,7.43
2023-02-23T19:17:55.138Z,7.72
2023-02-23T19:21:58.682Z,8.30
2023-02-23T19:26:02.451Z,8.65
2023-02-23T19:30:09.341Z,10.18
2023-02-23T19:34:15.221Z,6.18
2023-02-23T19:38:17.762Z,5.18
2023-02-23T19:42:20.525Z,7.07
2023-02-23T19:46:25.452Z,5.97
2023-02-23T19:50:29.298Z,7.80
2023-02-23T19:54:34.006Z,7.78
2023-02-23T19:58:37.182Z,6.97
2023-02-23T20:02:42.661Z,7.43
2023-02-23T20:06:47.127Z,8.30
2023-02-23T20:10:50.427Z,7.60
2023-02-23T20:14:52.943Z,8.45
2023-02-23T20:18:56.207Z,7.53
2023-02-23T20:23:00.116Z,6.68
2023-02-23T20:27:02.627Z,7.40
2023-02-23T20:31:05.990Z,8.40
2023-02-23T20:39:16.713Z,8.48
2023-02-23T20:43:19.590Z,8.35
2023-02-23T20:47:22.990Z,7.63
2023-02-23T20:55:30.893Z,6.80
2023-02-23T20:59:34.694Z,6.72
2023-02-23T21:03:37.247Z,8.35
2023-02-23T21:07:40.208Z,8.30
2023-02-23T21:11:44.694Z,8.45
2023-02-23T21:15:56.091Z,7.90
2023-02-23T21:19:58.669Z,8.20
2023-02-23T21:24:01.204Z,8.30
2023-02-23T21:28:05.116Z,8.53
2023-02-23T21:32:08.861Z,7.50
2023-02-23T21:36:13.069Z,9.05
2023-02-23T21:40:19.299Z,8.85
2023-02-23T21:44:23.445Z,8.70
2023-02-23T21:48:26.590Z,8.70
2023-02-23T21:52:29.178Z,8.82
2023-02-23T21:56:32.688Z,8.67
