createdAt,value
2023-10-26T00:00:24.905Z,73.73
2023-10-26T00:01:19.978Z,60.79
2023-10-26T00:02:15.081Z,73.97
2023-10-26T00:03:11.208Z,76.17
2023-10-26T00:04:06.440Z,65.67
2023-10-26T00:05:01.837Z,73.24
2023-10-26T00:05:56.721Z,59.33
2023-10-26T00:06:51.688Z,63.23
2023-10-26T00:07:46.784Z,73.49
2023-10-26T00:08:41.732Z,74.46
2023-10-26T00:09:36.867Z,69.34
2023-10-26T00:10:32.129Z,61.52
2023-10-26T00:11:27.063Z,64.70
2023-10-26T00:12:22.086Z,62.50
2023-10-26T00:13:17.154Z,59.08
2023-10-26T00:14:12.132Z,73.24
2023-10-26T00:15:07.409Z,62.01
2023-10-26T00:16:02.354Z,71.04
2023-10-26T00:16:57.427Z,73.73
2023-10-26T00:17:52.444Z,74.46
2023-10-26T00:18:47.559Z,72.75
2023-10-26T00:19:42.619Z,93.26
2023-10-26T00:20:37.736Z,60.79
2023-10-26T00:21:32.669Z,73.49
2023-10-26T00:22:27.718Z,57.62
2023-10-26T00:23:22.753Z,68.36
2023-10-26T00:24:17.914Z,56.88
2023-10-26T00:25:13.012Z,70.80
2023-10-26T00:26:08.043Z,62.01
2023-10-26T00:27:05.212Z,74.22
2023-10-26T00:28:00.322Z,73.97
2023-10-26T00:28:55.462Z,73.73
2023-10-26T00:29:50.623Z,69.34
2023-10-26T00:30:45.617Z,74.71
2023-10-26T00:31:40.690Z,59.08
2023-10-26T00:32:35.679Z,58.84
2023-10-26T00:33:30.959Z,71.04
2023-10-26T00:34:26.182Z,60.30
2023-10-26T00:35:21.288Z,72.51
2023-10-26T00:36:16.312Z,73.97
2023-10-26T00:37:11.267Z,73.73
2023-10-26T00:38:06.245Z,107.18
2023-10-26T00:39:01.418Z,74.46
2023-10-26T00:39:56.550Z,59.08
2023-10-26T00:40:52.600Z,74.46
2023-10-26T00:41:47.600Z,58.59
2023-10-26T00:42:43.666Z,58.35
2023-10-26T00:43:38.720Z,106.69
2023-10-26T00:44:33.766Z,61.04
2023-10-26T00:45:29.621Z,66.89
2023-10-26T00:46:24.994Z,57.37
2023-10-26T00:47:20.032Z,73.49
2023-10-26T00:48:16.439Z,68.85
2023-10-26T00:49:11.624Z,57.37
2023-10-26T00:50:07.352Z,57.37
2023-10-26T00:51:02.561Z,59.33
2023-10-26T00:51:57.956Z,62.50
2023-10-26T00:52:53.555Z,57.62
2023-10-26T00:53:48.826Z,74.46
2023-10-26T00:54:44.638Z,74.46
2023-10-26T00:55:39.666Z,73.24
2023-10-26T00:56:34.962Z,60.79
2023-10-26T00:57:30.798Z,73.49
2023-10-26T00:58:26.096Z,72.27
2023-10-26T00:59:21.142Z,73.97
2023-10-26T01:00:17.672Z,75.20
2023-10-26T01:01:12.833Z,73.00
2023-10-26T01:02:08.539Z,73.49
2023-10-26T01:03:03.910Z,72.51
2023-10-26T01:03:58.949Z,65.43
2023-10-26T01:04:55.054Z,73.97
2023-10-26T01:05:50.444Z,59.81
2023-10-26T01:06:46.226Z,74.46
2023-10-26T01:07:41.334Z,59.81
2023-10-26T01:08:36.525Z,58.84
2023-10-26T01:09:32.367Z,59.33
2023-10-26T01:10:27.786Z,61.77
2023-10-26T01:11:22.830Z,73.49
2023-10-26T01:12:19.110Z,61.04
2023-10-26T01:13:14.321Z,74.22
2023-10-26T01:14:09.463Z,73.49
2023-10-26T01:15:05.772Z,72.75
2023-10-26T01:16:01.061Z,79.10
2023-10-26T01:16:56.895Z,73.24
2023-10-26T01:17:52.055Z,60.79
2023-10-26T01:18:47.225Z,74.22
2023-10-26T01:19:42.858Z,57.62
2023-10-26T01:20:38.035Z,73.73
2023-10-26T01:21:33.938Z,63.48
2023-10-26T01:22:29.088Z,73.97
2023-10-26T01:23:24.513Z,73.00
2023-10-26T01:24:19.608Z,59.08
2023-10-26T01:25:14.791Z,73.73
2023-10-26T01:26:09.786Z,61.04
2023-10-26T01:27:05.009Z,80.57
2023-10-26T01:28:00.111Z,62.50
2023-10-26T01:28:55.139Z,60.79
2023-10-26T01:29:50.107Z,74.46
2023-10-26T01:30:46.537Z,88.13
2023-10-26T01:31:41.857Z,59.33
2023-10-26T01:32:36.856Z,73.97
2023-10-26T01:33:32.202Z,58.59
2023-10-26T01:34:27.020Z,62.74
2023-10-26T01:35:22.082Z,58.84
2023-10-26T01:36:17.170Z,59.81
2023-10-26T01:37:12.302Z,71.78
2023-10-26T01:38:07.351Z,73.00
2023-10-26T01:39:05.528Z,59.08
2023-10-26T01:40:00.521Z,61.77
2023-10-26T01:40:55.584Z,58.84
2023-10-26T01:41:50.852Z,57.62
2023-10-26T01:42:45.749Z,59.81
2023-10-26T01:43:40.797Z,75.20
2023-10-26T01:44:35.874Z,73.49
2023-10-26T01:45:30.820Z,73.97
2023-10-26T01:46:25.899Z,74.22
2023-10-26T01:47:20.918Z,61.04
2023-10-26T01:48:16.182Z,74.22
2023-10-26T01:49:11.162Z,74.22
2023-10-26T01:50:06.217Z,65.67
2023-10-26T01:51:01.234Z,73.24
2023-10-26T01:51:56.312Z,67.87
2023-10-26T01:52:51.297Z,60.30
2023-10-26T01:53:49.106Z,70.07
2023-10-26T01:54:44.293Z,61.28
2023-10-26T01:55:39.188Z,74.22
2023-10-26T01:56:34.189Z,73.49
2023-10-26T01:57:29.398Z,74.46
2023-10-26T01:58:24.279Z,58.84
2023-10-26T01:59:19.370Z,74.22
2023-10-26T02:00:14.354Z,74.46
2023-10-26T02:01:09.374Z,59.08
2023-10-26T02:02:04.386Z,73.97
2023-10-26T02:02:59.674Z,73.73
2023-10-26T02:03:54.688Z,58.11
2023-10-26T02:04:50.642Z,73.73
2023-10-26T02:05:45.785Z,58.59
2023-10-26T02:06:41.230Z,60.30
2023-10-26T02:07:37.039Z,57.62
2023-10-26T02:08:32.182Z,59.08
2023-10-26T02:09:27.488Z,74.22
2023-10-26T02:10:23.765Z,73.97
2023-10-26T02:11:18.933Z,60.79
2023-10-26T02:12:14.885Z,74.22
2023-10-26T02:13:09.854Z,58.84
2023-10-26T02:14:05.152Z,81.79
2023-10-26T02:15:00.875Z,69.34
2023-10-26T02:15:56.061Z,81.79
2023-10-26T02:16:51.922Z,74.22
2023-10-26T02:17:47.272Z,75.20
2023-10-26T02:18:42.482Z,74.22
2023-10-26T02:19:38.174Z,74.22
2023-10-26T02:20:33.472Z,73.24
2023-10-26T02:21:28.544Z,57.86
2023-10-26T02:22:25.075Z,72.51
2023-10-26T02:23:20.147Z,74.46
2023-10-26T02:24:15.905Z,72.27
2023-10-26T02:25:11.005Z,64.70
2023-10-26T02:26:06.060Z,69.34
2023-10-26T02:27:01.950Z,62.01
2023-10-26T02:27:57.287Z,60.30
2023-10-26T02:28:52.906Z,59.08
2023-10-26T02:29:48.237Z,62.50
2023-10-26T02:30:43.403Z,74.71
2023-10-26T02:31:39.311Z,59.08
2023-10-26T02:32:34.557Z,73.97
2023-10-26T02:33:29.571Z,68.60
2023-10-26T02:34:25.954Z,94.48
2023-10-26T02:35:21.314Z,57.37
2023-10-26T02:36:17.165Z,59.33
2023-10-26T02:37:12.171Z,73.00
2023-10-26T02:38:07.532Z,59.33
2023-10-26T02:39:03.164Z,73.97
2023-10-26T02:39:58.332Z,60.30
2023-10-26T02:40:54.256Z,72.51
2023-10-26T02:41:49.292Z,81.54
2023-10-26T02:42:44.764Z,80.08
2023-10-26T02:43:40.566Z,59.81
2023-10-26T02:44:35.724Z,64.45
2023-10-26T02:45:31.049Z,73.49
2023-10-26T02:46:27.287Z,74.22
2023-10-26T02:47:22.461Z,61.77
2023-10-26T02:48:18.367Z,75.68
2023-10-26T02:49:13.460Z,77.15
2023-10-26T02:50:08.869Z,77.88
2023-10-26T02:51:04.742Z,61.04
2023-10-26T02:51:59.877Z,65.67
2023-10-26T02:52:55.678Z,99.61
2023-10-26T02:53:50.860Z,60.79
2023-10-26T02:54:46.277Z,73.97
2023-10-26T02:55:42.722Z,73.24
2023-10-26T02:56:37.181Z,76.17
2023-10-26T02:57:32.239Z,62.01
2023-10-26T02:58:28.789Z,60.30
2023-10-26T02:59:23.763Z,76.42
2023-10-26T03:00:19.713Z,83.98
2023-10-26T03:01:14.672Z,75.20
2023-10-26T03:02:09.861Z,62.01
2023-10-26T03:03:06.118Z,74.95
2023-10-26T03:04:01.259Z,73.49
2023-10-26T03:04:56.246Z,59.57
2023-10-26T03:05:51.421Z,74.46
2023-10-26T03:06:48.027Z,74.46
2023-10-26T03:07:43.355Z,63.72
2023-10-26T03:08:38.580Z,71.04
2023-10-26T03:09:34.255Z,61.52
2023-10-26T03:10:29.353Z,59.81
2023-10-26T03:11:25.397Z,74.22
2023-10-26T03:12:20.799Z,59.33
2023-10-26T03:13:15.878Z,74.95
2023-10-26T03:14:11.585Z,70.31
2023-10-26T03:15:06.794Z,85.94
2023-10-26T03:16:02.041Z,74.22
2023-10-26T03:16:58.186Z,101.81
2023-10-26T03:17:53.404Z,74.46
2023-10-26T03:18:49.210Z,70.56
2023-10-26T03:19:44.179Z,74.46
2023-10-26T03:20:39.381Z,85.94
2023-10-26T03:21:35.229Z,73.97
2023-10-26T03:22:30.353Z,62.26
2023-10-26T03:23:25.651Z,75.44
2023-10-26T03:24:20.744Z,85.21
2023-10-26T03:25:15.774Z,74.22
2023-10-26T03:26:11.676Z,73.49
2023-10-26T03:27:06.855Z,70.56
2023-10-26T03:28:02.042Z,75.93
2023-10-26T03:28:57.871Z,61.04
2023-10-26T03:29:53.107Z,74.46
2023-10-26T03:30:48.279Z,81.79
2023-10-26T03:31:43.593Z,74.95
2023-10-26T03:32:38.601Z,74.22
2023-10-26T03:33:33.828Z,93.75
2023-10-26T03:34:28.576Z,74.22
2023-10-26T03:35:23.621Z,71.78
2023-10-26T03:36:18.841Z,74.71
2023-10-26T03:37:13.874Z,94.97
2023-10-26T03:38:08.921Z,76.42
2023-10-26T03:39:04.136Z,96.68
2023-10-26T03:39:59.014Z,83.74
2023-10-26T03:40:54.048Z,75.20
2023-10-26T03:41:49.120Z,73.73
2023-10-26T03:42:44.138Z,73.97
2023-10-26T03:43:39.235Z,85.94
2023-10-26T03:44:38.685Z,71.78
2023-10-26T03:45:33.824Z,74.71
2023-10-26T03:46:29.170Z,96.68
2023-10-26T03:47:24.831Z,85.21
2023-10-26T03:48:20.266Z,82.28
2023-10-26T03:49:15.130Z,68.85
2023-10-26T03:50:11.679Z,82.76
2023-10-26T03:51:06.823Z,105.96
2023-10-26T03:52:02.712Z,116.46
2023-10-26T03:52:57.842Z,88.38
2023-10-26T03:53:53.104Z,76.90
2023-10-26T03:54:48.818Z,62.74
2023-10-26T03:55:44.034Z,74.95
2023-10-26T03:56:39.748Z,77.88
2023-10-26T03:57:34.947Z,76.17
2023-10-26T03:58:30.302Z,98.63
2023-10-26T03:59:25.912Z,81.54
2023-10-26T04:00:21.064Z,78.86
2023-10-26T04:01:16.224Z,75.44
2023-10-26T04:02:12.514Z,68.60
2023-10-26T04:03:07.654Z,74.95
2023-10-26T04:04:03.576Z,75.20
2023-10-26T04:04:58.602Z,96.19
2023-10-26T04:05:53.849Z,83.98
2023-10-26T04:06:49.608Z,104.74
2023-10-26T04:07:44.795Z,77.39
2023-10-26T04:08:40.935Z,72.02
2023-10-26T04:09:35.831Z,89.84
2023-10-26T04:10:31.049Z,73.00
2023-10-26T04:11:26.796Z,87.89
2023-10-26T04:12:22.016Z,76.42
2023-10-26T04:13:17.267Z,74.71
2023-10-26T04:14:13.597Z,80.81
2023-10-26T04:15:08.785Z,74.71
2023-10-26T04:16:04.635Z,79.83
2023-10-26T04:16:59.764Z,83.50
2023-10-26T04:17:55.111Z,86.67
2023-10-26T04:18:50.757Z,72.27
2023-10-26T04:19:45.960Z,119.14
2023-10-26T04:20:41.802Z,70.80
2023-10-26T04:21:36.973Z,74.22
2023-10-26T04:22:32.284Z,80.57
2023-10-26T04:23:28.053Z,80.57
2023-10-26T04:24:23.345Z,74.71
2023-10-26T04:25:18.396Z,70.31
2023-10-26T04:26:14.776Z,77.64
2023-10-26T04:27:10.017Z,75.44
2023-10-26T04:28:05.789Z,75.44
2023-10-26T04:29:00.968Z,74.71
2023-10-26T04:29:55.992Z,96.68
2023-10-26T04:30:51.836Z,90.58
2023-10-26T04:31:47.019Z,78.86
2023-10-26T04:32:42.986Z,68.85
2023-10-26T04:33:37.984Z,75.93
2023-10-26T04:34:33.332Z,80.81
2023-10-26T04:35:29.014Z,99.37
2023-10-26T04:36:24.308Z,85.21
2023-10-26T04:37:19.510Z,81.30
2023-10-26T04:38:15.830Z,84.47
2023-10-26T04:39:11.300Z,75.68
2023-10-26T04:40:06.786Z,76.17
2023-10-26T04:41:01.896Z,89.84
2023-10-26T04:41:57.049Z,96.68
2023-10-26T04:42:52.219Z,103.52
2023-10-26T04:43:47.565Z,96.19
2023-10-26T04:44:43.366Z,74.46
2023-10-26T04:45:38.422Z,93.75
2023-10-26T04:46:33.480Z,106.69
2023-10-26T04:47:30.149Z,79.10
2023-10-26T04:48:25.201Z,76.66
2023-10-26T04:49:20.974Z,83.50
2023-10-26T04:50:16.013Z,73.49
2023-10-26T04:51:11.256Z,84.72
2023-10-26T04:52:06.990Z,101.81
2023-10-26T04:53:02.197Z,86.43
2023-10-26T04:53:58.057Z,87.89
2023-10-26T04:54:53.140Z,94.97
2023-10-26T04:55:48.426Z,122.07
2023-10-26T04:56:44.235Z,99.12
2023-10-26T04:57:39.363Z,82.03
2023-10-26T04:58:34.767Z,103.03
2023-10-26T04:59:29.954Z,76.42
2023-10-26T05:00:24.923Z,89.36
2023-10-26T05:01:19.971Z,102.78
2023-10-26T05:02:15.101Z,89.60
2023-10-26T05:03:13.929Z,111.33
2023-10-26T05:04:08.932Z,97.41
2023-10-26T05:05:04.224Z,80.08
2023-10-26T05:05:59.370Z,107.91
2023-10-26T05:06:54.350Z,94.97
2023-10-26T05:07:49.414Z,107.67
2023-10-26T05:08:44.478Z,111.33
2023-10-26T05:09:39.758Z,96.92
2023-10-26T05:10:34.587Z,87.89
2023-10-26T05:11:29.632Z,101.32
2023-10-26T05:12:24.869Z,93.26
2023-10-26T05:13:19.861Z,76.42
2023-10-26T05:14:14.887Z,91.31
2023-10-26T05:15:10.019Z,92.29
2023-10-26T05:16:04.982Z,112.06
2023-10-26T05:16:59.987Z,89.84
2023-10-26T05:17:55.090Z,97.90
2023-10-26T05:18:50.163Z,76.17
2023-10-26T05:19:45.142Z,73.49
2023-10-26T05:20:40.910Z,85.21
2023-10-26T05:21:36.107Z,106.20
2023-10-26T05:22:31.534Z,93.26
2023-10-26T05:23:26.780Z,90.09
2023-10-26T05:24:22.023Z,99.61
2023-10-26T05:25:17.236Z,91.55
2023-10-26T05:26:12.317Z,91.31
2023-10-26T05:27:07.711Z,105.47
2023-10-26T05:28:02.713Z,105.22
2023-10-26T05:28:57.891Z,77.88
2023-10-26T05:29:53.055Z,104.00
2023-10-26T05:30:48.136Z,97.17
2023-10-26T05:31:43.227Z,102.05
2023-10-26T05:32:38.188Z,93.02
2023-10-26T05:33:34.752Z,107.18
2023-10-26T05:34:28.333Z,111.08
2023-10-26T05:35:23.539Z,108.15
2023-10-26T05:36:18.530Z,79.59
2023-10-26T05:37:13.440Z,104.00
2023-10-26T05:38:08.557Z,90.09
2023-10-26T05:39:03.588Z,111.57
2023-10-26T05:39:58.734Z,101.81
2023-10-26T05:40:53.765Z,113.53
2023-10-26T05:41:48.919Z,103.03
2023-10-26T05:42:43.877Z,89.84
2023-10-26T05:43:39.013Z,106.69
2023-10-26T05:44:34.016Z,104.25
2023-10-26T05:45:29.202Z,104.74
2023-10-26T05:46:24.214Z,108.40
2023-10-26T05:47:21.892Z,97.17
2023-10-26T05:48:14.367Z,88.38
2023-10-26T05:49:09.385Z,79.83
2023-10-26T05:50:04.488Z,98.63
2023-10-26T05:51:03.925Z,81.05
2023-10-26T05:51:58.830Z,114.26
2023-10-26T05:52:53.854Z,95.21
2023-10-26T05:53:48.820Z,98.63
2023-10-26T05:54:44.147Z,81.05
2023-10-26T05:55:39.183Z,101.07
2023-10-26T05:56:34.089Z,90.33
2023-10-26T05:57:29.137Z,89.60
2023-10-26T05:58:24.222Z,97.90
2023-10-26T05:59:19.328Z,109.62
2023-10-26T06:00:14.448Z,73.73
2023-10-26T06:01:09.485Z,93.51
2023-10-26T06:02:04.809Z,97.17
2023-10-26T06:03:00.249Z,105.71
2023-10-26T06:03:55.442Z,93.75
2023-10-26T06:04:51.163Z,105.47
2023-10-26T06:05:46.523Z,91.80
2023-10-26T06:06:42.278Z,95.70
2023-10-26T06:07:37.643Z,106.20
2023-10-26T06:08:32.906Z,89.84
2023-10-26T06:09:28.792Z,98.39
2023-10-26T06:10:24.056Z,92.53
2023-10-26T06:11:19.305Z,90.09
2023-10-26T06:12:15.646Z,102.29
2023-10-26T06:13:11.021Z,96.92
2023-10-26T06:14:06.813Z,88.62
2023-10-26T06:15:02.256Z,110.60
2023-10-26T06:15:57.632Z,101.07
2023-10-26T06:16:53.281Z,103.52
2023-10-26T06:17:48.643Z,88.87
2023-10-26T06:18:44.608Z,80.57
2023-10-26T06:19:39.807Z,90.09
2023-10-26T06:20:35.349Z,102.78
2023-10-26T06:21:30.909Z,100.83
2023-10-26T06:22:26.225Z,103.03
2023-10-26T06:23:21.702Z,95.46
2023-10-26T06:24:17.834Z,100.59
2023-10-26T06:25:13.044Z,84.72
2023-10-26T06:26:08.892Z,100.83
2023-10-26T06:27:04.161Z,99.37
2023-10-26T06:27:59.661Z,108.40
2023-10-26T06:28:55.324Z,76.42
2023-10-26T06:29:50.693Z,93.75
2023-10-26T06:30:46.592Z,85.21
2023-10-26T06:31:41.810Z,101.32
2023-10-26T06:32:37.173Z,77.39
2023-10-26T06:33:32.874Z,78.12
2023-10-26T06:34:28.182Z,79.83
2023-10-26T06:35:23.553Z,98.39
2023-10-26T06:36:19.881Z,93.02
2023-10-26T06:37:15.163Z,97.41
2023-10-26T06:38:10.560Z,102.78
2023-10-26T06:39:05.688Z,97.90
2023-10-26T06:40:00.559Z,98.14
2023-10-26T06:40:55.693Z,101.56
2023-10-26T06:41:50.685Z,89.36
2023-10-26T06:42:45.783Z,79.59
2023-10-26T06:43:40.886Z,90.58
2023-10-26T06:44:36.009Z,101.56
2023-10-26T06:45:31.077Z,91.55
2023-10-26T06:46:26.419Z,72.75
2023-10-26T06:47:21.232Z,85.21
2023-10-26T06:48:17.829Z,98.14
2023-10-26T06:49:26.516Z,81.05
2023-10-26T06:50:07.421Z,109.86
2023-10-26T06:51:01.678Z,93.02
2023-10-26T06:51:56.483Z,108.40
2023-10-26T06:52:51.778Z,102.29
2023-10-26T06:53:47.493Z,94.73
2023-10-26T06:54:43.191Z,106.69
2023-10-26T06:55:38.216Z,93.75
2023-10-26T06:56:33.491Z,102.29
2023-10-26T06:57:28.903Z,102.54
2023-10-26T06:58:23.819Z,104.00
2023-10-26T06:59:18.943Z,113.77
2023-10-26T07:00:14.047Z,105.71
2023-10-26T07:01:19.953Z,99.12
2023-10-26T07:02:10.210Z,96.44
2023-10-26T07:03:00.380Z,97.90
2023-10-26T07:03:54.414Z,94.73
2023-10-26T07:04:49.464Z,103.27
2023-10-26T07:05:44.444Z,102.78
2023-10-26T07:06:39.608Z,87.65
2023-10-26T07:07:34.926Z,79.59
2023-10-26T07:08:30.061Z,74.71
2023-10-26T07:09:25.145Z,98.63
2023-10-26T07:10:20.183Z,111.82
2023-10-26T07:11:15.153Z,89.11
2023-10-26T07:12:10.188Z,84.47
2023-10-26T07:13:07.539Z,98.39
2023-10-26T07:14:02.669Z,81.79
2023-10-26T07:14:57.763Z,80.81
2023-10-26T07:15:52.931Z,96.68
2023-10-26T07:16:47.895Z,79.59
2023-10-26T07:17:43.043Z,90.58
2023-10-26T07:18:38.022Z,87.65
2023-10-26T07:19:33.010Z,94.48
2023-10-26T07:20:28.003Z,80.57
2023-10-26T07:21:23.168Z,83.98
2023-10-26T07:22:18.293Z,106.20
2023-10-26T07:23:13.853Z,111.57
2023-10-26T07:24:09.722Z,107.42
2023-10-26T07:25:05.120Z,97.17
2023-10-26T07:26:00.537Z,84.96
2023-10-26T07:26:56.367Z,81.54
2023-10-26T07:27:51.597Z,112.79
2023-10-26T07:28:47.513Z,81.30
2023-10-26T07:29:42.911Z,93.26
2023-10-26T07:30:38.241Z,84.72
2023-10-26T07:31:34.051Z,90.33
2023-10-26T07:32:29.464Z,93.51
2023-10-26T07:33:24.915Z,104.00
2023-10-26T07:34:21.457Z,105.47
2023-10-26T07:35:16.834Z,90.09
2023-10-26T07:36:12.829Z,110.11
2023-10-26T07:37:09.090Z,103.03
2023-10-26T07:38:36.827Z,91.55
2023-10-26T07:39:47.196Z,102.78
2023-10-26T07:40:29.632Z,97.66
2023-10-26T07:40:52.195Z,89.60
2023-10-26T07:42:06.378Z,82.28
2023-10-26T07:42:43.071Z,110.60
2023-10-26T07:43:38.359Z,101.81
2023-10-26T07:44:33.705Z,94.73
2023-10-26T07:45:29.275Z,81.30
2023-10-26T07:46:25.416Z,87.89
2023-10-26T07:47:20.988Z,95.46
2023-10-26T07:48:16.820Z,103.03
2023-10-26T07:49:12.208Z,95.70
2023-10-26T07:50:07.669Z,103.27
2023-10-26T07:51:03.348Z,101.07
2023-10-26T07:51:58.912Z,100.34
2023-10-26T07:52:54.572Z,105.47
2023-10-26T07:53:49.836Z,103.52
2023-10-26T07:54:45.502Z,93.99
2023-10-26T07:55:41.225Z,91.06
2023-10-26T07:56:36.532Z,108.89
2023-10-26T07:57:31.915Z,95.21
2023-10-26T07:58:28.216Z,75.20
2023-10-26T07:59:23.620Z,74.95
2023-10-26T08:00:19.593Z,88.38
2023-10-26T08:01:14.997Z,101.32
2023-10-26T08:02:10.642Z,76.90
2023-10-26T08:03:06.304Z,106.20
2023-10-26T08:04:01.755Z,99.12
2023-10-26T08:04:57.572Z,90.09
2023-10-26T08:05:52.997Z,111.33
2023-10-26T08:06:48.245Z,103.03
2023-10-26T08:07:44.255Z,116.21
2023-10-26T08:08:39.579Z,110.35
2023-10-26T08:09:35.149Z,93.51
2023-10-26T08:10:31.268Z,92.77
2023-10-26T08:11:26.782Z,82.03
2023-10-26T08:12:22.702Z,99.85
2023-10-26T08:13:18.176Z,97.90
2023-10-26T08:14:46.162Z,98.63
2023-10-26T08:16:29.176Z,100.83
2023-10-26T08:16:33.872Z,112.06
2023-10-26T08:17:01.436Z,99.61
2023-10-26T08:17:56.196Z,95.95
2023-10-26T08:18:51.422Z,78.61
2023-10-26T08:19:47.932Z,87.16
2023-10-26T08:20:43.423Z,99.61
2023-10-26T08:21:39.339Z,105.47
2023-10-26T08:22:34.800Z,114.01
2023-10-26T08:23:30.353Z,114.26
2023-10-26T08:24:25.951Z,90.58
2023-10-26T08:25:23.625Z,94.73
2023-10-26T08:26:17.196Z,83.98
2023-10-26T08:27:12.468Z,115.97
2023-10-26T08:28:08.017Z,105.22
2023-10-26T08:29:13.626Z,87.16
2023-10-26T08:30:00.280Z,94.97
2023-10-26T08:30:54.707Z,88.87
2023-10-26T08:31:50.266Z,90.58
2023-10-26T08:32:45.748Z,82.52
2023-10-26T08:33:42.471Z,93.75
2023-10-26T08:34:37.828Z,100.83
2023-10-26T08:35:33.759Z,100.34
2023-10-26T08:36:29.055Z,104.00
2023-10-26T08:37:24.803Z,105.22
2023-10-26T08:38:19.969Z,75.68
2023-10-26T08:39:16.062Z,93.75
2023-10-26T08:40:11.451Z,89.60
2023-10-26T08:41:06.935Z,112.79
2023-10-26T08:42:02.608Z,84.47
2023-10-26T08:42:58.288Z,100.34
2023-10-26T08:43:53.770Z,87.16
2023-10-26T08:44:49.312Z,75.93
2023-10-26T08:45:44.731Z,100.83
2023-10-26T08:46:40.242Z,91.31
2023-10-26T08:47:36.509Z,106.93
2023-10-26T08:48:31.937Z,105.22
2023-10-26T08:49:27.637Z,106.69
2023-10-26T08:50:23.039Z,89.36
2023-10-26T08:51:18.446Z,94.48
2023-10-26T08:52:14.388Z,73.97
2023-10-26T08:53:09.821Z,94.48
2023-10-26T08:54:05.526Z,82.28
2023-10-26T08:55:00.892Z,103.52
2023-10-26T08:55:56.517Z,79.83
2023-10-26T08:56:52.348Z,108.40
2023-10-26T08:57:47.805Z,83.25
2023-10-26T08:58:43.160Z,93.99
2023-10-26T08:59:39.434Z,102.54
2023-10-26T09:00:34.767Z,78.86
2023-10-26T09:01:30.802Z,101.56
2023-10-26T09:02:26.223Z,101.07
2023-10-26T09:03:21.806Z,108.40
2023-10-26T09:04:17.603Z,98.39
2023-10-26T09:05:12.971Z,98.39
2023-10-26T09:06:08.753Z,88.38
2023-10-26T09:07:04.185Z,82.76
2023-10-26T09:07:59.616Z,90.33
2023-10-26T09:08:55.526Z,109.86
2023-10-26T09:09:50.792Z,100.10
2023-10-26T09:10:46.252Z,85.94
2023-10-26T09:11:42.423Z,75.93
2023-10-26T09:12:37.951Z,84.72
2023-10-26T09:13:33.754Z,106.45
2023-10-26T09:14:29.172Z,85.94
2023-10-26T09:15:24.535Z,84.47
2023-10-26T09:16:20.358Z,86.91
2023-10-26T09:17:15.728Z,118.65
2023-10-26T09:18:11.753Z,88.87
2023-10-26T09:19:07.195Z,108.89
2023-10-26T09:20:02.485Z,97.66
2023-10-26T09:20:58.145Z,93.26
2023-10-26T09:21:53.689Z,105.96
2023-10-26T09:22:49.201Z,111.33
2023-10-26T09:23:45.500Z,104.00
2023-10-26T09:24:40.923Z,104.74
2023-10-26T09:25:36.757Z,78.61
2023-10-26T09:26:32.135Z,83.50
2023-10-26T09:27:27.508Z,101.56
2023-10-26T09:28:23.411Z,100.34
2023-10-26T09:29:18.972Z,107.67
2023-10-26T09:30:14.636Z,109.38
2023-10-26T09:31:09.921Z,90.58
2023-10-26T09:32:05.598Z,96.92
2023-10-26T09:33:01.262Z,106.69
2023-10-26T09:33:56.745Z,109.86
2023-10-26T09:34:52.177Z,92.53
2023-10-26T09:35:48.402Z,113.77
2023-10-26T09:36:43.779Z,123.54
2023-10-26T09:37:39.763Z,91.80
2023-10-26T09:38:35.168Z,104.49
2023-10-26T09:39:30.741Z,87.89
2023-10-26T09:40:26.553Z,92.29
2023-10-26T09:41:22.074Z,110.11
2023-10-26T09:42:17.312Z,102.78
2023-10-26T09:43:12.776Z,101.81
2023-10-26T09:44:08.485Z,91.06
2023-10-26T09:45:04.070Z,103.52
2023-10-26T09:45:59.366Z,100.34
2023-10-26T09:46:55.982Z,87.16
2023-10-26T09:47:51.574Z,118.90
2023-10-26T09:48:47.167Z,89.11
2023-10-26T09:49:42.826Z,94.73
2023-10-26T09:50:37.871Z,95.21
2023-10-26T09:51:33.924Z,96.92
2023-10-26T09:52:29.503Z,103.27
2023-10-26T09:53:25.293Z,102.29
2023-10-26T09:54:20.689Z,95.95
2023-10-26T09:55:16.061Z,103.52
2023-10-26T09:56:12.071Z,95.70
2023-10-26T09:57:07.492Z,83.50
2023-10-26T09:58:03.087Z,99.85
2023-10-26T09:58:59.176Z,104.74
2023-10-26T09:59:55.059Z,95.70
2023-10-26T10:00:50.084Z,74.71
2023-10-26T10:01:45.543Z,102.29
2023-10-26T10:02:40.966Z,113.77
2023-10-26T10:03:36.000Z,103.27
2023-10-26T10:04:31.000Z,111.33
2023-10-26T10:05:26.306Z,102.05
2023-10-26T10:06:21.101Z,95.70
2023-10-26T10:07:16.230Z,96.92
2023-10-26T10:08:11.541Z,122.31
2023-10-26T10:09:06.307Z,102.54
2023-10-26T10:10:01.371Z,101.07
2023-10-26T10:10:58.373Z,102.29
2023-10-26T10:11:53.386Z,99.12
2023-10-26T10:12:48.699Z,101.07
2023-10-26T10:13:43.710Z,96.44
2023-10-26T10:14:38.842Z,104.49
2023-10-26T10:15:41.844Z,88.13
2023-10-26T10:16:29.965Z,98.14
2023-10-26T10:17:23.892Z,100.59
2023-10-26T10:18:19.098Z,89.36
2023-10-26T10:19:14.005Z,95.70
2023-10-26T10:20:09.178Z,76.42
2023-10-26T10:21:04.564Z,74.95
2023-10-26T10:22:00.450Z,114.50
2023-10-26T10:22:56.001Z,110.35
2023-10-26T10:23:51.309Z,106.20
2023-10-26T10:24:47.388Z,112.06
2023-10-26T10:25:42.946Z,104.00
2023-10-26T10:26:38.504Z,97.66
2023-10-26T10:27:34.246Z,89.11
2023-10-26T10:28:29.514Z,94.48
2023-10-26T10:29:25.460Z,101.56
2023-10-26T10:30:20.810Z,83.98
2023-10-26T10:31:16.377Z,106.45
2023-10-26T10:32:12.490Z,104.74
2023-10-26T10:33:08.074Z,104.98
2023-10-26T10:34:04.089Z,104.49
2023-10-26T10:34:59.292Z,100.34
2023-10-26T10:35:54.853Z,106.45
2023-10-26T10:36:50.505Z,95.21
2023-10-26T10:37:45.835Z,84.23
2023-10-26T10:38:43.270Z,97.17
2023-10-26T10:39:37.059Z,77.88
2023-10-26T10:40:32.467Z,73.49
2023-10-26T10:41:27.582Z,101.81
2023-10-26T10:42:22.594Z,94.97
2023-10-26T10:43:17.569Z,93.75
2023-10-26T10:44:12.723Z,106.93
2023-10-26T10:45:07.681Z,106.69
2023-10-26T10:46:02.786Z,100.83
2023-10-26T10:46:57.965Z,96.92
2023-10-26T10:47:52.930Z,110.11
2023-10-26T10:48:47.886Z,114.26
2023-10-26T10:49:43.058Z,99.61
2023-10-26T10:50:38.079Z,93.51
2023-10-26T10:51:33.424Z,92.53
2023-10-26T10:52:28.184Z,101.07
2023-10-26T10:53:23.228Z,106.93
2023-10-26T10:54:36.066Z,96.44
2023-10-26T10:55:17.568Z,114.26
2023-10-26T10:56:12.578Z,87.40
2023-10-26T10:57:08.195Z,84.23
2023-10-26T10:58:03.223Z,87.65
2023-10-26T10:58:58.277Z,86.18
2023-10-26T10:59:53.326Z,88.13
2023-10-26T11:00:48.388Z,95.21
2023-10-26T11:01:43.611Z,112.06
2023-10-26T11:02:38.482Z,107.67
2023-10-26T11:03:33.507Z,94.24
2023-10-26T11:04:28.530Z,104.74
2023-10-26T11:05:23.768Z,86.91
2023-10-26T11:06:18.651Z,94.73
2023-10-26T11:07:13.717Z,94.48
2023-10-26T11:08:10.957Z,94.97
2023-10-26T11:09:05.948Z,103.52
2023-10-26T11:10:01.145Z,97.90
2023-10-26T11:10:56.143Z,81.30
2023-10-26T11:11:51.219Z,114.26
2023-10-26T11:12:46.294Z,90.33
2023-10-26T11:13:41.287Z,87.65
2023-10-26T11:14:36.334Z,82.28
2023-10-26T11:15:31.544Z,97.41
2023-10-26T11:16:26.836Z,114.99
2023-10-26T11:17:21.901Z,81.79
2023-10-26T11:18:16.914Z,97.17
2023-10-26T11:19:16.730Z,74.22
2023-10-26T11:20:12.300Z,87.40
2023-10-26T11:21:07.821Z,90.09
2023-10-26T11:22:03.332Z,109.62
2023-10-26T11:22:59.521Z,98.14
2023-10-26T11:23:54.833Z,91.55
2023-10-26T11:24:50.475Z,96.44
2023-10-26T11:25:45.816Z,104.25
2023-10-26T11:26:40.841Z,79.35
2023-10-26T11:27:36.169Z,97.41
2023-10-26T11:28:30.924Z,84.23
2023-10-26T11:29:25.914Z,95.46
2023-10-26T11:30:20.950Z,89.36
2023-10-26T11:31:16.033Z,102.05
2023-10-26T11:32:11.126Z,85.21
2023-10-26T11:33:06.113Z,96.44
2023-10-26T11:34:01.312Z,108.40
2023-10-26T11:34:56.213Z,79.59
2023-10-26T11:35:51.275Z,96.92
2023-10-26T11:36:46.339Z,87.40
2023-10-26T11:37:44.121Z,79.59
2023-10-26T11:38:39.112Z,73.24
2023-10-26T11:39:34.152Z,100.10
2023-10-26T11:40:29.158Z,94.48
2023-10-26T11:41:24.209Z,98.88
2023-10-26T11:42:19.388Z,98.88
2023-10-26T11:43:14.414Z,90.33
2023-10-26T11:44:09.451Z,78.12
2023-10-26T11:45:04.489Z,77.39
2023-10-26T11:46:00.016Z,73.97
2023-10-26T11:46:56.198Z,106.20
2023-10-26T11:47:51.774Z,75.93