createdAt,value
2023-01-12T00:01:51.659Z,9.80
2023-01-12T00:04:18.963Z,10.10
2023-01-12T00:06:46.491Z,11.23
2023-01-12T00:09:13.428Z,9.32
2023-01-12T00:11:41.022Z,9.55
2023-01-12T00:14:09.523Z,10.63
2023-01-12T00:16:39.617Z,10.18
2023-01-12T00:19:18.340Z,9.93
2023-01-12T00:22:05.433Z,9.30
2023-01-12T00:24:34.974Z,9.07
2023-01-12T00:27:07.691Z,9.85
2023-01-12T00:29:35.317Z,9.82
2023-01-12T00:32:03.616Z,10.50
2023-01-12T00:34:30.600Z,10.35
2023-01-12T00:36:59.774Z,9.32
2023-01-12T00:39:27.038Z,10.80
2023-01-12T00:42:12.405Z,11.40
2023-01-12T00:44:58.116Z,11.07
2023-01-12T00:47:25.140Z,11.63
2023-01-12T00:49:53.327Z,11.25
2023-01-12T00:52:30.359Z,9.57
2023-01-12T00:55:00.048Z,10.07
2023-01-12T00:57:28.673Z,10.40
2023-01-12T00:59:58.239Z,10.50
2023-01-12T01:02:25.835Z,10.52
2023-01-12T01:04:52.844Z,11.00
2023-01-12T01:07:21.835Z,10.23
2023-01-12T01:09:49.620Z,10.27
2023-01-12T01:12:17.289Z,11.30
2023-01-12T01:14:44.365Z,11.70
2023-01-12T01:17:11.389Z,12.25
2023-01-12T01:19:38.440Z,11.82
2023-01-12T01:22:05.385Z,11.32
2023-01-12T01:24:32.341Z,12.27
2023-01-12T01:26:59.443Z,12.20
2023-01-12T01:29:26.395Z,12.90
2023-01-12T01:31:55.364Z,11.55
2023-01-12T01:34:23.987Z,12.50
2023-01-12T01:36:51.082Z,11.45
2023-01-12T01:39:18.088Z,11.50
2023-01-12T01:41:45.106Z,10.68
2023-01-12T01:44:30.118Z,10.60
2023-01-12T01:46:59.322Z,11.68
2023-01-12T01:49:40.612Z,10.63
2023-01-12T01:52:15.335Z,10.07
2023-01-12T01:57:14.294Z,10.32
2023-01-12T01:59:48.698Z,10.95
2023-01-12T02:02:17.176Z,9.32
2023-01-12T02:04:44.737Z,9.82
2023-01-12T02:07:11.872Z,9.30
2023-01-12T02:09:39.851Z,9.68
2023-01-12T02:12:27.562Z,9.93
2023-01-12T02:15:14.425Z,8.40
2023-01-12T02:18:18.357Z,8.55
2023-01-12T02:20:53.063Z,7.30
2023-01-12T02:26:23.899Z,7.53
2023-01-12T02:29:02.991Z,6.82
2023-01-12T02:31:41.815Z,7.93
2023-01-12T02:34:30.458Z,6.88
2023-01-12T02:37:04.392Z,7.45
2023-01-12T02:39:39.072Z,7.40
2023-01-12T02:42:42.817Z,8.23
2023-01-12T02:45:22.179Z,7.85
2023-01-12T02:47:49.204Z,9.40
2023-01-12T02:50:27.639Z,8.95
2023-01-12T02:52:59.833Z,8.05
2023-01-12T02:55:29.546Z,8.38
2023-01-12T02:58:02.344Z,8.73
2023-01-12T03:00:32.632Z,8.55
2023-01-12T03:02:59.791Z,9.80
2023-01-12T03:05:26.993Z,10.07
2023-01-12T03:08:05.857Z,8.75
2023-01-12T03:10:52.012Z,8.40
2023-01-12T03:13:20.341Z,9.07
2023-01-12T03:15:53.182Z,9.13
2023-01-12T03:18:58.510Z,10.43
2023-01-12T03:21:43.208Z,9.95
2023-01-12T03:24:15.652Z,10.70
2023-01-12T03:26:48.800Z,9.32
2023-01-12T03:29:34.363Z,9.93
2023-01-12T03:32:01.794Z,9.90
2023-01-12T03:34:29.187Z,8.70
2023-01-12T03:37:27.577Z,10.18
2023-01-12T03:40:06.554Z,9.68
2023-01-12T03:42:47.481Z,9.32
2023-01-12T03:45:50.681Z,8.85
2023-01-12T03:48:43.317Z,8.27
2023-01-12T03:51:15.887Z,9.82
2023-01-12T03:53:47.630Z,9.05
2023-01-12T03:56:17.192Z,8.68
2023-01-12T03:58:44.909Z,7.60
2023-01-12T04:01:12.311Z,8.68
2023-01-12T04:03:40.233Z,9.65
2023-01-12T04:06:08.643Z,7.75
2023-01-12T04:08:36.730Z,7.85
2023-01-12T04:11:26.643Z,8.38
2023-01-12T04:13:53.681Z,8.35
2023-01-12T04:16:20.947Z,8.02
2023-01-12T04:18:48.134Z,7.30
2023-01-12T04:21:33.407Z,8.45
2023-01-12T04:24:06.547Z,7.60
2023-01-12T04:26:33.624Z,7.07
2023-01-12T04:29:00.527Z,7.28
2023-01-12T04:31:27.704Z,7.38
2023-01-12T04:33:54.738Z,6.40
2023-01-12T04:36:21.755Z,8.38
2023-01-12T04:38:48.662Z,7.47
2023-01-12T04:41:19.249Z,7.53
2023-01-12T04:43:47.096Z,7.22
2023-01-12T04:46:15.371Z,7.53
2023-01-12T04:48:44.203Z,7.22
2023-01-12T04:51:11.510Z,7.43
2023-01-12T04:53:38.646Z,6.72
2023-01-12T04:56:06.895Z,7.05
2023-01-12T04:58:35.143Z,6.90
2023-01-12T05:01:13.144Z,7.10
2023-01-12T05:03:40.610Z,7.40
2023-01-12T05:06:08.164Z,7.93
2023-01-12T05:08:54.678Z,7.35
2023-01-12T05:11:25.030Z,6.80
2023-01-12T05:13:51.992Z,6.20
2023-01-12T05:16:19.015Z,6.55
2023-01-12T05:18:46.344Z,6.10
2023-01-12T05:21:15.753Z,6.53
2023-01-12T05:23:42.792Z,6.05
2023-01-12T05:26:10.865Z,6.40
2023-01-12T05:28:37.988Z,7.32
2023-01-12T05:31:11.319Z,6.50
2023-01-12T05:33:42.813Z,7.40
2023-01-12T05:36:14.712Z,8.10
2023-01-12T05:38:42.391Z,7.53
2023-01-12T05:41:12.001Z,6.80
2023-01-12T05:43:51.054Z,6.40
2023-01-12T05:46:20.943Z,6.43
2023-01-12T05:48:52.646Z,6.03
2023-01-12T05:51:19.961Z,5.78
2023-01-12T05:53:47.023Z,5.00
2023-01-12T05:56:21.528Z,5.38
2023-01-12T05:59:00.099Z,5.45
2023-01-12T06:01:29.486Z,5.50
2023-01-12T06:04:00.066Z,5.53
2023-01-12T06:06:31.389Z,5.18
2023-01-12T06:08:59.706Z,5.68
2023-01-12T06:11:45.489Z,5.25
2023-01-12T06:14:12.375Z,5.72
2023-01-12T06:16:41.695Z,5.63
2023-01-12T06:19:12.336Z,5.97
2023-01-12T06:21:40.584Z,5.38
2023-01-12T06:24:08.121Z,5.60
2023-01-12T06:26:35.379Z,7.03
2023-01-12T06:29:03.661Z,6.28
2023-01-12T06:31:31.003Z,5.63
2023-01-12T06:33:58.162Z,6.20
2023-01-12T06:36:25.256Z,6.28
2023-01-12T06:38:52.228Z,6.00
2023-01-12T06:41:38.024Z,5.97
2023-01-12T06:44:05.158Z,5.63
2023-01-12T06:46:32.176Z,5.93
2023-01-12T06:48:59.511Z,6.25
2023-01-12T06:51:30.198Z,6.40
2023-01-12T06:53:57.264Z,6.30
2023-01-12T06:56:24.318Z,5.97
2023-01-12T06:58:51.265Z,6.90
2023-01-12T07:01:18.419Z,6.13
2023-01-12T07:03:45.525Z,5.90
2023-01-12T07:06:14.480Z,5.65
2023-01-12T07:08:41.515Z,5.45
2023-01-12T07:11:08.378Z,6.28
2023-01-12T07:13:35.701Z,5.82
2023-01-12T07:16:03.040Z,6.00
2023-01-12T07:18:31.232Z,6.32
2023-01-12T07:20:58.464Z,6.30
2023-01-12T07:23:25.710Z,5.93
2023-01-12T07:25:52.675Z,6.97
2023-01-12T07:28:19.621Z,6.85
2023-01-12T07:30:46.826Z,6.13
2023-01-12T07:33:16.666Z,6.72
2023-01-12T07:35:45.530Z,6.75
2023-01-12T07:38:12.526Z,7.88
2023-01-12T07:40:39.464Z,8.82
2023-01-12T07:43:08.505Z,7.72
2023-01-12T07:45:36.659Z,7.65
2023-01-12T07:48:03.809Z,7.40
2023-01-12T07:50:30.709Z,6.55
2023-01-12T07:53:02.163Z,6.95
2023-01-12T07:55:31.192Z,7.78
2023-01-12T07:58:03.420Z,8.07
2023-01-12T08:00:31.316Z,9.02
2023-01-12T08:03:10.145Z,9.25
2023-01-12T08:05:38.935Z,9.00
2023-01-12T08:08:07.006Z,9.50
2023-01-12T08:10:34.138Z,9.02
2023-01-12T08:13:01.044Z,9.27
2023-01-12T08:15:33.392Z,9.75
2023-01-12T08:18:08.390Z,9.05
2023-01-12T08:20:36.770Z,9.52
2023-01-12T08:23:21.717Z,8.45
2023-01-12T08:25:56.604Z,8.43
2023-01-12T08:28:31.402Z,8.43
2023-01-12T08:33:41.107Z,7.63
2023-01-12T08:38:38.371Z,9.50
2023-01-12T08:41:24.251Z,8.88
2023-01-12T08:44:03.561Z,7.93
2023-01-12T08:46:38.791Z,8.13
2023-01-12T08:49:11.460Z,8.20
2023-01-12T08:51:39.752Z,8.45
2023-01-12T08:54:09.357Z,7.63
2023-01-12T08:56:37.201Z,8.25
2023-01-12T08:59:04.759Z,7.88
2023-01-12T09:01:31.922Z,8.65
2023-01-12T09:03:59.905Z,8.05
2023-01-12T09:06:30.199Z,7.15
2023-01-12T09:08:59.497Z,6.60
2023-01-12T09:11:28.942Z,5.93
2023-01-12T09:13:56.447Z,6.30
2023-01-12T09:16:23.368Z,6.40
2023-01-12T09:18:50.316Z,7.00
2023-01-12T09:21:21.721Z,6.60
2023-01-12T09:23:52.805Z,6.82
2023-01-12T09:26:22.388Z,6.72
2023-01-12T09:28:51.590Z,6.55
2023-01-12T09:31:23.577Z,5.80
2023-01-12T09:33:50.644Z,6.45
2023-01-12T09:36:20.699Z,7.28
2023-01-12T09:38:48.353Z,6.22
2023-01-12T09:41:40.244Z,6.07
2023-01-12T09:44:52.100Z,6.03
2023-01-12T09:47:34.912Z,6.35
2023-01-12T09:50:16.812Z,5.75
2023-01-12T09:52:52.914Z,7.22
2023-01-12T09:55:23.453Z,5.82
2023-01-12T09:58:28.149Z,6.70
2023-01-12T10:00:57.404Z,6.35
2023-01-12T10:03:31.942Z,6.03
2023-01-12T10:06:01.961Z,6.05
2023-01-12T10:08:56.753Z,5.40
2023-01-12T10:11:38.565Z,4.40
2023-01-12T10:17:25.676Z,4.40
2023-01-12T10:20:23.948Z,4.32
2023-01-12T10:22:54.898Z,4.50
2023-01-12T10:25:30.920Z,4.18
2023-01-12T10:27:59.868Z,4.97
2023-01-12T10:30:32.581Z,4.45
2023-01-12T10:33:21.460Z,3.67
2023-01-12T10:36:08.732Z,3.58
2023-01-12T10:38:38.606Z,3.72
2023-01-12T10:41:20.942Z,3.45
2023-01-12T10:44:15.551Z,4.00
2023-01-12T10:46:43.037Z,4.07
2023-01-12T10:49:19.867Z,3.50
2023-01-12T10:52:02.361Z,3.42
2023-01-12T10:54:34.663Z,3.15
2023-01-12T10:57:16.907Z,3.47
2023-01-12T10:59:52.183Z,3.15
2023-01-12T11:02:19.411Z,3.83
2023-01-12T11:04:52.509Z,3.70
2023-01-12T11:07:26.564Z,3.50
2023-01-12T11:12:36.031Z,3.45
2023-01-12T11:15:15.136Z,2.90
2023-01-12T11:18:03.685Z,3.60
2023-01-12T11:20:35.112Z,2.92
2023-01-12T11:23:05.447Z,2.80
2023-01-12T11:25:42.338Z,3.20
2023-01-12T11:28:24.268Z,3.38
2023-01-12T11:31:20.848Z,3.40
2023-01-12T11:33:57.586Z,3.03
2023-01-12T11:36:35.241Z,3.13
2023-01-12T11:39:07.096Z,4.07
2023-01-12T11:42:18.634Z,3.00
2023-01-12T11:45:13.257Z,3.92
2023-01-12T11:47:44.839Z,3.03
2023-01-12T11:50:18.387Z,3.08
2023-01-12T11:52:46.102Z,4.13
2023-01-12T11:55:21.853Z,3.60
2023-01-12T11:58:05.260Z,3.10
2023-01-12T12:00:35.361Z,3.10
2023-01-12T12:03:28.314Z,3.47
2023-01-12T12:06:22.746Z,3.42
2023-01-12T12:09:16.498Z,2.77
2023-01-12T12:11:43.641Z,2.97
2023-01-12T12:14:29.186Z,3.78
2023-01-12T12:17:14.788Z,3.65
2023-01-12T12:20:00.224Z,3.38
2023-01-12T12:22:27.100Z,3.33
2023-01-12T12:25:03.247Z,3.20
2023-01-12T12:27:58.704Z,3.33
2023-01-12T12:30:39.248Z,3.28
2023-01-12T12:33:24.965Z,3.53
2023-01-12T12:36:11.430Z,3.80
2023-01-12T12:39:07.381Z,3.08
2023-01-12T12:42:19.111Z,3.20
2023-01-12T12:45:18.131Z,3.08
2023-01-12T12:48:07.037Z,2.97
2023-01-12T12:51:13.321Z,3.72
2023-01-12T12:53:46.347Z,3.88
2023-01-12T12:56:19.307Z,2.83
2023-01-12T12:58:50.940Z,3.03
2023-01-12T13:01:20.697Z,3.53
2023-01-12T13:03:49.077Z,2.83
2023-01-12T13:06:24.793Z,3.10
2023-01-12T13:08:57.209Z,3.22
2023-01-12T13:11:47.036Z,3.10
2023-01-12T13:14:39.618Z,2.83
2023-01-12T13:17:18.728Z,3.58
2023-01-12T13:19:47.193Z,3.40
2023-01-12T13:22:42.820Z,3.00
2023-01-12T13:25:15.931Z,2.45
2023-01-12T13:28:00.707Z,2.22
2023-01-12T13:33:16.068Z,3.65
2023-01-12T13:35:46.639Z,3.60
2023-01-12T13:38:22.493Z,3.30
2023-01-12T13:40:55.623Z,3.00
2023-01-12T13:43:27.995Z,2.78
2023-01-12T13:46:26.399Z,4.10
2023-01-12T13:51:46.293Z,2.83
2023-01-12T13:54:16.003Z,3.90
2023-01-12T13:56:52.510Z,2.20
2023-01-12T13:59:19.776Z,2.85
2023-01-12T14:01:48.847Z,2.70
2023-01-12T14:04:34.173Z,3.15
2023-01-12T14:07:09.629Z,4.90
2023-01-12T14:10:05.928Z,5.70
2023-01-12T14:12:38.644Z,5.63
2023-01-12T14:15:24.119Z,5.20
2023-01-12T14:18:04.799Z,5.65
2023-01-12T14:20:40.162Z,5.97
2023-01-12T14:23:35.766Z,5.82
2023-01-12T14:26:14.693Z,5.32
2023-01-12T14:28:47.450Z,5.20
2023-01-12T14:31:41.796Z,5.30
2023-01-12T14:34:33.024Z,6.20
2023-01-12T14:37:05.135Z,4.90
2023-01-12T14:39:41.165Z,5.18
2023-01-12T14:42:40.429Z,3.97
2023-01-12T14:45:48.247Z,4.80
2023-01-12T14:48:34.753Z,2.90
2023-01-12T14:51:12.597Z,3.38
2023-01-12T14:53:42.736Z,3.25
2023-01-12T14:56:25.365Z,2.60
2023-01-12T14:58:53.443Z,3.08
2023-01-12T15:01:35.988Z,3.40
2023-01-12T15:04:05.963Z,3.65
2023-01-12T15:06:39.863Z,4.25
2023-01-12T15:09:24.630Z,4.57
2023-01-12T15:11:52.932Z,3.83
2023-01-12T15:14:29.230Z,3.35
2023-01-12T15:17:15.204Z,5.00
2023-01-12T15:20:01.153Z,3.13
2023-01-12T15:22:47.554Z,3.58
2023-01-12T15:25:36.327Z,4.22
2023-01-12T15:28:05.980Z,3.90
2023-01-12T15:30:37.926Z,3.83
2023-01-12T15:33:05.858Z,3.13
2023-01-12T15:35:33.685Z,3.72
2023-01-12T15:38:01.432Z,3.35
2023-01-12T15:40:28.613Z,3.83
2023-01-12T15:42:59.965Z,3.85
2023-01-12T15:45:37.612Z,4.60
2023-01-12T15:48:08.702Z,4.47
2023-01-12T15:50:43.193Z,4.10
2023-01-12T15:55:48.025Z,4.55
2023-01-12T15:58:19.728Z,3.58
2023-01-12T16:00:47.135Z,4.60
2023-01-12T16:03:38.211Z,3.72
2023-01-12T16:06:01.987Z,3.92
2023-01-12T16:08:29.132Z,3.72
2023-01-12T16:11:09.429Z,3.47
2023-01-12T16:13:36.508Z,4.30
2023-01-12T16:16:03.750Z,4.32
2023-01-12T16:18:33.534Z,4.18
2023-01-12T16:21:01.716Z,4.00
2023-01-12T16:23:29.462Z,3.75
2023-01-12T16:25:58.307Z,3.70
2023-01-12T16:28:26.080Z,5.00
2023-01-12T16:30:55.108Z,3.33
2023-01-12T16:33:22.665Z,4.57
2023-01-12T16:35:49.725Z,3.83
2023-01-12T16:38:21.248Z,5.15
2023-01-12T16:40:51.443Z,4.45
2023-01-12T16:43:21.133Z,4.88
2023-01-12T16:45:48.501Z,4.00
2023-01-12T16:48:16.171Z,4.05
2023-01-12T16:50:44.218Z,4.75
2023-01-12T16:53:14.832Z,4.35
2023-01-12T16:55:44.991Z,3.60
2023-01-12T16:58:11.964Z,4.82
2023-01-12T17:00:38.964Z,4.93
2023-01-12T17:03:06.676Z,6.10
2023-01-12T17:05:33.671Z,4.63
2023-01-12T17:08:00.746Z,4.20
2023-01-12T17:10:51.967Z,3.70
2023-01-12T17:13:19.293Z,4.35
2023-01-12T17:15:46.928Z,4.93
2023-01-12T17:18:14.094Z,5.32
2023-01-12T17:20:44.074Z,5.03
2023-01-12T17:23:11.726Z,5.78
2023-01-12T17:25:38.637Z,5.70
2023-01-12T17:28:07.104Z,4.78
2023-01-12T17:30:34.319Z,5.15
2023-01-12T17:33:02.048Z,5.15
2023-01-12T17:35:32.361Z,5.40
2023-01-12T17:38:03.235Z,4.82
2023-01-12T17:40:30.672Z,5.72
2023-01-12T17:43:03.987Z,4.85
2023-01-12T17:45:31.748Z,4.60
2023-01-12T17:47:59.712Z,5.70
2023-01-12T17:50:27.113Z,5.22
2023-01-12T17:52:54.349Z,6.72
2023-01-12T17:55:21.482Z,5.85
2023-01-12T17:57:48.556Z,5.72
2023-01-12T18:00:16.485Z,5.70
2023-01-12T18:02:43.934Z,6.15
2023-01-12T18:05:11.423Z,5.40
2023-01-12T18:07:39.749Z,6.20
2023-01-12T18:10:11.675Z,5.75
2023-01-12T18:12:39.538Z,5.78
2023-01-12T18:15:14.123Z,4.85
2023-01-12T18:20:08.490Z,5.38
2023-01-12T18:22:35.903Z,5.45
2023-01-12T18:25:05.347Z,6.03
2023-01-12T18:27:35.452Z,5.28
2023-01-12T18:30:02.778Z,5.88
2023-01-12T18:32:29.670Z,6.68
2023-01-12T18:35:02.894Z,5.18
2023-01-12T18:37:29.998Z,7.53
2023-01-12T18:39:56.869Z,5.45
2023-01-12T18:42:42.394Z,5.28
2023-01-12T18:45:09.927Z,7.03
2023-01-12T18:47:55.750Z,6.43
2023-01-12T18:50:41.411Z,6.35
2023-01-12T18:53:25.076Z,6.55
2023-01-12T18:55:56.575Z,6.38
2023-01-12T18:58:28.321Z,7.97
2023-01-12T19:00:59.047Z,6.68
2023-01-12T19:03:25.984Z,6.28
2023-01-12T19:05:53.169Z,6.18
2023-01-12T19:08:29.577Z,5.68
2023-01-12T19:11:07.284Z,6.88
2023-01-12T19:13:52.799Z,5.72
2023-01-12T19:16:38.261Z,5.72
2023-01-12T19:19:05.833Z,5.28
2023-01-12T19:21:51.211Z,4.68
2023-01-12T19:24:37.091Z,5.45
2023-01-12T19:27:22.745Z,5.95
2023-01-12T19:29:50.628Z,5.55
2023-01-12T19:32:18.250Z,4.78
2023-01-12T19:34:46.771Z,4.85
2023-01-12T19:37:13.826Z,4.82
2023-01-12T19:40:19.131Z,5.15
2023-01-12T19:43:04.648Z,5.07
2023-01-12T19:45:31.759Z,5.70
2023-01-12T19:47:58.968Z,6.15
2023-01-12T19:50:26.041Z,5.95
2023-01-12T19:52:53.348Z,5.30
2023-01-12T19:55:20.525Z,5.43
2023-01-12T19:57:47.916Z,5.53
2023-01-12T20:00:16.867Z,5.55
2023-01-12T20:02:44.599Z,5.10
2023-01-12T20:05:13.573Z,5.18
2023-01-12T20:07:40.724Z,5.75
2023-01-12T20:10:09.151Z,6.78
2023-01-12T20:12:36.165Z,6.07
2023-01-12T20:15:03.632Z,4.65
2023-01-12T20:17:33.756Z,4.43
2023-01-12T20:20:01.927Z,5.20
2023-01-12T20:22:29.047Z,5.25
2023-01-12T20:25:01.152Z,4.93
2023-01-12T20:27:28.226Z,4.75
2023-01-12T20:29:55.193Z,4.30
2023-01-12T20:32:22.686Z,4.85
2023-01-12T20:34:55.894Z,5.63
2023-01-12T20:37:22.999Z,5.07
2023-01-12T20:39:53.267Z,6.13
2023-01-12T20:42:20.345Z,4.28
2023-01-12T20:44:47.312Z,4.22
2023-01-12T20:47:14.563Z,4.60
2023-01-12T20:49:41.554Z,4.22
2023-01-12T20:52:09.119Z,4.22
2023-01-12T20:54:38.719Z,4.40
2023-01-12T20:57:05.775Z,4.47
2023-01-12T20:59:33.047Z,4.53
2023-01-12T21:02:00.199Z,4.70
2023-01-12T21:04:27.787Z,4.57
2023-01-12T21:06:58.474Z,4.57
2023-01-12T21:09:25.967Z,3.42
2023-01-12T21:11:52.996Z,4.45
2023-01-12T21:14:20.109Z,3.63
2023-01-12T21:16:47.261Z,4.18
2023-01-12T21:19:15.059Z,5.15
2023-01-12T21:21:41.998Z,4.03
2023-01-12T21:24:09.519Z,5.18
2023-01-12T21:26:37.126Z,4.35
2023-01-12T21:29:04.333Z,4.07
2023-01-12T21:31:36.589Z,3.90
2023-01-12T21:34:04.228Z,4.20
2023-01-12T21:36:33.389Z,4.38
2023-01-12T21:39:00.758Z,3.80
2023-01-12T21:41:27.986Z,3.70
2023-01-12T21:43:55.107Z,3.10
2023-01-12T21:46:24.777Z,3.35
2023-01-12T21:48:51.916Z,3.08
2023-01-12T21:51:19.469Z,3.70
2023-01-12T21:53:49.818Z,3.35
2023-01-12T21:56:17.263Z,3.95
2023-01-12T21:58:48.666Z,3.30
2023-01-12T22:01:16.299Z,3.38
2023-01-12T22:03:44.478Z,3.50
2023-01-12T22:06:13.355Z,2.90
2023-01-12T22:08:42.096Z,4.22
2023-01-12T22:11:11.842Z,3.55
2023-01-12T22:13:39.435Z,4.22
2023-01-12T22:16:12.223Z,4.05
2023-01-12T22:18:40.242Z,4.18
2023-01-12T22:21:09.138Z,3.67
2023-01-12T22:23:37.665Z,3.85
2023-01-12T22:26:09.887Z,3.78
2023-01-12T22:28:40.528Z,3.90
2023-01-12T22:31:18.792Z,3.08
2023-01-12T22:34:04.052Z,3.70
2023-01-12T22:36:34.859Z,3.42
2023-01-12T22:39:02.796Z,2.70
2023-01-12T22:41:29.914Z,3.67
2023-01-12T22:43:56.979Z,4.00
2023-01-12T22:46:31.544Z,4.00
2023-01-12T22:49:08.034Z,3.50
2023-01-12T22:51:35.811Z,4.65
2023-01-12T22:54:14.416Z,4.28
2023-01-12T22:56:54.031Z,3.38
2023-01-12T22:59:21.701Z,3.25
2023-01-12T23:02:16.774Z,5.13
2023-01-12T23:04:50.204Z,4.57
2023-01-12T23:07:29.490Z,4.65
2023-01-12T23:10:02.235Z,3.90
2023-01-12T23:12:32.154Z,4.05
2023-01-12T23:15:04.769Z,4.13
2023-01-12T23:17:33.212Z,3.42
2023-01-12T23:20:00.712Z,4.07
2023-01-12T23:22:30.728Z,3.60
2023-01-12T23:24:57.698Z,3.75
2023-01-12T23:27:24.989Z,4.10
2023-01-12T23:29:52.649Z,3.67
2023-01-12T23:32:19.799Z,4.43
2023-01-12T23:34:46.791Z,4.18
2023-01-12T23:37:13.812Z,4.18
2023-01-12T23:39:41.220Z,4.20
2023-01-12T23:42:08.268Z,5.35
2023-01-12T23:44:35.330Z,5.20
2023-01-12T23:47:06.551Z,4.47
2023-01-12T23:49:33.847Z,4.70
2023-01-12T23:52:00.901Z,5.05
2023-01-12T23:54:28.123Z,4.93
2023-01-12T23:56:55.709Z,4.88
2023-01-12T23:59:23.238Z,5.15
