createdAt,value
2023-03-29T00:00:21.853Z,44.67
2023-03-29T00:01:35.810Z,44.28
2023-03-29T00:02:38.221Z,44.20
2023-03-29T00:03:40.481Z,44.80
2023-03-29T00:04:42.739Z,45.04
2023-03-29T00:05:44.922Z,44.85
2023-03-29T00:06:48.211Z,44.74
2023-03-29T00:07:54.371Z,44.86
2023-03-29T00:08:56.333Z,44.94
2023-03-29T00:09:58.118Z,44.93
2023-03-29T00:11:02.207Z,45.29
2023-03-29T00:12:04.277Z,44.95
2023-03-29T00:13:06.263Z,45.11
2023-03-29T00:14:08.350Z,45.01
2023-03-29T00:15:10.359Z,44.73
2023-03-29T00:16:13.136Z,45.04
2023-03-29T00:17:14.874Z,45.23
2023-03-29T00:18:16.599Z,45.04
2023-03-29T00:19:18.791Z,44.59
2023-03-29T00:20:20.844Z,45.12
2023-03-29T00:21:22.612Z,44.78
2023-03-29T00:22:25.011Z,45.35
2023-03-29T00:23:26.826Z,44.95
2023-03-29T00:24:28.524Z,44.85
2023-03-29T00:25:30.479Z,45.30
2023-03-29T00:26:32.232Z,45.45
2023-03-29T00:27:34.291Z,44.93
2023-03-29T00:28:36.185Z,45.23
2023-03-29T00:29:37.947Z,45.31
2023-03-29T00:30:39.651Z,45.40
2023-03-29T00:31:41.500Z,45.26
2023-03-29T00:32:43.685Z,45.35
2023-03-29T00:33:45.945Z,45.33
2023-03-29T00:34:50.949Z,45.09
2023-03-29T00:35:53.486Z,45.15
2023-03-29T00:36:57.973Z,45.30
2023-03-29T00:37:59.762Z,44.84
2023-03-29T00:39:01.479Z,44.79
2023-03-29T00:40:08.614Z,45.12
2023-03-29T00:41:10.705Z,45.18
2023-03-29T00:42:17.349Z,44.92
2023-03-29T00:43:19.168Z,44.88
2023-03-29T00:44:54.681Z,44.89
2023-03-29T00:45:56.498Z,45.00
2023-03-29T00:46:58.264Z,44.41
2023-03-29T00:48:04.706Z,44.47
2023-03-29T00:49:12.910Z,44.57
2023-03-29T00:50:29.871Z,44.86
2023-03-29T00:51:35.841Z,44.53
2023-03-29T00:52:39.727Z,44.59
2023-03-29T00:54:02.478Z,44.35
2023-03-29T00:55:10.722Z,44.29
2023-03-29T00:56:18.217Z,44.58
2023-03-29T00:57:22.752Z,44.20
2023-03-29T00:58:49.538Z,44.21
2023-03-29T00:59:52.949Z,44.30
2023-03-29T01:01:02.436Z,44.50
2023-03-29T01:02:07.334Z,44.35
2023-03-29T01:03:25.136Z,44.67
2023-03-29T01:04:47.703Z,44.20
2023-03-29T01:05:53.703Z,44.59
2023-03-29T01:07:21.517Z,44.87
2023-03-29T01:08:29.760Z,44.13
2023-03-29T01:09:35.624Z,44.31
2023-03-29T01:10:43.461Z,44.71
2023-03-29T01:11:53.475Z,44.79
2023-03-29T01:13:01.623Z,44.56
2023-03-29T01:14:05.656Z,44.70
2023-03-29T01:15:17.608Z,44.26
2023-03-29T01:16:22.156Z,44.16
2023-03-29T01:17:25.623Z,43.97
2023-03-29T01:18:27.466Z,44.07
2023-03-29T01:19:34.592Z,44.41
2023-03-29T01:21:06.680Z,43.92
2023-03-29T01:22:30.261Z,43.70
2023-03-29T01:24:07.234Z,44.44
2023-03-29T01:25:41.441Z,43.95
2023-03-29T01:26:49.241Z,44.02
2023-03-29T01:27:56.138Z,43.74
2023-03-29T01:29:03.512Z,44.48
2023-03-29T01:30:13.110Z,43.95
2023-03-29T01:31:24.541Z,44.10
2023-03-29T01:32:39.039Z,44.28
2023-03-29T01:33:44.672Z,44.22
2023-03-29T01:34:56.907Z,43.88
2023-03-29T01:36:11.817Z,43.87
2023-03-29T01:37:26.649Z,44.04
2023-03-29T01:38:35.024Z,43.91
2023-03-29T01:39:36.860Z,43.83
2023-03-29T01:40:38.594Z,43.50
2023-03-29T01:41:43.311Z,44.07
2023-03-29T01:43:03.450Z,43.54
2023-03-29T01:44:11.694Z,43.47
2023-03-29T01:45:22.340Z,43.45
2023-03-29T01:46:32.997Z,43.78
2023-03-29T01:47:40.961Z,43.69
2023-03-29T01:48:54.897Z,43.61
2023-03-29T01:50:38.083Z,43.52
2023-03-29T01:51:48.708Z,43.71
2023-03-29T01:53:08.085Z,43.70
2023-03-29T01:54:16.388Z,43.75
2023-03-29T01:55:27.400Z,44.15
2023-03-29T01:56:34.222Z,43.48
2023-03-29T01:57:38.955Z,43.24
2023-03-29T01:58:45.238Z,43.60
2023-03-29T01:59:48.984Z,43.74
2023-03-29T02:00:55.365Z,43.78
2023-03-29T02:02:00.814Z,43.35
2023-03-29T02:03:08.903Z,43.51
2023-03-29T02:04:13.821Z,43.31
2023-03-29T02:05:17.104Z,42.91
2023-03-29T02:06:21.419Z,43.46
2023-03-29T02:07:27.035Z,43.64
2023-03-29T02:08:29.955Z,43.55
2023-03-29T02:09:34.116Z,43.66
2023-03-29T02:10:37.027Z,43.45
2023-03-29T02:11:41.424Z,43.67
2023-03-29T02:12:43.523Z,43.82
2023-03-29T02:13:45.382Z,44.00
2023-03-29T02:14:47.177Z,43.92
2023-03-29T02:15:49.242Z,44.25
2023-03-29T02:16:51.451Z,44.39
2023-03-29T02:17:53.573Z,43.89
2023-03-29T02:18:57.073Z,44.30
2023-03-29T02:20:14.005Z,44.20
2023-03-29T02:21:39.458Z,44.15
2023-03-29T02:22:47.956Z,43.78
2023-03-29T02:23:51.000Z,44.23
2023-03-29T02:24:59.299Z,44.10
2023-03-29T02:26:04.005Z,43.79
2023-03-29T02:27:06.225Z,44.25
2023-03-29T02:28:08.001Z,43.97
2023-03-29T02:29:10.450Z,43.80
2023-03-29T02:30:14.645Z,44.34
2023-03-29T02:31:19.203Z,43.98
2023-03-29T02:32:25.255Z,44.42
2023-03-29T02:33:33.569Z,43.97
2023-03-29T02:34:42.188Z,44.21
2023-03-29T02:35:59.245Z,44.06
2023-03-29T02:37:06.891Z,44.15
2023-03-29T02:38:11.493Z,44.49
2023-03-29T02:39:15.579Z,44.91
2023-03-29T02:40:18.257Z,44.26
2023-03-29T02:41:22.106Z,44.32
2023-03-29T02:42:25.678Z,43.96
2023-03-29T02:43:29.667Z,44.41
2023-03-29T02:44:35.082Z,44.20
2023-03-29T02:45:39.401Z,44.10
2023-03-29T02:46:43.152Z,44.30
2023-03-29T02:47:51.727Z,44.31
2023-03-29T02:48:55.824Z,43.92
2023-03-29T02:49:58.849Z,44.81
2023-03-29T02:51:04.044Z,44.14
2023-03-29T02:52:11.095Z,44.09
2023-03-29T02:53:20.098Z,43.98
2023-03-29T02:54:25.966Z,44.48
2023-03-29T02:55:34.858Z,44.34
2023-03-29T02:56:43.503Z,44.50
2023-03-29T02:57:45.650Z,44.56
2023-03-29T02:58:47.395Z,44.25
2023-03-29T02:59:49.636Z,44.42
2023-03-29T03:00:51.433Z,44.28
2023-03-29T03:01:53.695Z,44.18
2023-03-29T03:02:55.668Z,44.41
2023-03-29T03:03:57.879Z,44.45
2023-03-29T03:04:59.698Z,44.58
2023-03-29T03:06:01.855Z,44.10
2023-03-29T03:07:06.799Z,44.18
2023-03-29T03:08:08.761Z,43.92
2023-03-29T03:09:10.904Z,44.27
2023-03-29T03:10:12.763Z,44.64
2023-03-29T03:11:15.380Z,44.43
2023-03-29T03:12:17.152Z,44.33
2023-03-29T03:13:19.021Z,44.18
2023-03-29T03:14:22.980Z,44.39
2023-03-29T03:15:26.473Z,44.26
2023-03-29T03:16:28.219Z,44.35
2023-03-29T03:17:30.373Z,44.08
2023-03-29T03:18:32.751Z,44.38
2023-03-29T03:19:34.476Z,44.30
2023-03-29T03:20:36.654Z,43.86
2023-03-29T03:21:38.472Z,44.28
2023-03-29T03:22:42.795Z,44.06
2023-03-29T03:23:48.669Z,44.13
2023-03-29T03:24:50.625Z,44.36
2023-03-29T03:25:52.995Z,43.92
2023-03-29T03:26:54.741Z,44.35
2023-03-29T03:27:56.523Z,44.39
2023-03-29T03:28:58.390Z,44.06
2023-03-29T03:30:00.205Z,44.22
2023-03-29T03:31:02.095Z,44.08
2023-03-29T03:32:04.421Z,44.42
2023-03-29T03:33:06.461Z,44.38
2023-03-29T03:34:11.449Z,44.25
2023-03-29T03:35:13.333Z,44.24
2023-03-29T03:36:15.096Z,44.20
2023-03-29T03:37:16.847Z,44.28
2023-03-29T03:38:18.546Z,44.88
2023-03-29T03:39:20.297Z,44.83
2023-03-29T03:40:22.182Z,44.49
2023-03-29T03:41:23.934Z,44.62
2023-03-29T03:42:28.841Z,44.73
2023-03-29T03:43:30.690Z,44.88
2023-03-29T03:44:32.436Z,45.01
2023-03-29T03:45:34.390Z,44.80
2023-03-29T03:46:36.154Z,44.71
2023-03-29T03:47:38.260Z,44.65
2023-03-29T03:48:40.060Z,44.74
2023-03-29T03:49:42.284Z,44.55
2023-03-29T03:50:58.472Z,45.05
2023-03-29T03:52:00.200Z,45.04
2023-03-29T03:53:01.908Z,45.07
2023-03-29T03:54:03.683Z,45.20
2023-03-29T03:55:05.728Z,45.08
2023-03-29T03:56:10.609Z,45.20
2023-03-29T03:57:12.686Z,44.84
2023-03-29T03:58:14.428Z,45.24
2023-03-29T03:59:16.284Z,44.90
2023-03-29T04:00:21.408Z,45.12
2023-03-29T04:01:24.116Z,45.41
2023-03-29T04:02:26.803Z,45.09
2023-03-29T04:03:29.308Z,44.98
2023-03-29T04:04:31.523Z,45.36
2023-03-29T04:05:34.012Z,45.66
2023-03-29T04:06:35.826Z,45.44
2023-03-29T04:07:37.692Z,45.44
2023-03-29T04:08:39.619Z,45.08
2023-03-29T04:09:41.312Z,44.97
2023-03-29T04:10:43.117Z,45.18
2023-03-29T04:11:44.810Z,45.06
2023-03-29T04:12:46.642Z,45.30
2023-03-29T04:13:48.449Z,45.01
2023-03-29T04:14:50.146Z,45.06
2023-03-29T04:15:54.421Z,45.01
2023-03-29T04:16:56.242Z,45.11
2023-03-29T04:17:59.047Z,45.38
2023-03-29T04:19:01.447Z,45.42
2023-03-29T04:20:10.357Z,45.33
2023-03-29T04:21:12.099Z,45.17
2023-03-29T04:22:13.836Z,45.24
2023-03-29T04:23:16.546Z,44.85
2023-03-29T04:24:18.354Z,44.68
2023-03-29T04:25:21.660Z,44.91
2023-03-29T04:26:23.418Z,45.00
2023-03-29T04:27:25.138Z,45.25
2023-03-29T04:28:26.962Z,45.14
2023-03-29T04:29:28.912Z,45.14
2023-03-29T04:30:30.813Z,44.94
2023-03-29T04:31:32.685Z,44.85
2023-03-29T04:32:35.273Z,44.80
2023-03-29T04:33:36.978Z,44.46
2023-03-29T04:34:38.711Z,44.79
2023-03-29T04:35:40.552Z,44.37
2023-03-29T04:36:43.748Z,44.48
2023-03-29T04:37:45.510Z,44.33
2023-03-29T04:38:48.085Z,43.64
2023-03-29T04:39:50.405Z,43.85
2023-03-29T04:40:52.334Z,43.48
2023-03-29T04:41:54.059Z,43.54
2023-03-29T04:42:55.905Z,43.58
2023-03-29T04:43:57.659Z,43.67
2023-03-29T04:45:00.594Z,43.88
2023-03-29T04:46:03.564Z,42.80
2023-03-29T04:47:05.322Z,42.93
2023-03-29T04:48:07.295Z,43.03
2023-03-29T04:49:09.040Z,43.54
2023-03-29T04:50:11.736Z,42.78
2023-03-29T04:51:13.616Z,42.41
2023-03-29T04:52:15.429Z,41.90
2023-03-29T04:53:17.238Z,42.18
2023-03-29T04:54:19.077Z,42.13
2023-03-29T04:55:20.929Z,42.40
2023-03-29T04:56:23.286Z,41.08
2023-03-29T04:57:25.542Z,41.55
2023-03-29T04:58:32.015Z,41.99
2023-03-29T04:59:34.680Z,41.79
2023-03-29T05:00:37.009Z,41.09
2023-03-29T05:01:39.693Z,40.79
2023-03-29T05:02:45.448Z,41.38
2023-03-29T05:03:47.256Z,41.40
2023-03-29T05:04:49.277Z,40.73
2023-03-29T05:05:51.249Z,41.25
2023-03-29T05:06:53.037Z,40.14
2023-03-29T05:07:55.469Z,40.39
2023-03-29T05:08:57.287Z,40.39
2023-03-29T05:09:59.663Z,40.16
2023-03-29T05:11:02.141Z,40.06
2023-03-29T05:12:04.264Z,40.49
2023-03-29T05:13:06.794Z,39.21
2023-03-29T05:14:09.452Z,40.13
2023-03-29T05:15:11.466Z,40.54
2023-03-29T05:16:13.243Z,39.55
2023-03-29T05:17:14.978Z,39.29
2023-03-29T05:18:16.652Z,39.41
2023-03-29T05:19:21.823Z,39.59
2023-03-29T05:20:25.014Z,39.18
2023-03-29T05:21:28.427Z,38.51
2023-03-29T05:22:30.135Z,38.95
2023-03-29T05:23:31.884Z,39.79
2023-03-29T05:24:33.602Z,37.61
2023-03-29T05:25:35.456Z,38.10
2023-03-29T05:26:40.146Z,37.63
2023-03-29T05:27:42.741Z,36.64
2023-03-29T05:28:44.599Z,37.04
2023-03-29T05:29:46.675Z,37.31
2023-03-29T05:31:00.063Z,36.80
2023-03-29T05:32:02.213Z,37.06
2023-03-29T05:33:05.804Z,37.32
2023-03-29T05:34:07.627Z,37.11
2023-03-29T05:35:10.845Z,37.15
2023-03-29T05:36:14.777Z,36.60
2023-03-29T05:37:17.280Z,36.90
2023-03-29T05:38:19.006Z,36.25
2023-03-29T05:39:21.220Z,37.00
2023-03-29T05:40:26.305Z,37.80
2023-03-29T05:41:28.338Z,36.71
2023-03-29T05:42:30.045Z,37.84
2023-03-29T05:43:32.088Z,36.88
2023-03-29T05:44:33.850Z,36.69
2023-03-29T05:45:35.556Z,37.02
2023-03-29T05:46:37.380Z,36.47
2023-03-29T05:47:39.213Z,36.57
2023-03-29T05:48:41.711Z,36.37
2023-03-29T05:49:44.767Z,36.14
2023-03-29T05:50:48.627Z,35.27
2023-03-29T05:51:52.109Z,34.70
2023-03-29T05:52:53.808Z,35.13
2023-03-29T05:53:55.495Z,35.02
2023-03-29T05:54:57.492Z,34.55
2023-03-29T05:55:59.302Z,35.08
2023-03-29T05:57:01.338Z,35.29
2023-03-29T05:58:03.940Z,34.69
2023-03-29T05:59:05.683Z,36.08
2023-03-29T06:00:26.870Z,35.18
2023-03-29T06:01:28.887Z,34.64
2023-03-29T06:02:30.751Z,34.07
2023-03-29T06:03:32.692Z,34.37
2023-03-29T06:04:36.003Z,34.73
2023-03-29T06:05:37.794Z,34.64
2023-03-29T06:06:40.730Z,35.17
2023-03-29T06:07:43.723Z,34.65
2023-03-29T06:08:46.244Z,34.22
2023-03-29T06:09:47.990Z,33.69
2023-03-29T06:10:49.935Z,33.96
2023-03-29T06:11:52.344Z,33.62
2023-03-29T06:12:54.071Z,34.16
2023-03-29T06:13:55.917Z,34.16
2023-03-29T06:15:03.165Z,32.53
2023-03-29T06:16:06.126Z,32.44
2023-03-29T06:17:07.866Z,31.94
2023-03-29T06:18:09.978Z,32.45
2023-03-29T06:19:11.849Z,32.51
2023-03-29T06:20:14.428Z,32.97
2023-03-29T06:21:16.952Z,32.91
2023-03-29T06:22:18.717Z,32.95
2023-03-29T06:23:21.451Z,33.03
2023-03-29T06:24:25.089Z,32.67
2023-03-29T06:25:26.970Z,32.43
2023-03-29T06:26:28.658Z,32.47
2023-03-29T06:27:30.369Z,32.47
2023-03-29T06:28:32.225Z,33.52
2023-03-29T06:29:33.961Z,32.74
2023-03-29T06:30:35.703Z,32.68
2023-03-29T06:31:37.620Z,32.96
2023-03-29T06:32:39.890Z,33.16
2023-03-29T06:33:43.284Z,33.08
2023-03-29T06:34:44.988Z,32.53
2023-03-29T06:35:48.331Z,33.30
2023-03-29T06:36:51.189Z,32.67
2023-03-29T06:37:53.850Z,33.65
2023-03-29T06:38:55.567Z,33.27
2023-03-29T06:39:58.123Z,32.93
2023-03-29T06:41:08.000Z,32.82
2023-03-29T06:42:20.056Z,31.72
2023-03-29T06:43:22.854Z,31.61
2023-03-29T06:44:25.680Z,32.48
2023-03-29T06:45:29.484Z,32.17
2023-03-29T06:46:31.819Z,31.47
2023-03-29T06:47:33.673Z,32.26
2023-03-29T06:48:35.485Z,32.44
2023-03-29T06:49:37.176Z,31.48
2023-03-29T06:50:38.946Z,31.56
2023-03-29T06:51:40.738Z,31.36
2023-03-29T06:52:42.436Z,32.04
2023-03-29T06:53:44.130Z,30.84
2023-03-29T06:54:46.594Z,31.09
2023-03-29T06:55:49.593Z,30.66
2023-03-29T06:56:51.622Z,31.07
2023-03-29T06:57:54.420Z,31.12
2023-03-29T06:58:56.887Z,30.43
2023-03-29T06:59:58.560Z,30.94
2023-03-29T07:01:02.666Z,30.33
2023-03-29T07:02:04.617Z,30.03
2023-03-29T07:03:09.933Z,29.71
2023-03-29T07:04:11.886Z,29.61
2023-03-29T07:05:14.766Z,30.89
2023-03-29T07:06:18.076Z,30.19
2023-03-29T07:07:20.680Z,29.04
2023-03-29T07:08:22.617Z,28.46
2023-03-29T07:09:26.272Z,28.08
2023-03-29T07:10:32.939Z,28.43
2023-03-29T07:11:35.996Z,27.44
2023-03-29T07:12:38.361Z,27.30
2023-03-29T07:13:43.709Z,26.93
2023-03-29T07:14:46.743Z,27.79
2023-03-29T07:15:48.570Z,26.74
2023-03-29T07:16:52.091Z,28.42
2023-03-29T07:17:54.507Z,26.67
2023-03-29T07:18:56.730Z,25.97
2023-03-29T07:19:58.491Z,26.19
2023-03-29T07:21:00.701Z,25.79
2023-03-29T07:22:02.770Z,24.67
2023-03-29T07:23:05.483Z,26.12
2023-03-29T07:24:07.388Z,26.39
2023-03-29T07:25:10.785Z,26.57
2023-03-29T07:26:12.669Z,26.44
2023-03-29T07:27:14.801Z,25.79
2023-03-29T07:28:16.768Z,26.65
2023-03-29T07:29:18.606Z,25.22
2023-03-29T07:30:23.733Z,25.72
2023-03-29T07:31:25.523Z,25.87
2023-03-29T07:32:28.296Z,25.45
2023-03-29T07:33:30.653Z,25.76
2023-03-29T07:34:32.844Z,26.31
2023-03-29T07:35:34.610Z,25.90
2023-03-29T07:36:38.644Z,26.20
2023-03-29T07:37:42.859Z,25.57
2023-03-29T07:38:44.854Z,24.91
2023-03-29T07:39:47.821Z,25.70
2023-03-29T07:40:49.569Z,25.83
2023-03-29T07:41:51.692Z,24.59
2023-03-29T07:42:55.362Z,24.47
2023-03-29T07:43:57.164Z,25.18
2023-03-29T07:44:58.884Z,25.11
2023-03-29T07:46:05.379Z,23.77
2023-03-29T07:47:07.187Z,23.85
2023-03-29T07:48:09.153Z,23.92
2023-03-29T07:49:10.969Z,23.99
2023-03-29T07:50:13.615Z,24.51
2023-03-29T07:51:16.643Z,24.49
2023-03-29T07:52:18.355Z,25.00
2023-03-29T07:53:20.094Z,24.30
2023-03-29T07:54:21.877Z,23.30
2023-03-29T07:55:24.772Z,24.10
2023-03-29T07:56:26.640Z,23.33
2023-03-29T07:57:28.380Z,23.41
2023-03-29T07:58:30.415Z,22.29
2023-03-29T07:59:32.219Z,22.53
2023-03-29T08:00:34.274Z,23.42
2023-03-29T08:01:36.016Z,22.91
2023-03-29T08:02:38.158Z,24.07
2023-03-29T08:03:39.909Z,23.62
2023-03-29T08:04:42.201Z,23.68
2023-03-29T08:05:44.038Z,24.38
2023-03-29T08:06:45.851Z,24.28
2023-03-29T08:07:48.039Z,24.84
2023-03-29T08:08:49.884Z,23.87
2023-03-29T08:09:51.611Z,24.69
2023-03-29T08:10:53.781Z,24.80
2023-03-29T08:11:55.515Z,24.59
2023-03-29T08:12:58.284Z,24.14
2023-03-29T08:14:00.173Z,23.55
2023-03-29T08:15:02.307Z,24.44
2023-03-29T08:16:05.895Z,23.99
2023-03-29T08:17:07.693Z,23.87
2023-03-29T08:18:09.581Z,24.22
2023-03-29T08:19:11.377Z,24.09
2023-03-29T08:20:16.241Z,25.00
2023-03-29T08:21:17.980Z,24.26
2023-03-29T08:22:19.907Z,24.63
2023-03-29T08:23:21.625Z,25.34
2023-03-29T08:24:23.344Z,23.69
2023-03-29T08:25:25.172Z,23.81
2023-03-29T08:26:26.984Z,24.64
2023-03-29T08:27:29.166Z,25.36
2023-03-29T08:28:30.915Z,23.94
2023-03-29T08:29:32.625Z,24.07
2023-03-29T08:30:34.602Z,23.69
2023-03-29T08:31:36.849Z,24.08
2023-03-29T08:32:39.421Z,24.76
2023-03-29T08:33:44.193Z,23.39
2023-03-29T08:34:46.993Z,23.66
2023-03-29T08:35:49.479Z,23.86
2023-03-29T08:36:52.716Z,23.11
2023-03-29T08:37:54.682Z,24.58
2023-03-29T08:38:56.444Z,23.67
2023-03-29T08:39:58.699Z,24.54
2023-03-29T08:41:00.713Z,23.90
2023-03-29T08:42:09.017Z,23.51
2023-03-29T08:43:31.742Z,24.30
2023-03-29T08:45:15.035Z,24.75
2023-03-29T08:46:35.306Z,24.23
2023-03-29T08:47:50.565Z,23.52
2023-03-29T08:49:03.889Z,23.30
2023-03-29T08:50:06.855Z,23.29
2023-03-29T08:51:24.654Z,22.16
2023-03-29T08:52:39.290Z,22.96
2023-03-29T08:53:49.121Z,22.55
2023-03-29T08:54:56.116Z,21.82
2023-03-29T08:56:00.477Z,22.13
2023-03-29T08:57:12.355Z,23.18
2023-03-29T08:58:29.120Z,22.78
2023-03-29T08:59:33.306Z,23.11
2023-03-29T09:00:57.507Z,22.62
2023-03-29T09:02:02.625Z,22.18
2023-03-29T09:03:13.666Z,22.35
2023-03-29T09:04:42.676Z,23.08
2023-03-29T09:05:51.524Z,22.86
2023-03-29T09:06:54.401Z,22.57
2023-03-29T09:07:56.237Z,23.00
2023-03-29T09:08:58.237Z,23.16
2023-03-29T09:10:00.587Z,23.37
2023-03-29T09:11:12.646Z,23.25
2023-03-29T09:12:14.312Z,22.42
2023-03-29T09:13:19.672Z,22.41
2023-03-29T09:14:27.605Z,23.32
2023-03-29T09:15:54.230Z,22.57
2023-03-29T09:17:03.960Z,23.86
2023-03-29T09:18:30.485Z,21.86
2023-03-29T09:19:42.078Z,21.67
2023-03-29T09:21:16.705Z,22.39
2023-03-29T09:22:41.608Z,21.61
2023-03-29T09:24:25.317Z,23.15
2023-03-29T09:25:50.883Z,23.22
2023-03-29T09:27:05.375Z,22.88
2023-03-29T09:29:02.908Z,21.68
2023-03-29T09:30:28.703Z,21.24
2023-03-29T09:31:39.341Z,21.44
2023-03-29T09:32:54.512Z,21.24
2023-03-29T09:34:07.205Z,21.67
2023-03-29T09:35:27.739Z,21.79
2023-03-29T09:36:36.416Z,22.51
2023-03-29T09:37:40.005Z,22.90
2023-03-29T09:38:44.528Z,23.29
2023-03-29T09:39:46.332Z,24.91
2023-03-29T09:40:53.963Z,24.26
2023-03-29T09:42:05.886Z,23.63
2023-03-29T09:43:14.320Z,23.30
2023-03-29T09:44:30.956Z,22.80
2023-03-29T09:45:38.584Z,22.11
2023-03-29T09:47:08.072Z,21.56
2023-03-29T09:48:15.413Z,21.31
2023-03-29T09:49:34.200Z,22.54
2023-03-29T09:50:42.426Z,22.64
2023-03-29T09:51:48.146Z,23.00
2023-03-29T09:52:50.717Z,22.71
2023-03-29T09:53:52.811Z,21.74
2023-03-29T09:54:54.673Z,21.11
2023-03-29T09:55:57.005Z,21.64
2023-03-29T09:56:59.764Z,20.83
2023-03-29T09:58:03.287Z,20.83
2023-03-29T09:59:05.754Z,20.71
2023-03-29T10:00:10.802Z,20.89
2023-03-29T10:01:17.576Z,20.90
2023-03-29T10:02:21.301Z,21.25
2023-03-29T10:03:26.049Z,21.48
2023-03-29T10:04:27.946Z,21.67
2023-03-29T10:05:33.204Z,21.63
2023-03-29T10:06:35.669Z,21.07
2023-03-29T10:07:44.775Z,20.63
2023-03-29T10:08:51.883Z,19.57
2023-03-29T10:09:56.121Z,20.89
2023-03-29T10:10:59.939Z,20.78
2023-03-29T10:12:06.836Z,20.41
2023-03-29T10:13:16.730Z,21.65
2023-03-29T10:14:22.518Z,20.84
2023-03-29T10:15:30.344Z,19.98
2023-03-29T10:16:46.361Z,20.31
2023-03-29T10:17:48.742Z,21.01
2023-03-29T10:18:50.768Z,20.70
2023-03-29T10:19:58.233Z,20.04
2023-03-29T10:21:02.901Z,19.97
2023-03-29T10:22:08.079Z,20.26
2023-03-29T10:23:18.992Z,20.48
2023-03-29T10:24:25.986Z,20.39
2023-03-29T10:25:35.862Z,19.97
2023-03-29T10:26:39.157Z,19.60
2023-03-29T10:27:43.306Z,19.78
2023-03-29T10:28:45.307Z,19.24
2023-03-29T10:29:47.244Z,19.68
2023-03-29T10:30:57.607Z,19.39
2023-03-29T10:31:59.423Z,19.54
2023-03-29T10:33:01.749Z,20.13
2023-03-29T10:34:06.685Z,20.36
2023-03-29T10:35:33.469Z,20.30
2023-03-29T10:36:40.304Z,20.39
2023-03-29T10:37:43.796Z,21.02
2023-03-29T10:38:46.337Z,19.81
2023-03-29T10:39:49.170Z,19.76
2023-03-29T10:40:53.734Z,20.76
2023-03-29T10:41:56.285Z,19.82
2023-03-29T10:43:32.625Z,19.48
2023-03-29T10:44:37.822Z,19.61
2023-03-29T10:45:41.108Z,19.81
2023-03-29T10:46:44.216Z,20.58
2023-03-29T10:47:48.682Z,20.24
2023-03-29T10:48:55.677Z,20.82
2023-03-29T10:50:01.652Z,19.94
2023-03-29T10:51:06.118Z,20.14
2023-03-29T10:52:09.528Z,19.41
2023-03-29T10:53:29.408Z,19.92
2023-03-29T10:54:31.479Z,19.06
2023-03-29T10:55:41.923Z,18.79
2023-03-29T10:56:47.847Z,18.99
2023-03-29T10:58:15.718Z,19.14
2023-03-29T10:59:17.373Z,19.09
2023-03-29T11:00:34.203Z,19.92
2023-03-29T11:02:00.127Z,18.88
2023-03-29T11:03:11.618Z,20.54
2023-03-29T11:04:48.710Z,19.98
2023-03-29T11:05:59.260Z,19.62
2023-03-29T11:07:31.590Z,20.00
2023-03-29T11:08:51.144Z,19.20
2023-03-29T11:10:13.906Z,19.27
2023-03-29T11:11:41.254Z,18.93
2023-03-29T11:13:12.305Z,19.10
2023-03-29T11:14:22.808Z,19.76
2023-03-29T11:15:38.936Z,18.90
2023-03-29T11:16:47.007Z,20.59
2023-03-29T11:18:00.743Z,19.35
2023-03-29T11:19:16.264Z,20.01
2023-03-29T11:20:41.064Z,19.08
2023-03-29T11:22:05.149Z,18.76
2023-03-29T11:23:22.383Z,18.08
2023-03-29T11:24:53.069Z,18.39
2023-03-29T11:26:00.836Z,19.27
2023-03-29T11:27:27.490Z,20.16
2023-03-29T11:28:39.046Z,17.98
2023-03-29T11:30:00.942Z,17.91
2023-03-29T11:31:11.876Z,19.32
2023-03-29T11:32:16.072Z,18.75
2023-03-29T11:33:34.056Z,18.89
2023-03-29T11:35:06.559Z,18.85
2023-03-29T11:36:42.353Z,18.97
2023-03-29T11:37:55.817Z,18.28
2023-03-29T11:39:16.555Z,18.77
2023-03-29T11:40:55.842Z,18.72
2023-03-29T11:42:08.284Z,19.19
2023-03-29T11:43:15.676Z,19.69
2023-03-29T11:44:33.700Z,19.33
2023-03-29T11:45:46.328Z,20.10
2023-03-29T11:46:58.747Z,19.26
2023-03-29T11:48:05.165Z,19.51
2023-03-29T11:49:42.512Z,19.22
2023-03-29T11:51:06.886Z,20.11
2023-03-29T11:52:25.697Z,19.52
2023-03-29T11:53:57.127Z,18.63
2023-03-29T11:55:04.689Z,17.93
2023-03-29T11:56:15.780Z,18.79
2023-03-29T11:57:29.288Z,19.41
2023-03-29T11:58:39.566Z,19.30
2023-03-29T11:59:56.897Z,19.37
2023-03-29T12:01:13.016Z,19.82
2023-03-29T12:02:35.664Z,19.28
2023-03-29T12:03:47.188Z,20.19
2023-03-29T12:04:54.053Z,19.33
2023-03-29T12:06:04.564Z,19.74
2023-03-29T12:07:28.113Z,20.28
2023-03-29T12:08:32.565Z,20.12
2023-03-29T12:09:36.977Z,20.38
2023-03-29T12:11:02.469Z,20.07
2023-03-29T12:12:45.491Z,20.62
2023-03-29T12:14:14.287Z,18.09
2023-03-29T12:15:26.424Z,18.13
2023-03-29T12:17:01.156Z,19.00
2023-03-29T12:18:14.229Z,18.77
2023-03-29T12:19:40.305Z,19.43
2023-03-29T12:20:48.638Z,19.46
2023-03-29T12:21:52.632Z,19.09
2023-03-29T12:22:55.131Z,19.25
2023-03-29T12:23:57.976Z,19.52
2023-03-29T12:25:01.664Z,19.25
2023-03-29T12:26:12.365Z,19.35
2023-03-29T12:27:23.404Z,19.44
2023-03-29T12:29:11.810Z,19.37
2023-03-29T12:30:21.853Z,18.92
2023-03-29T12:31:26.780Z,18.79
2023-03-29T12:32:37.871Z,19.12
2023-03-29T12:33:51.726Z,19.01
2023-03-29T12:35:25.118Z,18.86
2023-03-29T12:37:02.262Z,20.43
2023-03-29T12:38:25.204Z,18.87
2023-03-29T12:39:29.068Z,18.67
2023-03-29T12:40:41.994Z,18.72
2023-03-29T12:41:49.030Z,18.92
2023-03-29T12:43:02.462Z,18.29
2023-03-29T12:44:04.872Z,19.61
2023-03-29T12:45:15.118Z,18.92
2023-03-29T12:46:31.946Z,18.81
2023-03-29T12:47:43.315Z,19.34
2023-03-29T12:48:49.414Z,18.52
2023-03-29T12:49:59.703Z,18.34
2023-03-29T12:51:03.643Z,18.90
2023-03-29T12:52:28.749Z,18.51
2023-03-29T12:53:50.670Z,18.38
2023-03-29T12:54:58.077Z,18.94
2023-03-29T12:56:02.905Z,18.45
2023-03-29T12:57:41.898Z,19.36
2023-03-29T12:59:16.475Z,18.81
2023-03-29T13:00:26.758Z,18.59
2023-03-29T13:01:34.595Z,18.66
2023-03-29T13:02:37.720Z,19.50
2023-03-29T13:03:39.502Z,18.68
2023-03-29T13:04:43.987Z,19.35
2023-03-29T13:05:46.158Z,19.23
2023-03-29T13:06:56.332Z,18.31
2023-03-29T13:07:58.234Z,18.43
2023-03-29T13:09:03.469Z,18.29
2023-03-29T13:10:10.212Z,18.61
2023-03-29T13:11:25.681Z,17.94
2023-03-29T13:12:35.597Z,18.04
2023-03-29T13:13:40.442Z,18.82
2023-03-29T13:14:46.448Z,18.45
2023-03-29T13:15:50.692Z,18.40
2023-03-29T13:16:53.616Z,18.99
2023-03-29T13:18:13.308Z,18.55
2023-03-29T13:19:39.718Z,18.30
2023-03-29T13:20:52.376Z,17.83
2023-03-29T13:21:59.882Z,18.26
2023-03-29T13:23:17.729Z,18.35
2023-03-29T13:24:19.647Z,18.53
2023-03-29T13:25:27.396Z,18.64
2023-03-29T13:26:29.067Z,18.61
2023-03-29T13:27:58.289Z,18.99
2023-03-29T13:29:12.090Z,18.96
2023-03-29T13:30:41.064Z,18.85
2023-03-29T13:32:00.889Z,19.10
2023-03-29T13:33:21.271Z,18.96
2023-03-29T13:34:32.195Z,19.27
2023-03-29T13:35:40.431Z,18.62
2023-03-29T13:37:17.904Z,17.76
2023-03-29T13:38:23.169Z,18.14
2023-03-29T13:39:29.710Z,18.93
2023-03-29T13:40:40.489Z,18.82
2023-03-29T13:41:42.609Z,18.94
2023-03-29T13:42:56.433Z,18.24
2023-03-29T13:43:58.827Z,18.39
2023-03-29T13:45:25.341Z,18.66
2023-03-29T13:46:43.901Z,18.31
2023-03-29T13:47:58.836Z,18.46
2023-03-29T13:49:24.632Z,18.38
2023-03-29T13:50:34.992Z,18.61
2023-03-29T13:52:01.750Z,18.41
2023-03-29T13:53:35.268Z,17.71
2023-03-29T13:54:48.212Z,17.82
2023-03-29T13:55:54.053Z,18.13
2023-03-29T13:57:05.271Z,17.89
2023-03-29T13:58:18.683Z,17.89
2023-03-29T13:59:27.730Z,18.24
2023-03-29T14:00:44.709Z,18.54
2023-03-29T14:01:58.080Z,18.45
2023-03-29T14:03:02.251Z,17.90
2023-03-29T14:04:06.064Z,18.44
2023-03-29T14:05:12.903Z,19.46
2023-03-29T14:06:21.521Z,19.16
2023-03-29T14:07:26.495Z,19.42
2023-03-29T14:08:36.756Z,19.24
2023-03-29T14:09:44.140Z,18.51
2023-03-29T14:10:46.379Z,18.84
2023-03-29T14:11:48.663Z,19.50
2023-03-29T14:12:50.546Z,18.21
2023-03-29T14:14:00.489Z,18.34
2023-03-29T14:15:06.431Z,18.44
2023-03-29T14:16:11.371Z,18.21
2023-03-29T14:17:22.988Z,18.69
2023-03-29T14:18:27.501Z,18.34
2023-03-29T14:19:34.348Z,18.38
2023-03-29T14:20:37.005Z,18.55
2023-03-29T14:21:39.935Z,18.05
2023-03-29T14:22:42.632Z,18.53
2023-03-29T14:23:46.870Z,18.42
2023-03-29T14:24:53.650Z,18.07
2023-03-29T14:25:55.372Z,18.05