createdAt,value
2022-07-29T00:01:33.100Z,11.55
2022-07-29T00:06:41.325Z,11.48
2022-07-29T00:11:50.013Z,11.40
2022-07-29T00:16:58.518Z,11.32
2022-07-29T00:22:06.419Z,11.25
2022-07-29T00:27:14.331Z,11.17
2022-07-29T00:32:22.370Z,11.10
2022-07-29T00:37:30.504Z,11.03
2022-07-29T00:42:46.431Z,10.95
2022-07-29T00:47:54.436Z,10.87
2022-07-29T00:53:02.881Z,10.80
2022-07-29T00:58:11.406Z,10.72
2022-07-29T01:03:19.819Z,10.65
2022-07-29T01:08:28.625Z,10.59
2022-07-29T01:13:37.631Z,10.54
2022-07-29T01:18:49.777Z,10.47
2022-07-29T01:24:21.029Z,10.42
2022-07-29T01:29:35.975Z,10.35
2022-07-29T01:34:53.619Z,10.30
2022-07-29T01:40:04.578Z,10.25
2022-07-29T01:45:18.570Z,10.20
2022-07-29T01:50:31.287Z,10.15
2022-07-29T01:55:41.628Z,10.10
2022-07-29T02:00:51.417Z,10.06
2022-07-29T02:06:02.698Z,10.02
2022-07-29T02:11:11.765Z,9.97
2022-07-29T02:16:23.986Z,9.92
2022-07-29T02:21:35.779Z,9.88
2022-07-29T02:26:45.798Z,9.83
2022-07-29T02:31:56.512Z,9.80
2022-07-29T02:37:06.388Z,9.75
2022-07-29T02:42:18.182Z,9.69
2022-07-29T02:47:41.429Z,9.63
2022-07-29T02:52:56.816Z,9.57
2022-07-29T02:58:11.897Z,9.51
2022-07-29T03:03:21.727Z,9.45
2022-07-29T03:08:31.308Z,9.39
2022-07-29T03:13:40.294Z,9.32
2022-07-29T03:18:49.551Z,9.29
2022-07-29T03:23:58.624Z,9.26
2022-07-29T03:29:06.667Z,9.24
2022-07-29T03:34:15.366Z,9.24
2022-07-29T03:39:27.695Z,9.25
2022-07-29T03:44:37.626Z,9.28
2022-07-29T03:49:49.335Z,9.33
2022-07-29T03:54:57.707Z,9.45
2022-07-29T04:00:07.248Z,9.60
2022-07-29T04:05:19.742Z,9.82
2022-07-29T04:10:31.743Z,10.08
2022-07-29T04:15:41.293Z,10.34
2022-07-29T04:20:49.964Z,10.58
2022-07-29T04:25:58.500Z,10.77
2022-07-29T04:31:06.902Z,10.92
2022-07-29T04:36:26.880Z,10.97
2022-07-29T04:41:38.507Z,11.25
2022-07-29T04:46:46.760Z,11.51
2022-07-29T04:51:55.173Z,11.86
2022-07-29T04:57:03.618Z,12.27
2022-07-29T05:02:11.758Z,12.71
2022-07-29T05:07:20.198Z,13.17
2022-07-29T05:12:29.055Z,13.64
2022-07-29T05:17:37.387Z,14.11
2022-07-29T05:22:45.508Z,14.59
2022-07-29T05:27:54.835Z,15.06
2022-07-29T05:33:02.969Z,15.53
2022-07-29T05:38:11.018Z,15.99
2022-07-29T05:43:19.023Z,16.41
2022-07-29T05:48:27.342Z,16.84
2022-07-29T05:53:35.462Z,17.25
2022-07-29T05:58:43.689Z,17.65
2022-07-29T06:03:52.239Z,18.03
2022-07-29T06:09:00.294Z,18.38
2022-07-29T06:14:21.202Z,18.67
2022-07-29T06:19:30.222Z,18.88
2022-07-29T06:24:42.821Z,19.02
2022-07-29T06:29:51.364Z,19.10
2022-07-29T06:35:24.448Z,19.15
2022-07-29T06:40:45.605Z,19.18
2022-07-29T06:45:53.693Z,19.22
2022-07-29T06:51:03.261Z,19.30
2022-07-29T06:56:14.044Z,19.41
2022-07-29T07:01:22.773Z,19.50
2022-07-29T07:06:31.205Z,19.56
2022-07-29T07:11:39.833Z,19.60
2022-07-29T07:16:48.013Z,19.62
2022-07-29T07:21:55.363Z,19.64
2022-07-29T07:27:04.044Z,19.66
2022-07-29T07:32:14.615Z,19.70
2022-07-29T07:37:23.591Z,19.78
2022-07-29T07:42:32.000Z,19.92
2022-07-29T07:47:40.764Z,20.12
2022-07-29T07:52:59.141Z,20.36
2022-07-29T07:58:08.142Z,20.61
2022-07-29T08:03:17.373Z,20.81
2022-07-29T08:08:26.392Z,20.94
2022-07-29T08:13:35.266Z,21.02
2022-07-29T08:18:45.508Z,21.09
2022-07-29T08:24:00.642Z,21.15
2022-07-29T08:29:09.840Z,21.16
2022-07-29T08:34:18.051Z,21.15
2022-07-29T08:39:26.720Z,21.11
2022-07-29T08:44:37.098Z,21.04
2022-07-29T08:49:46.542Z,20.99
2022-07-29T08:54:55.888Z,20.95
2022-07-29T09:00:08.188Z,20.93
2022-07-29T09:05:21.184Z,20.91
2022-07-29T09:10:29.359Z,20.83
2022-07-29T09:15:37.403Z,20.90
2022-07-29T09:21:15.005Z,20.93
2022-07-29T09:26:31.629Z,20.96
2022-07-29T09:31:42.033Z,21.03
2022-07-29T09:36:53.366Z,21.07
2022-07-29T09:42:03.851Z,21.12
2022-07-29T09:47:12.415Z,21.18
2022-07-29T09:52:20.601Z,21.22
2022-07-29T09:57:31.129Z,21.24
2022-07-29T10:02:40.917Z,21.24
2022-07-29T10:07:57.173Z,21.27
2022-07-29T10:13:13.453Z,21.32
2022-07-29T10:18:24.542Z,21.39
2022-07-29T10:23:47.130Z,21.47
2022-07-29T10:28:56.484Z,21.57
2022-07-29T10:34:17.911Z,21.66
2022-07-29T10:39:49.690Z,21.74
2022-07-29T10:44:59.304Z,21.80
2022-07-29T10:50:12.816Z,21.88
2022-07-29T10:55:43.051Z,21.93
2022-07-29T11:00:54.204Z,21.97
2022-07-29T11:06:02.103Z,21.99
2022-07-29T11:11:43.898Z,21.99
2022-07-29T11:17:08.716Z,21.99
2022-07-29T11:22:35.605Z,22.00
2022-07-29T11:27:44.657Z,22.04
2022-07-29T11:32:54.656Z,22.10
2022-07-29T11:38:29.297Z,22.15
2022-07-29T11:43:53.821Z,22.21
2022-07-29T11:49:03.542Z,22.27
2022-07-29T11:54:27.227Z,22.33
2022-07-29T11:59:43.104Z,22.39
2022-07-29T12:04:58.617Z,22.45
2022-07-29T12:10:11.450Z,22.48
2022-07-29T12:15:46.286Z,22.51
2022-07-29T12:21:05.192Z,22.58
2022-07-29T12:26:25.397Z,22.64
2022-07-29T12:31:43.517Z,22.70
2022-07-29T12:36:53.155Z,22.75
2022-07-29T12:42:04.206Z,22.80
2022-07-29T12:47:13.076Z,22.84
2022-07-29T12:52:35.022Z,22.89
2022-07-29T12:57:53.634Z,22.92
2022-07-29T13:03:03.672Z,22.93
2022-07-29T13:08:29.640Z,22.93
2022-07-29T13:14:05.738Z,22.94
2022-07-29T13:19:16.587Z,22.97
2022-07-29T13:24:24.630Z,23.00
2022-07-29T13:29:33.327Z,23.02
2022-07-29T13:34:42.022Z,23.01
2022-07-29T13:39:53.017Z,22.98
2022-07-29T13:45:02.484Z,22.94
2022-07-29T13:50:12.755Z,22.91
2022-07-29T13:55:21.028Z,22.89
2022-07-29T14:00:29.122Z,22.88
2022-07-29T14:05:38.811Z,22.88
2022-07-29T14:10:47.269Z,22.88
2022-07-29T14:15:56.300Z,22.89
2022-07-29T14:21:05.088Z,22.89
2022-07-29T14:31:47.719Z,22.89
2022-07-29T14:36:57.367Z,22.90
2022-07-29T14:42:05.401Z,22.94
2022-07-29T14:47:13.788Z,22.96
2022-07-29T14:52:23.135Z,22.89
2022-07-29T14:57:31.355Z,23.01
2022-07-29T15:03:00.347Z,22.93
2022-07-29T15:08:09.642Z,23.05
2022-07-29T15:13:18.810Z,23.06
2022-07-29T15:18:27.461Z,23.07
2022-07-29T15:23:37.698Z,23.07
2022-07-29T15:28:46.178Z,23.07
2022-07-29T15:33:57.643Z,23.06
2022-07-29T15:39:08.641Z,23.04
2022-07-29T15:44:17.330Z,23.03
2022-07-29T15:49:47.361Z,23.01
2022-07-29T15:54:59.265Z,23.00
2022-07-29T16:00:09.248Z,22.99
2022-07-29T16:05:17.896Z,22.96
2022-07-29T16:10:26.664Z,22.90
2022-07-29T16:15:35.153Z,22.85
2022-07-29T16:20:43.460Z,22.79
2022-07-29T16:26:01.281Z,22.72
2022-07-29T16:31:11.860Z,22.66
2022-07-29T16:36:20.899Z,22.58
2022-07-29T16:41:30.162Z,22.49
2022-07-29T16:46:39.006Z,22.41
2022-07-29T16:51:49.361Z,22.35
2022-07-29T16:57:01.141Z,22.28
2022-07-29T17:02:10.445Z,22.20
2022-07-29T17:07:19.639Z,22.12
2022-07-29T17:12:28.010Z,22.04
2022-07-29T17:17:38.903Z,21.96
2022-07-29T17:22:47.771Z,21.88
2022-07-29T17:28:00.548Z,21.80
2022-07-29T17:33:09.296Z,21.72
2022-07-29T17:38:18.210Z,21.65
2022-07-29T17:43:26.898Z,21.58
2022-07-29T17:48:35.729Z,21.50
2022-07-29T17:53:43.901Z,21.42
2022-07-29T17:58:52.439Z,21.34
2022-07-29T18:04:00.489Z,21.26
2022-07-29T18:09:08.421Z,21.17
2022-07-29T18:14:17.495Z,21.07
2022-07-29T18:19:25.678Z,20.97
2022-07-29T18:24:34.428Z,20.86
2022-07-29T18:29:42.536Z,20.72
2022-07-29T18:34:50.590Z,20.56
2022-07-29T18:39:59.636Z,20.38
2022-07-29T18:45:12.115Z,20.18
2022-07-29T18:50:29.966Z,19.97
2022-07-29T18:55:38.281Z,19.71
2022-07-29T19:00:46.802Z,19.53
2022-07-29T19:05:55.992Z,19.30
2022-07-29T19:11:04.254Z,19.08
2022-07-29T19:16:14.371Z,18.83
2022-07-29T19:21:22.770Z,18.61
2022-07-29T19:26:31.260Z,18.39
2022-07-29T19:31:40.679Z,18.18
2022-07-29T19:36:49.791Z,17.97
2022-07-29T19:42:02.926Z,17.78
2022-07-29T19:47:12.047Z,17.58
2022-07-29T19:52:27.249Z,17.40
2022-07-29T19:57:41.117Z,17.23
2022-07-29T20:02:52.232Z,17.07
2022-07-29T20:08:00.745Z,16.94
2022-07-29T20:13:09.792Z,16.85
2022-07-29T20:18:18.594Z,16.79
2022-07-29T20:23:27.893Z,16.76
2022-07-29T20:28:45.273Z,16.63
2022-07-29T20:33:56.976Z,16.74
2022-07-29T20:39:05.830Z,16.74
2022-07-29T20:44:15.365Z,16.74
2022-07-29T20:49:24.172Z,16.75
2022-07-29T20:54:32.534Z,16.75
2022-07-29T20:59:45.646Z,16.74
2022-07-29T21:04:55.602Z,16.73
2022-07-29T21:10:03.643Z,16.71
2022-07-29T21:15:14.290Z,16.69
2022-07-29T21:20:23.510Z,16.67
2022-07-29T21:25:34.867Z,16.66
2022-07-29T21:30:43.670Z,16.64
2022-07-29T21:36:20.292Z,16.63
2022-07-29T21:41:22.306Z,16.61
2022-07-29T21:46:30.150Z,16.56
2022-07-29T21:51:38.247Z,16.54
2022-07-29T21:56:51.077Z,16.50
2022-07-29T22:02:01.372Z,16.47
2022-07-29T22:07:09.487Z,16.44
2022-07-29T22:12:18.084Z,16.40
2022-07-29T22:17:26.280Z,16.36
2022-07-29T22:22:34.509Z,16.31
2022-07-29T22:27:43.401Z,16.26
2022-07-29T22:32:51.543Z,16.22
2022-07-29T22:37:59.500Z,16.18
2022-07-29T22:43:07.772Z,16.14
2022-07-29T22:48:15.950Z,16.10
2022-07-29T22:53:24.181Z,16.04
2022-07-29T22:58:32.350Z,15.96
2022-07-29T23:03:39.721Z,15.87
2022-07-29T23:08:47.846Z,15.78
2022-07-29T23:13:55.861Z,15.71
2022-07-29T23:19:03.782Z,15.61
2022-07-29T23:24:12.133Z,15.50
2022-07-29T23:29:19.978Z,15.39
2022-07-29T23:34:28.241Z,15.30
2022-07-29T23:39:36.299Z,15.19
2022-07-29T23:44:44.801Z,15.10
2022-07-29T23:49:52.777Z,15.01
2022-07-29T23:55:38.822Z,14.92
