createdAt,value
2019-05-13T00:02:20.757Z,7.1
2019-05-13T00:07:23.920Z,7
2019-05-13T00:12:25.699Z,6.9
2019-05-13T00:17:28.099Z,6.8
2019-05-13T00:22:30.703Z,6.7
2019-05-13T00:27:33.811Z,6.6
2019-05-13T00:32:35.526Z,6.5
2019-05-13T00:37:37.995Z,6.5
2019-05-13T00:42:40.431Z,6.4
2019-05-13T00:47:43.603Z,6.3
2019-05-13T00:52:45.398Z,6.3
2019-05-13T00:57:47.978Z,6.2
2019-05-13T01:02:50.315Z,6.1
2019-05-13T01:07:53.655Z,6.1
2019-05-13T01:12:55.157Z,5.9
2019-05-13T01:17:57.670Z,5.9
2019-05-13T01:23:00.175Z,5.7
2019-05-13T01:28:04.461Z,5.7
2019-05-13T01:33:05.007Z,5.6
2019-05-13T01:38:07.415Z,5.5
2019-05-13T01:43:09.877Z,5.4
2019-05-13T01:48:14.051Z,5.4
2019-05-13T01:53:14.850Z,5.4
2019-05-13T01:58:17.327Z,5.3
2019-05-13T02:03:19.755Z,5.3
2019-05-13T02:08:24.327Z,5.2
2019-05-13T02:13:24.998Z,5.2
2019-05-13T02:18:27.143Z,5.1
2019-05-13T02:23:29.535Z,5
2019-05-13T02:28:33.341Z,4.9
2019-05-13T02:33:34.468Z,4.7
2019-05-13T02:38:36.908Z,4.7
2019-05-13T02:43:42.059Z,4.6
2019-05-13T02:48:42.337Z,4.5
2019-05-13T02:53:44.461Z,4.4
2019-05-13T02:58:46.744Z,4.4
2019-05-13T03:03:52.510Z,4.3
2019-05-13T03:08:54.274Z,4.2
2019-05-13T03:13:54.324Z,4.1
2019-05-13T03:18:56.836Z,4.1
2019-05-13T03:24:02.942Z,3.9
2019-05-13T03:29:02.742Z,3.8
2019-05-13T03:34:06.277Z,3.7
2019-05-13T03:39:10.850Z,3.7
2019-05-13T03:44:08.985Z,3.5
2019-05-13T03:49:13.657Z,3.5
2019-05-13T03:54:13.841Z,3.4
2019-05-13T03:59:16.334Z,3.4
2019-05-13T04:04:18.862Z,3.4
2019-05-13T04:09:30.034Z,3.3
2019-05-13T04:14:23.689Z,3.3
2019-05-13T04:19:26.162Z,3.4
2019-05-13T04:24:28.663Z,3.4
2019-05-13T04:29:32.834Z,3.4
2019-05-13T04:34:34.181Z,3.5
2019-05-13T04:39:44.952Z,3.6
2019-05-13T04:44:38.505Z,3.7
2019-05-13T04:49:42.793Z,3.8
2019-05-13T04:54:43.861Z,3.9
2019-05-13T04:59:45.927Z,4.1
2019-05-13T05:04:48.363Z,4.2
2019-05-13T05:10:28.950Z,4.4
2019-05-13T05:14:53.261Z,4.6
2019-05-13T05:19:55.795Z,4.7
2019-05-13T05:24:58.179Z,4.8
2019-05-13T05:30:02.047Z,4.9
2019-05-13T05:35:03.130Z,5.1
2019-05-13T05:40:06.074Z,5.3
2019-05-13T05:45:08.051Z,5.5
2019-05-13T05:50:12.062Z,5.7
2019-05-13T05:55:12.891Z,5.9
2019-05-13T06:00:15.372Z,6.1
2019-05-13T06:05:17.841Z,6.4
2019-05-13T06:10:22.410Z,6.6
2019-05-13T06:15:22.742Z,6.9
2019-05-13T06:20:25.265Z,7.3
2019-05-13T06:25:27.642Z,9.3
2019-05-13T06:30:32.293Z,13.2
2019-05-13T06:35:32.582Z,17.3
2019-05-13T06:45:38.534Z,23.6
2019-05-13T06:55:42.755Z,27.7
2019-05-13T07:00:45.302Z,29
2019-05-13T07:05:47.304Z,30.1
2019-05-13T07:10:51.504Z,31.2
2019-05-13T07:15:52.365Z,32
2019-05-13T07:20:54.734Z,32.8
2019-05-13T07:31:01.866Z,32.9
2019-05-13T07:36:02.975Z,32.1
2019-05-13T07:41:04.556Z,31.3
2019-05-13T07:46:07.169Z,31.8
2019-05-13T07:51:11.693Z,32.9
2019-05-13T07:56:12.591Z,33.8
2019-05-13T08:01:14.384Z,34.4
2019-05-13T08:06:16.876Z,35.5
2019-05-13T08:11:19.327Z,34.4
2019-05-13T08:16:22.380Z,34.4
2019-05-13T08:21:24.246Z,35.3
2019-05-13T08:26:26.683Z,35.1
2019-05-13T08:31:29.128Z,33.4
2019-05-13T08:36:32.655Z,32.8
2019-05-13T08:41:34.077Z,31.6
2019-05-13T08:46:36.555Z,31
2019-05-13T08:51:41.735Z,32.6
2019-05-13T08:56:41.815Z,35.4
2019-05-13T09:01:43.933Z,35.3
2019-05-13T09:06:46.335Z,33.1
2019-05-13T09:11:51.307Z,32.3
2019-05-13T09:16:52.503Z,33.2
2019-05-13T09:21:53.986Z,35.1
2019-05-13T09:26:56.438Z,36.3
2019-05-13T09:31:58.682Z,38.1
2019-05-13T09:37:02.690Z,38.4
2019-05-13T09:42:03.573Z,39.1
2019-05-13T09:47:06.032Z,38.7
2019-05-13T09:57:12.080Z,40
2019-05-13T10:02:13.531Z,39.2
2019-05-13T10:07:15.882Z,38.6
2019-05-13T10:12:18.397Z,38.8
2019-05-13T10:17:22.066Z,39.8
2019-05-13T10:22:23.577Z,40.7
2019-05-13T10:27:25.710Z,41.1
2019-05-13T10:32:28.169Z,38.9
2019-05-13T10:37:30.655Z,38.3
2019-05-13T10:42:33.099Z,38.3
2019-05-13T10:47:35.614Z,36.7
2019-05-13T10:52:38.057Z,36.5
2019-05-13T10:57:42.288Z,35.9
2019-05-13T11:02:43.727Z,35
2019-05-13T11:07:45.401Z,35.3
2019-05-13T11:12:47.915Z,33.9
2019-05-13T11:17:51.882Z,34.1
2019-05-13T11:22:52.818Z,31.3
2019-05-13T11:27:58.287Z,29.9
2019-05-13T11:32:58.435Z,31.9
2019-05-13T11:38:01.569Z,31.6
2019-05-13T11:43:02.689Z,31.5
2019-05-13T11:48:05.145Z,30.4
2019-05-13T11:53:26.610Z,32
2019-05-13T11:58:13.465Z,33.1
2019-05-13T12:03:12.478Z,32.8
2019-05-13T12:13:17.496Z,34.1
2019-05-13T12:18:23.331Z,33.8
2019-05-13T12:23:22.335Z,33.2
2019-05-13T12:33:27.216Z,30.2
2019-05-13T12:38:32.470Z,28.8
2019-05-13T12:43:32.358Z,28.3
2019-05-13T12:48:34.608Z,27.4
2019-05-13T13:13:59.236Z,21.1
2019-05-13T13:18:52.074Z,19.8
2019-05-13T13:23:51.937Z,19.2
2019-05-13T13:28:55.940Z,18.7
2019-05-13T13:34:06.480Z,18.3
2019-05-13T13:44:05.344Z,17.6
2019-05-13T13:49:04.109Z,17.2
2019-05-13T13:54:06.622Z,16.9
2019-05-13T13:59:09.117Z,16.7
2019-05-13T14:04:16.256Z,16.6
2019-05-13T14:09:13.968Z,16.6
2019-05-13T14:14:16.595Z,16.5
2019-05-13T14:19:18.985Z,16.3
2019-05-13T14:24:21.682Z,16
2019-05-13T14:29:37.331Z,16
2019-05-13T14:34:26.447Z,16.5
2019-05-13T14:39:28.743Z,17.2
2019-05-13T14:44:32.426Z,17.5
2019-05-13T14:49:33.620Z,17.1
2019-05-13T14:54:36.217Z,16.5
2019-05-13T14:59:38.507Z,15.8
2019-05-13T15:04:41.832Z,15.5
2019-05-13T15:09:43.526Z,15.8
2019-05-13T15:14:45.916Z,16
2019-05-13T15:19:48.513Z,15.9
2019-05-13T15:24:51.828Z,15.8
2019-05-13T15:29:53.320Z,15.7
2019-05-13T15:34:55.719Z,15.4
2019-05-13T15:39:58.371Z,15
2019-05-13T15:45:01.774Z,14.6
2019-05-13T15:50:03.334Z,14.4
2019-05-13T15:55:05.549Z,14.2
2019-05-13T16:00:08.213Z,14.3
2019-05-13T16:05:11.917Z,14.4
2019-05-13T16:10:13.594Z,14.3
2019-05-13T16:15:15.939Z,14.2
2019-05-13T16:20:17.834Z,14.3
2019-05-13T16:25:20.330Z,14.2
2019-05-13T16:30:22.851Z,13.9
2019-05-13T16:35:25.294Z,13.7
2019-05-13T16:40:27.761Z,13.5
2019-05-13T16:45:31.479Z,13.2
2019-05-13T16:50:32.853Z,12.9
2019-05-13T16:55:35.288Z,13
2019-05-13T17:00:37.476Z,13.2
2019-05-13T17:05:41.990Z,13.6
2019-05-13T17:10:42.437Z,13.7
2019-05-13T17:15:45.035Z,13.7
2019-05-13T17:20:47.471Z,13.5
2019-05-13T17:25:51.962Z,13.1
2019-05-13T17:30:52.294Z,12.6
2019-05-13T17:35:54.691Z,12.2
2019-05-13T17:40:57.327Z,11.9
2019-05-13T17:45:59.635Z,11.6
2019-05-13T17:51:02.142Z,11.2
2019-05-13T17:56:04.523Z,10.9
2019-05-13T18:01:07.061Z,10.6
2019-05-13T18:06:11.443Z,10.3
2019-05-13T18:11:11.920Z,10.1
2019-05-13T18:16:14.500Z,9.8
2019-05-13T18:21:16.825Z,9.5
2019-05-13T18:26:21.417Z,9.3
2019-05-13T18:31:24.603Z,9.1
2019-05-13T18:36:24.287Z,8.9
2019-05-13T18:41:26.653Z,8.7
2019-05-13T18:46:29.143Z,8.5
2019-05-13T18:51:31.694Z,8.3
2019-05-13T18:56:34.171Z,8.2
2019-05-13T19:01:36.501Z,7.9
2019-05-13T19:06:38.919Z,7.7
2019-05-13T19:11:42.641Z,7.4
2019-05-13T19:16:43.862Z,7.2
2019-05-13T19:21:46.349Z,7
2019-05-13T19:26:48.941Z,6.8
2019-05-13T19:31:51.227Z,6.7
2019-05-13T19:36:53.680Z,6.5
2019-05-13T19:41:56.471Z,6.4
2019-05-13T19:46:58.619Z,6.2
2019-05-13T19:52:01.832Z,6.1
2019-05-13T19:57:03.562Z,5.9
2019-05-13T20:02:06.162Z,5.8
2019-05-13T20:07:08.415Z,5.7
2019-05-13T20:12:11.259Z,5.6
2019-05-13T20:17:13.356Z,5.5
2019-05-13T20:22:15.844Z,5.6
2019-05-13T20:27:18.378Z,5.6
2019-05-13T20:32:22.192Z,5.5
2019-05-13T20:37:23.144Z,5.5
2019-05-13T20:42:25.747Z,5.5
2019-05-13T20:47:28.076Z,5.5
2019-05-13T20:52:31.361Z,5.6
2019-05-13T20:57:32.989Z,5.8
2019-05-13T21:02:35.510Z,6
2019-05-13T21:07:37.945Z,6.1
2019-05-13T21:12:41.921Z,6.3
2019-05-13T21:17:42.891Z,6.4
2019-05-13T21:22:45.292Z,6.4
2019-05-13T21:27:47.754Z,6.5
2019-05-13T21:32:51.734Z,6.5
2019-05-13T21:37:52.711Z,6.4
2019-05-13T21:42:55.136Z,6.3
2019-05-13T21:47:57.741Z,6.1
2019-05-13T21:53:01.980Z,6
2019-05-13T21:58:03.242Z,5.8
2019-05-13T22:03:04.938Z,5.6
2019-05-13T22:08:07.406Z,5.4
2019-05-13T22:13:11.799Z,5.2
2019-05-13T22:18:12.324Z,5
2019-05-13T22:23:14.937Z,4.9
2019-05-13T22:28:17.360Z,4.8
2019-05-13T22:33:21.558Z,4.8
2019-05-13T22:38:22.144Z,4.7
2019-05-13T22:43:24.584Z,4.7
2019-05-13T22:48:27.073Z,4.6
2019-05-13T22:53:31.583Z,4.6
2019-05-13T22:58:32.290Z,4.5
2019-05-13T23:03:34.648Z,4.4
2019-05-13T23:08:37.020Z,4.2
2019-05-13T23:13:41.929Z,4
2019-05-13T23:18:42.221Z,3.9
2019-05-13T23:23:44.550Z,3.8
2019-05-13T23:28:46.818Z,3.8
2019-05-13T23:33:49.631Z,3.8
2019-05-13T23:38:51.845Z,3.8
2019-05-13T23:43:54.207Z,3.8
2019-05-13T23:48:56.643Z,3.8
2019-05-13T23:53:59.107Z,3.9
2019-05-13T23:59:01.569Z,3.9
