createdAt,value
2018-02-07T00:00:52.452Z,-3.60
2018-02-07T00:03:18.255Z,-3.66
2018-02-07T00:05:44.030Z,-3.83
2018-02-07T00:08:09.842Z,-3.90
2018-02-07T00:10:35.635Z,-3.81
2018-02-07T00:13:01.419Z,-3.91
2018-02-07T00:15:27.236Z,-3.88
2018-02-07T00:17:53.015Z,-3.91
2018-02-07T00:20:18.810Z,-3.77
2018-02-07T00:22:44.616Z,-3.86
2018-02-07T00:25:10.406Z,-3.75
2018-02-07T00:27:36.241Z,-3.86
2018-02-07T00:30:02.055Z,-3.81
2018-02-07T00:32:27.825Z,-3.83
2018-02-07T00:34:53.606Z,-3.86
2018-02-07T00:37:19.380Z,-3.70
2018-02-07T00:39:45.178Z,-3.84
2018-02-07T00:42:10.956Z,-3.77
2018-02-07T00:44:36.733Z,-3.78
2018-02-07T00:47:02.550Z,-3.78
2018-02-07T00:49:28.322Z,-3.76
2018-02-07T00:51:54.103Z,-3.75
2018-02-07T00:54:20.138Z,-3.66
2018-02-07T00:56:45.928Z,-3.76
2018-02-07T00:59:11.695Z,-3.75
2018-02-07T01:01:37.510Z,-3.93
2018-02-07T01:04:03.284Z,-3.94
2018-02-07T01:06:29.074Z,-3.78
2018-02-07T01:08:54.912Z,-3.85
2018-02-07T01:11:20.695Z,-3.91
2018-02-07T01:13:46.475Z,-3.85
2018-02-07T01:16:12.282Z,-3.77
2018-02-07T01:18:38.184Z,-3.87
2018-02-07T01:21:03.986Z,-3.89
2018-02-07T01:23:29.774Z,-4.01
2018-02-07T01:25:55.559Z,-3.94
2018-02-07T01:28:21.334Z,-3.98
2018-02-07T01:30:47.274Z,-3.92
2018-02-07T01:33:13.065Z,-3.86
2018-02-07T01:35:38.852Z,-3.95
2018-02-07T01:38:04.658Z,-3.97
2018-02-07T01:40:30.454Z,-3.97
2018-02-07T01:42:56.238Z,-4.29
2018-02-07T01:45:22.034Z,-4.36
2018-02-07T01:47:47.826Z,-4.29
2018-02-07T01:50:13.615Z,-4.41
2018-02-07T01:52:39.415Z,-4.51
2018-02-07T01:55:05.195Z,-4.60
2018-02-07T01:57:30.978Z,-4.40
2018-02-07T01:59:56.782Z,-4.56
2018-02-07T02:02:23.315Z,-4.51
2018-02-07T02:04:50.099Z,-4.35
2018-02-07T02:07:15.925Z,-4.40
2018-02-07T02:09:41.724Z,-4.36
2018-02-07T02:12:07.524Z,-4.31
2018-02-07T02:14:33.446Z,-4.33
2018-02-07T02:16:59.214Z,-4.35
2018-02-07T02:19:24.998Z,-4.31
2018-02-07T02:21:50.770Z,-4.32
2018-02-07T02:24:16.534Z,-4.37
2018-02-07T02:26:42.347Z,-4.38
2018-02-07T02:29:08.142Z,-4.52
2018-02-07T02:31:33.910Z,-4.40
2018-02-07T02:33:59.976Z,-4.31
2018-02-07T02:36:38.095Z,-4.32
2018-02-07T02:39:03.958Z,-4.19
2018-02-07T02:41:29.730Z,-4.19
2018-02-07T02:43:55.551Z,-4.23
2018-02-07T02:46:21.353Z,-4.29
2018-02-07T02:48:47.162Z,-4.27
2018-02-07T02:51:12.941Z,-4.35
2018-02-07T02:53:38.721Z,-4.48
2018-02-07T02:56:04.511Z,-4.39
2018-02-07T02:58:30.286Z,-4.48
2018-02-07T03:00:56.111Z,-4.26
2018-02-07T03:03:21.931Z,-4.28
2018-02-07T03:05:47.706Z,-4.33
2018-02-07T03:08:13.478Z,-4.38
2018-02-07T03:10:39.258Z,-4.46
2018-02-07T03:13:05.035Z,-4.51
2018-02-07T03:15:30.816Z,-4.49
2018-02-07T03:17:56.613Z,-4.52
2018-02-07T03:20:22.399Z,-4.47
2018-02-07T03:22:48.178Z,-4.62
2018-02-07T03:25:13.982Z,-4.46
2018-02-07T03:27:39.761Z,-4.39
2018-02-07T03:30:05.536Z,-4.32
2018-02-07T03:32:31.345Z,-4.60
2018-02-07T03:34:57.124Z,-4.48
2018-02-07T03:37:22.895Z,-4.49
2018-02-07T03:39:48.699Z,-4.56
2018-02-07T03:42:14.489Z,-4.72
2018-02-07T03:44:40.285Z,-4.58
2018-02-07T03:47:06.057Z,-4.68
2018-02-07T03:49:32.733Z,-4.90
2018-02-07T03:51:58.514Z,-4.80
2018-02-07T03:54:24.293Z,-4.86
2018-02-07T03:56:50.385Z,-4.82
2018-02-07T03:59:16.174Z,-4.64
2018-02-07T04:01:41.963Z,-4.77
2018-02-07T04:04:07.774Z,-4.79
2018-02-07T04:06:33.550Z,-4.64
2018-02-07T04:08:59.326Z,-4.60
2018-02-07T04:11:25.105Z,-4.56
2018-02-07T04:13:50.879Z,-4.56
2018-02-07T04:16:16.642Z,-4.55
2018-02-07T04:18:42.423Z,-4.72
2018-02-07T04:21:08.206Z,-4.84
2018-02-07T04:23:33.998Z,-4.80
2018-02-07T04:25:59.785Z,-4.66
2018-02-07T04:28:25.581Z,-4.51
2018-02-07T04:30:51.418Z,-4.44
2018-02-07T04:33:17.162Z,-4.79
2018-02-07T04:35:42.939Z,-4.83
2018-02-07T04:38:08.723Z,-4.76
2018-02-07T04:40:34.565Z,-4.84
2018-02-07T04:43:00.404Z,-5.03
2018-02-07T04:45:26.182Z,-5.03
2018-02-07T04:47:51.979Z,-5.06
2018-02-07T04:50:17.826Z,-5.11
2018-02-07T04:52:43.644Z,-5.26
2018-02-07T04:55:09.426Z,-5.20
2018-02-07T04:57:35.193Z,-5.06
2018-02-07T05:00:00.975Z,-5.31
2018-02-07T05:02:26.782Z,-5.24
2018-02-07T05:04:52.597Z,-5.18
2018-02-07T05:07:18.410Z,-5.01
2018-02-07T05:09:44.230Z,-5.21
2018-02-07T05:12:10.003Z,-5.34
2018-02-07T05:14:35.773Z,-5.29
2018-02-07T05:17:01.770Z,-5.13
2018-02-07T05:19:27.554Z,-5.10
2018-02-07T05:21:53.345Z,-4.61
2018-02-07T05:24:19.147Z,-4.85
2018-02-07T05:26:44.926Z,-4.53
2018-02-07T05:29:10.699Z,-4.80
2018-02-07T05:31:36.666Z,-4.68
2018-02-07T05:34:02.441Z,-4.81
2018-02-07T05:36:28.209Z,-4.83
2018-02-07T05:38:53.997Z,-4.98
2018-02-07T05:41:19.773Z,-4.97
2018-02-07T05:43:45.542Z,-4.98
2018-02-07T05:46:11.330Z,-4.92
2018-02-07T05:48:37.111Z,-5.03
2018-02-07T05:51:02.914Z,-4.95
2018-02-07T05:53:28.842Z,-4.92
2018-02-07T05:55:54.635Z,-4.91
2018-02-07T05:58:20.435Z,-4.94
2018-02-07T06:00:46.497Z,-5.04
2018-02-07T06:03:12.278Z,-4.92
2018-02-07T06:05:38.079Z,-4.84
2018-02-07T06:08:03.862Z,-4.91
2018-02-07T06:10:29.641Z,-4.88
2018-02-07T06:12:55.793Z,-5.00
2018-02-07T06:15:21.557Z,-4.98
2018-02-07T06:17:47.349Z,-4.98
2018-02-07T06:20:13.146Z,-4.84
2018-02-07T06:22:38.935Z,-4.88
2018-02-07T06:25:04.735Z,-4.92
2018-02-07T06:27:30.522Z,-5.02
2018-02-07T06:29:56.316Z,-5.03
2018-02-07T06:32:22.129Z,-4.91
2018-02-07T06:34:55.026Z,-4.85
2018-02-07T06:37:20.842Z,-4.88
2018-02-07T06:39:46.627Z,-4.86
2018-02-07T06:42:12.408Z,-4.89
2018-02-07T06:44:38.211Z,-4.92
2018-02-07T06:47:03.987Z,-4.98
2018-02-07T06:49:29.822Z,-4.98
2018-02-07T06:51:55.959Z,-4.92
2018-02-07T06:54:21.745Z,-4.85
2018-02-07T06:56:47.507Z,-4.81
2018-02-07T06:59:13.316Z,-4.85
2018-02-07T07:01:39.091Z,-4.82
2018-02-07T07:04:04.863Z,-4.98
2018-02-07T07:06:30.771Z,-5.05
2018-02-07T07:08:56.546Z,-4.97
2018-02-07T07:11:22.309Z,-4.90
2018-02-07T07:13:48.118Z,-4.95
2018-02-07T07:16:13.902Z,-4.94
2018-02-07T07:18:39.694Z,-4.95
2018-02-07T07:21:05.702Z,-5.02
2018-02-07T07:23:31.486Z,-4.91
2018-02-07T07:25:57.477Z,-4.90
2018-02-07T07:28:23.434Z,-4.85
2018-02-07T07:30:49.257Z,-4.87
2018-02-07T07:33:15.049Z,-4.89
2018-02-07T07:35:40.846Z,-4.83
2018-02-07T07:38:06.627Z,-4.72
2018-02-07T07:40:32.422Z,-4.82
2018-02-07T07:42:58.207Z,-4.72
2018-02-07T07:45:23.987Z,-4.66
2018-02-07T07:47:49.774Z,-4.63
2018-02-07T07:50:15.565Z,-4.45
2018-02-07T07:52:41.358Z,-4.35
2018-02-07T07:55:07.145Z,-4.28
2018-02-07T07:57:32.922Z,-4.26
2018-02-07T07:59:58.730Z,-4.13
2018-02-07T08:02:24.515Z,-4.03
2018-02-07T08:04:50.297Z,-4.09
2018-02-07T08:07:16.062Z,-3.97
2018-02-07T08:09:41.845Z,-3.96
2018-02-07T08:12:07.642Z,-3.99
2018-02-07T08:14:33.437Z,-3.93
2018-02-07T08:16:59.219Z,-3.97
2018-02-07T08:19:25.019Z,-3.86
2018-02-07T08:21:50.789Z,-3.79
2018-02-07T08:24:16.581Z,-3.65
2018-02-07T08:26:42.373Z,-3.58
2018-02-07T08:29:08.150Z,-3.36
2018-02-07T08:31:33.954Z,-3.35
2018-02-07T08:33:59.926Z,-3.18
2018-02-07T08:36:25.705Z,-3.34
2018-02-07T08:38:51.494Z,-3.12
2018-02-07T08:41:17.273Z,-3.14
2018-02-07T08:43:43.050Z,-3.15
2018-02-07T08:46:08.838Z,-3.04
2018-02-07T08:48:34.634Z,-2.90
2018-02-07T08:51:00.426Z,-2.76
2018-02-07T08:53:26.210Z,-2.67
2018-02-07T08:55:52.031Z,-2.61
2018-02-07T08:58:17.810Z,-2.49
2018-02-07T09:00:43.591Z,-2.49
2018-02-07T09:03:09.366Z,-2.43
2018-02-07T09:05:35.138Z,-2.45
2018-02-07T09:08:00.931Z,-2.30
2018-02-07T09:10:26.887Z,-2.25
2018-02-07T09:12:52.653Z,-2.24
2018-02-07T09:15:18.434Z,-2.26
2018-02-07T09:17:44.234Z,-2.20
2018-02-07T09:20:10.018Z,-2.15
2018-02-07T09:22:35.804Z,-2.13
2018-02-07T09:25:01.592Z,-2.02
2018-02-07T09:27:27.389Z,-1.94
2018-02-07T09:29:53.167Z,-1.84
2018-02-07T09:32:18.956Z,-1.67
2018-02-07T09:34:44.788Z,-1.69
2018-02-07T09:37:10.570Z,-1.53
2018-02-07T09:39:36.392Z,-1.59
2018-02-07T09:42:02.318Z,-1.56
2018-02-07T09:44:28.117Z,-1.50
2018-02-07T09:46:53.918Z,-1.47
2018-02-07T09:49:19.731Z,-1.56
2018-02-07T09:51:45.520Z,-1.34
2018-02-07T09:54:11.295Z,-1.09
2018-02-07T09:56:37.087Z,-1.24
2018-02-07T09:59:02.849Z,-1.06
2018-02-07T10:01:28.622Z,-0.92
2018-02-07T10:03:54.685Z,-0.96
2018-02-07T10:06:20.462Z,-1.01
2018-02-07T10:08:46.269Z,-0.94
2018-02-07T10:11:12.055Z,-0.67
2018-02-07T10:13:37.850Z,-0.61
2018-02-07T10:16:03.667Z,-0.63
2018-02-07T10:18:29.445Z,-0.75
2018-02-07T10:20:55.242Z,-0.73
2018-02-07T10:23:21.051Z,-0.67
2018-02-07T10:25:46.845Z,-0.60
2018-02-07T10:28:12.628Z,-0.49
2018-02-07T10:30:38.674Z,-0.51
2018-02-07T10:33:04.479Z,-0.62
2018-02-07T10:35:30.267Z,-0.53
2018-02-07T10:37:56.073Z,-0.50
2018-02-07T10:40:21.862Z,-0.40
2018-02-07T10:42:47.641Z,-0.38
2018-02-07T10:45:13.462Z,-0.27
2018-02-07T10:47:39.271Z,-0.40
2018-02-07T10:50:05.334Z,-0.38
2018-02-07T10:52:31.152Z,-0.35
2018-02-07T10:54:57.355Z,-0.12
2018-02-07T10:57:24.232Z,-0.04
2018-02-07T10:59:50.047Z,-0.17
2018-02-07T11:02:15.851Z,-0.26
2018-02-07T11:04:41.637Z,-0.23
2018-02-07T11:07:07.649Z,-0.19
2018-02-07T11:09:33.825Z,-0.03
2018-02-07T11:11:59.603Z,0.06
2018-02-07T11:14:25.378Z,-0.30
2018-02-07T11:16:51.446Z,-0.01
2018-02-07T11:19:17.276Z,-0.10
2018-02-07T11:21:43.302Z,-0.15
2018-02-07T11:24:09.102Z,-0.03
2018-02-07T11:26:34.950Z,-0.06
2018-02-07T11:29:00.742Z,0.13
2018-02-07T11:31:26.615Z,0.05
2018-02-07T11:33:52.751Z,0.25
2018-02-07T11:36:18.563Z,0.18
2018-02-07T11:38:44.345Z,0.33
2018-02-07T11:41:10.130Z,0.31
2018-02-07T11:43:36.208Z,0.30
2018-02-07T11:46:02.074Z,0.03
2018-02-07T11:48:27.860Z,0.08
2018-02-07T11:50:53.658Z,0.08
2018-02-07T11:53:19.984Z,0.13
2018-02-07T11:55:45.772Z,0.38
2018-02-07T11:58:11.740Z,0.48
2018-02-07T12:00:37.566Z,0.45
2018-02-07T12:03:03.350Z,0.43
2018-02-07T12:05:29.140Z,0.82
2018-02-07T12:07:54.967Z,1.16
2018-02-07T12:10:21.057Z,1.40
2018-02-07T12:12:46.880Z,1.74
2018-02-07T12:15:12.883Z,1.43
2018-02-07T12:17:38.672Z,1.87
2018-02-07T12:20:04.463Z,1.44
2018-02-07T12:22:30.279Z,1.56
2018-02-07T12:24:56.079Z,1.29
2018-02-07T12:27:21.887Z,1.32
2018-02-07T12:29:47.679Z,1.48
2018-02-07T12:32:13.807Z,1.79
2018-02-07T12:34:39.874Z,1.83
2018-02-07T12:37:05.685Z,2.88
2018-02-07T12:39:31.495Z,3.72
2018-02-07T12:41:57.299Z,5.65
2018-02-07T12:44:23.334Z,5.74
2018-02-07T12:46:49.516Z,6.46
2018-02-07T12:49:15.910Z,6.47
2018-02-07T12:51:41.733Z,6.32
2018-02-07T12:54:07.510Z,6.95
2018-02-07T12:56:33.631Z,5.73
2018-02-07T12:58:59.870Z,5.31
2018-02-07T13:01:26.032Z,5.66
2018-02-07T13:03:52.386Z,5.12
2018-02-07T13:06:18.206Z,4.77
2018-02-07T13:08:43.997Z,4.46
2018-02-07T13:11:09.815Z,5.50
2018-02-07T13:13:35.590Z,6.04
2018-02-07T13:16:01.644Z,6.90
2018-02-07T13:18:27.751Z,6.89
2018-02-07T13:20:53.574Z,7.34
2018-02-07T13:23:19.362Z,8.00
2018-02-07T13:25:45.162Z,7.30
2018-02-07T13:28:11.153Z,5.93
2018-02-07T13:30:36.957Z,6.68
2018-02-07T20:09:10.188Z,21.94
