createdAt,value
2023-04-03T00:02:47.898Z,101199.25
2023-04-03T00:07:50.833Z,101219.66
2023-04-03T00:12:52.394Z,101211.97
2023-04-03T00:17:53.947Z,101219.28
2023-04-03T00:22:56.410Z,101230.03
2023-04-03T00:27:58.707Z,101205.72
2023-04-03T00:33:01.897Z,101228.88
2023-04-03T00:38:05.788Z,101234.25
2023-04-03T00:43:17.827Z,101215.16
2023-04-03T00:48:29.234Z,101240.47
2023-04-03T00:53:42.259Z,101225.97
2023-04-03T00:58:49.658Z,101239.69
2023-04-03T01:03:51.378Z,101230.34
2023-04-03T01:08:53.927Z,101227.31
2023-04-03T01:13:55.848Z,101219.91
2023-04-03T01:18:57.447Z,101213.88
2023-04-03T01:24:23.309Z,101228.00
2023-04-03T01:29:24.885Z,101209.47
2023-04-03T01:34:27.887Z,101230.34
2023-04-03T01:39:29.564Z,101233.69
2023-04-03T01:44:31.006Z,101221.16
2023-04-03T01:49:32.572Z,101232.91
2023-04-03T01:54:34.111Z,101216.63
2023-04-03T01:59:36.202Z,101232.03
2023-04-03T02:04:37.592Z,101239.38
2023-04-03T02:09:39.033Z,101217.25
2023-04-03T02:14:40.452Z,101222.63
2023-04-03T02:19:42.682Z,101230.50
2023-04-03T02:24:44.215Z,101237.28
2023-04-03T02:29:45.746Z,101217.41
2023-04-03T02:34:47.133Z,101243.56
2023-04-03T02:39:49.069Z,101230.09
2023-04-03T02:44:51.405Z,101234.84
2023-04-03T02:49:53.741Z,101230.25
2023-04-03T02:54:55.295Z,101222.69
2023-04-03T02:59:56.916Z,101247.38
2023-04-03T03:04:58.695Z,101227.81
2023-04-03T03:10:00.347Z,101241.69
2023-04-03T03:15:02.015Z,101247.56
2023-04-03T03:20:07.128Z,101232.16
2023-04-03T03:25:09.310Z,101242.13
2023-04-03T03:30:11.219Z,101216.72
2023-04-03T03:35:12.822Z,101243.72
2023-04-03T03:40:14.311Z,101244.59
2023-04-03T03:45:16.194Z,101250.50
2023-04-03T03:50:17.680Z,101229.75
2023-04-03T03:55:19.327Z,101231.13
2023-04-03T04:00:21.400Z,101251.94
2023-04-03T04:05:23.229Z,101248.22
2023-04-03T04:10:25.195Z,101254.72
2023-04-03T04:15:27.901Z,101265.78
2023-04-03T04:20:29.650Z,101252.28
2023-04-03T04:25:31.344Z,101262.44
2023-04-03T04:30:32.905Z,101272.38
2023-04-03T04:35:35.142Z,101278.94
2023-04-03T04:40:38.814Z,101275.31
2023-04-03T04:45:40.637Z,101250.16
2023-04-03T04:50:42.153Z,101279.16
2023-04-03T04:55:43.986Z,101254.91
2023-04-03T05:00:45.654Z,101274.56
2023-04-03T05:05:47.039Z,101290.56
2023-04-03T05:10:49.349Z,101288.72
2023-04-03T05:15:51.050Z,101279.09
2023-04-03T05:20:52.515Z,101290.25
2023-04-03T05:25:54.189Z,101310.00
2023-04-03T05:30:57.369Z,101311.97
2023-04-03T05:36:04.475Z,101313.69
2023-04-03T05:41:06.331Z,101302.09
2023-04-03T05:46:19.099Z,101322.81
2023-04-03T05:51:27.116Z,101322.03
2023-04-03T05:56:28.584Z,101329.28
2023-04-03T06:01:29.962Z,101352.06
2023-04-03T06:06:50.491Z,101336.34
2023-04-03T06:11:53.167Z,101351.09
2023-04-03T06:16:55.361Z,101346.47
2023-04-03T06:21:57.150Z,101365.78
2023-04-03T06:26:59.562Z,101365.38
2023-04-03T06:32:01.486Z,101359.81
2023-04-03T06:37:03.414Z,101384.53
2023-04-03T06:42:04.923Z,101397.97
2023-04-03T06:47:06.670Z,101391.91
2023-04-03T06:52:08.984Z,101389.63
2023-04-03T06:57:10.435Z,101390.84
2023-04-03T07:02:13.767Z,101388.50
2023-04-03T07:07:15.731Z,101407.94
2023-04-03T07:12:17.899Z,101399.50
2023-04-03T07:17:19.805Z,101410.69
2023-04-03T07:22:23.274Z,101420.97
2023-04-03T07:27:25.148Z,101417.66
2023-04-03T07:32:26.934Z,101430.47
2023-04-03T07:37:29.047Z,101432.78
2023-04-03T07:42:30.485Z,101446.38
2023-04-03T07:47:32.657Z,101434.06
2023-04-03T07:52:34.320Z,101416.56
2023-04-03T07:57:36.239Z,101444.81
2023-04-03T08:02:38.125Z,101447.88
2023-04-03T08:07:39.722Z,101446.84
2023-04-03T08:12:41.702Z,101440.63
2023-04-03T08:17:43.482Z,101441.47
2023-04-03T08:22:45.092Z,101435.44
2023-04-03T08:27:46.886Z,101426.31
2023-04-03T08:32:48.423Z,101432.53
2023-04-03T08:37:50.158Z,101424.78
2023-04-03T08:43:20.748Z,101424.53
2023-04-03T08:48:34.778Z,101424.28
2023-04-03T08:53:41.106Z,101411.75
2023-04-03T08:58:53.986Z,101432.13
2023-04-03T09:03:56.365Z,101431.03
2023-04-03T09:09:15.291Z,101406.19
2023-04-03T09:14:42.101Z,101431.00
2023-04-03T09:19:52.652Z,101422.22
2023-04-03T09:25:01.077Z,101410.78
2023-04-03T09:30:03.738Z,101436.63
2023-04-03T09:35:23.322Z,101428.25
2023-04-03T09:40:40.116Z,101416.28
2023-04-03T09:45:41.835Z,101421.03
2023-04-03T09:50:54.656Z,101414.53
2023-04-03T09:55:56.575Z,101406.81
2023-04-03T10:01:00.171Z,101402.06
2023-04-03T10:06:02.126Z,101407.34
2023-04-03T10:11:22.924Z,101399.88
2023-04-03T10:16:53.601Z,101393.50
2023-04-03T10:22:01.806Z,101405.28
2023-04-03T10:27:23.371Z,101386.25
2023-04-03T10:32:24.807Z,101403.59
2023-04-03T10:37:31.358Z,101389.78
2023-04-03T10:42:45.890Z,101403.63
2023-04-03T10:48:32.682Z,101388.81
2023-04-03T10:53:42.706Z,101380.63
2023-04-03T10:58:51.934Z,101370.88
2023-04-03T11:03:58.357Z,101360.16
2023-04-03T11:09:09.116Z,101362.34
2023-04-03T11:14:30.402Z,101361.63
2023-04-03T11:19:49.180Z,101349.75
2023-04-03T11:25:03.606Z,101343.25
2023-04-03T11:30:10.610Z,101335.31
2023-04-03T11:35:13.105Z,101335.97
2023-04-03T11:40:19.561Z,101343.44
2023-04-03T11:45:27.738Z,101324.94
2023-04-03T11:50:40.288Z,101338.34
2023-04-03T11:55:49.293Z,101313.28
2023-04-03T12:01:07.201Z,101318.75
2023-04-03T12:06:10.859Z,101311.88
2023-04-03T12:11:15.766Z,101303.16
2023-04-03T12:16:39.566Z,101310.69
2023-04-03T12:21:50.786Z,101303.88
2023-04-03T12:26:58.249Z,101304.44
2023-04-03T12:32:21.088Z,101293.00
2023-04-03T12:37:45.071Z,101291.41
2023-04-03T12:42:59.304Z,101277.06
2023-04-03T12:48:03.880Z,101276.09
2023-04-03T12:53:12.712Z,101272.69
2023-04-03T12:58:17.875Z,101255.47
2023-04-03T13:03:28.409Z,101257.94
2023-04-03T13:08:31.902Z,101266.06
2023-04-03T13:13:33.437Z,101248.97
2023-04-03T13:18:36.386Z,101254.94
2023-04-03T13:23:41.536Z,101268.09
2023-04-03T13:28:47.103Z,101254.63
2023-04-03T13:33:59.651Z,101253.69
2023-04-03T13:39:11.658Z,101226.84
2023-04-03T13:44:22.051Z,101248.13
2023-04-03T13:49:33.726Z,101247.47
2023-04-03T13:54:42.709Z,101230.47
2023-04-03T13:59:46.240Z,101244.22
2023-04-03T14:04:49.588Z,101237.22
2023-04-03T14:09:51.604Z,101220.81
2023-04-03T14:14:53.828Z,101228.84
2023-04-03T14:19:57.976Z,101221.09
2023-04-03T14:25:02.089Z,101208.41
2023-04-03T14:30:05.076Z,101220.38
2023-04-03T14:35:07.621Z,101194.28
2023-04-03T14:40:13.474Z,101172.94
2023-04-03T14:45:16.939Z,101198.84
2023-04-03T14:50:24.885Z,101212.13
2023-04-03T14:55:27.253Z,101204.34
2023-04-03T15:00:28.810Z,101194.06
2023-04-03T15:05:30.323Z,101203.84
2023-04-03T15:10:32.588Z,101190.41
2023-04-03T15:15:40.023Z,101210.91
2023-04-03T15:20:44.221Z,101196.31
2023-04-03T15:25:47.836Z,101185.53
2023-04-03T15:30:49.244Z,101203.66
2023-04-03T15:35:50.796Z,101205.78
2023-04-03T15:40:52.268Z,101180.75
2023-04-03T15:45:57.741Z,101188.00
2023-04-03T15:50:59.432Z,101206.13
2023-04-03T15:56:01.060Z,101189.91
2023-04-03T16:01:03.515Z,101199.19
2023-04-03T16:06:05.162Z,101190.84
2023-04-03T16:11:08.595Z,101184.44
2023-04-03T16:16:11.676Z,101218.63
2023-04-03T16:21:14.862Z,101213.50
2023-04-03T16:26:18.355Z,101201.97
2023-04-03T16:31:20.611Z,101214.91
2023-04-03T16:36:22.247Z,101211.19
2023-04-03T16:41:24.578Z,101205.75
2023-04-03T16:46:26.496Z,101194.41
2023-04-03T16:51:28.208Z,101209.72
2023-04-03T16:56:29.771Z,101220.00
2023-04-03T17:01:31.365Z,101196.63
2023-04-03T17:06:33.145Z,101214.28
2023-04-03T17:16:38.700Z,101218.44
2023-04-03T17:21:40.742Z,101207.44
2023-04-03T17:26:43.051Z,101212.53
2023-04-03T17:31:44.796Z,101230.38
2023-04-03T17:36:47.712Z,101240.13
2023-04-03T17:41:49.933Z,101245.09
2023-04-03T17:46:51.513Z,101247.13
2023-04-03T17:51:54.036Z,101252.78
2023-04-03T17:56:55.598Z,101220.28
2023-04-03T18:01:57.305Z,101256.06
2023-04-03T18:07:01.822Z,101262.56
2023-04-03T18:12:05.565Z,101268.22
2023-04-03T18:17:08.008Z,101265.47
2023-04-03T18:22:14.188Z,101277.31
2023-04-03T18:27:18.629Z,101270.38
2023-04-03T18:32:22.324Z,101280.22
2023-04-03T18:37:24.267Z,101273.09
2023-04-03T18:42:26.521Z,101274.03
2023-04-03T18:47:28.918Z,101281.16
2023-04-03T18:52:30.280Z,101260.91
2023-04-03T18:57:31.752Z,101284.50
2023-04-03T19:02:33.308Z,101293.88
2023-04-03T19:07:35.105Z,101289.22
2023-04-03T19:12:36.545Z,101301.53
2023-04-03T19:17:38.193Z,101312.59
2023-04-03T19:22:40.845Z,101317.59
2023-04-03T19:27:42.308Z,101316.50
2023-04-03T19:32:44.026Z,101319.06
2023-04-03T19:37:48.867Z,101317.19
2023-04-03T19:42:51.173Z,101312.06
2023-04-03T19:47:53.519Z,101318.47
2023-04-03T19:52:55.323Z,101331.41
2023-04-03T19:58:02.567Z,101323.88
2023-04-03T20:03:04.503Z,101323.63
2023-04-03T20:08:05.994Z,101332.13
2023-04-03T20:13:10.415Z,101338.91
2023-04-03T20:18:17.857Z,101342.50
2023-04-03T20:23:19.722Z,101343.56
2023-04-03T20:28:22.446Z,101336.00
2023-04-03T20:33:26.232Z,101337.91
2023-04-03T20:38:27.601Z,101342.50
2023-04-03T20:43:29.342Z,101332.91
2023-04-03T20:48:31.611Z,101337.72
2023-04-03T20:53:33.029Z,101338.97
2023-04-03T20:58:35.574Z,101345.47
2023-04-03T21:03:37.514Z,101342.13
2023-04-03T21:09:16.441Z,101335.22
2023-04-03T21:14:56.512Z,101338.09
2023-04-03T21:19:57.996Z,101337.59
2023-04-03T21:24:59.416Z,101320.06
2023-04-03T21:30:03.099Z,101332.56
2023-04-03T21:35:04.961Z,101328.50
2023-04-03T21:40:08.265Z,101320.03
2023-04-03T21:45:10.154Z,101326.38
2023-04-03T21:50:11.662Z,101324.94
2023-04-03T21:55:15.412Z,101327.66
2023-04-03T22:00:17.565Z,101324.25
2023-04-03T22:05:19.521Z,101310.41
2023-04-03T22:10:20.903Z,101312.25
2023-04-03T22:15:22.420Z,101319.63
2023-04-03T22:20:23.901Z,101322.41
2023-04-03T22:25:25.573Z,101310.38
2023-04-03T22:30:27.349Z,101312.25
2023-04-03T22:35:29.802Z,101321.84
2023-04-03T22:40:31.583Z,101326.47
2023-04-03T22:45:33.912Z,101329.19
2023-04-03T22:50:37.103Z,101321.59
2023-04-03T22:55:38.470Z,101320.72
2023-04-03T23:00:40.296Z,101321.09
2023-04-03T23:05:41.797Z,101324.03
2023-04-03T23:10:43.271Z,101310.06
2023-04-03T23:15:44.604Z,101322.44
2023-04-03T23:20:46.384Z,101324.41
2023-04-03T23:25:59.010Z,101311.78
2023-04-03T23:31:07.111Z,101328.16
2023-04-03T23:36:09.246Z,101333.59
2023-04-03T23:41:10.970Z,101335.47
2023-04-03T23:46:12.434Z,101336.69
2023-04-03T23:51:13.880Z,101332.25
2023-04-03T23:56:15.262Z,101323.66
