createdAt,value
2023-01-21T00:02:42.743Z,-0.51
2023-01-21T00:07:48.767Z,-0.53
2023-01-21T00:12:53.458Z,-0.52
2023-01-21T00:17:57.954Z,-0.49
2023-01-21T00:23:03.975Z,-0.51
2023-01-21T00:28:08.815Z,-0.47
2023-01-21T00:33:13.436Z,-0.48
2023-01-21T00:38:20.410Z,-0.46
2023-01-21T00:43:25.226Z,-0.45
2023-01-21T00:48:30.055Z,-0.45
2023-01-21T00:53:38.189Z,-0.47
2023-01-21T00:58:44.316Z,-0.44
2023-01-21T01:03:51.005Z,-0.46
2023-01-21T01:08:58.517Z,-0.44
2023-01-21T01:14:03.447Z,-0.42
2023-01-21T01:19:07.498Z,-0.42
2023-01-21T01:24:13.169Z,-0.41
2023-01-21T01:29:18.626Z,-0.46
2023-01-21T01:34:23.500Z,-0.44
2023-01-21T01:39:29.357Z,-0.45
2023-01-21T01:44:58.237Z,-0.47
2023-01-21T01:50:07.339Z,-0.48
2023-01-21T01:55:15.567Z,-0.47
2023-01-21T02:00:21.744Z,-0.52
2023-01-21T02:05:26.345Z,-0.50
2023-01-21T02:10:34.435Z,-0.50
2023-01-21T02:15:49.143Z,-0.48
2023-01-21T02:21:25.544Z,-0.52
2023-01-21T02:27:15.914Z,-0.58
2023-01-21T02:33:14.310Z,-0.64
2023-01-21T02:38:27.816Z,-0.64
2023-01-21T02:43:44.425Z,-0.68
2023-01-21T02:48:59.229Z,-0.72
2023-01-21T02:54:18.121Z,-0.77
2023-01-21T02:59:22.634Z,-0.78
2023-01-21T03:04:39.737Z,-0.92
2023-01-21T03:09:44.114Z,-0.95
2023-01-21T03:15:18.721Z,-1.01
2023-01-21T03:20:29.439Z,-1.03
2023-01-21T03:25:36.269Z,-1.01
2023-01-21T03:30:46.388Z,-1.08
2023-01-21T03:35:55.871Z,-1.13
2023-01-21T03:41:06.522Z,-1.14
2023-01-21T03:46:17.536Z,-1.19
2023-01-21T03:51:28.883Z,-1.17
2023-01-21T03:56:33.776Z,-1.19
2023-01-21T04:01:39.566Z,-1.15
2023-01-21T04:06:45.362Z,-1.21
2023-01-21T04:11:49.828Z,-1.22
2023-01-21T04:16:53.899Z,-1.25
2023-01-21T04:22:00.061Z,-1.21
2023-01-21T04:27:05.040Z,-1.20
2023-01-21T04:32:09.679Z,-1.19
2023-01-21T04:37:15.939Z,-1.17
2023-01-21T04:42:20.776Z,-1.23
2023-01-21T04:47:25.777Z,-1.17
2023-01-21T04:52:31.818Z,-1.21
2023-01-21T04:57:37.204Z,-1.21
2023-01-21T05:02:41.696Z,-1.19
2023-01-21T05:07:48.264Z,-1.22
2023-01-21T05:12:52.821Z,-1.18
2023-01-21T05:17:57.518Z,-1.15
2023-01-21T05:23:04.588Z,-1.15
2023-01-21T05:28:09.859Z,-1.15
2023-01-21T05:33:14.541Z,-1.17
2023-01-21T05:38:20.466Z,-1.15
2023-01-21T05:43:25.081Z,-1.13
2023-01-21T05:48:30.247Z,-1.17
2023-01-21T05:53:36.139Z,-1.19
2023-01-21T05:58:41.019Z,-1.19
2023-01-21T06:03:45.475Z,-1.15
2023-01-21T06:08:51.546Z,-1.15
2023-01-21T06:13:56.247Z,-1.12
2023-01-21T06:19:00.999Z,-1.14
2023-01-21T06:24:07.927Z,-1.16
2023-01-21T06:29:12.465Z,-1.15
2023-01-21T06:34:16.913Z,-1.14
2023-01-21T06:39:22.800Z,-1.09
2023-01-21T06:44:27.558Z,-1.07
2023-01-21T06:49:31.856Z,-0.99
2023-01-21T06:54:38.000Z,-0.97
2023-01-21T06:59:43.043Z,-0.98
2023-01-21T07:04:50.143Z,-0.97
2023-01-21T07:09:56.072Z,-0.93
2023-01-21T07:15:00.261Z,-0.94
2023-01-21T07:20:05.609Z,-0.95
2023-01-21T07:25:12.094Z,-0.83
2023-01-21T07:30:21.344Z,-0.96
2023-01-21T07:35:25.595Z,-0.86
2023-01-21T07:40:31.912Z,-0.85
2023-01-21T07:45:36.307Z,-0.74
2023-01-21T07:50:40.844Z,-0.77
2023-01-21T07:55:46.559Z,-0.74
2023-01-21T08:00:51.426Z,-0.68
2023-01-21T08:05:55.836Z,-0.65
2023-01-21T08:11:01.952Z,-0.58
2023-01-21T08:16:07.651Z,-0.56
2023-01-21T08:21:12.196Z,-0.61
2023-01-21T08:26:18.231Z,-0.55
2023-01-21T08:31:22.912Z,-0.49
2023-01-21T08:36:27.423Z,-0.51
2023-01-21T08:41:33.364Z,-0.50
2023-01-21T08:46:37.621Z,-0.36
2023-01-21T08:51:42.622Z,-0.50
2023-01-21T08:56:48.496Z,-0.55
2023-01-21T09:01:52.791Z,-0.43
2023-01-21T09:06:57.399Z,-0.52
2023-01-21T09:12:03.076Z,-0.48
2023-01-21T09:17:07.673Z,-0.42
2023-01-21T09:22:14.003Z,-0.41
2023-01-21T09:27:20.980Z,-0.43
2023-01-21T09:32:26.108Z,-0.30
2023-01-21T09:37:34.688Z,-0.29
2023-01-21T09:42:42.866Z,-0.29
2023-01-21T09:47:51.007Z,-0.10
2023-01-21T09:53:02.671Z,-0.10
2023-01-21T09:58:25.088Z,-0.17
2023-01-21T10:03:40.340Z,-0.12
2023-01-21T10:09:20.599Z,-0.18
2023-01-21T10:14:52.273Z,-0.10
2023-01-21T10:20:07.536Z,-0.16
2023-01-21T10:25:28.842Z,0.00
2023-01-21T10:30:40.522Z,0.06
2023-01-21T10:36:20.767Z,0.18
2023-01-21T10:42:16.369Z,0.17
2023-01-21T10:47:34.234Z,0.23
2023-01-21T10:52:47.418Z,0.43
2023-01-21T10:57:59.950Z,0.35
2023-01-21T11:03:15.611Z,0.34
2023-01-21T11:08:24.611Z,0.42
2023-01-21T11:13:29.426Z,0.53
2023-01-21T11:18:39.202Z,0.61
2023-01-21T11:23:43.471Z,0.58
2023-01-21T11:28:47.962Z,0.60
2023-01-21T11:33:54.165Z,0.52
2023-01-21T11:39:03.701Z,0.69
2023-01-21T11:44:18.595Z,0.55
2023-01-21T11:49:28.618Z,0.62
2023-01-21T11:54:40.516Z,0.75
2023-01-21T11:59:49.084Z,0.79
2023-01-21T12:05:00.809Z,0.68
2023-01-21T12:10:24.300Z,0.70
2023-01-21T12:15:46.480Z,0.90
2023-01-21T12:21:00.917Z,0.71
2023-01-21T12:26:21.875Z,0.87
2023-01-21T12:31:33.005Z,0.81
2023-01-21T12:36:46.208Z,0.76
2023-01-21T12:42:02.662Z,0.80
2023-01-21T12:47:19.463Z,0.79
2023-01-21T12:52:34.749Z,0.82
2023-01-21T12:57:45.758Z,0.83
2023-01-21T13:03:09.823Z,0.98
2023-01-21T13:08:42.083Z,0.86
2023-01-21T13:13:58.602Z,0.78
2023-01-21T13:19:03.370Z,0.73
2023-01-21T13:24:18.399Z,0.81
2023-01-21T13:29:38.999Z,0.72
2023-01-21T13:34:55.205Z,0.80
2023-01-21T13:40:26.995Z,0.84
2023-01-21T13:45:48.427Z,0.71
2023-01-21T13:51:16.624Z,0.79
2023-01-21T13:56:40.586Z,0.78
2023-01-21T14:01:50.591Z,0.72
2023-01-21T14:07:00.648Z,0.75
2023-01-21T14:12:15.094Z,0.76
2023-01-21T14:17:49.897Z,0.76
2023-01-21T14:23:24.069Z,0.81
2023-01-21T14:28:39.809Z,0.76
2023-01-21T14:33:48.843Z,0.79
2023-01-21T14:39:04.649Z,0.73
2023-01-21T14:44:37.881Z,0.64
2023-01-21T14:49:45.537Z,0.50
2023-01-21T14:54:50.439Z,0.58
2023-01-21T15:00:21.573Z,0.62
2023-01-21T15:05:31.399Z,0.67
2023-01-21T15:10:40.158Z,0.70
2023-01-21T15:16:12.981Z,0.65
2023-01-21T15:21:38.059Z,0.59
2023-01-21T15:26:42.386Z,0.61
2023-01-21T15:31:48.403Z,0.69
2023-01-21T15:36:58.074Z,0.66
2023-01-21T15:42:19.210Z,0.64
2023-01-21T15:47:55.497Z,0.61
2023-01-21T15:53:34.259Z,0.52
2023-01-21T15:58:55.538Z,0.54
2023-01-21T16:04:26.417Z,0.54
2023-01-21T16:09:42.586Z,0.51
2023-01-21T16:15:03.241Z,0.43
2023-01-21T16:20:12.613Z,0.46
2023-01-21T16:25:22.212Z,0.53
2023-01-21T16:30:30.987Z,0.52
2023-01-21T16:35:50.299Z,0.56
2023-01-21T16:41:25.301Z,0.58
2023-01-21T16:46:34.616Z,0.69
2023-01-21T16:51:45.188Z,0.65
2023-01-21T16:56:52.107Z,0.65
2023-01-21T17:01:58.333Z,0.75
2023-01-21T17:07:05.833Z,0.72
2023-01-21T17:12:28.222Z,0.75
2023-01-21T17:17:37.119Z,0.72
2023-01-21T17:22:44.414Z,0.73
2023-01-21T17:27:49.730Z,0.72
2023-01-21T17:32:56.752Z,0.73
2023-01-21T17:38:05.420Z,0.71
2023-01-21T17:43:22.540Z,0.73
2023-01-21T17:48:31.272Z,0.68
2023-01-21T17:53:42.941Z,0.66
2023-01-21T17:58:51.930Z,0.65
2023-01-21T18:03:56.778Z,0.61
2023-01-21T18:09:03.888Z,0.59
2023-01-21T18:14:12.161Z,0.61
2023-01-21T18:19:32.164Z,0.58
2023-01-21T18:24:38.557Z,0.57
2023-01-21T18:29:43.719Z,0.55
2023-01-21T18:34:47.864Z,0.52
2023-01-21T18:39:53.367Z,0.51
2023-01-21T18:44:57.815Z,0.48
2023-01-21T18:50:03.722Z,0.60
2023-01-21T18:55:11.373Z,0.59
2023-01-21T19:00:24.181Z,0.55
2023-01-21T19:05:33.997Z,0.60
2023-01-21T19:10:40.091Z,0.56
2023-01-21T19:15:45.358Z,0.47
2023-01-21T19:20:50.086Z,0.47
2023-01-21T19:25:57.189Z,0.57
2023-01-21T19:31:02.312Z,0.53
2023-01-21T19:36:16.157Z,0.58
2023-01-21T19:41:22.307Z,0.49
2023-01-21T19:46:29.083Z,0.45
2023-01-21T19:51:33.990Z,0.44
2023-01-21T19:56:39.981Z,0.32
2023-01-21T20:01:45.668Z,0.35
2023-01-21T20:06:50.361Z,0.36
2023-01-21T20:11:56.574Z,0.41
2023-01-21T20:17:02.893Z,0.30
2023-01-21T20:22:07.820Z,0.26
2023-01-21T20:27:15.620Z,0.25
2023-01-21T20:32:20.828Z,0.28
2023-01-21T20:37:26.073Z,0.24
2023-01-21T20:42:32.132Z,0.35
2023-01-21T20:47:38.484Z,0.36
2023-01-21T20:52:43.513Z,0.40
2023-01-21T20:57:49.329Z,0.37
2023-01-21T21:02:55.642Z,0.40
2023-01-21T21:08:00.604Z,0.41
2023-01-21T21:13:07.780Z,0.42
2023-01-21T21:18:14.504Z,0.35
2023-01-21T21:23:18.773Z,0.24
2023-01-21T21:28:24.381Z,0.14
2023-01-21T21:33:28.853Z,0.16
2023-01-21T21:38:33.588Z,0.12
2023-01-21T21:43:42.194Z,0.03
2023-01-21T21:48:46.694Z,0.05
2023-01-21T21:53:51.787Z,0.13
2023-01-21T21:58:57.677Z,0.21
2023-01-21T22:04:03.187Z,0.13
2023-01-21T22:09:09.900Z,0.18
2023-01-21T22:14:15.948Z,0.21
2023-01-21T22:19:20.277Z,0.12
2023-01-21T22:24:24.718Z,0.09
2023-01-21T22:29:30.625Z,0.29
2023-01-21T22:34:35.483Z,0.09
2023-01-21T22:39:39.967Z,0.04
2023-01-21T22:44:46.033Z,0.07
2023-01-21T22:49:50.926Z,0.04
2023-01-21T22:54:55.600Z,0.07
2023-01-21T23:00:02.417Z,-0.01
2023-01-21T23:05:07.688Z,0.00
2023-01-21T23:11:04.025Z,-0.05
2023-01-21T23:16:12.279Z,0.00
2023-01-21T23:21:19.546Z,0.02
2023-01-21T23:26:24.377Z,0.02
2023-01-21T23:31:30.023Z,-0.03
2023-01-21T23:36:34.647Z,-0.01
2023-01-21T23:41:39.186Z,-0.02
2023-01-21T23:46:45.335Z,-0.01
2023-01-21T23:51:49.993Z,0.13
2023-01-21T23:56:56.239Z,0.03
