createdAt,value
2023-03-18T00:00:00.851Z,89.0
2023-03-18T00:01:02.322Z,90.1
2023-03-18T00:02:00.560Z,90.5
2023-03-18T00:03:00.828Z,89.3
2023-03-18T00:04:00.538Z,88.9
2023-03-18T00:05:00.570Z,89.5
2023-03-18T00:06:04.197Z,89.5
2023-03-18T00:07:00.539Z,88.7
2023-03-18T00:08:00.890Z,89.8
2023-03-18T00:09:00.530Z,91.1
2023-03-18T00:10:00.875Z,90.5
2023-03-18T00:11:00.721Z,89.6
2023-03-18T00:12:00.577Z,90.6
2023-03-18T00:13:01.628Z,90.5
2023-03-18T00:14:00.539Z,89.1
2023-03-18T00:15:00.536Z,89.0
2023-03-18T00:16:01.496Z,90.0
2023-03-18T00:17:00.613Z,89.6
2023-03-18T00:18:00.572Z,90.2
2023-03-18T00:19:00.608Z,89.7
2023-03-18T00:20:00.616Z,89.6
2023-03-18T00:21:01.365Z,89.6
2023-03-18T00:22:00.533Z,89.8
2023-03-18T00:23:00.513Z,89.7
2023-03-18T00:24:01.481Z,90.1
2023-03-18T00:25:01.317Z,90.6
2023-03-18T00:26:01.088Z,90.0
2023-03-18T00:27:00.547Z,89.6
2023-03-18T00:28:00.787Z,89.2
2023-03-18T00:29:00.784Z,88.6
2023-03-18T00:30:01.645Z,88.9
2023-03-18T00:31:04.849Z,89.2
2023-03-18T00:32:00.527Z,89.0
2023-03-18T00:33:00.761Z,90.4
2023-03-18T00:34:01.062Z,89.3
2023-03-18T00:35:00.745Z,88.9
2023-03-18T00:36:00.893Z,91.6
2023-03-18T00:37:00.566Z,91.9
2023-03-18T00:38:01.289Z,90.5
2023-03-18T00:39:00.567Z,91.7
2023-03-18T00:40:04.738Z,90.4
2023-03-18T00:41:00.705Z,90.2
2023-03-18T00:42:00.575Z,90.5
2023-03-18T00:43:00.532Z,91.5
2023-03-18T00:44:00.925Z,90.1
2023-03-18T00:45:00.843Z,90.5
2023-03-18T00:46:00.606Z,91.1
2023-03-18T00:47:00.588Z,91.7
2023-03-18T00:48:00.556Z,92.9
2023-03-18T00:49:04.882Z,93.6
2023-03-18T00:50:00.893Z,91.0
2023-03-18T00:51:00.573Z,89.2
2023-03-18T00:52:00.540Z,90.9
2023-03-18T00:53:00.544Z,91.2
2023-03-18T00:54:03.355Z,91.4
2023-03-18T00:55:00.805Z,91.8
2023-03-18T00:56:00.625Z,92.1
2023-03-18T00:57:00.532Z,92.2
2023-03-18T00:58:00.594Z,93.0
2023-03-18T00:59:00.589Z,93.3
2023-03-18T01:00:00.592Z,93.9
2023-03-18T01:01:00.597Z,94.3
2023-03-18T01:02:00.560Z,94.6
2023-03-18T01:03:00.867Z,94.8
2023-03-18T01:04:00.689Z,95.6
2023-03-18T01:05:00.770Z,96.7
2023-03-18T01:06:00.971Z,97.0
2023-03-18T01:07:00.561Z,96.3
2023-03-18T01:08:01.026Z,96.6
2023-03-18T01:09:01.865Z,98.8
2023-03-18T01:10:00.717Z,98.2
2023-03-18T01:11:01.559Z,98.3
2023-03-18T01:12:00.536Z,98.7
2023-03-18T01:13:00.618Z,98.5
2023-03-18T01:14:01.403Z,99.1
2023-03-18T01:15:01.186Z,98.4
2023-03-18T01:16:01.173Z,98.3
2023-03-18T01:17:00.781Z,99.3
2023-03-18T01:18:00.596Z,99.7
2023-03-18T01:19:00.633Z,100.0
2023-03-18T01:20:00.826Z,100.0
2023-03-18T01:21:01.025Z,100.0
2023-03-18T01:22:01.835Z,100.0
2023-03-18T01:23:00.622Z,100.0
2023-03-18T01:24:00.784Z,100.0
2023-03-18T01:25:00.576Z,100.0
2023-03-18T01:26:00.572Z,100.0
2023-03-18T01:27:00.573Z,100.0
2023-03-18T01:28:00.554Z,100.0
2023-03-18T01:29:00.568Z,100.0
2023-03-18T01:30:00.984Z,100.0
2023-03-18T01:31:00.550Z,100.0
2023-03-18T01:32:00.702Z,100.0
2023-03-18T01:33:01.890Z,100.0
2023-03-18T01:34:00.712Z,100.0
2023-03-18T01:35:01.076Z,100.0
2023-03-18T01:36:01.261Z,100.0
2023-03-18T01:37:00.550Z,100.0
2023-03-18T01:38:01.775Z,100.0
2023-03-18T01:39:00.574Z,100.0
2023-03-18T01:40:00.570Z,100.0
2023-03-18T01:41:01.118Z,100.0
2023-03-18T01:42:00.571Z,100.0
2023-03-18T01:43:14.282Z,100.0
2023-03-18T01:44:00.575Z,100.0
2023-03-18T01:45:20.483Z,100.0
2023-03-18T01:46:11.569Z,100.0
2023-03-18T01:47:00.571Z,100.0
2023-03-18T01:48:00.565Z,100.0
2023-03-18T01:49:05.011Z,99.2
2023-03-18T01:50:01.221Z,97.8
2023-03-18T01:51:05.171Z,98.0
2023-03-18T01:52:02.567Z,98.8
2023-03-18T01:53:06.236Z,98.6
2023-03-18T01:54:03.867Z,99.3
2023-03-18T01:55:05.958Z,100.0
2023-03-18T01:56:02.231Z,97.6
2023-03-18T01:57:02.128Z,98.1
2023-03-18T01:58:05.546Z,98.1
2023-03-18T01:59:00.732Z,99.2
2023-03-18T02:00:02.522Z,100.0
2023-03-18T02:01:03.683Z,100.0
2023-03-18T02:02:04.918Z,100.0
2023-03-18T02:03:00.596Z,99.0
2023-03-18T02:04:03.320Z,98.5
2023-03-18T02:05:05.168Z,97.8
2023-03-18T02:06:00.522Z,98.2
2023-03-18T02:07:01.280Z,98.8
2023-03-18T02:08:00.558Z,99.4
2023-03-18T02:09:02.180Z,100.0
2023-03-18T02:10:06.112Z,99.7
2023-03-18T02:11:01.731Z,100.0
2023-03-18T02:12:01.458Z,99.9
2023-03-18T02:13:04.044Z,99.5
2023-03-18T02:14:02.129Z,97.7
2023-03-18T02:15:03.518Z,99.2
2023-03-18T02:16:06.176Z,98.3
2023-03-18T02:17:06.700Z,97.5
2023-03-18T02:18:07.260Z,97.4
2023-03-18T02:19:10.002Z,94.9
2023-03-18T02:20:20.469Z,94.3
2023-03-18T02:21:16.716Z,92.6
2023-03-18T02:22:13.789Z,92.4
2023-03-18T02:23:16.722Z,92.2
2023-03-18T02:24:07.370Z,93.0
2023-03-18T02:25:11.550Z,93.2
2023-03-18T02:26:15.469Z,92.2
2023-03-18T02:27:13.627Z,92.5
2023-03-18T02:28:02.823Z,92.1
2023-03-18T02:29:03.835Z,93.5
2023-03-18T02:30:05.990Z,91.6
2023-03-18T02:31:03.884Z,91.1
2023-03-18T02:32:03.254Z,91.1
2023-03-18T02:33:01.606Z,90.6
2023-03-18T02:34:00.834Z,89.9
2023-03-18T02:35:04.283Z,89.1
2023-03-18T02:36:08.098Z,88.4
2023-03-18T02:37:01.410Z,88.5
2023-03-18T02:38:01.725Z,88.7
2023-03-18T02:39:00.760Z,88.8
2023-03-18T02:40:11.830Z,88.1
2023-03-18T02:41:00.775Z,88.4
2023-03-18T02:42:00.671Z,88.2
2023-03-18T02:43:16.113Z,87.8
2023-03-18T02:44:01.355Z,86.9
2023-03-18T02:45:00.689Z,86.8
2023-03-18T02:46:12.410Z,86.4
2023-03-18T02:47:05.093Z,87.8
2023-03-18T02:48:03.364Z,86.3
2023-03-18T02:49:02.488Z,86.4
2023-03-18T02:50:00.642Z,85.9
2023-03-18T02:51:00.611Z,85.3
2023-03-18T02:52:00.619Z,85.3
2023-03-18T02:53:01.607Z,86.0
2023-03-18T02:54:06.392Z,85.6
2023-03-18T02:55:00.681Z,86.1
2023-03-18T02:56:01.212Z,86.0
2023-03-18T02:57:00.621Z,84.7
2023-03-18T02:58:00.554Z,85.2
2023-03-18T02:59:00.541Z,84.8
2023-03-18T03:00:00.596Z,84.2
2023-03-18T03:01:00.691Z,84.7
2023-03-18T03:02:00.580Z,84.4
2023-03-18T03:03:01.740Z,84.8
2023-03-18T03:04:01.705Z,84.6
2023-03-18T03:05:02.592Z,84.0
2023-03-18T03:06:01.042Z,85.0
2023-03-18T03:07:00.540Z,85.4
2023-03-18T03:08:00.785Z,85.0
2023-03-18T03:09:00.808Z,84.7
2023-03-18T03:10:00.676Z,84.9
2023-03-18T03:11:00.629Z,84.4
2023-03-18T03:12:00.631Z,84.7
2023-03-18T03:13:01.062Z,85.0
2023-03-18T03:14:00.884Z,85.1
2023-03-18T03:15:00.741Z,84.8
2023-03-18T03:16:00.615Z,85.0
2023-03-18T03:17:00.559Z,84.9
2023-03-18T03:18:00.566Z,85.1
2023-03-18T03:19:00.803Z,85.6
2023-03-18T03:20:00.839Z,84.9
2023-03-18T03:21:00.873Z,85.0
2023-03-18T03:22:00.569Z,87.4
2023-03-18T03:23:01.325Z,86.0
2023-03-18T03:24:02.086Z,86.9
2023-03-18T03:25:00.619Z,87.2
2023-03-18T03:26:00.628Z,86.6
2023-03-18T03:27:00.591Z,85.1
2023-03-18T03:28:00.766Z,85.2
2023-03-18T03:29:01.522Z,86.2
2023-03-18T03:30:00.647Z,84.4
2023-03-18T03:31:01.106Z,83.4
2023-03-18T03:32:00.631Z,83.0
2023-03-18T03:33:00.667Z,84.9
2023-03-18T03:34:00.974Z,85.3
2023-03-18T03:35:01.070Z,85.5
2023-03-18T03:36:00.680Z,85.5
2023-03-18T03:37:00.765Z,85.2
2023-03-18T03:38:00.873Z,84.6
2023-03-18T03:39:00.574Z,86.8
2023-03-18T03:40:00.767Z,85.4
2023-03-18T03:41:00.591Z,86.3
2023-03-18T03:42:00.624Z,85.2
2023-03-18T03:43:00.769Z,85.8
2023-03-18T03:44:00.562Z,85.4
2023-03-18T03:45:00.677Z,83.8
2023-03-18T03:46:00.597Z,83.9
2023-03-18T03:47:00.559Z,84.1
2023-03-18T03:48:00.600Z,84.1
2023-03-18T03:49:00.583Z,83.9
2023-03-18T03:50:00.946Z,84.2
2023-03-18T03:51:01.199Z,83.1
2023-03-18T03:52:00.599Z,84.1
2023-03-18T03:53:00.980Z,84.4
2023-03-18T03:54:00.568Z,83.7
2023-03-18T03:55:00.583Z,82.6
2023-03-18T03:56:00.800Z,81.8
2023-03-18T03:57:00.532Z,83.5
2023-03-18T03:58:00.718Z,82.8
2023-03-18T03:59:00.565Z,83.3
2023-03-18T04:00:01.977Z,83.1
2023-03-18T04:01:00.595Z,82.9
2023-03-18T04:02:00.572Z,83.6
2023-03-18T04:03:00.865Z,83.1
2023-03-18T04:04:00.915Z,83.0
2023-03-18T04:05:00.812Z,83.2
2023-03-18T04:06:00.653Z,82.4
2023-03-18T04:07:00.941Z,84.0
2023-03-18T04:08:00.553Z,85.6
2023-03-18T04:09:00.552Z,86.4
2023-03-18T04:10:00.798Z,83.9
2023-03-18T04:11:00.601Z,83.7
2023-03-18T04:12:01.479Z,85.1
2023-03-18T04:13:00.548Z,85.0
2023-03-18T04:14:00.518Z,85.2
2023-03-18T04:15:00.672Z,84.6
2023-03-18T04:16:00.644Z,85.7
2023-03-18T04:17:00.596Z,85.2
2023-03-18T04:18:00.653Z,85.8
2023-03-18T04:19:00.562Z,87.1
2023-03-18T04:20:02.796Z,83.7
2023-03-18T04:21:00.552Z,82.4
2023-03-18T04:22:00.514Z,83.0
2023-03-18T04:23:01.203Z,83.9
2023-03-18T04:24:00.536Z,84.7
2023-03-18T04:25:00.946Z,84.5
2023-03-18T04:26:00.542Z,83.9
2023-03-18T04:27:00.556Z,84.8
2023-03-18T04:28:00.846Z,85.6
2023-03-18T04:29:00.617Z,84.1
2023-03-18T04:30:00.558Z,83.9
2023-03-18T04:31:00.692Z,85.1
2023-03-18T04:32:00.532Z,85.7
2023-03-18T04:33:00.831Z,83.5
2023-03-18T04:34:00.707Z,84.4
2023-03-18T04:35:00.709Z,85.2
2023-03-18T04:36:00.732Z,84.0
2023-03-18T04:37:00.642Z,82.8
2023-03-18T04:38:00.549Z,85.0
2023-03-18T04:39:01.492Z,82.5
2023-03-18T04:40:00.614Z,82.1
2023-03-18T04:41:00.806Z,82.5
2023-03-18T04:42:00.669Z,81.8
2023-03-18T04:43:00.800Z,81.7
2023-03-18T04:44:00.679Z,81.3
2023-03-18T04:45:00.601Z,81.7
2023-03-18T04:46:00.556Z,81.8
2023-03-18T04:47:00.652Z,81.3
2023-03-18T04:48:00.868Z,83.5
2023-03-18T04:49:00.531Z,85.1
2023-03-18T04:50:00.645Z,85.3
2023-03-18T04:51:00.589Z,84.1
2023-03-18T04:52:00.579Z,84.6
2023-03-18T04:53:00.566Z,85.1
2023-03-18T04:54:00.523Z,82.8
2023-03-18T04:55:00.580Z,82.4
2023-03-18T04:56:01.160Z,83.3
2023-03-18T04:57:00.543Z,83.3
2023-03-18T04:58:00.579Z,83.4
2023-03-18T04:59:00.582Z,82.4
2023-03-18T05:00:00.640Z,82.0
2023-03-18T05:01:00.627Z,82.0
2023-03-18T05:02:00.537Z,81.6
2023-03-18T05:03:00.537Z,81.4
2023-03-18T05:04:00.594Z,81.6
2023-03-18T05:05:00.663Z,81.0
2023-03-18T05:06:01.027Z,82.4
2023-03-18T05:07:00.604Z,82.9
2023-03-18T05:08:00.512Z,82.7
2023-03-18T05:09:00.612Z,83.6
2023-03-18T05:10:00.715Z,83.3
2023-03-18T05:11:00.588Z,83.6
2023-03-18T05:12:00.570Z,84.3
2023-03-18T05:13:00.671Z,83.3
2023-03-18T05:14:00.544Z,83.6
2023-03-18T05:15:00.543Z,82.6
2023-03-18T05:16:00.544Z,82.9
2023-03-18T05:17:01.135Z,83.5
2023-03-18T05:18:00.632Z,83.1
2023-03-18T05:19:00.526Z,83.9
2023-03-18T05:20:00.550Z,83.9
2023-03-18T05:21:00.962Z,81.9
2023-03-18T05:22:00.519Z,81.3
2023-03-18T05:23:01.252Z,82.1
2023-03-18T05:24:00.989Z,82.2
2023-03-18T05:25:00.889Z,81.8
2023-03-18T05:26:00.628Z,80.6
2023-03-18T05:27:00.661Z,81.9
2023-03-18T05:28:00.904Z,82.0
2023-03-18T05:29:00.553Z,81.4
2023-03-18T05:30:00.685Z,82.4
2023-03-18T05:31:00.751Z,81.9
2023-03-18T05:32:00.738Z,82.5
2023-03-18T05:33:00.595Z,82.2
2023-03-18T05:34:00.533Z,82.3
2023-03-18T05:35:00.561Z,82.1
2023-03-18T05:36:01.040Z,82.2
2023-03-18T05:37:00.539Z,80.5
2023-03-18T05:38:00.746Z,80.3
2023-03-18T05:39:00.552Z,78.8
2023-03-18T05:40:00.538Z,78.9
2023-03-18T05:41:00.611Z,79.7
2023-03-18T05:42:00.543Z,79.5
2023-03-18T05:43:00.556Z,79.4
2023-03-18T05:44:00.549Z,78.2
2023-03-18T05:45:00.756Z,78.5
2023-03-18T05:46:00.648Z,79.2
2023-03-18T05:47:00.727Z,78.1
2023-03-18T05:48:00.554Z,77.0
2023-03-18T05:49:00.536Z,77.0
2023-03-18T05:50:00.561Z,77.1
2023-03-18T05:51:00.557Z,75.9
2023-03-18T05:52:01.011Z,75.9
2023-03-18T05:53:02.499Z,78.1
2023-03-18T05:54:00.533Z,75.8
2023-03-18T05:55:00.529Z,75.0
2023-03-18T05:56:00.539Z,74.6
2023-03-18T05:57:00.542Z,74.3
2023-03-18T05:58:01.266Z,73.9
2023-03-18T05:59:00.856Z,74.1
2023-03-18T06:00:00.608Z,74.0
2023-03-18T06:01:00.722Z,75.4
2023-03-18T06:02:01.341Z,74.3
2023-03-18T06:03:01.453Z,73.9
2023-03-18T06:04:00.868Z,74.0
2023-03-18T06:05:00.556Z,73.4
2023-03-18T06:06:00.993Z,72.7
2023-03-18T06:07:00.596Z,73.5
2023-03-18T06:08:01.683Z,73.8
2023-03-18T06:09:00.516Z,74.1
2023-03-18T06:10:00.517Z,73.2
2023-03-18T06:11:00.553Z,73.1
2023-03-18T06:12:00.555Z,72.9
2023-03-18T06:13:00.534Z,72.4
2023-03-18T06:14:00.559Z,71.5
2023-03-18T06:15:00.698Z,70.8
2023-03-18T06:16:00.569Z,71.1
2023-03-18T06:17:00.576Z,72.3
2023-03-18T06:18:00.638Z,72.0
2023-03-18T06:19:01.159Z,72.4
2023-03-18T06:20:01.705Z,72.5
2023-03-18T06:21:00.613Z,72.5
2023-03-18T06:22:00.544Z,74.3
2023-03-18T06:23:00.596Z,73.9
2023-03-18T06:24:00.870Z,73.2
2023-03-18T06:25:00.680Z,71.5
2023-03-18T06:26:01.646Z,71.0
2023-03-18T06:27:00.543Z,72.5
2023-03-18T06:28:00.530Z,72.6
2023-03-18T06:29:00.543Z,72.4
2023-03-18T06:30:00.789Z,72.4
2023-03-18T06:31:00.691Z,72.3
2023-03-18T06:32:00.578Z,68.9
2023-03-18T06:33:00.783Z,67.7
2023-03-18T06:34:01.525Z,65.4
2023-03-18T06:35:00.579Z,63.1
2023-03-18T06:36:00.642Z,62.6
2023-03-18T06:37:01.203Z,62.6
2023-03-18T06:38:01.779Z,62.2
2023-03-18T06:39:00.530Z,62.3
2023-03-18T06:40:00.688Z,61.3
2023-03-18T06:41:00.653Z,60.4
2023-03-18T06:42:00.695Z,61.1
2023-03-18T06:43:00.538Z,58.7
2023-03-18T06:44:00.559Z,60.1
2023-03-18T06:45:00.834Z,60.1
2023-03-18T06:46:00.625Z,59.9
2023-03-18T06:47:00.562Z,59.0
2023-03-18T06:48:00.538Z,56.7
2023-03-18T06:49:00.593Z,58.5
2023-03-18T06:50:00.837Z,56.7
2023-03-18T06:51:00.561Z,55.5
2023-03-18T06:52:00.632Z,56.9
2023-03-18T06:53:00.543Z,55.9
2023-03-18T06:54:00.522Z,56.1
2023-03-18T06:55:00.533Z,56.0
2023-03-18T06:56:00.688Z,55.3
2023-03-18T06:57:00.532Z,55.3
2023-03-18T06:58:00.549Z,55.5
2023-03-18T06:59:00.555Z,55.7
2023-03-18T07:00:00.834Z,55.8
2023-03-18T07:01:00.865Z,55.6
2023-03-18T07:02:01.092Z,55.2
2023-03-18T07:03:00.914Z,54.5
2023-03-18T07:04:01.032Z,54.5
2023-03-18T07:05:00.556Z,54.6
2023-03-18T07:06:00.541Z,54.3
2023-03-18T07:07:00.529Z,52.9
2023-03-18T07:08:00.552Z,53.2
2023-03-18T07:09:00.800Z,53.3
2023-03-18T07:10:00.640Z,54.9
2023-03-18T07:11:01.399Z,55.1
2023-03-18T07:12:00.863Z,52.7
2023-03-18T07:13:00.573Z,53.1
2023-03-18T07:14:00.538Z,52.2
2023-03-18T07:15:01.322Z,52.2
2023-03-18T07:16:00.927Z,51.8
2023-03-18T07:17:00.570Z,51.4
2023-03-18T07:18:00.638Z,52.7
2023-03-18T07:19:00.555Z,53.0
2023-03-18T07:20:00.709Z,53.3
2023-03-18T07:21:00.611Z,52.8
2023-03-18T07:22:00.616Z,53.1
2023-03-18T07:23:00.529Z,53.0
2023-03-18T07:24:00.543Z,51.6
2023-03-18T07:25:00.585Z,52.7
2023-03-18T07:26:00.575Z,53.0
2023-03-18T07:27:00.561Z,52.8
2023-03-18T07:28:00.585Z,53.6
2023-03-18T07:29:00.600Z,53.0
2023-03-18T07:30:01.040Z,53.0
2023-03-18T07:31:00.682Z,52.8
2023-03-18T07:32:00.614Z,52.4
2023-03-18T07:33:00.602Z,52.1
2023-03-18T07:34:00.532Z,51.0
2023-03-18T07:35:00.557Z,50.0
2023-03-18T07:36:00.620Z,51.7
2023-03-18T07:37:00.547Z,52.5
2023-03-18T07:38:00.524Z,51.5
2023-03-18T07:39:00.556Z,50.5
2023-03-18T07:40:00.581Z,49.9
2023-03-18T07:41:00.681Z,50.5
2023-03-18T07:42:00.545Z,50.4
2023-03-18T07:43:00.530Z,49.0
2023-03-18T07:44:00.624Z,49.9
2023-03-18T07:45:00.560Z,49.3
2023-03-18T07:46:00.571Z,49.6
2023-03-18T07:47:00.526Z,49.4
2023-03-18T07:48:00.650Z,48.8
2023-03-18T07:49:00.570Z,48.9
2023-03-18T07:50:00.592Z,48.4
2023-03-18T07:51:01.249Z,48.7
2023-03-18T07:52:00.678Z,46.3
2023-03-18T07:53:00.588Z,47.2
2023-03-18T07:54:00.528Z,47.4
2023-03-18T07:55:00.640Z,47.0
2023-03-18T07:56:00.566Z,46.0
2023-03-18T07:57:00.589Z,47.0
2023-03-18T07:58:00.660Z,46.6
2023-03-18T07:59:00.528Z,46.5
2023-03-18T08:00:00.577Z,46.6
2023-03-18T08:01:00.980Z,47.0
2023-03-18T08:02:00.546Z,45.7
2023-03-18T08:03:01.114Z,46.0
2023-03-18T08:04:00.613Z,46.5
2023-03-18T08:05:01.370Z,46.1
2023-03-18T08:06:00.941Z,46.1
2023-03-18T08:07:00.587Z,46.6
2023-03-18T08:08:00.540Z,46.0
2023-03-18T08:09:01.148Z,46.3
2023-03-18T08:10:00.671Z,47.0
2023-03-18T08:11:00.656Z,46.4
2023-03-18T08:12:00.580Z,44.6
2023-03-18T08:13:00.549Z,44.9
2023-03-18T08:14:00.525Z,44.3
2023-03-18T08:15:00.539Z,44.5
2023-03-18T08:16:00.855Z,45.4
2023-03-18T08:17:00.804Z,45.3
2023-03-18T08:18:00.524Z,46.0
2023-03-18T08:19:00.542Z,45.6
2023-03-18T08:20:00.557Z,45.4
2023-03-18T08:21:00.561Z,44.8
2023-03-18T08:22:00.857Z,45.0
2023-03-18T08:23:00.533Z,45.0
2023-03-18T08:24:00.680Z,43.9
2023-03-18T08:25:00.591Z,45.3
2023-03-18T08:26:00.734Z,45.9
2023-03-18T08:27:00.532Z,44.6
2023-03-18T08:28:00.521Z,43.7
2023-03-18T08:29:00.616Z,42.9
2023-03-18T08:30:03.061Z,43.9
2023-03-18T08:31:00.589Z,43.9
2023-03-18T08:32:00.873Z,43.9
2023-03-18T08:33:00.916Z,43.4
2023-03-18T08:34:00.534Z,43.5
2023-03-18T08:35:01.015Z,42.4
2023-03-18T08:36:00.579Z,43.1
2023-03-18T08:37:00.558Z,42.7
2023-03-18T08:38:00.768Z,42.9
2023-03-18T08:39:00.734Z,42.0
2023-03-18T08:40:00.559Z,41.8
2023-03-18T08:41:00.597Z,42.2
2023-03-18T08:42:03.448Z,41.6
2023-03-18T08:43:00.540Z,41.5
2023-03-18T08:44:01.117Z,42.6
2023-03-18T08:45:00.933Z,43.1
2023-03-18T08:46:00.651Z,43.4
2023-03-18T08:47:00.754Z,43.2
2023-03-18T08:48:00.757Z,43.8
2023-03-18T08:49:00.572Z,44.2
2023-03-18T08:50:00.662Z,43.2
2023-03-18T08:51:04.924Z,43.5
2023-03-18T08:52:00.540Z,44.0
2023-03-18T08:53:00.855Z,43.8
2023-03-18T08:54:00.856Z,44.0
2023-03-18T08:55:00.569Z,44.3
2023-03-18T08:56:02.831Z,43.9
2023-03-18T08:57:00.553Z,43.0
2023-03-18T08:58:01.007Z,42.5
2023-03-18T08:59:00.539Z,42.6
2023-03-18T09:00:00.584Z,43.1
2023-03-18T09:01:01.539Z,42.4
2023-03-18T09:02:00.518Z,42.5
2023-03-18T09:03:00.550Z,41.6
2023-03-18T09:04:00.582Z,41.5
2023-03-18T09:05:00.617Z,41.7
2023-03-18T09:06:00.991Z,40.9
2023-03-18T09:07:00.539Z,41.5
2023-03-18T09:08:00.613Z,40.9
2023-03-18T09:09:00.557Z,41.8
2023-03-18T09:10:00.616Z,42.0
2023-03-18T09:11:00.550Z,41.8
2023-03-18T09:12:00.525Z,41.2
2023-03-18T09:13:00.597Z,40.6
2023-03-18T09:14:00.548Z,39.9
2023-03-18T09:15:00.525Z,40.1
2023-03-18T09:16:01.037Z,40.9
2023-03-18T09:17:00.786Z,40.7
2023-03-18T09:18:11.046Z,40.4
2023-03-18T09:19:00.565Z,39.6
2023-03-18T09:20:00.532Z,39.4
2023-03-18T09:21:00.584Z,39.7
2023-03-18T09:22:00.574Z,40.0
2023-03-18T09:23:00.575Z,40.5
2023-03-18T09:24:00.563Z,39.5
2023-03-18T09:25:00.589Z,38.7
2023-03-18T09:26:01.075Z,38.8
2023-03-18T09:27:00.533Z,39.0
2023-03-18T09:28:01.129Z,38.8
2023-03-18T09:29:00.530Z,38.9
2023-03-18T09:30:00.684Z,39.0
2023-03-18T09:31:00.589Z,38.5
2023-03-18T09:32:00.587Z,39.1
2023-03-18T09:33:00.673Z,38.7
2023-03-18T09:34:00.572Z,38.9
2023-03-18T09:35:00.525Z,39.4
2023-03-18T09:36:00.564Z,39.6
2023-03-18T09:37:00.530Z,39.5
2023-03-18T09:38:00.605Z,39.9
2023-03-18T09:39:00.528Z,40.4
2023-03-18T09:40:00.677Z,40.3
2023-03-18T09:41:01.543Z,40.9
2023-03-18T09:42:20.470Z,39.8
2023-03-18T09:43:19.651Z,40.0
2023-03-18T09:44:07.992Z,40.5
2023-03-18T09:45:09.291Z,39.1
2023-03-18T09:46:10.596Z,39.0
2023-03-18T09:47:16.750Z,39.4
2023-03-18T09:48:11.502Z,39.9
2023-03-18T09:49:13.728Z,40.3
2023-03-18T09:50:13.772Z,40.3
2023-03-18T09:51:09.836Z,39.5
2023-03-18T09:52:15.213Z,39.6
2023-03-18T09:53:10.725Z,39.0
2023-03-18T09:54:07.627Z,39.8
2023-03-18T09:55:04.048Z,39.5
2023-03-18T09:56:01.760Z,39.0
2023-03-18T09:57:02.254Z,39.6
2023-03-18T09:58:05.890Z,39.8
2023-03-18T09:59:10.621Z,39.8
2023-03-18T10:00:10.612Z,39.9
2023-03-18T10:01:03.626Z,38.7
2023-03-18T10:02:01.546Z,39.8
2023-03-18T10:03:06.486Z,40.2
2023-03-18T10:04:13.103Z,39.8
2023-03-18T10:05:09.092Z,40.2
2023-03-18T10:06:14.563Z,40.0
2023-03-18T10:07:06.830Z,39.8
2023-03-18T10:08:10.556Z,39.4
2023-03-18T10:09:13.415Z,39.5
2023-03-18T10:10:06.780Z,39.5
2023-03-18T10:11:05.452Z,40.1
2023-03-18T10:12:10.234Z,39.0
2023-03-18T10:13:13.335Z,39.5
2023-03-18T10:14:20.454Z,38.8
2023-03-18T10:15:10.508Z,38.7
2023-03-18T10:16:04.950Z,38.9
2023-03-18T10:17:16.451Z,38.3
2023-03-18T10:18:09.604Z,39.0
2023-03-18T10:19:00.544Z,38.7
2023-03-18T10:20:02.989Z,37.8
2023-03-18T10:21:20.439Z,38.1
2023-03-18T10:22:14.626Z,39.3
2023-03-18T10:23:09.778Z,39.7
2023-03-18T10:24:20.451Z,39.9
2023-03-18T10:25:09.057Z,38.5
2023-03-18T10:26:14.194Z,38.9
2023-03-18T10:27:08.753Z,39.1
2023-03-18T10:28:10.498Z,38.5
2023-03-18T10:29:11.784Z,38.9
2023-03-18T10:30:20.436Z,39.1
2023-03-18T10:31:20.457Z,39.3
2023-03-18T10:32:17.641Z,39.5
2023-03-18T10:33:11.299Z,39.7
2023-03-18T10:34:05.974Z,40.0
2023-03-18T10:35:20.433Z,40.2
2023-03-18T10:36:10.993Z,40.2
2023-03-18T10:37:05.623Z,40.6
2023-03-18T10:38:13.290Z,40.5
2023-03-18T10:39:01.511Z,39.3
2023-03-18T10:40:04.353Z,38.9
2023-03-18T10:41:01.275Z,39.2
2023-03-18T10:42:14.347Z,39.3
2023-03-18T10:43:02.003Z,38.7
2023-03-18T10:44:05.750Z,39.1
2023-03-18T10:45:17.535Z,39.2
2023-03-18T10:46:02.977Z,39.2
2023-03-18T10:47:17.727Z,39.9
2023-03-18T10:48:06.330Z,40.5
2023-03-18T10:49:15.629Z,39.9
2023-03-18T10:50:12.442Z,38.9
2023-03-18T10:51:08.649Z,39.7
2023-03-18T10:52:20.451Z,39.5
2023-03-18T10:53:17.895Z,39.2
2023-03-18T10:54:09.442Z,38.6
2023-03-18T10:55:00.625Z,38.9
2023-03-18T10:56:06.562Z,38.6
2023-03-18T10:57:00.544Z,38.7
2023-03-18T10:58:07.332Z,38.4
2023-03-18T10:59:00.785Z,39.4
2023-03-18T11:00:00.568Z,38.3
2023-03-18T11:01:00.583Z,38.4
2023-03-18T11:02:05.044Z,38.2
2023-03-18T11:03:02.762Z,40.3
2023-03-18T11:04:04.206Z,40.1
2023-03-18T11:05:04.343Z,39.3
2023-03-18T11:06:04.295Z,38.9
2023-03-18T11:07:02.474Z,38.4
2023-03-18T11:08:03.748Z,38.5
2023-03-18T11:09:04.576Z,39.0
2023-03-18T11:10:12.374Z,39.2
2023-03-18T11:11:14.872Z,39.0
2023-03-18T11:12:04.205Z,39.3
2023-03-18T11:13:01.129Z,40.1
2023-03-18T11:14:02.831Z,39.7
2023-03-18T11:15:05.350Z,39.7
2023-03-18T11:16:00.718Z,39.5
2023-03-18T11:17:03.357Z,38.9
2023-03-18T11:18:01.517Z,38.6
2023-03-18T11:19:07.042Z,39.0
2023-03-18T11:20:00.521Z,39.0
2023-03-18T11:21:00.792Z,39.1
2023-03-18T11:22:04.576Z,38.6
2023-03-18T11:23:04.760Z,38.5
2023-03-18T11:24:00.835Z,39.5
2023-03-18T11:25:12.393Z,38.8
2023-03-18T11:26:01.257Z,39.0
2023-03-18T11:27:01.129Z,39.6
2023-03-18T11:28:04.006Z,39.5
2023-03-18T11:29:11.145Z,39.7
2023-03-18T11:30:11.158Z,39.8
2023-03-18T11:31:04.674Z,39.2
2023-03-18T11:32:01.299Z,39.3
2023-03-18T11:33:12.078Z,39.7
2023-03-18T11:34:07.389Z,39.8
2023-03-18T11:35:03.604Z,39.7
2023-03-18T11:36:12.558Z,39.7
2023-03-18T11:37:04.575Z,39.0
2023-03-18T11:38:02.891Z,39.0
2023-03-18T11:39:03.332Z,40.1
2023-03-18T11:40:13.738Z,38.6
2023-03-18T11:41:08.034Z,38.2
2023-03-18T11:42:00.554Z,38.5
2023-03-18T11:43:02.589Z,39.2
2023-03-18T11:44:05.125Z,39.3
2023-03-18T11:45:01.935Z,40.1
2023-03-18T11:46:05.529Z,39.9
2023-03-18T11:47:08.367Z,39.5
2023-03-18T11:48:01.626Z,38.2
2023-03-18T11:49:00.744Z,38.5
2023-03-18T11:50:02.914Z,38.2
2023-03-18T11:51:20.507Z,38.4
2023-03-18T11:52:09.631Z,38.4
2023-03-18T11:53:11.994Z,38.9
2023-03-18T11:54:16.659Z,38.8
2023-03-18T11:55:12.625Z,39.4
2023-03-18T11:56:11.601Z,39.2
2023-03-18T11:57:04.820Z,38.2
2023-03-18T11:58:10.500Z,38.4
2023-03-18T11:59:20.445Z,38.8
2023-03-18T12:00:11.128Z,38.4
2023-03-18T12:01:15.054Z,39.1
2023-03-18T12:02:20.385Z,40.0
2023-03-18T12:03:11.530Z,39.7
2023-03-18T12:04:20.430Z,39.9
2023-03-18T12:05:11.544Z,39.7
2023-03-18T12:06:20.475Z,39.5
2023-03-18T12:07:11.504Z,39.6
2023-03-18T12:08:20.430Z,39.6
2023-03-18T12:09:10.226Z,39.9
2023-03-18T12:10:12.349Z,40.5
2023-03-18T12:11:10.513Z,40.4
2023-03-18T12:12:08.050Z,40.7
2023-03-18T12:13:11.523Z,41.0
2023-03-18T12:14:09.982Z,41.0
2023-03-18T12:15:08.157Z,40.6
2023-03-18T12:16:20.498Z,40.3
2023-03-18T12:17:09.830Z,40.7
2023-03-18T12:18:20.483Z,40.2
2023-03-18T12:19:17.942Z,40.5
2023-03-18T12:20:20.431Z,40.5
2023-03-18T12:21:09.028Z,40.2
2023-03-18T12:22:20.490Z,40.1
2023-03-18T12:23:12.211Z,40.1
2023-03-18T12:24:17.867Z,40.1
2023-03-18T12:25:09.022Z,40.2
2023-03-18T12:26:13.461Z,40.1
2023-03-18T12:27:02.705Z,40.5
2023-03-18T12:28:20.486Z,40.0
2023-03-18T12:29:10.797Z,39.6
2023-03-18T12:30:04.794Z,40.5
2023-03-18T12:31:20.494Z,41.6
2023-03-18T12:32:20.446Z,40.8
2023-03-18T12:33:05.766Z,40.7
2023-03-18T12:34:01.851Z,40.5
2023-03-18T12:35:20.874Z,40.8
2023-03-18T12:36:20.436Z,41.1
2023-03-18T12:37:13.889Z,41.1
2023-03-18T12:38:20.478Z,40.9
2023-03-18T12:39:12.371Z,40.5
2023-03-18T12:40:03.800Z,40.4
2023-03-18T12:41:11.410Z,40.4
2023-03-18T12:42:05.311Z,39.8
2023-03-18T12:43:20.453Z,40.0
2023-03-18T12:44:20.483Z,40.7
2023-03-18T12:45:06.196Z,40.7
2023-03-18T12:46:08.136Z,40.9
2023-03-18T12:47:08.046Z,41.1
2023-03-18T12:48:11.349Z,41.2
2023-03-18T12:49:08.675Z,40.9
2023-03-18T12:50:19.605Z,41.2
2023-03-18T12:51:08.157Z,40.9
2023-03-18T12:52:05.613Z,40.3
2023-03-18T12:53:02.882Z,40.3
2023-03-18T12:54:09.671Z,40.6
2023-03-18T12:55:06.139Z,40.9
2023-03-18T12:56:06.553Z,41.1
2023-03-18T12:57:06.156Z,40.8
2023-03-18T12:58:09.153Z,40.8
2023-03-18T12:59:07.987Z,40.6
2023-03-18T13:00:07.768Z,41.0
2023-03-18T13:01:05.888Z,40.6
2023-03-18T13:02:18.182Z,40.6
2023-03-18T13:03:20.436Z,40.6
2023-03-18T13:04:07.203Z,40.7
2023-03-18T13:05:03.831Z,41.0
2023-03-18T13:06:11.503Z,41.0
2023-03-18T13:07:09.603Z,40.1
2023-03-18T13:08:20.459Z,40.3
2023-03-18T13:09:12.050Z,40.0
2023-03-18T13:10:07.659Z,40.5
2023-03-18T13:11:12.164Z,40.3
2023-03-18T13:12:04.675Z,40.5
2023-03-18T13:13:04.292Z,39.6
2023-03-18T13:14:20.459Z,39.6
2023-03-18T13:15:01.544Z,39.7
2023-03-18T13:16:01.720Z,40.1
2023-03-18T13:17:01.963Z,39.6