createdAt,value
2017-10-13T00:01:10.541Z,11.50
2017-10-13T00:03:38.891Z,11.40
2017-10-13T00:06:06.459Z,11.30
2017-10-13T00:08:34.067Z,11.40
2017-10-13T00:11:01.687Z,11.40
2017-10-13T00:13:29.272Z,11.40
2017-10-13T00:15:57.615Z,11.60
2017-10-13T00:18:25.320Z,11.60
2017-10-13T00:20:53.760Z,11.30
2017-10-13T00:23:21.345Z,11.30
2017-10-13T00:25:49.714Z,11.40
2017-10-13T00:28:17.275Z,11.30
2017-10-13T00:30:45.667Z,11.40
2017-10-13T00:33:14.015Z,12.00
2017-10-13T00:35:41.608Z,12.00
2017-10-13T00:38:09.164Z,12.30
2017-10-13T00:40:37.526Z,12.30
2017-10-13T00:43:05.915Z,11.90
2017-10-13T00:45:34.428Z,11.70
2017-10-13T00:48:02.028Z,11.70
2017-10-13T00:50:29.598Z,11.60
2017-10-13T00:52:57.957Z,11.50
2017-10-13T00:55:25.535Z,11.40
2017-10-13T00:57:53.122Z,11.30
2017-10-13T01:00:20.679Z,11.20
2017-10-13T01:02:48.253Z,11.10
2017-10-13T01:05:15.848Z,11.10
2017-10-13T01:07:43.416Z,11.00
2017-10-13T01:10:11.009Z,11.00
2017-10-13T01:12:38.597Z,11.00
2017-10-13T01:15:06.246Z,11.00
2017-10-13T01:17:33.831Z,11.00
2017-10-13T01:20:01.572Z,11.00
2017-10-13T01:22:29.331Z,11.00
2017-10-13T01:24:56.889Z,10.90
2017-10-13T01:27:24.484Z,10.90
2017-10-13T01:29:52.084Z,10.80
2017-10-13T01:32:20.449Z,10.80
2017-10-13T01:34:48.781Z,10.80
2017-10-13T01:37:16.477Z,10.80
2017-10-13T01:39:44.815Z,10.80
2017-10-13T01:42:12.386Z,10.80
2017-10-13T01:44:39.988Z,10.80
2017-10-13T01:47:07.551Z,10.80
2017-10-13T01:49:35.153Z,10.70
2017-10-13T01:52:02.851Z,10.80
2017-10-13T01:54:30.447Z,10.80
2017-10-13T01:56:58.031Z,10.70
2017-10-13T01:59:25.627Z,10.80
2017-10-13T02:01:53.212Z,10.70
2017-10-13T02:04:20.784Z,10.60
2017-10-13T02:06:48.383Z,10.60
2017-10-13T02:09:15.946Z,10.50
2017-10-13T02:11:43.686Z,10.50
2017-10-13T02:14:11.270Z,10.50
2017-10-13T02:16:38.855Z,10.50
2017-10-13T02:19:07.217Z,10.50
2017-10-13T02:21:34.796Z,10.50
2017-10-13T02:24:03.147Z,10.50
2017-10-13T02:26:30.718Z,10.50
2017-10-13T02:28:59.075Z,10.50
2017-10-13T02:31:26.699Z,10.40
2017-10-13T02:33:54.284Z,10.40
2017-10-13T02:36:21.899Z,10.50
2017-10-13T02:38:49.467Z,10.50
2017-10-13T02:41:17.037Z,10.50
2017-10-13T02:43:44.627Z,10.50
2017-10-13T02:46:12.208Z,10.50
2017-10-13T02:48:40.626Z,10.30
2017-10-13T02:51:08.219Z,10.30
2017-10-13T02:53:35.907Z,10.30
2017-10-13T02:56:04.252Z,10.30
2017-10-13T02:58:31.880Z,10.30
2017-10-13T03:00:59.458Z,10.30
2017-10-13T03:03:27.064Z,10.30
2017-10-13T03:05:55.396Z,10.30
2017-10-13T03:08:22.958Z,10.20
2017-10-13T03:10:50.551Z,10.30
2017-10-13T03:13:18.115Z,10.30
2017-10-13T03:15:46.468Z,10.30
2017-10-13T03:18:14.027Z,10.30
2017-10-13T03:20:41.628Z,10.30
2017-10-13T03:23:09.209Z,10.30
2017-10-13T03:25:36.779Z,10.30
2017-10-13T03:28:04.368Z,10.30
2017-10-13T03:30:31.933Z,10.20
2017-10-13T03:32:59.532Z,10.20
2017-10-13T03:35:28.092Z,10.30
2017-10-13T03:37:56.541Z,10.30
2017-10-13T03:40:24.117Z,10.30
2017-10-13T03:42:51.683Z,10.30
2017-10-13T03:45:20.046Z,10.20
2017-10-13T03:47:47.629Z,10.10
2017-10-13T03:50:15.979Z,10.20
2017-10-13T03:52:44.307Z,10.30
2017-10-13T03:55:11.900Z,10.20
2017-10-13T03:57:39.475Z,10.20
2017-10-13T04:00:07.028Z,10.30
2017-10-13T04:02:34.624Z,10.30
2017-10-13T04:05:02.199Z,10.20
2017-10-13T04:07:29.796Z,10.10
2017-10-13T04:09:57.389Z,10.00
2017-10-13T04:12:25.735Z,9.90
2017-10-13T04:14:53.300Z,9.90
2017-10-13T04:17:20.896Z,10.00
2017-10-13T04:19:48.501Z,10.00
2017-10-13T04:22:16.059Z,10.00
2017-10-13T04:24:43.656Z,10.10
2017-10-13T04:27:11.975Z,10.10
2017-10-13T04:29:39.639Z,10.10
2017-10-13T04:32:07.270Z,10.10
2017-10-13T04:34:34.875Z,10.10
2017-10-13T04:37:02.495Z,10.20
2017-10-13T04:39:30.087Z,10.10
2017-10-13T04:41:57.661Z,10.20
2017-10-13T04:44:25.248Z,10.40
2017-10-13T04:46:53.586Z,10.50
2017-10-13T04:49:21.263Z,10.40
2017-10-13T04:51:48.931Z,10.40
2017-10-13T04:54:16.500Z,10.40
2017-10-13T04:56:44.860Z,10.60
2017-10-13T04:59:12.424Z,10.60
2017-10-13T05:01:40.020Z,10.60
2017-10-13T05:04:07.597Z,10.50
2017-10-13T05:06:35.195Z,10.50
2017-10-13T05:09:02.759Z,10.40
2017-10-13T05:11:30.352Z,10.40
2017-10-13T05:13:58.025Z,10.40
2017-10-13T05:16:25.643Z,10.50
2017-10-13T05:18:53.971Z,10.50
2017-10-13T05:21:21.650Z,10.50
2017-10-13T05:23:49.251Z,10.50
2017-10-13T05:26:16.839Z,10.50
2017-10-13T05:28:44.447Z,10.50
2017-10-13T05:31:12.008Z,10.50
2017-10-13T05:33:39.588Z,10.50
2017-10-13T05:36:07.924Z,10.60
2017-10-13T05:38:35.538Z,10.60
2017-10-13T05:41:03.114Z,10.40
2017-10-13T05:43:30.686Z,10.40
2017-10-13T05:45:58.276Z,10.30
2017-10-13T05:48:25.845Z,10.40
2017-10-13T05:50:53.463Z,10.40
2017-10-13T05:53:21.039Z,10.40
2017-10-13T05:55:48.614Z,10.40
2017-10-13T05:58:16.204Z,10.40
2017-10-13T06:00:43.792Z,10.50
2017-10-13T06:03:11.415Z,10.50
2017-10-13T06:05:39.747Z,10.60
2017-10-13T06:08:07.319Z,10.60
2017-10-13T06:10:34.923Z,10.70
2017-10-13T06:13:02.488Z,10.70
2017-10-13T06:15:30.095Z,10.70
2017-10-13T06:17:57.676Z,10.80
2017-10-13T06:20:26.063Z,10.80
2017-10-13T06:22:54.400Z,10.90
2017-10-13T06:25:22.076Z,10.90
2017-10-13T06:27:50.447Z,11.00
2017-10-13T06:30:18.042Z,11.00
2017-10-13T06:32:46.392Z,11.40
2017-10-13T06:35:15.524Z,11.50
2017-10-13T06:37:43.157Z,11.50
2017-10-13T06:40:11.486Z,11.70
2017-10-13T06:42:39.048Z,11.60
2017-10-13T06:45:06.639Z,11.80
2017-10-13T06:47:35.723Z,12.30
2017-10-13T06:50:03.317Z,12.30
2017-10-13T06:52:31.643Z,12.10
2017-10-13T06:54:59.239Z,12.10
2017-10-13T06:57:27.591Z,12.40
2017-10-13T06:59:55.187Z,12.40
2017-10-13T07:02:22.845Z,12.30
2017-10-13T07:04:51.200Z,12.30
2017-10-13T07:07:18.787Z,12.20
2017-10-13T07:09:46.354Z,12.30
2017-10-13T07:12:13.944Z,12.30
2017-10-13T07:14:41.561Z,12.50
2017-10-13T07:17:10.015Z,13.20
2017-10-13T07:19:37.587Z,13.20
2017-10-13T07:22:05.917Z,12.90
2017-10-13T07:24:33.495Z,12.80
2017-10-13T07:27:01.056Z,12.70
2017-10-13T07:29:28.662Z,12.50
2017-10-13T07:31:56.509Z,12.60
2017-10-13T07:34:24.868Z,12.50
2017-10-13T07:36:52.435Z,12.50
2017-10-13T07:39:20.827Z,12.40
2017-10-13T07:41:49.175Z,12.40
2017-10-13T07:44:16.801Z,12.40
2017-10-13T07:46:44.395Z,12.70
2017-10-13T07:49:11.993Z,13.00
2017-10-13T07:51:39.579Z,12.90
2017-10-13T07:54:07.152Z,13.10
2017-10-13T07:56:34.743Z,13.20
2017-10-13T07:59:03.112Z,13.10
2017-10-13T08:01:30.691Z,13.10
2017-10-13T08:03:59.163Z,13.10
2017-10-13T08:06:27.575Z,13.30
2017-10-13T08:08:55.156Z,13.30
2017-10-13T08:11:22.772Z,13.50
2017-10-13T08:13:51.146Z,13.40
2017-10-13T08:16:19.484Z,13.70
2017-10-13T08:18:47.072Z,13.70
2017-10-13T08:21:15.427Z,13.60
2017-10-13T08:23:43.041Z,13.60
2017-10-13T08:26:10.658Z,13.60
2017-10-13T08:28:38.260Z,14.10
2017-10-13T08:31:05.845Z,14.50
2017-10-13T08:33:33.418Z,14.70
2017-10-13T08:36:01.076Z,14.40
2017-10-13T08:38:28.671Z,14.20
2017-10-13T08:40:57.020Z,14.70
2017-10-13T08:43:24.645Z,14.70
2017-10-13T08:45:52.207Z,14.80
2017-10-13T08:48:19.790Z,14.40
2017-10-13T08:50:47.520Z,14.80
2017-10-13T08:53:15.142Z,15.10
2017-10-13T08:55:43.476Z,15.30
2017-10-13T08:58:11.056Z,15.30
2017-10-13T09:00:38.717Z,15.60
2017-10-13T09:03:07.045Z,15.70
2017-10-13T09:05:34.768Z,15.70
2017-10-13T09:08:02.350Z,15.90
2017-10-13T09:10:29.947Z,16.10
2017-10-13T09:12:57.622Z,16.30
2017-10-13T09:15:25.215Z,17.20
2017-10-13T09:17:53.579Z,17.10
2017-10-13T09:20:21.159Z,17.00
2017-10-13T09:22:55.207Z,17.00
2017-10-13T09:25:22.775Z,17.00
2017-10-13T09:27:50.359Z,18.10
2017-10-13T09:30:17.951Z,19.10
2017-10-13T09:32:45.543Z,19.00
2017-10-13T09:35:13.117Z,18.90
2017-10-13T09:37:40.745Z,19.70
2017-10-13T09:40:08.335Z,20.20
2017-10-13T09:42:35.915Z,20.70
2017-10-13T09:45:04.423Z,21.90
2017-10-13T09:47:32.157Z,21.90
2017-10-13T09:49:59.736Z,21.60
2017-10-13T09:52:28.113Z,22.80
2017-10-13T09:54:56.474Z,23.40
2017-10-13T09:57:24.860Z,23.40
2017-10-13T09:59:53.187Z,21.70
2017-10-13T10:02:20.790Z,21.60
2017-10-13T10:04:49.155Z,21.70
2017-10-13T10:07:16.874Z,21.70
2017-10-13T10:09:44.472Z,20.90
2017-10-13T10:12:12.032Z,19.40
2017-10-13T10:14:39.623Z,19.20
2017-10-13T10:17:07.229Z,19.30
2017-10-13T10:19:34.856Z,20.00
2017-10-13T10:22:02.440Z,20.90
2017-10-13T10:24:30.012Z,22.50
2017-10-13T10:26:57.623Z,20.80
2017-10-13T10:29:25.200Z,20.20
2017-10-13T10:31:52.815Z,21.30
2017-10-13T10:34:20.394Z,23.50
2017-10-13T10:36:47.997Z,25.60
2017-10-13T10:39:15.622Z,23.60
2017-10-13T10:41:43.196Z,24.40
2017-10-13T10:44:10.775Z,25.20
2017-10-13T10:46:38.337Z,23.70
2017-10-13T10:49:05.927Z,20.90
2017-10-13T10:51:34.302Z,19.70
2017-10-13T10:54:02.628Z,18.70
2017-10-13T10:56:30.279Z,18.60
2017-10-13T10:58:57.848Z,18.40
2017-10-13T11:01:25.497Z,18.30
2017-10-13T11:03:53.059Z,18.20
2017-10-13T11:06:20.698Z,18.20
2017-10-13T11:08:49.095Z,18.60
2017-10-13T11:11:16.727Z,18.60
2017-10-13T11:13:45.066Z,18.30
2017-10-13T11:16:12.664Z,18.30
2017-10-13T11:18:41.011Z,18.50
2017-10-13T11:21:08.713Z,18.40
2017-10-13T11:23:36.319Z,18.40
2017-10-13T11:26:03.999Z,18.40
2017-10-13T11:28:31.595Z,18.70
2017-10-13T11:30:59.167Z,19.00
2017-10-13T11:33:26.760Z,19.00
2017-10-13T11:35:54.351Z,19.00
2017-10-13T11:38:22.683Z,19.10
2017-10-13T11:40:50.267Z,19.10
2017-10-13T11:43:17.865Z,19.30
2017-10-13T11:45:45.443Z,19.70
2017-10-13T11:48:13.059Z,19.40
2017-10-13T11:50:41.391Z,19.70
2017-10-13T11:53:08.991Z,19.70
2017-10-13T11:55:36.585Z,19.80
2017-10-13T11:58:04.159Z,20.70
2017-10-13T12:00:31.840Z,21.30
2017-10-13T12:02:59.390Z,21.00
2017-10-13T12:05:26.985Z,20.70
2017-10-13T12:07:54.564Z,21.30
2017-10-13T12:10:22.240Z,22.80
2017-10-13T12:12:49.801Z,23.40
2017-10-13T12:15:17.389Z,24.40
2017-10-13T12:17:44.980Z,24.50
2017-10-13T12:20:13.348Z,23.70
2017-10-13T12:22:40.915Z,23.60
2017-10-13T12:25:09.434Z,25.10
2017-10-13T12:27:37.075Z,25.00
2017-10-13T12:30:05.409Z,23.30
2017-10-13T12:32:33.008Z,23.30
2017-10-13T12:35:01.342Z,21.50
2017-10-13T12:37:28.937Z,21.40
2017-10-13T12:39:57.264Z,19.80
2017-10-13T12:42:24.829Z,19.70
2017-10-13T12:44:52.407Z,19.40
2017-10-13T12:47:19.972Z,19.40
2017-10-13T12:49:47.553Z,20.10
2017-10-13T12:52:15.888Z,19.60
2017-10-13T12:54:43.475Z,19.60
2017-10-13T12:57:11.863Z,19.50
2017-10-13T12:59:39.447Z,19.40
2017-10-13T13:02:07.112Z,19.90
2017-10-13T13:04:34.792Z,19.80
2017-10-13T13:07:02.394Z,19.40
2017-10-13T13:09:30.723Z,19.40
2017-10-13T13:11:58.420Z,19.40
2017-10-13T13:14:26.009Z,20.10
2017-10-13T13:16:53.736Z,19.60
2017-10-13T13:19:21.299Z,19.70
2017-10-13T13:21:48.858Z,19.90
2017-10-13T13:24:16.470Z,20.00
2017-10-13T13:26:44.118Z,20.10
2017-10-13T13:29:11.721Z,19.80
2017-10-13T13:31:39.305Z,20.20
2017-10-13T13:34:07.707Z,19.80
2017-10-13T13:36:35.250Z,19.70
2017-10-13T13:39:03.614Z,21.70
2017-10-13T13:41:31.208Z,21.70
2017-10-13T13:43:58.847Z,22.10
2017-10-13T13:46:27.304Z,22.50
2017-10-13T13:48:54.863Z,22.50
2017-10-13T13:51:22.448Z,22.20
2017-10-13T13:53:50.008Z,21.70
2017-10-13T13:56:17.695Z,21.00
2017-10-13T13:58:45.287Z,20.80
2017-10-13T14:01:12.852Z,22.30
2017-10-13T14:03:40.471Z,21.20
2017-10-13T14:06:08.055Z,20.60
2017-10-13T14:08:35.638Z,20.20
2017-10-13T14:11:03.982Z,19.70
2017-10-13T14:13:31.672Z,19.70
2017-10-13T14:15:59.280Z,19.60
2017-10-13T14:18:26.851Z,19.60
2017-10-13T14:20:54.543Z,19.30
2017-10-13T14:23:22.260Z,19.20
2017-10-13T14:25:49.851Z,19.20
2017-10-13T14:28:17.416Z,19.20
2017-10-13T14:30:45.011Z,19.40
2017-10-13T14:33:12.585Z,19.50
2017-10-13T14:35:40.190Z,19.40
2017-10-13T14:38:07.832Z,19.30
2017-10-13T14:40:35.503Z,19.20
2017-10-13T14:43:03.108Z,19.30
2017-10-13T14:45:31.443Z,19.40
2017-10-13T14:47:59.050Z,19.30
2017-10-13T14:50:26.622Z,19.40
2017-10-13T14:52:54.230Z,19.40
2017-10-13T14:55:21.795Z,19.40
2017-10-13T14:57:49.415Z,19.60
2017-10-13T15:00:17.000Z,19.50
2017-10-13T15:02:44.560Z,19.70
2017-10-13T15:05:12.143Z,19.70
2017-10-13T15:07:40.572Z,19.20
2017-10-13T15:10:08.172Z,19.20
2017-10-13T15:12:36.498Z,19.20
2017-10-13T15:15:04.100Z,19.20
2017-10-13T15:17:31.662Z,19.20
2017-10-13T15:19:59.248Z,19.20
2017-10-13T15:22:26.857Z,19.20
2017-10-13T15:24:59.986Z,19.10
2017-10-13T15:30:34.816Z,19.00
2017-10-13T15:33:08.676Z,18.30
2017-10-13T15:35:41.871Z,18.80
2017-10-13T15:38:14.969Z,18.80
2017-10-13T15:40:48.087Z,18.80
2017-10-13T15:43:21.565Z,18.70
2017-10-13T15:45:55.255Z,18.60
2017-10-13T15:48:26.573Z,18.60
2017-10-13T15:51:00.685Z,18.50
2017-10-13T15:53:28.352Z,18.40
2017-10-13T15:55:56.050Z,18.70
2017-10-13T15:58:23.639Z,18.40
2017-10-13T16:00:51.988Z,18.20
2017-10-13T16:03:19.564Z,18.10
2017-10-13T16:05:47.935Z,17.60
2017-10-13T16:08:16.325Z,17.60
2017-10-13T16:10:44.720Z,17.60
2017-10-13T16:13:12.318Z,17.60
2017-10-13T16:15:39.911Z,17.50
2017-10-13T16:18:07.511Z,17.40
2017-10-13T16:20:35.099Z,17.40
2017-10-13T16:23:02.664Z,17.40
2017-10-13T16:25:30.283Z,17.30
2017-10-13T16:27:57.856Z,17.30
2017-10-13T16:30:25.447Z,17.40
2017-10-13T16:32:53.069Z,17.50
2017-10-13T16:35:20.639Z,17.40
2017-10-13T16:37:48.234Z,17.70
2017-10-13T16:40:15.831Z,18.00
2017-10-13T16:42:43.393Z,18.20
2017-10-13T16:45:11.003Z,18.10
2017-10-13T16:47:38.588Z,18.00
2017-10-13T16:50:06.928Z,17.30
2017-10-13T16:52:34.522Z,17.30
2017-10-13T16:55:03.372Z,17.60
2017-10-13T16:57:31.018Z,17.50
2017-10-13T16:59:58.576Z,17.40
2017-10-13T17:02:26.190Z,17.20
2017-10-13T17:04:54.520Z,17.10
2017-10-13T17:07:22.106Z,17.10
2017-10-13T17:09:49.671Z,17.20
2017-10-13T17:12:18.044Z,17.20
2017-10-13T17:14:45.664Z,17.20
2017-10-13T17:17:13.307Z,17.40
2017-10-13T17:19:40.896Z,17.30
2017-10-13T17:22:08.492Z,17.40
2017-10-13T17:24:36.848Z,17.40
2017-10-13T17:27:04.430Z,17.40
2017-10-13T17:29:32.823Z,17.20
2017-10-13T17:32:00.425Z,17.20
2017-10-13T17:34:27.989Z,16.90
2017-10-13T17:36:55.620Z,16.80
2017-10-13T17:39:23.201Z,16.80
2017-10-13T17:41:50.772Z,16.70
2017-10-13T17:44:18.389Z,16.80
2017-10-13T17:46:45.959Z,16.80
2017-10-13T17:49:13.601Z,16.70
2017-10-13T17:51:41.194Z,16.50
2017-10-13T17:54:08.876Z,16.30
2017-10-13T17:56:37.989Z,16.30
2017-10-13T17:59:06.327Z,16.30
2017-10-13T18:01:33.940Z,16.30
2017-10-13T18:04:01.525Z,16.00
2017-10-13T18:06:29.089Z,15.80
2017-10-13T18:08:56.688Z,16.00
2017-10-13T18:11:24.268Z,15.90
2017-10-13T18:13:52.613Z,16.10
2017-10-13T18:16:20.189Z,16.10
2017-10-13T18:18:48.539Z,15.90
2017-10-13T18:21:16.120Z,15.90
2017-10-13T18:23:43.708Z,15.90
2017-10-13T18:26:11.326Z,15.90
2017-10-13T18:28:38.901Z,15.90
2017-10-13T18:31:07.259Z,15.90
2017-10-13T18:33:34.865Z,15.80
2017-10-13T18:36:02.433Z,15.80
2017-10-13T18:38:30.132Z,15.70
2017-10-13T18:40:57.696Z,15.70
2017-10-13T18:43:26.794Z,15.70
2017-10-13T18:45:54.393Z,15.70
2017-10-13T18:48:21.972Z,15.70
2017-10-13T18:50:49.579Z,15.60
2017-10-13T18:53:17.165Z,15.00
2017-10-13T18:55:44.776Z,14.70
2017-10-13T18:58:12.341Z,14.50
2017-10-13T19:00:39.957Z,14.30
2017-10-13T19:03:08.704Z,14.20
2017-10-13T19:05:36.325Z,14.30
2017-10-13T19:08:03.924Z,14.70
2017-10-13T19:10:31.493Z,14.90
2017-10-13T19:12:59.884Z,15.00
2017-10-13T19:15:27.461Z,15.00
2017-10-13T19:17:55.161Z,14.90
2017-10-13T19:20:22.740Z,14.90
2017-10-13T19:22:51.092Z,14.40
2017-10-13T19:25:18.700Z,14.30
2017-10-13T19:27:46.296Z,14.40
2017-10-13T19:30:13.898Z,14.50
2017-10-13T19:32:42.284Z,14.30
2017-10-13T19:35:10.695Z,14.00
2017-10-13T19:37:38.557Z,14.00
2017-10-13T19:40:06.489Z,13.80
2017-10-13T19:42:34.490Z,13.80
2017-10-13T19:45:02.455Z,13.70
2017-10-13T19:47:30.525Z,13.70
2017-10-13T19:49:58.596Z,13.70
2017-10-13T19:52:26.563Z,13.60
2017-10-13T19:54:54.631Z,13.60
2017-10-13T19:57:22.704Z,13.60
2017-10-13T19:59:50.775Z,13.70
2017-10-13T20:02:19.661Z,13.60
2017-10-13T20:04:48.350Z,13.40
2017-10-13T20:07:17.242Z,13.30
2017-10-13T20:09:45.305Z,13.30
2017-10-13T20:12:13.278Z,13.20
2017-10-13T20:14:42.691Z,13.40
2017-10-13T20:17:11.563Z,13.50
2017-10-13T20:19:39.540Z,13.60
2017-10-13T20:22:07.499Z,13.70
2017-10-13T20:24:35.484Z,13.70
2017-10-13T20:27:03.436Z,13.40
2017-10-13T20:29:31.407Z,13.30
2017-10-13T20:31:59.181Z,13.20
2017-10-13T20:34:26.952Z,13.10
2017-10-13T20:36:54.578Z,13.10
2017-10-13T20:39:22.164Z,13.00
2017-10-13T20:41:49.759Z,13.00
2017-10-13T20:44:17.395Z,12.90
2017-10-13T20:46:45.002Z,13.10
2017-10-13T20:49:13.387Z,13.00
2017-10-13T20:51:40.966Z,12.90
2017-10-13T20:54:08.567Z,13.00
2017-10-13T20:56:36.175Z,13.10
2017-10-13T20:59:03.766Z,13.00
2017-10-13T21:01:31.357Z,12.90
2017-10-13T21:03:58.961Z,12.90
2017-10-13T21:06:26.587Z,12.80
2017-10-13T21:08:54.928Z,12.70
2017-10-13T21:11:22.514Z,12.60
2017-10-13T21:13:50.135Z,12.60
2017-10-13T21:16:17.749Z,12.60
2017-10-13T21:18:46.197Z,12.50
2017-10-13T21:21:13.775Z,12.50
2017-10-13T21:23:42.127Z,12.50
2017-10-13T21:26:09.703Z,12.50
2017-10-13T21:28:37.314Z,12.50
2017-10-13T21:31:04.907Z,12.50
2017-10-13T21:33:32.510Z,12.40
2017-10-13T21:36:00.079Z,12.40
2017-10-13T21:38:27.683Z,12.30
2017-10-13T21:40:55.375Z,12.40
2017-10-13T21:43:23.713Z,12.30
2017-10-13T21:45:51.337Z,12.30
2017-10-13T21:48:18.928Z,12.40
2017-10-13T21:50:46.488Z,12.60
2017-10-13T21:53:14.097Z,12.70
2017-10-13T21:55:41.699Z,12.80
2017-10-13T21:58:09.399Z,12.60
2017-10-13T22:00:37.002Z,12.60
2017-10-13T22:03:04.576Z,12.40
2017-10-13T22:05:32.167Z,12.40
2017-10-13T22:08:00.537Z,12.40
2017-10-13T22:10:28.126Z,12.30
2017-10-13T22:12:56.512Z,12.20
2017-10-13T22:15:24.123Z,12.20
2017-10-13T22:17:51.696Z,12.10
2017-10-13T22:20:19.289Z,12.00
2017-10-13T22:22:46.865Z,12.00
2017-10-13T22:25:14.439Z,11.90
2017-10-13T22:27:42.095Z,11.90
2017-10-13T22:30:09.687Z,12.00
2017-10-13T22:32:37.287Z,12.30
2017-10-13T22:35:04.877Z,12.00
2017-10-13T22:37:32.442Z,11.90
2017-10-13T22:40:00.031Z,11.90
2017-10-13T22:42:27.636Z,12.00
2017-10-13T22:44:55.203Z,11.90
2017-10-13T22:47:22.799Z,11.80
2017-10-13T22:49:50.397Z,11.80
2017-10-13T22:52:17.988Z,11.80
2017-10-13T22:54:45.596Z,11.80
2017-10-13T22:57:13.939Z,12.00
2017-10-13T22:59:41.524Z,12.00
2017-10-13T23:02:09.911Z,11.70
2017-10-13T23:04:38.281Z,11.70
2017-10-13T23:07:05.864Z,11.70
2017-10-13T23:09:33.458Z,11.60
2017-10-13T23:12:01.054Z,11.80
2017-10-13T23:14:28.612Z,12.00
2017-10-13T23:16:56.976Z,11.90
2017-10-13T23:19:24.557Z,11.90
2017-10-13T23:21:52.920Z,12.10
2017-10-13T23:24:21.256Z,12.10
2017-10-13T23:26:48.853Z,12.10
2017-10-13T23:29:17.201Z,11.90
2017-10-13T23:31:44.803Z,11.90
2017-10-13T23:34:13.175Z,11.50
2017-10-13T23:36:41.548Z,11.40
2017-10-13T23:39:09.161Z,11.40
2017-10-13T23:41:36.764Z,11.40
2017-10-13T23:44:04.459Z,11.40
2017-10-13T23:46:32.120Z,11.40
2017-10-13T23:48:59.708Z,11.30
2017-10-13T23:51:27.280Z,11.30
2017-10-13T23:53:54.888Z,11.30
2017-10-13T23:56:23.476Z,11.30
2017-10-13T23:58:51.233Z,11.30
