createdAt,value
2018-01-04T00:02:07.746Z,99.90
2018-01-04T00:04:34.682Z,99.90
2018-01-04T00:07:01.539Z,99.90
2018-01-04T00:09:28.517Z,99.90
2018-01-04T00:11:55.413Z,99.90
2018-01-04T00:14:22.336Z,99.90
2018-01-04T00:16:49.213Z,99.90
2018-01-04T00:19:16.167Z,99.90
2018-01-04T00:21:43.115Z,99.90
2018-01-04T00:24:10.071Z,99.90
2018-01-04T00:26:37.761Z,99.90
2018-01-04T00:29:06.690Z,99.90
2018-01-04T00:31:35.069Z,99.90
2018-01-04T00:34:03.899Z,99.90
2018-01-04T00:36:32.507Z,99.90
2018-01-04T00:39:00.918Z,99.90
2018-01-04T00:41:29.745Z,99.90
2018-01-04T00:43:58.539Z,99.90
2018-01-04T00:46:25.480Z,99.90
2018-01-04T00:48:52.338Z,99.90
2018-01-04T00:51:19.253Z,99.90
2018-01-04T00:53:46.227Z,99.90
2018-01-04T00:56:13.206Z,99.90
2018-01-04T00:58:40.814Z,99.90
2018-01-04T01:01:07.806Z,99.90
2018-01-04T01:03:34.764Z,99.90
2018-01-04T01:06:14.930Z,99.90
2018-01-04T01:08:41.903Z,99.90
2018-01-04T01:11:08.802Z,99.90
2018-01-04T01:13:49.854Z,99.90
2018-01-04T01:16:30.180Z,99.90
2018-01-04T01:19:11.836Z,99.90
2018-01-04T01:24:36.178Z,99.90
2018-01-04T01:27:16.825Z,99.90
2018-01-04T01:30:01.960Z,99.90
2018-01-04T01:32:43.074Z,99.90
2018-01-04T01:35:24.379Z,99.90
2018-01-04T01:38:03.991Z,99.90
2018-01-04T01:40:47.130Z,99.90
2018-01-04T01:46:15.430Z,99.90
2018-01-04T01:48:58.609Z,99.90
2018-01-04T01:51:42.885Z,99.90
2018-01-04T01:54:24.960Z,99.90
2018-01-04T01:57:06.545Z,99.90
2018-01-04T01:59:48.799Z,99.90
2018-01-04T02:05:16.487Z,99.90
2018-01-04T02:07:54.786Z,99.90
2018-01-04T02:10:36.161Z,99.90
2018-01-04T02:16:03.372Z,99.90
2018-01-04T02:18:53.381Z,99.90
2018-01-04T02:21:42.069Z,99.90
2018-01-04T02:24:28.831Z,99.90
2018-01-04T02:27:19.188Z,99.90
2018-01-04T02:30:07.436Z,99.90
2018-01-04T02:32:56.394Z,99.90
2018-01-04T02:35:45.152Z,99.90
2018-01-04T02:38:32.804Z,99.90
2018-01-04T02:41:16.291Z,99.90
2018-01-04T02:44:09.151Z,99.90
2018-01-04T02:46:52.194Z,99.90
2018-01-04T02:49:33.148Z,99.90
2018-01-04T02:57:39.852Z,99.90
2018-01-04T03:00:23.696Z,99.90
2018-01-04T03:03:06.103Z,99.90
2018-01-04T03:05:47.428Z,99.90
2018-01-04T03:08:27.853Z,99.90
2018-01-04T03:13:56.420Z,99.90
2018-01-04T03:19:25.778Z,99.90
2018-01-04T03:22:11.856Z,99.90
2018-01-04T03:24:54.532Z,99.90
2018-01-04T03:27:38.528Z,99.90
2018-01-04T03:30:23.520Z,99.90
2018-01-04T03:33:11.673Z,99.90
2018-01-04T03:35:55.510Z,99.90
2018-01-04T03:38:41.117Z,99.90
2018-01-04T03:44:16.190Z,99.90
2018-01-04T03:49:53.490Z,99.90
2018-01-04T03:55:34.923Z,99.90
2018-01-04T03:58:17.353Z,99.90
2018-01-04T04:03:46.421Z,99.90
2018-01-04T04:17:31.309Z,99.90
2018-01-04T04:20:15.118Z,99.90
2018-01-04T04:25:45.030Z,99.90
2018-01-04T04:28:29.997Z,99.90
2018-01-04T04:33:56.133Z,99.90
2018-01-04T04:36:38.652Z,99.90
2018-01-04T04:39:26.920Z,99.90
2018-01-04T04:42:09.427Z,99.90
2018-01-04T04:44:51.015Z,99.90
2018-01-04T04:47:32.921Z,99.90
2018-01-04T04:50:14.610Z,99.90
2018-01-04T04:52:57.078Z,99.90
2018-01-04T04:55:39.808Z,99.90
2018-01-04T04:58:17.839Z,99.90
2018-01-04T05:00:59.766Z,99.90
2018-01-04T05:03:40.254Z,99.90
2018-01-04T05:06:21.914Z,99.90
2018-01-04T05:09:05.282Z,99.90
2018-01-04T05:11:46.474Z,99.90
2018-01-04T05:14:26.912Z,99.90
2018-01-04T05:17:10.563Z,99.90
2018-01-04T05:19:50.119Z,99.90
2018-01-04T05:22:32.684Z,99.90
2018-01-04T05:25:10.885Z,99.90
2018-01-04T05:27:53.562Z,99.90
2018-01-04T05:33:23.037Z,99.90
2018-01-04T05:36:09.993Z,99.90
2018-01-04T05:38:53.037Z,99.90
2018-01-04T05:41:34.511Z,99.90
2018-01-04T05:44:14.520Z,99.90
2018-01-04T05:46:57.744Z,99.90
2018-01-04T05:49:37.352Z,99.90
2018-01-04T05:52:17.758Z,99.90
2018-01-04T05:54:59.097Z,99.90
2018-01-04T05:57:26.972Z,99.90
2018-01-04T06:00:08.022Z,99.90
2018-01-04T06:02:46.869Z,99.90
2018-01-04T06:05:29.158Z,99.90
2018-01-04T06:08:09.869Z,99.90
2018-01-04T06:10:49.460Z,99.90
2018-01-04T06:18:56.659Z,99.90
2018-01-04T06:21:38.659Z,99.90
2018-01-04T06:24:21.744Z,99.90
2018-01-04T06:27:04.036Z,99.90
2018-01-04T06:29:44.578Z,99.90
2018-01-04T06:32:25.191Z,99.90
2018-01-04T06:35:04.990Z,99.90
2018-01-04T06:37:46.188Z,99.90
2018-01-04T06:40:27.270Z,99.90
2018-01-04T06:43:06.939Z,99.90
2018-01-04T06:45:45.520Z,99.90
2018-01-04T06:48:27.978Z,99.90
2018-01-04T06:51:09.117Z,99.90
2018-01-04T06:53:49.369Z,99.90
2018-01-04T06:56:26.016Z,99.90
2018-01-04T06:59:07.978Z,99.90
2018-01-04T07:01:48.539Z,99.90
2018-01-04T07:07:16.594Z,99.90
2018-01-04T07:09:55.329Z,99.90
2018-01-04T07:12:35.396Z,99.90
2018-01-04T07:15:15.284Z,99.90
2018-01-04T07:17:57.321Z,99.90
2018-01-04T07:20:39.353Z,99.90
2018-01-04T07:23:20.673Z,99.90
2018-01-04T07:26:00.124Z,99.90
2018-01-04T07:28:41.545Z,99.90
2018-01-04T07:31:23.363Z,99.90
2018-01-04T07:34:05.428Z,99.90
2018-01-04T07:39:27.570Z,99.90
2018-01-04T07:42:08.861Z,99.90
2018-01-04T07:47:39.033Z,99.90
2018-01-04T07:50:22.227Z,99.90
2018-01-04T07:53:03.727Z,99.90
2018-01-04T07:55:39.030Z,99.90
2018-01-04T07:58:20.493Z,99.90
2018-01-04T08:01:00.373Z,99.90
2018-01-04T08:03:41.943Z,99.90
2018-01-04T08:06:21.572Z,99.90
2018-01-04T08:09:02.445Z,99.90
2018-01-04T08:14:25.940Z,99.90
2018-01-04T08:17:07.329Z,99.90
2018-01-04T08:19:48.495Z,99.90
2018-01-04T08:25:10.374Z,99.90
2018-01-04T08:27:50.971Z,99.90
2018-01-04T08:30:31.682Z,99.90
2018-01-04T08:33:12.224Z,99.90
2018-01-04T08:38:35.604Z,99.90
2018-01-04T08:41:16.820Z,99.90
2018-01-04T08:43:57.419Z,99.90
2018-01-04T08:46:35.869Z,99.90
2018-01-04T08:49:14.883Z,99.90
2018-01-04T08:51:55.676Z,99.90
2018-01-04T08:54:39.172Z,99.90
2018-01-04T08:57:14.664Z,99.90
2018-01-04T08:59:54.190Z,99.90
2018-01-04T09:02:34.695Z,99.90
2018-01-04T09:05:16.704Z,99.90
2018-01-04T09:07:57.362Z,99.90
2018-01-04T09:10:37.438Z,99.90
2018-01-04T09:13:17.728Z,99.90
2018-01-04T09:15:58.225Z,99.90
2018-01-04T09:18:40.519Z,99.90
2018-01-04T09:21:23.317Z,99.90
2018-01-04T09:24:05.232Z,99.90
2018-01-04T09:26:43.950Z,99.90
2018-01-04T09:29:23.711Z,99.90
2018-01-04T09:32:06.024Z,99.90
2018-01-04T09:34:50.416Z,99.90
2018-01-04T09:37:26.047Z,99.90
2018-01-04T09:40:04.387Z,99.90
2018-01-04T09:42:45.725Z,99.90
2018-01-04T09:45:26.144Z,99.90
2018-01-04T09:48:07.274Z,99.90
2018-01-04T09:53:31.164Z,99.90
2018-01-04T09:56:12.718Z,99.90
2018-01-04T10:01:38.462Z,99.90
2018-01-04T10:04:18.909Z,99.90
2018-01-04T10:07:00.306Z,99.90
2018-01-04T10:09:40.709Z,99.90
2018-01-04T10:12:21.677Z,99.90
2018-01-04T10:17:43.441Z,99.90
2018-01-04T10:20:24.196Z,99.90
2018-01-04T10:23:03.338Z,99.90
2018-01-04T10:25:45.227Z,99.90
2018-01-04T10:28:23.110Z,99.90
2018-01-04T10:31:06.802Z,99.90
2018-01-04T10:33:47.560Z,99.90
2018-01-04T10:36:28.969Z,99.90
2018-01-04T10:39:10.717Z,99.90
2018-01-04T10:44:29.323Z,99.90
2018-01-04T10:49:55.535Z,99.90
2018-01-04T10:52:36.720Z,99.90
2018-01-04T10:55:16.511Z,99.90
2018-01-04T10:57:54.543Z,99.90
2018-01-04T11:00:36.100Z,99.90
2018-01-04T11:03:18.209Z,99.90
2018-01-04T11:05:56.671Z,99.90
2018-01-04T11:08:34.935Z,99.90
2018-01-04T11:11:16.910Z,99.90
2018-01-04T11:13:55.925Z,99.90
2018-01-04T11:16:35.477Z,99.90
2018-01-04T11:19:15.169Z,99.90
2018-01-04T11:21:56.406Z,99.90
2018-01-04T11:24:37.327Z,99.90
2018-01-04T11:27:18.813Z,99.90
2018-01-04T11:30:03.757Z,99.90
2018-01-04T11:32:51.258Z,99.90
2018-01-04T11:35:31.629Z,99.90
2018-01-04T11:38:14.284Z,99.90
2018-01-04T11:40:56.256Z,99.90
2018-01-04T11:43:38.329Z,99.90
2018-01-04T11:46:20.028Z,99.90
2018-01-04T11:49:00.494Z,99.90
2018-01-04T11:51:41.881Z,99.90
2018-01-04T11:54:20.688Z,99.90
2018-01-04T11:57:00.990Z,99.90
2018-01-04T11:59:46.836Z,99.90
2018-01-04T12:07:51.083Z,99.90
2018-01-04T12:10:31.970Z,99.90
2018-01-04T12:15:55.682Z,99.90
2018-01-04T12:18:32.618Z,99.90
2018-01-04T12:21:13.162Z,99.90
2018-01-04T12:23:55.723Z,99.90
2018-01-04T12:26:40.282Z,99.90
2018-01-04T12:29:18.402Z,99.90
2018-01-04T12:31:57.437Z,99.90
2018-01-04T12:37:23.492Z,99.90
2018-01-04T12:40:04.605Z,99.90
2018-01-04T12:42:44.143Z,99.90
2018-01-04T12:45:14.050Z,99.90
2018-01-04T12:47:44.680Z,99.90
2018-01-04T12:50:13.401Z,99.90
2018-01-04T12:52:49.582Z,99.90
2018-01-04T12:55:16.885Z,99.90
2018-01-04T12:57:44.467Z,99.90
2018-01-04T13:00:12.398Z,99.90
2018-01-04T13:02:40.928Z,99.90
2018-01-04T13:05:10.146Z,99.90
2018-01-04T13:07:39.666Z,99.90
2018-01-04T13:10:06.762Z,99.90
2018-01-04T13:12:35.238Z,99.90
2018-01-04T13:15:04.403Z,99.90
2018-01-04T13:17:32.033Z,99.90
2018-01-04T13:19:59.370Z,99.90
2018-01-04T13:22:26.633Z,99.90
2018-01-04T13:25:05.288Z,99.90
2018-01-04T13:27:35.340Z,99.90
2018-01-04T13:30:04.228Z,99.90
2018-01-04T13:32:31.214Z,99.90
2018-01-04T13:34:58.123Z,99.90
2018-01-04T13:37:26.287Z,99.90
2018-01-04T13:39:53.890Z,99.90
2018-01-04T13:42:20.855Z,99.90
2018-01-04T13:44:47.740Z,99.90
2018-01-04T13:47:15.440Z,99.90
2018-01-04T13:49:42.300Z,99.90
2018-01-04T13:52:09.888Z,99.90
2018-01-04T13:54:36.758Z,99.90
2018-01-04T13:57:06.445Z,99.90
2018-01-04T13:59:33.450Z,99.90
2018-01-04T14:02:00.339Z,99.90
2018-01-04T14:04:37.516Z,99.90
2018-01-04T14:07:04.727Z,99.90
2018-01-04T14:09:31.671Z,99.90
2018-01-04T14:11:58.568Z,99.90
2018-01-04T14:14:26.583Z,99.90
2018-01-04T14:17:06.964Z,99.90
2018-01-04T14:19:35.047Z,99.90
2018-01-04T14:22:02.040Z,99.90
2018-01-04T14:24:28.902Z,99.90
2018-01-04T14:26:56.509Z,99.90
2018-01-04T14:29:23.450Z,99.90
2018-01-04T14:31:54.915Z,99.90
2018-01-04T14:34:22.663Z,99.90
2018-01-04T14:36:49.547Z,99.90
2018-01-04T14:39:26.581Z,99.90
2018-01-04T14:41:54.301Z,99.90
2018-01-04T14:44:25.681Z,99.90
2018-01-04T14:46:53.872Z,99.90
2018-01-04T14:49:24.869Z,99.90
2018-01-04T14:51:52.428Z,99.90
2018-01-04T14:54:22.263Z,99.90
2018-01-04T14:56:49.199Z,99.90
2018-01-04T14:59:18.505Z,99.90
2018-01-04T15:01:56.029Z,99.90
2018-01-04T15:04:31.028Z,99.90
2018-01-04T15:06:58.198Z,99.90
2018-01-04T15:09:27.589Z,99.90
2018-01-04T15:11:56.912Z,99.90
2018-01-04T15:14:26.331Z,99.90
2018-01-04T15:16:53.254Z,99.90
2018-01-04T15:19:22.574Z,99.90
2018-01-04T15:21:52.320Z,99.90
2018-01-04T15:24:19.352Z,99.90
2018-01-04T15:26:46.242Z,99.90
2018-01-04T15:29:17.234Z,99.90
2018-01-04T15:31:48.418Z,99.90
2018-01-04T15:34:15.664Z,99.90
2018-01-04T15:36:47.854Z,99.90
2018-01-04T15:39:16.745Z,99.90
2018-01-04T15:41:44.442Z,99.90
2018-01-04T15:44:11.352Z,99.90
2018-01-04T15:46:38.409Z,99.90
2018-01-04T15:49:09.238Z,99.90
2018-01-04T15:51:44.889Z,99.90
2018-01-04T15:54:15.987Z,99.90
2018-01-04T15:56:43.607Z,99.90
2018-01-04T15:59:11.489Z,99.90
2018-01-04T16:01:38.448Z,99.90
2018-01-04T16:04:06.628Z,99.90
2018-01-04T16:06:34.333Z,99.90
2018-01-04T16:09:01.273Z,99.90
2018-01-04T16:11:33.419Z,99.90
2018-01-04T16:14:10.997Z,99.90
2018-01-04T16:16:49.765Z,99.90
2018-01-04T16:19:29.912Z,99.90
2018-01-04T16:22:10.412Z,99.90
2018-01-04T16:24:52.033Z,99.90
2018-01-04T16:27:31.041Z,99.90
2018-01-04T16:30:11.316Z,99.90
2018-01-04T16:32:50.267Z,99.90
2018-01-04T16:35:29.728Z,99.90
2018-01-04T16:40:46.293Z,99.90
2018-01-04T16:43:24.266Z,99.90
2018-01-04T16:46:01.476Z,99.90
2018-01-04T16:56:44.461Z,99.90
2018-01-04T16:59:22.648Z,99.90
2018-01-04T17:01:58.085Z,99.90
2018-01-04T17:04:37.522Z,99.90
2018-01-04T17:07:13.917Z,99.90
2018-01-04T17:09:51.048Z,99.90
2018-01-04T17:12:34.003Z,99.90
2018-01-04T17:15:14.900Z,99.90
2018-01-04T17:20:42.960Z,99.90
2018-01-04T17:23:23.701Z,99.90
2018-01-04T17:26:00.388Z,99.90
2018-01-04T17:28:36.900Z,99.90
2018-01-04T17:31:13.330Z,99.90
2018-01-04T17:33:51.471Z,99.90
2018-01-04T17:36:31.743Z,99.90
2018-01-04T17:39:08.200Z,99.90
2018-01-04T17:41:45.305Z,99.90
2018-01-04T17:44:26.905Z,99.90
2018-01-04T17:47:09.391Z,99.90
2018-01-04T17:49:47.977Z,99.90
2018-01-04T17:52:26.335Z,99.90
2018-01-04T17:55:00.075Z,99.90
2018-01-04T17:57:39.786Z,99.90
2018-01-04T18:00:07.645Z,99.90
2018-01-04T18:02:34.615Z,99.90
2018-01-04T18:05:01.603Z,99.90
2018-01-04T18:07:28.494Z,99.90
2018-01-04T18:09:55.418Z,99.90
2018-01-04T18:12:22.347Z,99.90
2018-01-04T18:14:49.268Z,99.90
2018-01-04T18:17:16.879Z,99.90
2018-01-04T18:19:43.731Z,99.90
2018-01-04T18:22:10.676Z,99.90
2018-01-04T18:24:37.654Z,99.90
2018-01-04T18:27:04.555Z,99.90
2018-01-04T18:29:31.519Z,99.90
2018-01-04T18:31:58.450Z,99.90
2018-01-04T18:34:25.364Z,99.90
2018-01-04T18:36:52.366Z,99.90
2018-01-04T18:39:19.310Z,99.90
2018-01-04T18:41:46.352Z,99.90
2018-01-04T18:44:13.343Z,99.90
2018-01-04T18:46:41.042Z,99.90
2018-01-04T18:49:08.102Z,99.90
2018-01-04T18:51:35.630Z,99.90
2018-01-04T18:54:02.509Z,99.90
2018-01-04T18:56:29.456Z,99.90
2018-01-04T18:58:56.355Z,99.90
2018-01-04T19:01:23.306Z,99.90
2018-01-04T19:03:50.917Z,99.90
2018-01-04T19:06:17.866Z,99.90
2018-01-04T19:08:44.806Z,99.90
2018-01-04T19:11:11.671Z,99.90
2018-01-04T19:13:38.610Z,99.90
2018-01-04T19:16:05.495Z,99.90
2018-01-04T19:18:32.468Z,99.90
2018-01-04T19:20:59.359Z,99.90
2018-01-04T19:23:26.244Z,99.90
2018-01-04T19:25:53.219Z,99.90
2018-01-04T19:28:20.201Z,99.90
2018-01-04T19:30:47.091Z,99.90
2018-01-04T19:33:13.962Z,99.90
2018-01-04T19:35:40.922Z,99.90
2018-01-04T19:38:07.860Z,99.90
2018-01-04T19:40:34.780Z,99.90
2018-01-04T19:43:01.642Z,99.90
2018-01-04T19:45:28.624Z,99.90
2018-01-04T19:47:55.615Z,99.90
2018-01-04T19:50:22.495Z,99.90
2018-01-04T19:52:49.480Z,99.90
2018-01-04T19:55:16.347Z,99.90
2018-01-04T19:57:43.288Z,99.90
2018-01-04T20:00:10.233Z,99.90
2018-01-04T20:02:37.127Z,99.90
2018-01-04T20:05:04.143Z,99.90
2018-01-04T20:07:31.093Z,99.90
2018-01-04T20:09:57.974Z,99.90
2018-01-04T20:12:24.937Z,99.90
2018-01-04T20:14:51.943Z,99.90
2018-01-04T20:17:18.860Z,99.90
2018-01-04T20:19:45.803Z,99.90
2018-01-04T20:22:12.735Z,99.90
2018-01-04T20:24:39.668Z,99.90
2018-01-04T20:27:06.558Z,99.90
2018-01-04T20:29:33.519Z,99.90
2018-01-04T20:32:01.793Z,99.90
2018-01-04T20:34:28.792Z,99.90
2018-01-04T20:36:55.756Z,99.90
2018-01-04T20:39:22.712Z,99.90
2018-01-04T20:41:49.763Z,99.90
2018-01-04T20:44:16.698Z,99.90
2018-01-04T20:46:44.403Z,99.90
2018-01-04T20:49:11.349Z,99.90
2018-01-04T20:51:38.339Z,99.90
2018-01-04T20:54:05.300Z,99.90
2018-01-04T20:56:32.196Z,99.90
2018-01-04T20:58:59.176Z,99.90
2018-01-04T21:01:26.060Z,99.90
2018-01-04T21:03:52.925Z,99.90
2018-01-04T21:06:19.872Z,99.90
2018-01-04T21:08:46.792Z,99.90
2018-01-04T21:11:13.770Z,99.90
2018-01-04T21:13:40.839Z,99.90
2018-01-04T21:16:07.783Z,99.90
2018-01-04T21:18:34.647Z,99.90
2018-01-04T21:21:02.333Z,99.90
2018-01-04T21:23:29.224Z,99.90
2018-01-04T21:25:56.154Z,99.90
2018-01-04T21:28:23.084Z,99.90
2018-01-04T21:30:49.983Z,99.90
2018-01-04T21:33:17.011Z,99.90
2018-01-04T21:35:43.950Z,99.90
2018-01-04T21:38:10.881Z,99.90
2018-01-04T21:40:37.743Z,99.90
2018-01-04T21:43:04.675Z,99.90
2018-01-04T21:45:31.631Z,99.90
2018-01-04T21:47:58.517Z,99.90
2018-01-04T21:50:26.183Z,99.90
2018-01-04T21:52:53.807Z,99.90
2018-01-04T21:55:20.755Z,99.90
2018-01-04T21:57:47.618Z,99.90
2018-01-04T22:00:14.494Z,99.90
2018-01-04T22:02:41.420Z,99.90
2018-01-04T22:05:09.079Z,99.90
2018-01-04T22:07:36.743Z,99.90
2018-01-04T22:10:03.703Z,99.90
2018-01-04T22:12:30.595Z,99.90
2018-01-04T22:14:57.521Z,99.90
2018-01-04T22:17:24.396Z,99.90
2018-01-04T22:19:51.324Z,99.90
2018-01-04T22:22:18.196Z,99.90
2018-01-04T22:24:45.208Z,99.90
2018-01-04T22:27:12.103Z,99.90
2018-01-04T22:29:39.059Z,99.90
2018-01-04T22:32:06.736Z,99.90
2018-01-04T22:34:33.725Z,99.90
2018-01-04T22:37:00.715Z,99.90
2018-01-04T22:39:27.560Z,99.90
2018-01-04T22:41:54.501Z,99.90
2018-01-04T22:44:21.490Z,99.90
2018-01-04T22:46:48.355Z,99.90
2018-01-04T22:49:15.296Z,99.90
2018-01-04T22:51:42.160Z,99.80
2018-01-04T22:54:09.035Z,99.70
2018-01-04T22:56:35.993Z,99.70
2018-01-04T22:59:02.897Z,99.40
2018-01-04T23:01:29.868Z,99.40
2018-01-04T23:03:56.761Z,99.20
2018-01-04T23:06:23.716Z,99.10
2018-01-04T23:08:50.671Z,99.80
2018-01-04T23:11:17.524Z,99.70
2018-01-04T23:13:44.452Z,99.90
2018-01-04T23:16:11.336Z,99.90
2018-01-04T23:18:38.288Z,99.90
2018-01-04T23:21:05.143Z,99.80
2018-01-04T23:23:32.145Z,99.70
2018-01-04T23:25:59.005Z,99.70
2018-01-04T23:28:25.907Z,99.50
2018-01-04T23:30:53.817Z,99.40
2018-01-04T23:33:21.314Z,99.70
2018-01-04T23:35:55.810Z,99.60
2018-01-04T23:38:22.704Z,99.20
2018-01-04T23:40:49.662Z,99.30
2018-01-04T23:43:16.519Z,99.50
2018-01-04T23:45:43.427Z,99.40
2018-01-04T23:48:10.381Z,99.50
2018-01-04T23:50:37.362Z,99.40
2018-01-04T23:53:04.434Z,99.40
2018-01-04T23:55:31.320Z,99.30
2018-01-04T23:57:58.356Z,99.00
