createdAt,value
2018-04-11T00:02:13.753Z,12.40
2018-04-11T00:04:41.339Z,12.40
2018-04-11T00:07:08.866Z,12.40
2018-04-11T00:09:36.408Z,12.50
2018-04-11T00:12:04.716Z,12.50
2018-04-11T00:14:32.242Z,12.40
2018-04-11T00:17:00.567Z,12.50
2018-04-11T00:19:28.098Z,12.50
2018-04-11T00:21:56.403Z,12.50
2018-04-11T00:24:23.932Z,12.40
2018-04-11T00:26:52.247Z,12.40
2018-04-11T00:29:19.771Z,12.40
2018-04-11T00:31:48.059Z,12.40
2018-04-11T00:34:15.602Z,12.30
2018-04-11T00:36:43.931Z,12.30
2018-04-11T00:39:11.474Z,12.30
2018-04-11T00:41:39.009Z,12.20
2018-04-11T00:44:07.296Z,12.20
2018-04-11T00:46:34.839Z,12.20
2018-04-11T00:49:03.254Z,12.20
2018-04-11T00:51:30.787Z,12.20
2018-04-11T00:53:59.112Z,12.10
2018-04-11T00:56:26.747Z,12.20
2018-04-11T00:58:54.280Z,12.20
2018-04-11T01:01:22.583Z,12.20
2018-04-11T01:03:50.151Z,12.20
2018-04-11T01:06:17.709Z,12.20
2018-04-11T01:08:45.246Z,12.20
2018-04-11T01:11:12.821Z,12.20
2018-04-11T01:13:40.336Z,12.10
2018-04-11T01:16:07.864Z,12.20
2018-04-11T01:18:35.388Z,12.20
2018-04-11T01:21:02.990Z,12.20
2018-04-11T01:23:30.517Z,12.20
2018-04-11T01:25:58.040Z,12.10
2018-04-11T01:28:26.333Z,12.10
2018-04-11T01:30:54.638Z,12.10
2018-04-11T01:33:22.206Z,12.00
2018-04-11T01:35:49.737Z,12.00
2018-04-11T01:38:18.015Z,11.90
2018-04-11T01:40:46.319Z,11.90
2018-04-11T01:43:13.849Z,11.90
2018-04-11T01:45:42.136Z,11.80
2018-04-11T01:48:09.689Z,11.80
2018-04-11T01:50:37.975Z,11.80
2018-04-11T01:53:06.274Z,11.80
2018-04-11T01:55:33.949Z,11.80
2018-04-11T01:58:01.492Z,11.70
2018-04-11T02:00:29.024Z,11.70
2018-04-11T02:02:57.440Z,11.60
2018-04-11T02:05:24.989Z,11.60
2018-04-11T02:07:52.557Z,11.60
2018-04-11T02:10:20.094Z,11.60
2018-04-11T02:12:48.407Z,11.50
2018-04-11T02:15:15.932Z,11.50
2018-04-11T02:17:44.240Z,11.50
2018-04-11T02:20:11.774Z,11.50
2018-04-11T02:22:40.056Z,11.30
2018-04-11T02:25:08.450Z,11.30
2018-04-11T02:27:35.974Z,11.20
2018-04-11T02:30:03.594Z,11.20
2018-04-11T02:32:31.300Z,11.20
2018-04-11T02:34:58.920Z,11.10
2018-04-11T02:37:26.454Z,11.10
2018-04-11T02:39:54.020Z,11.10
2018-04-11T02:42:21.541Z,11.10
2018-04-11T02:44:49.173Z,11.10
2018-04-11T02:47:16.801Z,11.10
2018-04-11T02:49:44.338Z,11.10
2018-04-11T02:52:12.631Z,10.90
2018-04-11T02:54:45.579Z,10.80
2018-04-11T02:57:14.065Z,10.80
2018-04-11T02:59:42.497Z,10.80
2018-04-11T03:02:10.039Z,10.70
2018-04-11T03:04:38.321Z,10.70
2018-04-11T03:07:05.841Z,10.70
2018-04-11T03:09:33.373Z,10.70
2018-04-11T03:12:00.893Z,10.70
2018-04-11T03:14:29.185Z,10.70
2018-04-11T03:16:56.730Z,10.60
2018-04-11T03:19:25.020Z,10.70
2018-04-11T03:21:52.561Z,10.70
2018-04-11T03:24:20.890Z,10.70
2018-04-11T03:26:48.424Z,10.60
2018-04-11T03:29:15.959Z,10.60
2018-04-11T03:31:44.266Z,10.50
2018-04-11T03:34:11.792Z,10.50
2018-04-11T03:36:40.080Z,10.40
2018-04-11T03:39:08.390Z,10.40
2018-04-11T03:41:35.930Z,10.40
2018-04-11T03:44:03.518Z,10.40
2018-04-11T03:46:31.058Z,10.40
2018-04-11T03:48:58.576Z,10.30
2018-04-11T03:51:26.202Z,10.30
2018-04-11T03:53:53.739Z,10.30
2018-04-11T03:56:21.264Z,10.20
2018-04-11T03:58:50.303Z,10.20
2018-04-11T04:01:17.840Z,10.20
2018-04-11T04:03:46.151Z,10.20
2018-04-11T04:06:13.677Z,10.10
2018-04-11T04:08:41.985Z,10.20
2018-04-11T04:11:09.521Z,10.20
2018-04-11T04:13:49.594Z,10.20
2018-04-11T04:16:29.140Z,10.20
2018-04-11T04:19:08.430Z,10.20
2018-04-11T04:21:35.964Z,10.20
2018-04-11T04:24:03.492Z,10.20
2018-04-11T04:26:31.030Z,10.20
2018-04-11T04:28:59.315Z,10.20
2018-04-11T04:31:26.837Z,10.20
2018-04-11T04:33:54.373Z,10.20
2018-04-11T04:36:21.905Z,10.20
2018-04-11T04:38:49.496Z,10.20
2018-04-11T04:41:17.136Z,10.20
2018-04-11T04:43:44.700Z,10.20
2018-04-11T04:46:12.385Z,10.20
2018-04-11T04:48:39.932Z,10.20
2018-04-11T04:51:07.464Z,10.20
2018-04-11T04:53:35.873Z,10.20
2018-04-11T04:56:03.412Z,10.20
2018-04-11T04:58:30.948Z,10.20
2018-04-11T05:00:59.252Z,10.30
2018-04-11T05:03:26.782Z,10.20
2018-04-11T05:05:55.069Z,10.30
2018-04-11T05:08:23.485Z,10.20
2018-04-11T05:10:51.030Z,10.30
2018-04-11T05:13:18.563Z,10.20
2018-04-11T05:15:46.863Z,10.20
2018-04-11T05:18:14.437Z,10.20
2018-04-11T05:20:41.969Z,10.20
2018-04-11T05:23:10.263Z,10.20
2018-04-11T05:25:37.813Z,10.20
2018-04-11T05:28:05.344Z,10.20
2018-04-11T05:30:32.877Z,10.20
2018-04-11T05:33:00.512Z,10.10
2018-04-11T05:35:28.029Z,10.10
2018-04-11T05:37:55.567Z,10.10
2018-04-11T05:40:23.149Z,10.10
2018-04-11T05:42:51.463Z,10.10
2018-04-11T05:45:18.994Z,10.10
2018-04-11T05:47:47.406Z,10.10
2018-04-11T05:50:14.946Z,10.10
2018-04-11T05:52:43.230Z,10.10
2018-04-11T05:55:11.532Z,10.10
2018-04-11T05:57:39.097Z,10.10
2018-04-11T06:00:06.665Z,10.10
2018-04-11T06:02:34.225Z,10.10
2018-04-11T06:05:01.762Z,10.10
2018-04-11T06:07:29.313Z,10.10
2018-04-11T06:09:56.858Z,10.10
2018-04-11T06:12:25.268Z,10.20
2018-04-11T06:14:52.781Z,10.20
2018-04-11T06:17:20.323Z,10.20
2018-04-11T06:19:47.953Z,10.20
2018-04-11T06:22:15.491Z,10.30
2018-04-11T06:24:43.035Z,10.30
2018-04-11T06:27:11.355Z,10.30
2018-04-11T06:29:38.885Z,10.30
2018-04-11T06:32:06.475Z,10.30
2018-04-11T06:34:34.027Z,10.30
2018-04-11T06:37:01.550Z,10.30
2018-04-11T06:39:29.841Z,10.30
2018-04-11T06:41:58.125Z,10.30
2018-04-11T06:44:25.701Z,10.30
2018-04-11T06:46:53.240Z,10.30
2018-04-11T06:49:20.786Z,10.30
2018-04-11T06:51:49.077Z,10.40
2018-04-11T06:54:17.388Z,10.40
2018-04-11T06:56:44.918Z,10.30
2018-04-11T06:59:13.233Z,10.40
2018-04-11T07:01:40.883Z,10.50
2018-04-11T07:04:08.436Z,10.50
2018-04-11T07:06:36.017Z,10.60
2018-04-11T07:09:03.546Z,10.60
2018-04-11T07:11:31.124Z,10.70
2018-04-11T07:13:58.648Z,10.80
2018-04-11T07:16:26.956Z,10.90
2018-04-11T07:18:54.482Z,10.90
2018-04-11T07:21:22.800Z,11.00
2018-04-11T07:23:50.365Z,11.00
2018-04-11T07:26:17.917Z,11.00
2018-04-11T07:28:45.430Z,11.10
2018-04-11T07:31:12.969Z,11.10
2018-04-11T07:33:40.513Z,11.20
2018-04-11T07:36:08.059Z,11.30
2018-04-11T07:38:35.598Z,11.40
2018-04-11T07:41:03.120Z,11.40
2018-04-11T07:43:31.528Z,11.50
2018-04-11T07:45:59.978Z,11.60
2018-04-11T07:48:28.047Z,11.60
2018-04-11T07:50:56.353Z,11.70
2018-04-11T07:53:24.661Z,11.80
2018-04-11T07:55:52.240Z,11.70
2018-04-11T07:58:19.753Z,11.80
2018-04-11T08:00:48.050Z,11.90
2018-04-11T08:03:15.712Z,11.80
2018-04-11T08:05:43.819Z,11.90
2018-04-11T08:08:12.288Z,12.00
2018-04-11T08:10:41.881Z,12.00
2018-04-11T08:13:09.395Z,12.10
2018-04-11T08:15:36.947Z,12.10
2018-04-11T08:18:04.496Z,12.10
2018-04-11T08:20:32.036Z,12.20
2018-04-11T08:22:59.571Z,12.20
2018-04-11T08:25:27.106Z,12.30
2018-04-11T08:27:55.399Z,12.30
2018-04-11T08:30:23.803Z,12.40
2018-04-11T08:32:51.357Z,12.40
2018-04-11T08:35:18.927Z,12.50
2018-04-11T08:37:46.459Z,12.40
2018-04-11T08:40:15.295Z,12.50
2018-04-11T08:42:42.821Z,12.40
2018-04-11T08:45:10.361Z,12.40
2018-04-11T08:47:38.675Z,12.50
2018-04-11T08:50:06.202Z,12.50
2018-04-11T08:52:34.540Z,12.60
2018-04-11T08:55:02.069Z,12.60
2018-04-11T08:57:35.248Z,12.70
2018-04-11T09:00:02.781Z,12.70
2018-04-11T09:02:30.321Z,12.80
2018-04-11T09:04:57.846Z,12.80
2018-04-11T09:07:25.404Z,12.90
2018-04-11T09:09:52.969Z,12.90
2018-04-11T09:12:20.539Z,12.80
2018-04-11T09:14:48.091Z,12.80
2018-04-11T09:17:15.713Z,12.80
2018-04-11T09:19:44.031Z,12.80
2018-04-11T09:22:11.556Z,12.90
2018-04-11T09:24:39.856Z,12.90
2018-04-11T09:27:07.401Z,12.80
2018-04-11T09:29:35.709Z,12.90
2018-04-11T09:32:03.218Z,12.80
2018-04-11T09:34:32.372Z,12.90
2018-04-11T09:37:02.448Z,12.90
2018-04-11T09:39:30.768Z,12.90
2018-04-11T09:41:58.322Z,12.90
2018-04-11T09:44:25.847Z,12.90
2018-04-11T09:46:54.145Z,12.90
2018-04-11T09:49:21.705Z,12.90
2018-04-11T09:51:49.248Z,12.90
2018-04-11T09:54:17.570Z,12.90
2018-04-11T09:56:45.220Z,12.90
2018-04-11T09:59:12.754Z,12.90
2018-04-11T10:01:45.946Z,12.90
2018-04-11T10:04:13.526Z,12.90
2018-04-11T10:06:41.087Z,12.90
2018-04-11T10:09:08.624Z,13.00
2018-04-11T10:11:37.018Z,12.90
2018-04-11T10:14:04.554Z,12.80
2018-04-11T10:16:32.935Z,12.80
2018-04-11T10:19:01.255Z,12.80
2018-04-11T10:21:28.773Z,12.80
2018-04-11T10:23:57.078Z,12.40
2018-04-11T10:26:24.645Z,12.40
2018-04-11T10:28:52.181Z,12.10
2018-04-11T10:31:19.722Z,12.00
2018-04-11T10:33:48.039Z,11.70
2018-04-11T10:36:15.566Z,11.80
2018-04-11T10:38:43.874Z,11.60
2018-04-11T10:41:11.414Z,11.60
2018-04-11T10:43:38.937Z,11.70
2018-04-11T10:46:06.478Z,11.80
2018-04-11T10:48:34.002Z,11.80
2018-04-11T10:51:01.572Z,11.70
2018-04-11T10:53:29.120Z,11.70
2018-04-11T10:55:56.639Z,11.80
2018-04-11T10:58:24.262Z,11.80
2018-04-11T11:00:51.829Z,11.90
2018-04-11T11:03:19.370Z,11.90
2018-04-11T11:05:46.896Z,11.80
2018-04-11T11:08:15.203Z,11.60
2018-04-11T11:10:42.735Z,11.60
2018-04-11T11:13:11.020Z,11.80
2018-04-11T11:15:39.335Z,11.90
2018-04-11T11:18:06.885Z,11.90
2018-04-11T11:20:34.409Z,12.00
2018-04-11T11:23:02.710Z,12.10
2018-04-11T11:25:30.250Z,12.10
2018-04-11T11:27:57.822Z,12.10
2018-04-11T11:30:25.364Z,12.00
2018-04-11T11:32:53.667Z,12.00
2018-04-11T11:35:21.184Z,12.00
2018-04-11T11:37:48.814Z,12.00
2018-04-11T11:40:16.330Z,12.00
2018-04-11T11:42:44.609Z,12.00
2018-04-11T11:45:13.039Z,12.00
2018-04-11T11:47:40.692Z,12.00
2018-04-11T11:50:08.212Z,12.00
2018-04-11T11:52:36.533Z,12.10
2018-04-11T11:55:04.063Z,12.10
2018-04-11T11:57:31.642Z,12.20
2018-04-11T11:59:59.171Z,12.20
2018-04-11T12:02:26.779Z,12.30
2018-04-11T12:04:54.352Z,12.20
2018-04-11T12:07:21.859Z,12.20
2018-04-11T12:09:49.441Z,12.20
2018-04-11T12:12:16.961Z,12.10
2018-04-11T12:14:45.275Z,12.10
2018-04-11T12:17:12.838Z,12.10
2018-04-11T12:19:40.377Z,12.20
2018-04-11T12:22:07.922Z,12.30
2018-04-11T12:24:36.218Z,12.30
2018-04-11T12:27:03.801Z,12.30
2018-04-11T12:29:31.396Z,12.30
2018-04-11T12:31:58.985Z,12.40
2018-04-11T12:34:26.533Z,12.50
2018-04-11T12:36:54.840Z,12.60
2018-04-11T12:39:22.372Z,12.60
2018-04-11T12:41:50.675Z,12.70
2018-04-11T12:44:18.252Z,12.70
2018-04-11T12:46:45.765Z,12.70
2018-04-11T12:49:13.300Z,12.70
2018-04-11T12:51:40.922Z,12.70
2018-04-11T12:54:08.465Z,12.60
2018-04-11T12:56:36.762Z,12.60
2018-04-11T12:59:04.304Z,12.60
2018-04-11T13:01:32.614Z,12.60
2018-04-11T13:04:00.166Z,12.50
2018-04-11T13:06:27.830Z,12.50
2018-04-11T13:08:55.403Z,12.50
2018-04-11T13:11:22.939Z,12.50
2018-04-11T13:13:50.475Z,12.50
2018-04-11T13:16:18.800Z,12.50
2018-04-11T13:18:46.329Z,12.40
2018-04-11T13:21:13.884Z,12.40
2018-04-11T13:23:42.174Z,12.40
2018-04-11T13:26:09.749Z,12.30
2018-04-11T13:28:37.309Z,12.30
2018-04-11T13:31:05.478Z,12.40
2018-04-11T13:33:33.170Z,12.40
2018-04-11T13:36:00.830Z,12.40
2018-04-11T13:38:28.372Z,12.50
2018-04-11T13:40:55.922Z,12.50
2018-04-11T13:43:23.454Z,12.60
2018-04-11T13:45:51.743Z,12.50
2018-04-11T13:48:19.317Z,12.50
2018-04-11T13:50:46.886Z,12.50
2018-04-11T13:53:14.416Z,12.40
2018-04-11T13:55:42.706Z,12.40
2018-04-11T13:58:10.288Z,12.40
2018-04-11T14:00:37.812Z,12.40
2018-04-11T14:03:06.118Z,12.50
2018-04-11T14:05:33.678Z,12.50
2018-04-11T14:08:01.972Z,12.40
2018-04-11T14:10:29.491Z,12.40
2018-04-11T14:12:57.785Z,12.10
2018-04-11T14:15:25.343Z,12.10
2018-04-11T14:17:52.880Z,12.00
2018-04-11T14:20:21.200Z,12.00
2018-04-11T14:22:48.711Z,12.00
2018-04-11T14:25:16.248Z,11.90
2018-04-11T14:27:43.818Z,11.90
2018-04-11T14:30:12.137Z,11.90
2018-04-11T14:32:39.667Z,11.90
2018-04-11T14:35:07.275Z,11.90
2018-04-11T14:37:34.811Z,12.00
2018-04-11T14:40:03.108Z,12.00
2018-04-11T14:42:30.639Z,12.00
2018-04-11T14:44:58.937Z,12.10
2018-04-11T14:47:26.465Z,12.10
2018-04-11T14:49:53.995Z,12.20
2018-04-11T14:52:21.532Z,12.20
2018-04-11T14:54:49.054Z,12.30
2018-04-11T14:57:17.371Z,12.50
2018-04-11T14:59:44.895Z,12.50
2018-04-11T15:02:13.182Z,12.60
2018-04-11T15:04:40.724Z,12.60
2018-04-11T15:07:09.143Z,12.70
2018-04-11T15:09:36.689Z,12.70
2018-04-11T15:12:04.215Z,12.80
2018-04-11T15:14:32.518Z,12.90
2018-04-11T15:17:00.805Z,12.90
2018-04-11T15:19:28.353Z,12.90
2018-04-11T15:21:56.643Z,13.00
2018-04-11T15:24:24.216Z,13.00
2018-04-11T15:26:51.768Z,13.10
2018-04-11T15:29:19.308Z,13.00
2018-04-11T15:31:47.627Z,13.20
2018-04-11T15:34:15.273Z,13.20
2018-04-11T15:36:42.817Z,13.20
2018-04-11T15:39:10.343Z,13.10
2018-04-11T15:41:38.680Z,13.00
2018-04-11T15:44:06.221Z,13.00
2018-04-11T15:46:39.560Z,13.00
2018-04-11T15:49:07.182Z,12.90
2018-04-11T15:51:34.706Z,12.90
2018-04-11T15:54:03.008Z,13.00
2018-04-11T15:56:30.537Z,13.00
2018-04-11T15:58:58.842Z,13.00
2018-04-11T16:01:26.422Z,13.00
2018-04-11T16:03:53.967Z,13.00
2018-04-11T16:06:21.490Z,13.00
2018-04-11T16:08:50.539Z,13.00
2018-04-11T16:11:18.068Z,13.00
2018-04-11T16:13:46.366Z,13.10
2018-04-11T16:16:13.920Z,13.10
2018-04-11T16:18:41.442Z,13.10
2018-04-11T16:21:08.973Z,13.20
2018-04-11T16:23:36.532Z,13.10
2018-04-11T16:26:04.086Z,13.10
2018-04-11T16:28:31.610Z,13.10
2018-04-11T16:30:59.980Z,13.10
2018-04-11T16:33:27.578Z,13.10
2018-04-11T16:35:55.117Z,13.10
2018-04-11T16:38:22.644Z,13.10
2018-04-11T16:40:50.185Z,13.10
2018-04-11T16:43:17.733Z,13.20
2018-04-11T16:45:45.379Z,13.20
2018-04-11T16:48:12.913Z,13.30
2018-04-11T16:50:40.489Z,13.40
2018-04-11T16:53:08.047Z,13.40
2018-04-11T16:55:35.587Z,13.40
2018-04-11T16:58:03.137Z,13.40
2018-04-11T17:00:31.454Z,13.30
2018-04-11T17:02:58.981Z,13.30
2018-04-11T17:05:27.392Z,13.20
2018-04-11T17:07:54.949Z,13.20
2018-04-11T17:10:22.481Z,13.20
2018-04-11T17:12:50.774Z,13.20
2018-04-11T17:15:18.342Z,13.20
2018-04-11T17:17:45.871Z,13.20
2018-04-11T17:20:14.185Z,13.30
2018-04-11T17:22:53.553Z,13.30
2018-04-11T17:25:33.250Z,13.30
2018-04-11T17:28:12.653Z,13.30
2018-04-11T17:30:52.153Z,13.30
2018-04-11T17:33:19.695Z,13.20
2018-04-11T17:35:47.222Z,13.20
2018-04-11T17:38:15.544Z,13.10
2018-04-11T17:40:43.080Z,13.10
2018-04-11T17:43:10.653Z,13.10
2018-04-11T17:45:38.225Z,13.10
2018-04-11T17:48:05.773Z,13.00
2018-04-11T17:50:33.304Z,12.90
2018-04-11T17:53:01.707Z,12.90
2018-04-11T17:55:29.225Z,12.90
2018-04-11T17:57:56.758Z,12.80
2018-04-11T18:00:24.283Z,12.70
2018-04-11T18:02:51.868Z,12.60
2018-04-11T18:05:19.424Z,12.40
2018-04-11T18:07:46.991Z,12.40
2018-04-11T18:10:14.546Z,12.40
2018-04-11T18:12:42.081Z,12.40
2018-04-11T18:15:09.661Z,12.40
2018-04-11T18:17:37.223Z,12.30
2018-04-11T18:20:04.885Z,12.30
2018-04-11T18:22:32.413Z,12.30
2018-04-11T18:25:00.715Z,12.10
2018-04-11T18:27:28.250Z,12.10
2018-04-11T18:29:56.575Z,12.00
2018-04-11T18:32:24.133Z,12.00
2018-04-11T18:34:51.687Z,11.90
2018-04-11T18:37:19.240Z,11.90
2018-04-11T18:39:46.800Z,11.80
2018-04-11T18:42:14.344Z,11.80
2018-04-11T18:44:41.876Z,11.80
2018-04-11T18:47:09.429Z,11.80
2018-04-11T18:49:36.968Z,11.80
2018-04-11T18:52:04.498Z,11.70
2018-04-11T18:54:32.079Z,11.70
2018-04-11T18:56:59.625Z,11.70
2018-04-11T18:59:27.148Z,11.60
2018-04-11T19:01:55.461Z,11.60
2018-04-11T19:04:23.119Z,11.60
2018-04-11T19:06:50.643Z,11.60
2018-04-11T19:09:18.955Z,11.70
2018-04-11T19:11:46.484Z,11.70
2018-04-11T19:14:14.785Z,11.70
2018-04-11T19:16:42.349Z,11.60
2018-04-11T19:19:09.937Z,11.60
2018-04-11T19:21:37.457Z,11.60
2018-04-11T19:24:05.022Z,11.60
2018-04-11T19:26:32.568Z,11.60
2018-04-11T19:29:00.860Z,11.50
2018-04-11T19:31:28.411Z,11.50
2018-04-11T19:33:56.710Z,11.40
2018-04-11T19:36:24.268Z,11.50
2018-04-11T19:38:51.804Z,11.40
2018-04-11T19:41:19.779Z,11.40
2018-04-11T19:43:47.336Z,11.30
2018-04-11T19:46:14.946Z,11.20
2018-04-11T19:48:42.477Z,11.20
2018-04-11T19:51:10.000Z,11.10
2018-04-11T19:53:38.311Z,11.10
2018-04-11T19:56:05.862Z,11.00
2018-04-11T19:58:33.401Z,11.10
2018-04-11T20:01:01.758Z,11.00
2018-04-11T20:03:29.270Z,11.00
2018-04-11T20:05:56.811Z,11.00
2018-04-11T20:08:25.126Z,10.90
2018-04-11T20:10:52.673Z,10.90
2018-04-11T20:13:20.200Z,10.90
2018-04-11T20:15:48.520Z,10.80
2018-04-11T20:18:16.048Z,10.80
2018-04-11T20:20:43.593Z,10.80
2018-04-11T20:23:11.906Z,10.70
2018-04-11T20:25:39.441Z,10.60
2018-04-11T20:28:07.737Z,10.60
2018-04-11T20:30:35.295Z,10.60
2018-04-11T20:33:02.851Z,10.60
2018-04-11T20:35:30.405Z,10.50
2018-04-11T20:37:57.936Z,10.50
2018-04-11T20:40:25.550Z,10.50
2018-04-11T20:42:53.114Z,10.50
2018-04-11T20:45:20.673Z,10.50
2018-04-11T20:47:48.222Z,10.40
2018-04-11T20:50:15.753Z,10.40
2018-04-11T20:52:44.079Z,10.40
2018-04-11T20:55:11.602Z,10.30
2018-04-11T20:57:39.891Z,10.40
2018-04-11T21:00:07.481Z,10.30
2018-04-11T21:02:35.033Z,10.30
2018-04-11T21:05:02.595Z,10.20
2018-04-11T21:07:30.127Z,10.30
2018-04-11T21:09:57.669Z,10.20
2018-04-11T21:12:25.977Z,10.20
2018-04-11T21:14:53.547Z,10.10
2018-04-11T21:17:21.083Z,10.20
2018-04-11T21:19:48.621Z,10.10
2018-04-11T21:22:16.949Z,10.10
2018-04-11T21:24:44.493Z,10.10
2018-04-11T21:27:12.020Z,10.00
2018-04-11T21:29:40.441Z,10.00
2018-04-11T21:32:07.973Z,10.00
2018-04-11T21:34:36.284Z,9.90
2018-04-11T21:37:03.838Z,9.90
2018-04-11T21:39:31.371Z,9.90
2018-04-11T21:41:59.687Z,9.90
2018-04-11T21:44:27.245Z,9.90
2018-04-11T21:46:54.770Z,9.90
2018-04-11T21:49:23.076Z,9.80
2018-04-11T21:51:50.647Z,9.80
2018-04-11T21:54:18.175Z,9.80
2018-04-11T21:56:45.700Z,9.80
2018-04-11T21:59:13.332Z,9.70
2018-04-11T22:01:40.866Z,9.70
2018-04-11T22:04:08.388Z,9.70
2018-04-11T22:06:35.950Z,9.60
2018-04-11T22:09:03.524Z,9.60
2018-04-11T22:11:31.839Z,9.60
2018-04-11T22:13:59.407Z,9.60
2018-04-11T22:16:26.961Z,9.60
2018-04-11T22:18:54.496Z,9.50
2018-04-11T22:21:22.073Z,9.50
2018-04-11T22:23:49.606Z,9.50
2018-04-11T22:26:17.926Z,9.60
2018-04-11T22:28:45.471Z,9.50
2018-04-11T22:31:12.998Z,9.50
2018-04-11T22:33:41.298Z,9.50
2018-04-11T22:36:08.835Z,9.50
2018-04-11T22:38:37.138Z,9.50
2018-04-11T22:41:04.772Z,9.50
2018-04-11T22:43:32.330Z,9.50
2018-04-11T22:45:59.858Z,9.50
2018-04-11T22:48:27.474Z,9.50
2018-04-11T22:50:55.782Z,9.50
2018-04-11T22:53:23.338Z,9.50
2018-04-11T22:55:50.861Z,9.40
2018-04-11T22:58:19.178Z,9.50
2018-04-11T23:00:46.708Z,9.40
2018-04-11T23:03:15.138Z,9.40
2018-04-11T23:05:42.686Z,9.40
2018-04-11T23:08:10.206Z,9.40
2018-04-11T23:10:38.503Z,9.40
2018-04-11T23:13:06.235Z,9.30
2018-04-11T23:15:33.775Z,9.40
2018-04-11T23:18:01.298Z,9.40
2018-04-11T23:20:28.842Z,9.30
2018-04-11T23:22:57.140Z,9.20
2018-04-11T23:25:24.678Z,9.20
2018-04-11T23:27:53.247Z,9.20
2018-04-11T23:30:21.542Z,9.30
2018-04-11T23:32:49.946Z,9.30
2018-04-11T23:35:17.609Z,9.30
2018-04-11T23:37:45.149Z,9.30
2018-04-11T23:40:13.555Z,9.30
2018-04-11T23:42:41.117Z,9.30
2018-04-11T23:45:08.775Z,9.20
2018-04-11T23:47:36.309Z,9.20
2018-04-11T23:50:04.617Z,9.20
2018-04-11T23:52:32.153Z,9.20
2018-04-11T23:54:59.744Z,9.30
2018-04-11T23:57:27.306Z,9.30
2018-04-11T23:59:54.848Z,9.20
