createdAt,value
2023-04-04T00:01:08.397Z,182.85
2023-04-04T00:03:36.903Z,125.28
2023-04-04T00:06:05.626Z,179.25
2023-04-04T00:08:33.987Z,85.80
2023-04-04T00:11:02.585Z,82.75
2023-04-04T00:13:32.266Z,224.80
2023-04-04T00:16:00.807Z,72.32
2023-04-04T00:18:29.134Z,198.13
2023-04-04T00:20:57.605Z,237.65
2023-04-04T00:23:26.084Z,103.20
2023-04-04T00:25:54.621Z,302.15
2023-04-04T00:28:23.581Z,86.25
2023-04-04T00:30:53.454Z,104.03
2023-04-04T00:33:21.959Z,74.15
2023-04-04T00:35:50.554Z,315.60
2023-04-04T00:38:18.926Z,312.88
2023-04-04T00:40:49.479Z,94.43
2023-04-04T00:43:17.933Z,229.75
2023-04-04T00:45:46.482Z,309.65
2023-04-04T00:48:16.501Z,182.43
2023-04-04T00:50:44.952Z,254.35
2023-04-04T00:53:13.333Z,211.13
2023-04-04T00:55:43.463Z,152.60
2023-04-04T00:58:11.868Z,99.93
2023-04-04T01:00:40.444Z,290.05
2023-04-04T01:03:10.363Z,143.98
2023-04-04T01:05:41.004Z,115.90
2023-04-04T01:08:09.382Z,75.85
2023-04-04T01:10:37.781Z,114.55
2023-04-04T01:13:06.734Z,72.78
2023-04-04T01:15:35.334Z,56.55
2023-04-04T01:18:04.267Z,74.07
2023-04-04T01:20:34.165Z,66.82
2023-04-04T01:23:04.652Z,88.90
2023-04-04T01:25:34.750Z,115.35
2023-04-04T01:28:03.104Z,77.95
2023-04-04T01:30:34.784Z,61.35
2023-04-04T01:33:07.197Z,71.75
2023-04-04T01:35:40.173Z,83.28
2023-04-04T01:38:16.830Z,176.02
2023-04-04T01:40:50.120Z,263.75
2023-04-04T01:43:19.357Z,174.82
2023-04-04T01:45:47.807Z,97.88
2023-04-04T01:48:17.051Z,275.92
2023-04-04T01:50:45.442Z,179.38
2023-04-04T01:53:13.920Z,171.00
2023-04-04T01:55:42.414Z,305.40
2023-04-04T01:58:12.205Z,276.20
2023-04-04T02:00:40.764Z,402.00
2023-04-04T02:03:09.345Z,254.65
2023-04-04T02:05:37.780Z,179.95
2023-04-04T02:08:06.545Z,333.45
2023-04-04T02:10:34.901Z,397.75
2023-04-04T02:13:03.305Z,438.65
2023-04-04T02:15:33.311Z,432.63
2023-04-04T02:18:02.128Z,407.02
2023-04-04T02:20:30.789Z,366.20
2023-04-04T02:22:59.206Z,341.88
2023-04-04T02:25:27.903Z,287.58
2023-04-04T02:27:56.906Z,435.80
2023-04-04T02:30:25.596Z,221.02
2023-04-04T02:32:58.483Z,372.85
2023-04-04T02:35:27.372Z,287.35
2023-04-04T02:37:55.898Z,347.38
2023-04-04T02:40:24.298Z,392.60
2023-04-04T02:42:52.673Z,213.77
2023-04-04T02:45:21.032Z,431.75
2023-04-04T02:47:52.122Z,384.60
2023-04-04T02:50:21.883Z,389.33
2023-04-04T02:52:50.370Z,413.08
2023-04-04T02:55:18.863Z,354.85
2023-04-04T02:57:52.880Z,391.83
2023-04-04T03:00:21.628Z,414.27
2023-04-04T03:02:56.029Z,415.02
2023-04-04T03:05:27.120Z,374.85
2023-04-04T03:07:56.763Z,362.88
2023-04-04T03:10:25.755Z,370.30
2023-04-04T03:12:54.097Z,398.77
2023-04-04T03:15:22.530Z,387.42
2023-04-04T03:17:51.691Z,386.08
2023-04-04T03:20:20.359Z,398.33
2023-04-04T03:22:50.273Z,416.70
2023-04-04T03:25:18.880Z,363.52
2023-04-04T03:27:47.234Z,402.65
2023-04-04T03:30:15.819Z,395.35
2023-04-04T03:32:44.701Z,430.02
2023-04-04T03:35:13.082Z,390.48
2023-04-04T03:37:42.734Z,419.65
2023-04-04T03:40:13.949Z,329.88
2023-04-04T03:42:42.340Z,378.23
2023-04-04T03:45:11.740Z,393.38
2023-04-04T03:47:40.509Z,364.20
2023-04-04T03:50:09.619Z,394.58
2023-04-04T03:52:40.584Z,349.90
2023-04-04T03:55:09.897Z,280.30
2023-04-04T03:57:39.579Z,323.90
2023-04-04T04:00:08.973Z,341.23
2023-04-04T04:02:37.398Z,384.48
2023-04-04T04:05:06.430Z,274.15
2023-04-04T04:07:34.980Z,337.00
2023-04-04T04:10:03.677Z,178.63
2023-04-04T04:12:44.593Z,178.07
2023-04-04T04:15:13.101Z,260.40
2023-04-04T04:17:41.986Z,346.42
2023-04-04T04:23:04.338Z,439.30
2023-04-04T04:25:32.722Z,344.27
2023-04-04T04:28:02.968Z,521.17
2023-04-04T04:30:32.858Z,383.00
2023-04-04T04:33:02.309Z,427.95
2023-04-04T04:35:30.850Z,375.48
2023-04-04T04:37:59.551Z,408.92
2023-04-04T04:40:27.890Z,362.25
2023-04-04T04:42:56.228Z,268.95
2023-04-04T04:45:26.214Z,390.25
2023-04-04T04:47:55.294Z,357.67
2023-04-04T04:50:23.660Z,295.75
2023-04-04T04:52:52.465Z,344.13
2023-04-04T04:55:20.985Z,351.15
2023-04-04T04:57:49.417Z,474.20
2023-04-04T05:00:18.992Z,427.38
2023-04-04T05:02:48.855Z,365.70
2023-04-04T05:05:17.445Z,231.77
2023-04-04T05:07:47.126Z,450.73
2023-04-04T05:10:15.924Z,341.05
2023-04-04T05:12:44.878Z,367.67
2023-04-04T05:15:13.679Z,284.10
2023-04-04T05:17:42.609Z,378.35
2023-04-04T05:20:13.233Z,188.95
2023-04-04T05:22:45.067Z,353.25
2023-04-04T05:25:13.537Z,324.77
2023-04-04T05:27:42.553Z,168.98
2023-04-04T05:30:11.519Z,331.58
2023-04-04T05:32:39.929Z,288.00
2023-04-04T05:35:09.016Z,309.73
2023-04-04T05:37:41.768Z,127.65
2023-04-04T05:40:11.027Z,199.20
2023-04-04T05:42:39.378Z,73.55
2023-04-04T05:45:09.083Z,142.73
2023-04-04T05:47:37.453Z,101.38
2023-04-04T05:50:06.460Z,97.05
2023-04-04T05:52:34.767Z,86.38
2023-04-04T05:55:04.669Z,139.18
2023-04-04T05:57:33.503Z,167.73
2023-04-04T06:00:02.122Z,97.22
2023-04-04T06:02:30.547Z,305.88
2023-04-04T06:04:58.929Z,176.35
2023-04-04T06:07:27.249Z,165.63
2023-04-04T06:09:55.597Z,136.10
2023-04-04T06:12:25.635Z,100.35
2023-04-04T06:14:54.024Z,152.18
2023-04-04T06:17:22.438Z,156.70
2023-04-04T06:19:50.973Z,181.07
2023-04-04T06:22:19.363Z,208.75
2023-04-04T06:24:47.747Z,126.10
2023-04-04T06:27:16.339Z,103.05
2023-04-04T06:29:46.786Z,94.80
2023-04-04T06:32:15.738Z,107.00
2023-04-04T06:34:44.075Z,106.10
2023-04-04T06:37:12.445Z,197.27
2023-04-04T06:39:41.060Z,186.30
2023-04-04T06:42:09.669Z,122.88
2023-04-04T06:44:37.986Z,194.50
2023-04-04T06:47:07.956Z,131.90
2023-04-04T06:49:36.255Z,244.85
2023-04-04T06:52:05.392Z,79.85
2023-04-04T06:54:33.736Z,106.25
2023-04-04T06:57:02.998Z,92.57
2023-04-04T06:59:31.468Z,106.97
2023-04-04T07:01:59.845Z,83.65
2023-04-04T07:04:32.660Z,68.15
2023-04-04T07:07:01.122Z,104.43
2023-04-04T07:09:29.854Z,194.70
2023-04-04T07:11:58.350Z,89.72
2023-04-04T07:14:26.700Z,119.72
2023-04-04T07:16:55.364Z,214.15
2023-04-04T07:19:28.595Z,125.95
2023-04-04T07:21:58.483Z,226.18
2023-04-04T07:24:26.890Z,172.05
2023-04-04T07:26:55.262Z,161.32
2023-04-04T07:29:23.901Z,219.90
2023-04-04T07:31:52.349Z,182.18
2023-04-04T07:34:21.341Z,222.88
2023-04-04T07:36:49.724Z,185.32
2023-04-04T07:39:19.434Z,206.30
2023-04-04T07:41:47.887Z,516.78
2023-04-04T07:44:16.258Z,194.82
2023-04-04T07:46:46.385Z,204.15
2023-04-04T07:49:16.683Z,94.57
2023-04-04T07:51:44.990Z,209.13
2023-04-04T07:54:13.324Z,228.32
2023-04-04T07:56:43.194Z,216.98
2023-04-04T07:59:12.039Z,438.92
2023-04-04T08:01:40.841Z,147.73
2023-04-04T08:04:09.214Z,209.90
2023-04-04T08:06:39.604Z,202.95
2023-04-04T08:09:08.240Z,147.18
2023-04-04T08:11:36.703Z,177.45
2023-04-04T08:14:06.889Z,349.73
2023-04-04T08:16:35.250Z,198.20
2023-04-04T08:19:04.119Z,189.63
2023-04-04T08:21:32.816Z,133.95
2023-04-04T08:24:01.458Z,175.50
2023-04-04T08:26:30.603Z,158.00
2023-04-04T08:28:59.091Z,114.90
2023-04-04T08:31:30.728Z,139.88
2023-04-04T08:34:00.400Z,90.38
2023-04-04T08:36:28.741Z,108.63
2023-04-04T08:38:57.102Z,183.25
2023-04-04T08:41:26.627Z,145.88
2023-04-04T08:43:56.672Z,243.18
2023-04-04T08:46:25.462Z,257.85
2023-04-04T08:48:57.594Z,115.40
2023-04-04T08:51:27.192Z,96.28
2023-04-04T08:53:56.278Z,110.57
2023-04-04T08:56:25.555Z,75.47
2023-04-04T08:58:54.231Z,347.58
2023-04-04T09:01:24.195Z,261.85
2023-04-04T09:03:55.339Z,521.30
2023-04-04T09:06:24.268Z,152.68
2023-04-04T09:08:53.922Z,134.65
2023-04-04T09:11:23.197Z,201.60
2023-04-04T09:13:52.628Z,105.70
2023-04-04T09:16:21.011Z,141.50
2023-04-04T09:18:49.354Z,89.93
2023-04-04T09:21:21.473Z,92.60
2023-04-04T09:23:58.731Z,128.45
2023-04-04T09:26:27.199Z,309.10
2023-04-04T09:28:55.695Z,124.60
2023-04-04T09:31:26.380Z,70.82
2023-04-04T09:33:54.806Z,101.50
2023-04-04T09:36:24.942Z,125.13
2023-04-04T09:38:55.372Z,62.65
2023-04-04T09:41:23.961Z,104.55
2023-04-04T09:43:52.814Z,236.20
2023-04-04T09:46:21.835Z,120.05
2023-04-04T09:48:51.459Z,82.15
2023-04-04T09:51:19.884Z,159.18
2023-04-04T09:53:51.869Z,300.45
2023-04-04T09:56:21.034Z,169.80
2023-04-04T09:59:00.203Z,267.00
2023-04-04T10:01:31.594Z,93.82
2023-04-04T10:04:00.269Z,65.30
2023-04-04T10:06:28.741Z,131.88
2023-04-04T10:08:59.261Z,74.82
2023-04-04T10:11:33.364Z,80.90
2023-04-04T10:14:02.702Z,77.85
2023-04-04T10:16:34.379Z,190.40
2023-04-04T10:19:03.597Z,199.07
2023-04-04T10:21:32.581Z,109.15
2023-04-04T10:24:08.816Z,126.20
2023-04-04T10:26:37.719Z,79.03
2023-04-04T10:29:06.805Z,121.10
2023-04-04T10:31:35.533Z,96.35
2023-04-04T10:34:11.707Z,111.82
2023-04-04T10:36:45.911Z,118.75
2023-04-04T10:39:22.959Z,77.93
2023-04-04T10:41:52.541Z,116.72
2023-04-04T10:44:27.143Z,211.50
2023-04-04T10:46:56.108Z,76.25
2023-04-04T10:49:24.708Z,125.75
2023-04-04T10:51:57.012Z,84.65
2023-04-04T10:54:29.194Z,68.78
2023-04-04T10:57:00.721Z,195.35
2023-04-04T10:59:29.410Z,284.05
2023-04-04T11:01:59.095Z,139.27
2023-04-04T11:04:33.980Z,74.25
2023-04-04T11:07:17.007Z,159.07
2023-04-04T11:09:54.519Z,93.05
2023-04-04T11:12:24.366Z,83.03
2023-04-04T11:15:14.047Z,121.82
2023-04-04T11:18:13.532Z,81.90
2023-04-04T11:20:50.270Z,224.15
2023-04-04T11:23:21.976Z,115.82
2023-04-04T11:25:55.589Z,116.90
2023-04-04T11:28:29.232Z,95.15
2023-04-04T11:31:25.777Z,91.97
2023-04-04T11:33:59.590Z,98.15
2023-04-04T11:36:53.237Z,77.33
2023-04-04T11:39:29.511Z,148.13
2023-04-04T11:42:04.439Z,65.65
2023-04-04T11:44:34.576Z,122.60
2023-04-04T11:47:05.359Z,150.95
2023-04-04T11:49:36.928Z,133.52
2023-04-04T11:52:10.117Z,118.07
2023-04-04T11:54:39.345Z,123.00
2023-04-04T11:57:09.673Z,160.07
2023-04-04T11:59:41.541Z,67.25
2023-04-04T12:02:10.592Z,124.93
2023-04-04T12:04:42.862Z,220.52
2023-04-04T12:07:12.519Z,146.88
2023-04-04T12:09:42.302Z,118.97
2023-04-04T12:12:16.259Z,178.50
2023-04-04T12:14:45.374Z,80.50
2023-04-04T12:17:14.417Z,110.00
2023-04-04T12:19:44.341Z,83.07
2023-04-04T12:22:12.792Z,64.63
2023-04-04T12:24:41.275Z,235.23
2023-04-04T12:27:09.787Z,77.82
2023-04-04T12:29:39.761Z,58.05
2023-04-04T12:32:11.580Z,95.78
2023-04-04T12:34:48.503Z,110.70
2023-04-04T12:37:19.600Z,129.40
2023-04-04T12:39:49.954Z,97.53
2023-04-04T12:42:23.525Z,92.03
2023-04-04T12:44:54.691Z,166.88
2023-04-04T12:47:25.017Z,64.82
2023-04-04T12:49:55.220Z,69.97
2023-04-04T12:52:27.915Z,106.05
2023-04-04T12:55:07.562Z,136.80
2023-04-04T12:57:37.897Z,128.98
2023-04-04T13:00:09.638Z,267.67
2023-04-04T13:02:39.411Z,152.25
2023-04-04T13:05:10.050Z,135.05
2023-04-04T13:07:43.386Z,85.60
2023-04-04T13:10:14.144Z,122.03
2023-04-04T13:12:58.567Z,75.85
2023-04-04T13:15:49.152Z,88.68
2023-04-04T13:18:18.786Z,97.15
2023-04-04T13:20:47.238Z,114.93
2023-04-04T13:23:15.936Z,104.15
2023-04-04T13:25:44.670Z,105.10
2023-04-04T13:28:13.121Z,242.90
2023-04-04T13:30:48.790Z,226.00
2023-04-04T13:33:17.450Z,85.55
2023-04-04T13:35:46.402Z,81.63
2023-04-04T13:38:14.831Z,207.23
2023-04-04T13:40:43.225Z,172.70
2023-04-04T13:43:12.894Z,93.97
2023-04-04T13:45:44.003Z,95.70
2023-04-04T13:48:13.055Z,99.60
2023-04-04T13:50:43.521Z,107.57
2023-04-04T13:53:12.286Z,112.70
2023-04-04T13:55:47.807Z,251.07
2023-04-04T13:58:25.899Z,112.85
2023-04-04T14:00:56.215Z,93.38
2023-04-04T14:03:25.439Z,83.30
2023-04-04T14:05:53.871Z,105.00
2023-04-04T14:08:22.250Z,107.05
2023-04-04T14:10:50.571Z,127.25
2023-04-04T14:13:19.847Z,113.38
2023-04-04T14:15:50.378Z,381.05
2023-04-04T14:18:20.166Z,303.13
2023-04-04T14:20:48.517Z,106.85
2023-04-04T14:23:16.847Z,168.38
2023-04-04T14:25:45.202Z,117.22
2023-04-04T14:28:13.581Z,105.95
2023-04-04T14:30:42.287Z,135.13
2023-04-04T14:33:11.021Z,163.98
2023-04-04T14:35:41.303Z,163.60
2023-04-04T14:38:09.973Z,341.42
2023-04-04T14:40:38.359Z,99.22
2023-04-04T14:43:07.628Z,82.80
2023-04-04T14:45:36.309Z,315.65
2023-04-04T14:48:04.808Z,69.70
2023-04-04T14:50:33.328Z,157.55
2023-04-04T14:53:02.992Z,249.35
2023-04-04T14:55:31.588Z,178.40
2023-04-04T14:58:02.509Z,369.48
2023-04-04T15:00:31.576Z,181.30
2023-04-04T15:02:59.931Z,154.70
2023-04-04T15:05:28.467Z,64.75
2023-04-04T15:07:56.795Z,262.23
2023-04-04T15:10:26.650Z,167.48
2023-04-04T15:12:55.305Z,97.20
2023-04-04T15:15:24.163Z,77.00
2023-04-04T15:17:53.050Z,238.40
2023-04-04T15:20:21.696Z,151.25
2023-04-04T15:22:50.404Z,315.25
2023-04-04T15:25:18.802Z,129.27
2023-04-04T15:27:48.523Z,101.13
2023-04-04T15:30:17.310Z,93.50
2023-04-04T15:32:45.909Z,113.65
2023-04-04T15:35:19.804Z,74.03
2023-04-04T15:37:48.987Z,198.65
2023-04-04T15:40:17.719Z,367.73
2023-04-04T15:42:48.497Z,310.58
2023-04-04T15:45:17.066Z,245.55
2023-04-04T15:47:45.565Z,135.55
2023-04-04T15:50:14.085Z,217.15
2023-04-04T15:52:42.585Z,69.43
2023-04-04T15:55:13.290Z,186.05
2023-04-04T15:57:44.589Z,100.18
2023-04-04T16:00:16.873Z,180.10
2023-04-04T16:02:45.597Z,245.25
2023-04-04T16:05:14.060Z,230.63
2023-04-04T16:07:42.416Z,147.75
2023-04-04T16:10:11.539Z,128.77
2023-04-04T16:12:39.903Z,65.90
2023-04-04T16:15:09.325Z,91.13
2023-04-04T16:17:39.146Z,118.13
2023-04-04T16:20:08.808Z,119.47
2023-04-04T16:22:37.145Z,107.90
2023-04-04T16:25:08.514Z,180.02
2023-04-04T16:27:37.368Z,108.03
2023-04-04T16:30:07.052Z,180.25
2023-04-04T16:32:35.664Z,242.02
2023-04-04T16:35:06.300Z,524.08
2023-04-04T16:37:36.552Z,133.60
2023-04-04T16:40:05.146Z,220.48
2023-04-04T16:42:33.573Z,93.00
2023-04-04T16:45:02.033Z,198.32
2023-04-04T16:47:30.635Z,183.68
2023-04-04T16:49:59.166Z,303.38
2023-04-04T16:52:28.910Z,103.95
2023-04-04T16:54:57.334Z,80.63
2023-04-04T16:57:25.742Z,107.97
2023-04-04T16:59:54.135Z,118.35
2023-04-04T17:02:22.845Z,75.13
2023-04-04T17:04:51.351Z,205.18
2023-04-04T17:07:20.230Z,115.97
2023-04-04T17:09:51.438Z,90.75
2023-04-04T17:12:20.088Z,118.78
2023-04-04T17:14:48.467Z,77.38
2023-04-04T17:17:17.382Z,215.23
2023-04-04T17:19:45.816Z,143.10
2023-04-04T17:22:14.451Z,248.20
2023-04-04T17:24:42.790Z,78.50
2023-04-04T17:27:12.637Z,85.45
2023-04-04T17:29:41.363Z,194.60
2023-04-04T17:32:51.314Z,114.18
2023-04-04T17:41:21.664Z,70.85
2023-04-04T17:44:07.802Z,302.42
2023-04-04T17:54:53.283Z,92.85
2023-04-04T17:57:48.685Z,144.73
2023-04-04T18:03:20.065Z,116.75
2023-04-04T18:06:18.486Z,96.13
2023-04-04T18:09:05.906Z,161.10
2023-04-04T18:12:20.955Z,151.05
2023-04-04T18:14:59.951Z,136.68
2023-04-04T18:21:51.130Z,100.10
2023-04-04T18:24:40.538Z,89.68
2023-04-04T18:27:39.014Z,133.30
2023-04-04T18:34:24.607Z,86.95
2023-04-04T18:40:37.530Z,103.93
2023-04-04T18:43:10.345Z,84.68
2023-04-04T18:45:41.486Z,83.70
2023-04-04T18:48:34.097Z,129.32
2023-04-04T18:51:23.596Z,90.63
2023-04-04T18:57:07.727Z,186.35
2023-04-04T19:56:13.170Z,155.18
2023-04-04T19:58:41.778Z,108.25
2023-04-04T20:01:12.416Z,88.63
2023-04-04T20:03:41.594Z,103.90
2023-04-04T20:06:27.793Z,100.68
2023-04-04T20:08:57.984Z,69.97
2023-04-04T20:11:31.269Z,83.65
2023-04-04T20:17:34.205Z,87.40
2023-04-04T20:20:02.920Z,85.03
2023-04-04T20:22:31.386Z,94.10
2023-04-04T20:24:59.875Z,66.90
2023-04-04T20:27:33.217Z,122.93
2023-04-04T20:30:01.833Z,73.90
2023-04-04T20:32:30.634Z,79.65
2023-04-04T20:34:59.109Z,135.57
2023-04-04T20:37:28.752Z,81.70
2023-04-04T20:39:59.343Z,140.48
2023-04-04T20:42:59.533Z,120.68
2023-04-04T20:45:46.701Z,101.32
2023-04-04T20:48:35.589Z,79.60
2023-04-04T20:51:04.845Z,103.68
2023-04-04T20:53:44.809Z,71.10
2023-04-04T20:56:56.515Z,70.40
2023-04-04T20:59:38.255Z,91.07
2023-04-04T21:02:19.872Z,89.05
2023-04-04T21:08:35.542Z,99.05
2023-04-04T21:11:07.894Z,72.05
2023-04-04T21:13:38.722Z,69.85
2023-04-04T21:16:12.852Z,134.55
2023-04-04T21:18:43.735Z,66.40
2023-04-04T21:21:16.947Z,64.53
2023-04-04T21:23:53.170Z,117.90
2023-04-04T21:26:27.587Z,66.45
2023-04-04T21:28:56.866Z,92.10
2023-04-04T21:31:27.330Z,139.73
2023-04-04T21:33:59.595Z,70.65
2023-04-04T21:36:31.626Z,150.32
2023-04-04T21:39:02.797Z,90.97
2023-04-04T21:41:32.441Z,61.67
2023-04-04T21:44:02.773Z,138.73
2023-04-04T21:46:32.940Z,94.82
2023-04-04T21:49:01.791Z,67.18
2023-04-04T21:51:30.672Z,158.43
2023-04-04T21:54:00.995Z,72.75
2023-04-04T21:56:33.937Z,103.07
2023-04-04T21:59:04.224Z,83.95
2023-04-04T22:01:35.735Z,67.82
2023-04-04T22:04:05.909Z,81.75
2023-04-04T22:06:34.770Z,64.28
2023-04-04T22:09:05.726Z,64.15
2023-04-04T22:11:38.942Z,186.05
2023-04-04T22:14:08.225Z,102.57
2023-04-04T22:16:39.790Z,61.53
2023-04-04T22:19:13.210Z,93.13
2023-04-04T22:21:48.476Z,61.40
2023-04-04T22:24:19.009Z,76.65
2023-04-04T22:26:50.624Z,85.28
2023-04-04T22:29:19.227Z,67.07
2023-04-04T22:31:48.194Z,66.85
2023-04-04T22:34:16.895Z,154.68
2023-04-04T22:36:45.268Z,69.13
2023-04-04T22:39:16.311Z,67.85
2023-04-04T22:41:46.530Z,78.55
2023-04-04T22:44:15.547Z,155.05
2023-04-04T22:46:44.112Z,67.60
2023-04-04T22:49:13.436Z,73.95
2023-04-04T22:51:45.641Z,102.10
2023-04-04T22:54:15.588Z,172.98
2023-04-04T22:56:45.877Z,137.98
2023-04-04T22:59:14.468Z,95.45
2023-04-04T23:01:43.160Z,66.63
2023-04-04T23:04:11.889Z,78.20
2023-04-04T23:06:40.637Z,73.70
2023-04-04T23:09:09.336Z,74.18
2023-04-04T23:11:38.848Z,62.65
2023-04-04T23:14:11.624Z,69.95
2023-04-04T23:16:40.203Z,73.28
2023-04-04T23:19:09.164Z,59.85
2023-04-04T23:21:38.216Z,75.18
2023-04-04T23:24:11.432Z,69.80
2023-04-04T23:26:40.182Z,129.80
2023-04-04T23:29:10.280Z,69.65
2023-04-04T23:31:39.030Z,65.97
2023-04-04T23:34:07.680Z,67.88
2023-04-04T23:36:36.437Z,128.10
2023-04-04T23:39:05.189Z,147.15
2023-04-04T23:41:35.905Z,79.90
2023-04-04T23:44:04.942Z,72.28
2023-04-04T23:46:38.856Z,67.60
2023-04-04T23:49:10.714Z,157.77
2023-04-04T23:51:39.844Z,84.38
2023-04-04T23:54:11.135Z,68.85
2023-04-04T23:56:40.330Z,66.90
2023-04-04T23:59:09.972Z,157.15
