createdAt,value
2022-10-31T00:03:51.668Z,61.40
2022-10-31T00:09:00.087Z,64.15
2022-10-31T00:14:07.994Z,66.65
2022-10-31T00:19:13.976Z,66.30
2022-10-31T00:24:19.975Z,86.57
2022-10-31T00:29:28.400Z,69.07
2022-10-31T00:34:34.310Z,96.77
2022-10-31T00:39:40.660Z,94.25
2022-10-31T00:44:48.088Z,91.53
2022-10-31T00:49:54.070Z,84.00
2022-10-31T00:55:00.106Z,78.95
2022-10-31T01:00:09.792Z,78.07
2022-10-31T01:05:16.178Z,77.13
2022-10-31T01:10:24.310Z,96.05
2022-10-31T01:15:32.796Z,77.65
2022-10-31T01:20:38.822Z,79.15
2022-10-31T01:25:44.826Z,73.28
2022-10-31T01:30:55.066Z,63.45
2022-10-31T01:36:02.956Z,75.28
2022-10-31T01:41:09.120Z,80.57
2022-10-31T01:46:19.608Z,102.65
2022-10-31T01:51:32.180Z,101.07
2022-10-31T01:56:44.065Z,90.93
2022-10-31T02:01:56.362Z,72.13
2022-10-31T02:07:07.542Z,77.60
2022-10-31T02:12:14.589Z,75.97
2022-10-31T02:17:23.080Z,70.45
2022-10-31T02:22:40.868Z,68.88
2022-10-31T02:28:14.394Z,59.92
2022-10-31T02:33:32.410Z,61.45
2022-10-31T02:38:53.186Z,56.25
2022-10-31T02:44:18.349Z,67.35
2022-10-31T02:49:32.313Z,43.47
2022-10-31T02:54:39.255Z,61.95
2022-10-31T02:59:53.417Z,61.25
2022-10-31T03:05:25.401Z,61.60
2022-10-31T03:10:43.877Z,60.13
2022-10-31T03:15:54.272Z,53.35
2022-10-31T03:21:09.048Z,52.17
2022-10-31T03:26:16.532Z,49.40
2022-10-31T03:31:27.392Z,45.15
2022-10-31T03:36:39.146Z,41.00
2022-10-31T03:41:52.422Z,40.50
2022-10-31T03:46:59.155Z,34.38
2022-10-31T03:52:19.733Z,38.50
2022-10-31T03:57:32.029Z,32.92
2022-10-31T04:02:43.937Z,29.52
2022-10-31T04:07:59.268Z,31.10
2022-10-31T04:13:11.304Z,29.45
2022-10-31T04:18:27.014Z,34.15
2022-10-31T04:23:35.941Z,35.20
2022-10-31T04:28:49.423Z,33.95
2022-10-31T04:33:55.647Z,31.90
2022-10-31T04:39:04.251Z,32.08
2022-10-31T04:44:18.313Z,30.42
2022-10-31T04:49:28.638Z,33.47
2022-10-31T04:54:37.095Z,27.60
2022-10-31T05:00:24.129Z,28.42
2022-10-31T05:05:33.364Z,25.98
2022-10-31T05:10:44.167Z,25.67
2022-10-31T05:15:50.341Z,24.50
2022-10-31T05:21:14.980Z,29.23
2022-10-31T05:26:26.021Z,23.73
2022-10-31T05:31:33.552Z,24.80
2022-10-31T05:36:40.829Z,27.95
2022-10-31T05:41:58.630Z,31.10
2022-10-31T05:47:06.483Z,24.35
2022-10-31T05:52:57.666Z,28.58
2022-10-31T05:58:11.270Z,20.27
2022-10-31T06:03:19.311Z,20.85
2022-10-31T06:08:32.132Z,24.13
2022-10-31T06:13:43.957Z,23.25
2022-10-31T06:18:57.444Z,28.38
2022-10-31T06:24:03.446Z,22.23
2022-10-31T06:29:33.326Z,21.05
2022-10-31T06:34:44.401Z,18.33
2022-10-31T06:39:50.696Z,20.50
2022-10-31T06:44:58.671Z,24.50
2022-10-31T06:50:24.453Z,19.88
2022-10-31T06:55:32.665Z,22.02
2022-10-31T07:00:40.478Z,20.20
2022-10-31T07:05:47.060Z,22.25
2022-10-31T07:10:57.318Z,20.67
2022-10-31T07:16:07.898Z,19.80
2022-10-31T07:21:15.672Z,17.13
2022-10-31T07:26:22.052Z,17.83
2022-10-31T07:31:29.930Z,29.98
2022-10-31T07:36:42.456Z,21.83
2022-10-31T07:41:50.069Z,26.08
2022-10-31T07:47:00.710Z,24.63
2022-10-31T07:52:26.747Z,24.30
2022-10-31T07:58:00.529Z,26.95
2022-10-31T08:03:11.403Z,22.25
2022-10-31T08:08:46.637Z,20.17
2022-10-31T08:13:53.117Z,19.33
2022-10-31T08:19:00.775Z,21.30
2022-10-31T08:24:09.441Z,20.73
2022-10-31T08:29:16.080Z,22.17
2022-10-31T08:34:28.148Z,19.15
2022-10-31T08:39:52.769Z,24.55
2022-10-31T08:45:00.717Z,19.65
2022-10-31T08:50:12.103Z,18.30
2022-10-31T08:55:18.807Z,16.30
2022-10-31T09:00:48.403Z,15.48
2022-10-31T09:06:01.628Z,15.25
2022-10-31T09:11:08.929Z,19.35
2022-10-31T09:16:33.445Z,15.88
2022-10-31T09:21:41.122Z,14.98
2022-10-31T09:26:49.037Z,14.63
2022-10-31T09:31:59.813Z,16.50
2022-10-31T09:37:10.840Z,14.75
2022-10-31T09:42:57.435Z,11.43
2022-10-31T09:48:26.736Z,11.30
2022-10-31T09:53:44.131Z,11.30
2022-10-31T09:58:57.261Z,10.73
2022-10-31T10:04:19.825Z,10.50
2022-10-31T10:09:40.373Z,14.90
2022-10-31T10:15:56.910Z,14.02
2022-10-31T10:21:21.600Z,11.23
2022-10-31T10:26:38.778Z,12.32
2022-10-31T10:31:48.383Z,12.90
2022-10-31T10:37:01.492Z,13.57
2022-10-31T10:42:32.809Z,12.10
2022-10-31T10:47:45.194Z,11.20
2022-10-31T10:53:00.647Z,9.32
2022-10-31T10:58:11.132Z,11.70
2022-10-31T11:03:19.639Z,11.93
2022-10-31T11:08:31.081Z,13.75
2022-10-31T11:13:39.534Z,13.45
2022-10-31T11:18:48.941Z,19.20
2022-10-31T11:24:06.721Z,22.27
2022-10-31T11:29:22.377Z,20.45
2022-10-31T11:34:34.638Z,23.05
2022-10-31T11:39:46.066Z,23.10
2022-10-31T11:44:56.073Z,22.52
2022-10-31T11:50:12.218Z,20.92
2022-10-31T11:55:32.550Z,25.52
2022-10-31T12:00:50.744Z,28.88
2022-10-31T12:06:02.664Z,24.37
2022-10-31T12:11:29.150Z,27.60
2022-10-31T12:16:43.136Z,24.48
2022-10-31T12:22:16.486Z,28.55
2022-10-31T12:27:39.439Z,31.52
2022-10-31T12:33:14.464Z,29.27
2022-10-31T12:38:52.974Z,25.95
2022-10-31T12:44:08.133Z,27.80
2022-10-31T12:49:48.024Z,27.27
2022-10-31T12:55:14.696Z,30.20
2022-10-31T13:00:26.534Z,30.65
2022-10-31T13:05:41.646Z,31.70
2022-10-31T13:10:53.746Z,41.85
2022-10-31T13:16:04.017Z,35.25
2022-10-31T13:21:20.504Z,39.15
2022-10-31T13:26:43.358Z,36.00
2022-10-31T13:31:49.665Z,38.55
2022-10-31T13:37:08.085Z,35.78
2022-10-31T13:42:21.641Z,40.13
2022-10-31T13:47:30.293Z,51.42
2022-10-31T13:52:38.530Z,46.85
2022-10-31T13:57:46.926Z,53.30
2022-10-31T14:02:57.155Z,51.13
2022-10-31T14:08:08.658Z,55.65
2022-10-31T14:13:23.401Z,55.00
2022-10-31T14:18:36.105Z,54.30
2022-10-31T14:23:47.431Z,41.05
2022-10-31T14:28:58.721Z,45.38
2022-10-31T14:34:24.815Z,42.88
2022-10-31T14:39:40.254Z,44.15
2022-10-31T14:45:20.971Z,41.42
2022-10-31T14:50:43.814Z,39.10
2022-10-31T14:55:55.409Z,49.55
2022-10-31T15:01:01.875Z,45.38
2022-10-31T15:06:15.549Z,49.63
2022-10-31T15:11:25.908Z,43.53
2022-10-31T15:16:36.950Z,44.67
2022-10-31T15:21:47.742Z,50.15
2022-10-31T15:27:02.323Z,43.35
2022-10-31T15:32:24.216Z,46.90
2022-10-31T15:37:30.783Z,41.70
2022-10-31T15:42:43.242Z,47.10
2022-10-31T15:47:58.276Z,40.53
2022-10-31T15:53:06.006Z,42.58
2022-10-31T15:58:17.970Z,46.90
2022-10-31T16:03:29.524Z,49.95
2022-10-31T16:08:38.898Z,44.15
2022-10-31T16:14:00.104Z,51.95
2022-10-31T16:19:15.315Z,48.35
2022-10-31T16:24:26.247Z,48.00
2022-10-31T16:29:40.577Z,49.78
2022-10-31T16:34:47.440Z,51.10
2022-10-31T16:40:03.340Z,48.83
2022-10-31T16:45:19.759Z,51.63
2022-10-31T16:50:29.813Z,49.33
2022-10-31T16:55:49.051Z,46.58
2022-10-31T17:01:02.382Z,45.97
2022-10-31T17:06:15.115Z,44.30
2022-10-31T17:11:25.337Z,42.75
2022-10-31T17:16:33.070Z,41.90
2022-10-31T17:21:39.607Z,49.47
2022-10-31T17:26:48.698Z,52.35
2022-10-31T18:02:11.021Z,35.15
2022-10-31T18:08:59.772Z,31.73
2022-10-31T18:21:00.120Z,38.58
2022-10-31T18:33:42.741Z,32.08
2022-10-31T18:39:15.916Z,35.92
2022-10-31T18:54:18.110Z,29.80
2022-10-31T18:59:26.421Z,23.83
2022-10-31T19:05:22.092Z,24.85
2022-10-31T19:26:44.957Z,23.67
2022-10-31T19:41:03.437Z,33.75
2022-10-31T19:54:29.521Z,22.60
2022-10-31T20:00:52.003Z,27.03
2022-10-31T20:14:04.608Z,18.10
2022-10-31T20:19:35.763Z,24.10
2022-10-31T20:24:43.444Z,25.83
2022-10-31T20:31:29.513Z,19.83
2022-10-31T20:44:14.035Z,18.35
2022-10-31T20:50:37.297Z,18.38
2022-10-31T20:56:32.971Z,21.23
2022-10-31T21:10:15.285Z,19.63
2022-10-31T21:24:13.735Z,21.20
2022-10-31T21:29:46.071Z,17.42
2022-10-31T21:36:31.991Z,19.40
2022-10-31T21:50:44.458Z,20.65
2022-10-31T21:55:50.827Z,28.25
2022-10-31T22:01:02.159Z,30.10
2022-10-31T22:06:12.120Z,23.92
2022-10-31T22:19:07.165Z,25.67
2022-10-31T22:24:19.796Z,23.88
2022-10-31T22:29:31.136Z,25.15
2022-10-31T22:34:41.560Z,24.65
2022-10-31T22:39:49.022Z,21.65
2022-10-31T22:44:55.172Z,20.67
2022-10-31T22:50:03.674Z,19.88
2022-10-31T22:55:12.118Z,20.98
2022-10-31T23:00:19.549Z,23.85
2022-10-31T23:05:25.865Z,23.98
2022-10-31T23:10:36.136Z,20.90
2022-10-31T23:15:43.474Z,23.77
2022-10-31T23:21:01.668Z,23.80
2022-10-31T23:26:27.680Z,27.65
2022-10-31T23:31:33.713Z,24.13
2022-10-31T23:36:40.158Z,19.42
2022-10-31T23:41:47.619Z,23.25
2022-10-31T23:46:53.599Z,24.38
2022-10-31T23:52:01.572Z,30.60
2022-10-31T23:57:09.573Z,23.63
