createdAt,value
2023-05-19T00:01:20.876Z,9.90
2023-05-19T00:04:02.520Z,9.70
2023-05-19T00:06:32.265Z,9.80
2023-05-19T00:09:12.670Z,9.70
2023-05-19T00:11:40.592Z,9.70
2023-05-19T00:14:09.826Z,9.70
2023-05-19T00:16:38.573Z,9.70
2023-05-19T00:19:10.163Z,9.70
2023-05-19T00:21:38.378Z,9.60
2023-05-19T00:24:06.902Z,9.70
2023-05-19T00:26:33.811Z,9.60
2023-05-19T00:29:05.700Z,9.60
2023-05-19T00:31:34.138Z,9.60
2023-05-19T00:34:01.435Z,9.60
2023-05-19T00:36:28.864Z,9.60
2023-05-19T00:38:56.260Z,9.70
2023-05-19T00:41:23.100Z,9.60
2023-05-19T00:43:51.208Z,9.50
2023-05-19T00:46:19.757Z,9.50
2023-05-19T00:48:46.752Z,9.40
2023-05-19T00:51:16.747Z,9.40
2023-05-19T00:53:49.020Z,9.30
2023-05-19T00:56:17.194Z,9.50
2023-05-19T00:58:45.430Z,9.40
2023-05-19T01:01:14.514Z,9.30
2023-05-19T01:03:43.764Z,9.30
2023-05-19T01:06:12.041Z,9.30
2023-05-19T01:08:39.371Z,9.20
2023-05-19T01:11:07.844Z,9.30
2023-05-19T01:13:36.043Z,9.30
2023-05-19T01:16:49.855Z,9.20
2023-05-19T01:19:56.305Z,9.30
2023-05-19T01:22:46.819Z,9.20
2023-05-19T01:25:42.846Z,9.10
2023-05-19T01:28:39.556Z,9.20
2023-05-19T01:31:09.987Z,9.10
2023-05-19T01:33:42.026Z,9.10
2023-05-19T01:36:10.254Z,9.00
2023-05-19T01:38:39.983Z,9.00
2023-05-19T01:41:08.154Z,9.00
2023-05-19T01:43:35.973Z,9.00
2023-05-19T01:46:03.269Z,9.00
2023-05-19T01:48:31.863Z,9.00
2023-05-19T01:50:59.564Z,9.00
2023-05-19T01:53:26.718Z,9.00
2023-05-19T01:55:56.585Z,9.00
2023-05-19T01:58:50.737Z,8.90
2023-05-19T02:01:37.938Z,8.80
2023-05-19T02:04:39.890Z,8.80
2023-05-19T02:07:31.334Z,8.90
2023-05-19T02:10:10.779Z,8.90
2023-05-19T02:12:41.441Z,8.90
2023-05-19T02:15:15.531Z,8.80
2023-05-19T02:17:51.656Z,8.90
2023-05-19T02:20:19.182Z,8.80
2023-05-19T02:22:46.701Z,8.80
2023-05-19T02:25:14.008Z,8.90
2023-05-19T02:27:42.153Z,8.80
2023-05-19T02:30:10.501Z,8.80
2023-05-19T02:32:37.581Z,8.90
2023-05-19T02:35:05.244Z,8.90
2023-05-19T02:37:32.467Z,8.90
2023-05-19T02:39:59.371Z,8.90
2023-05-19T02:42:26.264Z,8.90
2023-05-19T02:44:54.880Z,8.90
2023-05-19T02:47:21.889Z,8.90
2023-05-19T02:49:48.779Z,8.90
2023-05-19T02:52:15.751Z,8.90
2023-05-19T02:54:42.905Z,8.90
2023-05-19T02:57:11.023Z,8.90
2023-05-19T02:59:38.027Z,8.90
2023-05-19T03:02:05.103Z,8.80
2023-05-19T03:04:31.978Z,8.80
2023-05-19T03:06:58.886Z,8.70
2023-05-19T03:09:25.801Z,8.80
2023-05-19T03:11:52.590Z,8.80
2023-05-19T03:14:23.663Z,8.80
2023-05-19T03:16:50.767Z,8.80
2023-05-19T03:19:18.122Z,8.70
2023-05-19T03:21:45.059Z,8.80
2023-05-19T03:24:11.937Z,8.80
2023-05-19T03:26:39.037Z,8.70
2023-05-19T03:29:06.425Z,8.70
2023-05-19T03:31:36.195Z,8.70
2023-05-19T03:34:03.622Z,8.70
2023-05-19T03:36:33.118Z,8.70
2023-05-19T03:39:00.783Z,8.70
2023-05-19T03:41:27.872Z,8.70
2023-05-19T03:43:55.575Z,8.70
2023-05-19T03:46:22.503Z,8.60
2023-05-19T03:48:57.622Z,8.70
2023-05-19T03:51:53.930Z,8.60
2023-05-19T03:54:42.687Z,8.70
2023-05-19T03:57:13.519Z,8.60
2023-05-19T03:59:41.431Z,8.70
2023-05-19T04:02:08.625Z,8.70
2023-05-19T04:04:37.309Z,8.70
2023-05-19T04:07:04.439Z,8.70
2023-05-19T04:09:35.243Z,8.70
2023-05-19T04:12:05.106Z,8.70
2023-05-19T04:14:31.996Z,8.70
2023-05-19T04:16:59.109Z,8.70
2023-05-19T04:19:27.394Z,8.70
2023-05-19T04:21:55.640Z,8.70
2023-05-19T04:24:22.542Z,8.70
2023-05-19T04:26:50.782Z,8.70
2023-05-19T04:29:19.028Z,8.70
2023-05-19T04:31:46.391Z,8.70
2023-05-19T04:34:13.422Z,8.80
2023-05-19T04:36:40.635Z,8.80
2023-05-19T04:39:10.040Z,8.90
2023-05-19T04:41:40.708Z,8.90
2023-05-19T04:44:09.345Z,8.90
2023-05-19T04:46:37.015Z,9.00
2023-05-19T04:49:05.448Z,9.10
2023-05-19T04:51:32.541Z,9.10
2023-05-19T04:54:01.591Z,9.10
2023-05-19T04:56:28.819Z,9.00
2023-05-19T04:58:55.915Z,9.10
2023-05-19T05:01:25.850Z,9.10
2023-05-19T05:03:55.658Z,9.20
2023-05-19T05:06:22.863Z,9.30
2023-05-19T05:08:50.907Z,9.30
2023-05-19T05:11:18.663Z,9.40
2023-05-19T05:13:47.132Z,9.40
2023-05-19T05:16:15.159Z,9.50
2023-05-19T05:18:44.831Z,9.50
2023-05-19T05:21:12.664Z,9.60
2023-05-19T05:23:40.808Z,9.70
2023-05-19T05:26:19.523Z,9.70
2023-05-19T05:28:49.508Z,9.70
2023-05-19T05:31:17.023Z,9.90
2023-05-19T05:33:45.423Z,10.20
2023-05-19T05:36:14.021Z,10.80
2023-05-19T05:38:40.941Z,11.50
2023-05-19T05:41:08.097Z,12.00
2023-05-19T05:43:36.976Z,12.10
2023-05-19T05:46:04.859Z,11.80
2023-05-19T05:48:32.120Z,12.30
2023-05-19T05:51:00.081Z,12.10
2023-05-19T05:53:36.968Z,12.70
2023-05-19T05:56:04.563Z,13.30
2023-05-19T05:58:40.667Z,13.30
2023-05-19T06:01:11.014Z,13.50
2023-05-19T06:03:41.200Z,13.70
2023-05-19T06:06:10.745Z,13.80
2023-05-19T06:08:37.818Z,13.90
2023-05-19T06:11:09.073Z,14.20
2023-05-19T06:13:37.678Z,14.40
2023-05-19T06:16:07.845Z,14.60
2023-05-19T06:18:41.306Z,14.50
2023-05-19T06:21:10.382Z,14.90
2023-05-19T06:23:37.708Z,15.30
2023-05-19T06:26:07.127Z,15.60
2023-05-19T06:28:34.520Z,15.70
2023-05-19T06:31:02.589Z,15.80
2023-05-19T06:33:42.873Z,16.20
2023-05-19T06:36:10.659Z,15.80
2023-05-19T06:38:39.356Z,15.70
2023-05-19T06:41:07.277Z,16.30
2023-05-19T06:43:34.616Z,16.80
2023-05-19T06:46:04.746Z,16.70
2023-05-19T06:48:33.508Z,16.20
2023-05-19T06:51:00.643Z,15.90
2023-05-19T06:53:27.816Z,15.90
2023-05-19T06:55:59.960Z,15.90
2023-05-19T06:58:30.525Z,16.10
2023-05-19T07:00:58.978Z,16.30
2023-05-19T07:03:31.286Z,16.20
2023-05-19T07:05:59.401Z,16.10
2023-05-19T07:08:27.892Z,16.30
2023-05-19T07:10:58.041Z,16.00
2023-05-19T07:13:27.223Z,16.50
2023-05-19T07:15:57.908Z,16.80
2023-05-19T07:18:26.958Z,16.50
2023-05-19T07:20:53.923Z,16.20
2023-05-19T07:23:21.316Z,16.20
2023-05-19T07:25:48.210Z,16.20
2023-05-19T07:28:15.142Z,15.80
2023-05-19T07:30:42.079Z,15.90
2023-05-19T07:33:08.998Z,16.90
2023-05-19T07:35:36.414Z,17.40
2023-05-19T07:38:03.863Z,17.60
2023-05-19T07:40:31.116Z,17.10
2023-05-19T07:42:58.491Z,17.00
2023-05-19T07:45:25.697Z,16.90
2023-05-19T07:47:54.620Z,17.10
2023-05-19T07:50:21.530Z,17.40
2023-05-19T07:52:48.401Z,17.50
2023-05-19T07:55:16.419Z,18.00
2023-05-19T07:57:43.319Z,18.00
2023-05-19T08:00:12.440Z,18.10
2023-05-19T08:02:39.650Z,17.90
2023-05-19T08:05:07.557Z,18.20
2023-05-19T08:07:34.585Z,17.90
2023-05-19T08:10:01.448Z,18.00
2023-05-19T08:12:28.693Z,18.10
2023-05-19T08:14:55.770Z,18.60
2023-05-19T08:17:23.283Z,18.50
2023-05-19T08:19:50.534Z,19.20
2023-05-19T08:22:17.319Z,19.10
2023-05-19T08:24:44.708Z,19.40
2023-05-19T08:27:11.658Z,19.30
2023-05-19T08:29:38.506Z,19.40
2023-05-19T08:32:05.691Z,19.10
2023-05-19T08:34:32.826Z,19.60
2023-05-19T08:36:59.987Z,19.60
2023-05-19T08:39:27.498Z,19.70
2023-05-19T08:41:55.158Z,19.90
2023-05-19T08:44:22.866Z,19.70
2023-05-19T08:46:52.997Z,19.80
2023-05-19T08:49:32.386Z,19.50
2023-05-19T08:52:27.159Z,19.60
2023-05-19T08:55:04.470Z,19.40
2023-05-19T08:57:32.882Z,19.20
2023-05-19T09:00:01.081Z,18.80
2023-05-19T09:02:28.686Z,19.00
2023-05-19T09:04:57.593Z,18.80
2023-05-19T09:07:26.134Z,18.40
2023-05-19T09:09:52.995Z,18.10
2023-05-19T09:12:21.316Z,18.30
2023-05-19T09:14:48.629Z,18.50
2023-05-19T09:17:15.765Z,18.60
2023-05-19T09:19:49.241Z,18.60
2023-05-19T09:22:20.542Z,18.90
2023-05-19T09:24:48.226Z,18.70
2023-05-19T09:27:22.481Z,18.30
2023-05-19T09:29:50.870Z,18.30
2023-05-19T09:32:27.794Z,18.20
2023-05-19T09:34:55.130Z,18.20
2023-05-19T09:37:28.445Z,18.50
2023-05-19T09:39:55.924Z,18.80
2023-05-19T09:42:27.156Z,19.00
2023-05-19T09:45:04.978Z,19.20
2023-05-19T09:47:41.405Z,19.20
2023-05-19T09:50:11.904Z,19.10
2023-05-19T09:52:40.779Z,19.60
2023-05-19T09:55:11.834Z,19.90
2023-05-19T09:57:40.685Z,19.80
2023-05-19T10:00:19.655Z,19.70
2023-05-19T10:02:50.258Z,19.80
2023-05-19T10:05:20.498Z,19.20
2023-05-19T10:07:52.327Z,19.70
2023-05-19T10:10:20.751Z,19.90
2023-05-19T10:12:49.015Z,19.80
2023-05-19T10:15:21.445Z,19.70
2023-05-19T10:17:50.988Z,19.40
2023-05-19T10:20:18.159Z,19.60
2023-05-19T10:22:46.646Z,20.00
2023-05-19T10:25:18.574Z,20.30
2023-05-19T10:27:53.845Z,20.50
2023-05-19T10:30:32.252Z,20.40
2023-05-19T10:33:02.356Z,20.60
2023-05-19T10:35:53.805Z,19.70
2023-05-19T10:38:48.196Z,20.10
2023-05-19T10:41:50.703Z,19.80
2023-05-19T10:44:45.411Z,19.80
2023-05-19T10:47:12.672Z,20.00
2023-05-19T10:49:40.154Z,20.10
2023-05-19T10:52:26.024Z,20.00
2023-05-19T10:54:54.759Z,20.40
2023-05-19T10:57:30.500Z,20.30
2023-05-19T11:00:00.542Z,20.20
2023-05-19T11:02:44.118Z,20.30
2023-05-19T11:05:18.095Z,20.30
2023-05-19T11:07:56.830Z,20.20
2023-05-19T11:10:24.810Z,20.50
2023-05-19T11:12:52.497Z,20.50
2023-05-19T11:15:27.655Z,20.30
2023-05-19T11:17:54.833Z,19.80
2023-05-19T11:20:27.720Z,19.90
2023-05-19T11:23:07.785Z,20.10
2023-05-19T11:25:51.332Z,20.30
2023-05-19T11:28:20.890Z,20.80
2023-05-19T11:30:52.487Z,20.90
2023-05-19T11:33:21.071Z,20.80
2023-05-19T11:35:50.508Z,20.60
2023-05-19T11:38:19.363Z,20.80
2023-05-19T11:40:49.627Z,21.10
2023-05-19T11:43:16.630Z,21.10
2023-05-19T11:45:43.945Z,21.40
2023-05-19T11:48:15.891Z,21.10
2023-05-19T11:50:44.165Z,20.70
2023-05-19T11:53:16.481Z,20.40
2023-05-19T11:55:47.016Z,20.60
2023-05-19T11:58:14.938Z,21.20
2023-05-19T12:00:45.942Z,21.20
2023-05-19T12:03:13.306Z,21.10
2023-05-19T12:05:46.041Z,21.00
2023-05-19T12:08:14.472Z,20.90
2023-05-19T12:10:42.433Z,20.70
2023-05-19T12:13:10.500Z,20.90
2023-05-19T12:15:38.749Z,20.90
2023-05-19T12:18:06.486Z,21.30
2023-05-19T12:20:36.154Z,20.90
2023-05-19T12:23:04.174Z,20.90
2023-05-19T12:25:32.076Z,20.90
2023-05-19T12:28:05.611Z,20.50
2023-05-19T12:30:33.952Z,20.70
2023-05-19T12:33:02.600Z,20.90
2023-05-19T12:35:34.053Z,20.70
2023-05-19T12:38:06.099Z,20.90
2023-05-19T12:40:40.065Z,20.70
2023-05-19T12:43:09.429Z,20.90
2023-05-19T12:45:37.263Z,20.90
2023-05-19T12:48:16.581Z,20.90
2023-05-19T12:50:47.241Z,21.30
2023-05-19T12:53:15.690Z,21.20
2023-05-19T12:55:45.256Z,20.30
2023-05-19T12:58:15.656Z,20.10
2023-05-19T13:00:45.482Z,20.20
2023-05-19T13:03:22.346Z,20.40
2023-05-19T13:05:51.517Z,20.00
2023-05-19T13:08:23.971Z,20.20
2023-05-19T13:10:51.009Z,20.50
2023-05-19T13:13:18.319Z,20.50
2023-05-19T13:15:48.971Z,20.10
2023-05-19T13:18:16.702Z,20.10
2023-05-19T13:20:46.356Z,20.10
2023-05-19T13:23:14.347Z,20.10
2023-05-19T13:25:42.282Z,20.20
2023-05-19T13:28:10.235Z,20.00
2023-05-19T13:30:43.130Z,20.10
2023-05-19T13:33:10.217Z,19.80
2023-05-19T13:35:37.908Z,19.60
2023-05-19T13:38:07.859Z,20.10
2023-05-19T13:40:35.194Z,20.00
2023-05-19T13:43:04.039Z,20.20
2023-05-19T13:45:31.015Z,20.40
2023-05-19T13:47:58.245Z,20.20
2023-05-19T13:50:25.323Z,19.90
2023-05-19T13:52:52.316Z,19.60
2023-05-19T13:55:19.534Z,19.80
2023-05-19T13:57:46.397Z,20.20
2023-05-19T14:00:13.929Z,20.00
2023-05-19T14:02:41.209Z,19.90
2023-05-19T14:05:08.577Z,19.90
2023-05-19T14:07:35.834Z,20.00
2023-05-19T14:10:05.582Z,20.00
2023-05-19T14:12:44.943Z,20.10
2023-05-19T14:15:20.476Z,20.10
2023-05-19T14:17:49.027Z,19.90
2023-05-19T14:20:16.135Z,19.90
2023-05-19T14:22:42.992Z,19.80
2023-05-19T14:25:10.046Z,19.90
2023-05-19T14:27:37.188Z,20.00
2023-05-19T14:30:04.757Z,20.00
2023-05-19T14:32:31.778Z,19.90
2023-05-19T14:34:58.689Z,19.90
2023-05-19T14:37:28.777Z,19.80
2023-05-19T14:39:57.335Z,19.70
2023-05-19T14:42:24.893Z,19.80
2023-05-19T14:44:51.730Z,19.80
2023-05-19T14:47:18.554Z,19.60
2023-05-19T14:49:45.546Z,19.70
2023-05-19T14:52:12.420Z,19.70
2023-05-19T14:54:39.438Z,19.80
2023-05-19T14:57:08.088Z,19.60
2023-05-19T14:59:38.334Z,19.80
2023-05-19T15:02:06.048Z,19.80
2023-05-19T15:04:33.076Z,19.90
2023-05-19T15:09:29.809Z,19.90
2023-05-19T15:11:56.775Z,19.60
2023-05-19T15:14:24.248Z,19.60
2023-05-19T15:16:51.372Z,19.70
2023-05-19T15:19:18.520Z,19.70
2023-05-19T15:21:45.771Z,19.70
2023-05-19T15:24:12.745Z,19.70
2023-05-19T15:26:39.737Z,19.60
2023-05-19T15:29:06.626Z,19.50
2023-05-19T15:31:35.676Z,19.40
2023-05-19T15:34:03.547Z,19.40
2023-05-19T15:36:31.454Z,19.60
2023-05-19T15:38:58.385Z,19.70
2023-05-19T15:41:25.673Z,19.60
2023-05-19T15:43:53.646Z,19.50
2023-05-19T15:46:20.748Z,19.40
2023-05-19T15:48:47.797Z,19.40
2023-05-19T15:51:14.896Z,19.40
2023-05-19T15:53:41.720Z,19.50
2023-05-19T15:56:08.625Z,19.50
2023-05-19T15:58:35.469Z,19.60
2023-05-19T16:01:03.221Z,19.60
2023-05-19T16:03:30.459Z,19.70
2023-05-19T16:05:57.699Z,19.80
2023-05-19T16:08:25.436Z,19.70
2023-05-19T16:10:55.181Z,19.60
2023-05-19T16:13:22.751Z,19.60
2023-05-19T16:15:49.696Z,19.50
2023-05-19T16:18:16.709Z,19.60
2023-05-19T16:20:44.056Z,19.70
2023-05-19T16:23:11.029Z,19.60
2023-05-19T16:25:37.913Z,19.70
2023-05-19T16:28:05.565Z,19.50
2023-05-19T16:30:32.854Z,19.50
2023-05-19T16:33:00.070Z,19.60
2023-05-19T16:35:29.884Z,19.50
2023-05-19T16:37:56.864Z,19.60
2023-05-19T16:40:24.057Z,19.60
2023-05-19T16:42:53.517Z,19.50
2023-05-19T16:45:20.494Z,19.70
2023-05-19T16:47:47.481Z,19.80
2023-05-19T16:50:14.456Z,19.70
2023-05-19T16:52:41.244Z,19.50
2023-05-19T16:55:08.849Z,19.60
2023-05-19T16:57:35.857Z,19.60
2023-05-19T17:00:03.681Z,19.50
2023-05-19T17:02:30.769Z,19.60
2023-05-19T17:04:57.729Z,19.50
2023-05-19T17:07:24.631Z,19.50
2023-05-19T17:09:56.412Z,19.40
2023-05-19T17:12:23.557Z,19.60
2023-05-19T17:14:51.982Z,19.50
2023-05-19T17:17:19.095Z,19.50
2023-05-19T17:19:46.727Z,19.30
2023-05-19T17:22:13.647Z,19.30
2023-05-19T17:24:41.190Z,19.20
2023-05-19T17:27:08.372Z,19.10
2023-05-19T17:29:35.302Z,19.00
2023-05-19T17:32:04.275Z,19.00
2023-05-19T17:34:31.213Z,19.00
2023-05-19T17:36:58.048Z,18.90
2023-05-19T17:39:25.020Z,18.80
2023-05-19T17:41:51.780Z,18.90
2023-05-19T17:44:18.646Z,18.90
2023-05-19T17:46:45.706Z,18.90
2023-05-19T17:49:13.598Z,18.80
2023-05-19T17:51:40.809Z,18.70
2023-05-19T17:54:08.273Z,18.60
2023-05-19T17:56:42.970Z,18.50
2023-05-19T17:59:10.874Z,18.50
2023-05-19T18:01:38.040Z,18.50
2023-05-19T18:04:05.616Z,18.50
2023-05-19T18:06:33.138Z,18.60
2023-05-19T18:09:03.177Z,18.40
2023-05-19T18:11:30.029Z,18.40
2023-05-19T18:13:57.537Z,18.40
2023-05-19T18:16:25.534Z,18.30
2023-05-19T18:18:52.490Z,18.30
2023-05-19T18:21:19.717Z,18.30
2023-05-19T18:23:47.793Z,18.30
2023-05-19T18:26:14.628Z,18.30
2023-05-19T18:28:41.987Z,18.30
2023-05-19T18:31:15.404Z,18.20
2023-05-19T18:33:43.372Z,18.10
2023-05-19T18:36:10.398Z,18.10
2023-05-19T18:38:37.192Z,18.10
2023-05-19T18:41:07.256Z,18.00
2023-05-19T18:43:34.369Z,17.90
2023-05-19T18:46:01.378Z,17.80
2023-05-19T18:48:29.387Z,17.70
2023-05-19T18:50:57.148Z,17.60
2023-05-19T18:53:24.351Z,17.50
2023-05-19T18:55:51.238Z,17.50
2023-05-19T18:58:21.562Z,17.50
2023-05-19T19:00:48.492Z,17.50
2023-05-19T19:03:15.886Z,17.50
2023-05-19T19:05:43.952Z,17.40
2023-05-19T19:08:11.129Z,17.20
2023-05-19T19:10:40.605Z,17.20
2023-05-19T19:13:07.583Z,17.30
2023-05-19T19:15:34.468Z,17.20
2023-05-19T19:18:02.119Z,17.20
2023-05-19T19:20:29.070Z,17.10
2023-05-19T19:22:55.950Z,17.00
2023-05-19T19:25:23.664Z,17.10
2023-05-19T19:27:51.145Z,17.00
2023-05-19T19:30:18.231Z,16.90
2023-05-19T19:32:45.160Z,16.80
2023-05-19T19:35:12.209Z,16.80
2023-05-19T19:37:39.007Z,16.80
2023-05-19T19:40:06.790Z,16.70
2023-05-19T19:42:34.010Z,16.60
2023-05-19T19:45:00.927Z,16.50
2023-05-19T19:47:27.841Z,16.40
2023-05-19T19:49:55.865Z,16.40
2023-05-19T19:52:22.729Z,16.40
2023-05-19T19:54:49.626Z,16.30
2023-05-19T19:57:19.370Z,16.20
2023-05-19T19:59:46.158Z,16.00
2023-05-19T20:02:14.452Z,16.00
2023-05-19T20:04:41.377Z,15.90
2023-05-19T20:07:08.914Z,15.90
2023-05-19T20:09:35.822Z,15.80
2023-05-19T20:12:02.639Z,15.90
2023-05-19T20:14:29.465Z,15.90
2023-05-19T20:16:56.631Z,15.90
2023-05-19T20:19:27.951Z,15.80
2023-05-19T20:21:54.809Z,15.80
2023-05-19T20:24:21.601Z,15.80
2023-05-19T20:26:48.431Z,15.70
2023-05-19T20:29:15.309Z,15.80
2023-05-19T20:31:42.168Z,15.70
2023-05-19T20:34:09.001Z,15.70
2023-05-19T20:36:35.868Z,15.60
2023-05-19T20:39:03.626Z,15.60
2023-05-19T20:41:30.593Z,15.60
2023-05-19T20:43:57.452Z,15.60
2023-05-19T20:46:24.297Z,15.60
2023-05-19T20:48:51.174Z,15.50
2023-05-19T20:51:18.018Z,15.50
2023-05-19T20:53:44.870Z,15.40
2023-05-19T20:56:11.733Z,15.40
2023-05-19T20:58:38.644Z,15.40
2023-05-19T21:01:05.890Z,15.40
2023-05-19T21:03:32.789Z,15.30
2023-05-19T21:06:00.538Z,15.30
2023-05-19T21:08:27.331Z,15.20
2023-05-19T21:10:54.256Z,15.20
2023-05-19T21:13:21.166Z,15.20
2023-05-19T21:15:48.097Z,15.10
2023-05-19T21:18:14.981Z,15.20
2023-05-19T21:20:41.926Z,15.10
2023-05-19T21:23:08.846Z,15.00
2023-05-19T21:25:35.757Z,15.10
2023-05-19T21:28:03.245Z,15.00
2023-05-19T21:30:30.040Z,15.00
2023-05-19T21:32:57.350Z,15.00
2023-05-19T21:35:24.367Z,14.90
2023-05-19T21:37:51.306Z,14.80
2023-05-19T21:40:18.117Z,14.90
2023-05-19T21:42:44.897Z,14.90
2023-05-19T21:45:11.868Z,14.80
2023-05-19T21:47:38.868Z,14.90
2023-05-19T21:50:06.775Z,14.90
2023-05-19T21:52:35.990Z,14.90
2023-05-19T21:55:02.924Z,14.80
2023-05-19T21:57:29.719Z,14.80
2023-05-19T21:59:56.524Z,14.80
2023-05-19T22:02:23.402Z,14.70
2023-05-19T22:04:50.289Z,14.80
2023-05-19T22:07:17.099Z,14.70
2023-05-19T22:09:43.941Z,14.70
2023-05-19T22:12:10.776Z,14.60
2023-05-19T22:14:37.652Z,14.60
2023-05-19T22:17:04.824Z,14.60
2023-05-19T22:19:31.744Z,14.60
2023-05-19T22:22:09.798Z,14.60
2023-05-19T22:24:39.838Z,14.60
2023-05-19T22:27:08.306Z,14.50
2023-05-19T22:29:38.370Z,14.50
2023-05-19T22:32:11.762Z,14.40
2023-05-19T22:34:39.114Z,14.40
2023-05-19T22:37:06.362Z,14.40
2023-05-19T22:39:33.197Z,14.40
2023-05-19T22:41:59.976Z,14.30
2023-05-19T22:44:26.907Z,14.20
2023-05-19T22:46:53.912Z,14.20
2023-05-19T22:49:22.921Z,14.20
2023-05-19T22:51:50.204Z,14.10
2023-05-19T22:54:17.073Z,14.10
2023-05-19T22:56:46.352Z,14.10
2023-05-19T22:59:13.379Z,14.00
2023-05-19T23:01:40.596Z,14.00
2023-05-19T23:04:07.500Z,14.00
2023-05-19T23:06:34.390Z,14.00
2023-05-19T23:09:03.277Z,13.90
2023-05-19T23:11:30.644Z,13.90
2023-05-19T23:13:57.512Z,13.90
2023-05-19T23:16:24.448Z,13.90
2023-05-19T23:18:51.380Z,13.80
2023-05-19T23:21:18.261Z,13.80
2023-05-19T23:23:45.295Z,13.70
2023-05-19T23:26:14.808Z,13.80
2023-05-19T23:28:42.800Z,13.70
2023-05-19T23:31:10.407Z,13.70
2023-05-19T23:33:37.358Z,13.60
2023-05-19T23:36:10.318Z,13.70
2023-05-19T23:38:37.751Z,13.60
2023-05-19T23:41:05.068Z,13.60
2023-05-19T23:43:32.814Z,13.40
2023-05-19T23:46:00.001Z,13.40
2023-05-19T23:48:29.254Z,13.40
2023-05-19T23:50:57.531Z,13.30
2023-05-19T23:53:24.980Z,13.40
2023-05-19T23:55:51.906Z,13.30
2023-05-19T23:58:18.862Z,13.30
