createdAt,value
2018-07-01T00:00:30.638Z,1.03
2018-07-01T00:03:00.221Z,0.80
2018-07-01T00:05:30.115Z,0.93
2018-07-01T00:07:59.885Z,0.80
2018-07-01T00:10:30.342Z,0.77
2018-07-01T00:13:00.104Z,0.80
2018-07-01T00:15:29.720Z,0.80
2018-07-01T00:17:59.195Z,0.70
2018-07-01T00:20:28.773Z,0.80
2018-07-01T00:22:58.203Z,0.83
2018-07-01T00:25:27.680Z,0.83
2018-07-01T00:27:57.744Z,0.87
2018-07-01T00:30:28.351Z,0.63
2018-07-01T00:32:58.031Z,1.07
2018-07-01T00:35:27.761Z,0.70
2018-07-01T00:37:57.252Z,0.80
2018-07-01T00:40:26.792Z,0.80
2018-07-01T00:42:57.089Z,0.80
2018-07-01T00:45:26.212Z,0.90
2018-07-01T00:47:55.545Z,0.67
2018-07-01T00:50:25.050Z,0.60
2018-07-01T00:52:54.703Z,0.77
2018-07-01T00:55:24.345Z,0.80
2018-07-01T00:57:53.781Z,0.70
2018-07-01T01:00:28.909Z,0.90
2018-07-01T01:02:58.513Z,0.80
2018-07-01T01:05:27.982Z,0.80
2018-07-01T01:07:57.897Z,0.77
2018-07-01T01:10:27.516Z,0.90
2018-07-01T01:12:58.331Z,0.80
2018-07-01T01:15:27.796Z,0.77
2018-07-01T01:17:57.252Z,0.70
2018-07-01T01:20:26.713Z,0.70
2018-07-01T01:22:56.205Z,0.70
2018-07-01T01:25:25.665Z,0.90
2018-07-01T01:27:55.149Z,0.80
2018-07-01T01:30:25.062Z,0.80
2018-07-01T01:32:54.781Z,0.77
2018-07-01T01:35:24.285Z,0.90
2018-07-01T01:37:53.814Z,0.87
2018-07-01T01:40:26.392Z,0.80
2018-07-01T01:43:00.963Z,0.90
2018-07-01T01:45:35.479Z,1.00
2018-07-01T01:48:15.158Z,0.90
2018-07-01T01:50:50.048Z,0.80
2018-07-01T01:53:24.849Z,0.70
2018-07-01T01:56:01.228Z,0.90
2018-07-01T01:58:39.211Z,0.70
2018-07-01T02:01:14.764Z,0.70
2018-07-01T02:03:49.489Z,0.80
2018-07-01T02:06:22.286Z,0.60
2018-07-01T02:08:56.606Z,0.70
2018-07-01T02:11:27.296Z,0.70
2018-07-01T02:14:00.953Z,0.80
2018-07-01T02:16:33.929Z,0.57
2018-07-01T02:19:03.338Z,0.80
2018-07-01T02:21:33.017Z,0.70
2018-07-01T02:24:07.854Z,1.10
2018-07-01T02:26:37.328Z,0.77
2018-07-01T02:29:06.852Z,0.80
2018-07-01T02:31:36.303Z,0.80
2018-07-01T02:34:05.836Z,0.70
2018-07-01T02:36:35.269Z,1.00
2018-07-01T02:39:07.698Z,0.60
2018-07-01T02:41:37.397Z,0.70
2018-07-01T02:44:07.285Z,0.60
2018-07-01T02:46:36.760Z,0.70
2018-07-01T02:49:06.570Z,0.80
2018-07-01T02:51:36.453Z,0.60
2018-07-01T02:54:06.110Z,0.73
2018-07-01T02:56:35.661Z,0.50
2018-07-01T02:59:04.732Z,0.80
2018-07-01T03:01:34.247Z,0.77
2018-07-01T03:04:03.973Z,0.60
2018-07-01T03:06:33.449Z,0.60
2018-07-01T03:09:03.018Z,1.00
2018-07-01T03:11:32.471Z,0.80
2018-07-01T03:14:01.935Z,0.80
2018-07-01T03:16:31.379Z,0.70
2018-07-01T03:19:00.822Z,0.63
2018-07-01T03:21:30.964Z,0.60
2018-07-01T03:24:00.120Z,0.83
2018-07-01T03:26:29.552Z,0.80
2018-07-01T03:28:59.042Z,0.67
2018-07-01T03:31:28.506Z,0.90
2018-07-01T03:33:58.017Z,1.03
2018-07-01T03:36:27.463Z,0.70
2018-07-01T03:38:56.924Z,0.70
2018-07-01T03:41:26.430Z,0.70
2018-07-01T03:43:55.974Z,0.80
2018-07-01T03:46:25.444Z,0.60
2018-07-01T03:48:55.121Z,0.83
2018-07-01T03:51:24.637Z,0.70
2018-07-01T03:53:54.054Z,0.60
2018-07-01T03:56:23.173Z,0.60
2018-07-01T03:58:52.525Z,1.23
2018-07-01T04:01:22.033Z,0.80
2018-07-01T04:03:51.510Z,0.60
2018-07-01T04:06:20.968Z,0.77
2018-07-01T04:08:50.402Z,1.23
2018-07-01T04:11:19.859Z,0.90
2018-07-01T04:13:49.306Z,0.80
2018-07-01T04:16:19.543Z,0.70
2018-07-01T04:18:48.989Z,0.80
2018-07-01T04:21:18.471Z,0.77
2018-07-01T04:23:47.924Z,1.00
2018-07-01T04:26:17.369Z,0.80
2018-07-01T04:28:46.818Z,0.70
2018-07-01T04:31:16.480Z,0.90
2018-07-01T04:33:45.958Z,0.80
2018-07-01T04:36:15.408Z,1.57
2018-07-01T04:38:44.854Z,0.90
2018-07-01T04:41:14.299Z,1.20
2018-07-01T04:43:43.886Z,0.80
2018-07-01T04:46:13.453Z,1.23
2018-07-01T04:48:42.816Z,0.87
2018-07-01T04:51:12.249Z,0.90
2018-07-01T04:53:41.726Z,1.00
2018-07-01T04:56:11.323Z,1.10
2018-07-01T04:58:40.741Z,1.00
2018-07-01T05:01:10.359Z,1.13
2018-07-01T05:03:39.801Z,0.83
2018-07-01T05:06:09.258Z,0.93
2018-07-01T05:08:38.753Z,0.97
2018-07-01T05:11:08.191Z,1.10
2018-07-01T05:13:37.789Z,1.00
2018-07-01T05:16:07.539Z,1.10
2018-07-01T05:18:36.998Z,1.00
2018-07-01T05:21:06.728Z,1.10
2018-07-01T05:23:36.288Z,1.00
2018-07-01T05:26:05.938Z,1.37
2018-07-01T05:28:35.396Z,1.13
2018-07-01T05:31:05.164Z,0.90
2018-07-01T05:33:34.619Z,1.10
2018-07-01T05:36:04.169Z,0.97
2018-07-01T05:38:33.633Z,1.20
2018-07-01T05:41:03.078Z,0.80
2018-07-01T05:43:32.535Z,0.90
2018-07-01T05:46:02.175Z,1.27
2018-07-01T05:48:31.646Z,0.90
2018-07-01T05:51:01.185Z,1.00
2018-07-01T05:53:30.765Z,0.90
2018-07-01T05:56:00.218Z,0.70
2018-07-01T05:58:29.903Z,0.70
2018-07-01T06:00:59.500Z,0.70
2018-07-01T06:03:29.023Z,0.70
2018-07-01T06:05:58.793Z,0.90
2018-07-01T06:08:28.261Z,0.80
2018-07-01T06:10:57.838Z,0.70
2018-07-01T06:13:27.336Z,0.73
2018-07-01T06:15:56.913Z,0.60
2018-07-01T06:18:26.381Z,0.70
2018-07-01T06:20:55.837Z,0.60
2018-07-01T06:23:25.518Z,1.07
2018-07-01T06:25:55.009Z,0.70
2018-07-01T06:28:24.536Z,0.70
2018-07-01T06:30:54.068Z,0.63
2018-07-01T06:33:23.959Z,0.60
2018-07-01T06:35:53.403Z,0.80
2018-07-01T06:38:22.845Z,0.83
2018-07-01T06:40:52.624Z,0.70
2018-07-01T06:43:22.156Z,0.70
2018-07-01T06:45:52.424Z,0.67
2018-07-01T06:48:22.646Z,0.63
2018-07-01T06:50:52.938Z,0.50
2018-07-01T06:53:23.641Z,0.50
2018-07-01T06:55:55.677Z,0.50
2018-07-01T06:58:25.260Z,0.70
2018-07-01T07:00:54.745Z,0.63
2018-07-01T07:03:24.707Z,0.60
2018-07-01T07:05:54.465Z,0.60
2018-07-01T07:08:25.639Z,0.50
2018-07-01T07:10:55.277Z,0.90
2018-07-01T07:13:25.550Z,0.60
2018-07-01T07:15:56.151Z,0.40
2018-07-01T07:18:25.907Z,0.60
2018-07-01T07:20:56.028Z,0.60
2018-07-01T07:23:25.946Z,0.70
2018-07-01T07:25:55.638Z,0.50
2018-07-01T07:28:25.163Z,0.60
2018-07-01T07:30:54.838Z,0.50
2018-07-01T07:33:24.717Z,0.57
2018-07-01T07:35:54.432Z,0.63
2018-07-01T07:38:24.087Z,0.57
2018-07-01T07:40:53.722Z,0.70
2018-07-01T07:43:23.243Z,0.50
2018-07-01T07:45:52.560Z,0.60
2018-07-01T07:48:22.056Z,0.50
2018-07-01T07:50:52.725Z,0.60
2018-07-01T07:53:22.448Z,0.50
2018-07-01T07:55:53.077Z,0.50
2018-07-01T07:58:23.760Z,0.50
2018-07-01T08:00:53.192Z,0.43
2018-07-01T08:03:23.147Z,0.50
2018-07-01T08:05:52.689Z,0.53
2018-07-01T08:08:22.313Z,0.50
2018-07-01T08:10:52.370Z,0.57
2018-07-01T08:13:23.602Z,0.50
2018-07-01T08:15:53.300Z,0.70
2018-07-01T08:18:22.862Z,0.50
2018-07-01T08:20:51.944Z,0.60
2018-07-01T08:23:21.293Z,0.60
2018-07-01T08:25:51.010Z,0.50
2018-07-01T08:28:20.759Z,0.50
2018-07-01T08:30:51.629Z,0.53
2018-07-01T08:33:21.128Z,0.50
2018-07-01T08:35:51.452Z,0.60
2018-07-01T08:38:21.286Z,0.50
2018-07-01T08:40:50.834Z,0.50
2018-07-01T08:43:20.323Z,0.47
2018-07-01T08:45:50.018Z,0.50
2018-07-01T08:48:20.047Z,0.50
2018-07-01T08:50:49.558Z,0.50
2018-07-01T08:53:19.135Z,0.50
2018-07-01T08:55:48.901Z,0.40
2018-07-01T08:58:18.066Z,0.60
2018-07-01T09:00:47.608Z,0.57
2018-07-01T09:03:17.884Z,0.57
2018-07-01T09:05:47.520Z,0.50
2018-07-01T09:08:17.135Z,0.60
2018-07-01T09:10:46.852Z,0.50
2018-07-01T09:13:16.426Z,0.50
2018-07-01T09:15:45.964Z,0.60
2018-07-01T09:18:15.480Z,0.50
2018-07-01T09:20:44.826Z,0.50
2018-07-01T09:23:14.493Z,0.50
2018-07-01T09:25:45.220Z,0.60
2018-07-01T09:28:14.876Z,0.60
2018-07-01T09:30:44.437Z,0.50
2018-07-01T09:33:14.144Z,0.57
2018-07-01T09:35:43.742Z,0.47
2018-07-01T09:38:13.875Z,0.57
2018-07-01T09:40:43.345Z,0.50
2018-07-01T09:43:12.799Z,0.60
2018-07-01T09:45:42.486Z,0.50
2018-07-01T09:48:12.011Z,0.50
2018-07-01T09:50:41.533Z,0.50
2018-07-01T09:53:11.220Z,0.60
2018-07-01T09:55:41.157Z,0.60
2018-07-01T09:58:10.850Z,0.50
2018-07-01T10:00:40.516Z,0.50
2018-07-01T10:03:10.131Z,0.50
2018-07-01T10:05:39.667Z,0.60
2018-07-01T10:08:09.513Z,0.43
2018-07-01T10:10:38.989Z,0.63
2018-07-01T10:13:08.605Z,0.70
2018-07-01T10:15:38.090Z,0.70
2018-07-01T10:18:07.555Z,0.57
2018-07-01T10:20:37.168Z,0.73
2018-07-01T10:23:06.731Z,0.60
2018-07-01T10:25:36.652Z,0.60
2018-07-01T10:28:06.168Z,0.63
2018-07-01T10:30:35.695Z,0.67
2018-07-01T10:33:05.367Z,0.70
2018-07-01T10:35:35.130Z,0.60
2018-07-01T10:38:04.726Z,0.70
2018-07-01T10:40:34.755Z,0.70
2018-07-01T10:43:04.410Z,0.60
2018-07-01T10:45:34.272Z,0.50
2018-07-01T10:48:03.771Z,0.50
2018-07-01T10:50:33.249Z,0.50
2018-07-01T10:53:02.887Z,0.50
2018-07-01T10:55:32.371Z,0.57
2018-07-01T10:58:01.866Z,0.83
2018-07-01T11:00:31.337Z,0.60
2018-07-01T11:03:01.034Z,0.60
2018-07-01T11:05:30.725Z,0.80
2018-07-01T11:08:00.388Z,0.90
2018-07-01T11:10:29.917Z,0.50
2018-07-01T11:12:59.477Z,0.50
2018-07-01T11:15:29.258Z,0.70
2018-07-01T11:17:59.728Z,0.50
2018-07-01T11:20:29.931Z,0.50
2018-07-01T11:22:59.847Z,0.60
2018-07-01T11:25:29.370Z,0.60
2018-07-01T11:27:59.011Z,0.60
2018-07-01T11:30:28.755Z,0.80
2018-07-01T11:32:58.924Z,0.60
2018-07-01T11:35:28.717Z,0.60
2018-07-01T11:37:59.432Z,0.67
2018-07-01T11:40:29.518Z,0.50
2018-07-01T11:42:59.208Z,2.33
2018-07-01T11:45:29.382Z,18.93
2018-07-01T11:47:59.127Z,31.27
2018-07-01T11:50:28.719Z,55.77
2018-07-01T11:52:58.426Z,57.00
2018-07-01T11:55:28.138Z,66.17
2018-07-01T11:57:58.163Z,56.00
2018-07-01T12:00:27.833Z,54.57
2018-07-01T12:02:58.371Z,46.43
2018-07-01T12:05:28.270Z,43.80
2018-07-01T12:07:57.787Z,30.37
2018-07-01T12:10:27.538Z,26.70
2018-07-01T12:12:57.150Z,22.87
2018-07-01T12:15:26.748Z,20.57
2018-07-01T12:17:56.331Z,20.40
2018-07-01T12:20:26.112Z,18.53
2018-07-01T12:22:56.021Z,17.73
2018-07-01T12:25:25.777Z,15.83
2018-07-01T12:27:55.520Z,10.43
2018-07-01T12:30:25.095Z,10.00
2018-07-01T12:32:54.652Z,8.63
2018-07-01T12:35:24.614Z,9.20
2018-07-01T12:37:54.479Z,6.37
2018-07-01T12:40:25.275Z,5.53
2018-07-01T12:42:55.098Z,4.63
2018-07-01T12:45:25.633Z,4.30
2018-07-01T12:47:55.302Z,4.53
2018-07-01T12:50:25.485Z,4.70
2018-07-01T12:52:55.472Z,2.90
2018-07-01T12:55:25.676Z,3.10
2018-07-01T12:57:55.268Z,2.47
2018-07-01T13:00:24.829Z,2.10
2018-07-01T13:02:54.582Z,1.87
2018-07-01T13:05:24.595Z,1.60
2018-07-01T13:07:54.177Z,1.70
2018-07-01T13:10:23.760Z,1.50
2018-07-01T13:12:53.409Z,1.70
2018-07-01T13:15:23.448Z,1.47
2018-07-01T13:17:53.038Z,1.50
2018-07-01T13:20:22.747Z,1.37
2018-07-01T13:22:53.182Z,1.10
2018-07-01T13:25:22.752Z,1.00
2018-07-01T13:27:52.396Z,0.80
2018-07-01T13:30:22.729Z,0.80
2018-07-01T13:32:52.459Z,0.87
2018-07-01T13:35:22.278Z,0.80
2018-07-01T13:37:52.047Z,0.80
2018-07-01T13:40:21.897Z,0.80
2018-07-01T13:42:51.735Z,0.60
2018-07-01T13:45:21.435Z,0.60
2018-07-01T13:47:51.115Z,0.60
2018-07-01T13:50:21.050Z,0.60
2018-07-01T13:52:50.710Z,0.60
2018-07-01T13:55:20.359Z,0.70
2018-07-01T13:57:49.885Z,0.60
2018-07-01T14:00:19.481Z,0.60
2018-07-01T14:02:48.974Z,0.60
2018-07-01T14:05:18.482Z,0.67
2018-07-01T14:07:47.947Z,0.60
2018-07-01T14:10:17.825Z,0.60
2018-07-01T14:12:47.455Z,0.60
2018-07-01T14:15:16.933Z,0.80
2018-07-01T14:17:46.393Z,0.60
2018-07-01T14:20:16.149Z,0.60
2018-07-01T14:22:45.629Z,0.50
2018-07-01T14:25:15.124Z,0.60
2018-07-01T14:27:44.613Z,0.57
2018-07-01T14:30:14.177Z,0.50
2018-07-01T14:32:43.846Z,0.60
2018-07-01T14:35:14.186Z,0.60
2018-07-01T14:37:43.956Z,0.60
2018-07-01T14:40:15.576Z,0.60
2018-07-01T14:42:45.317Z,0.57
2018-07-01T14:45:15.099Z,0.50
2018-07-01T14:47:44.610Z,0.60
2018-07-01T14:50:15.035Z,0.50
2018-07-01T14:52:44.645Z,0.60
2018-07-01T14:55:14.249Z,0.50
2018-07-01T14:57:43.731Z,0.60
2018-07-01T15:00:13.306Z,0.60
2018-07-01T15:02:43.477Z,0.60
2018-07-01T15:05:14.092Z,0.60
2018-07-01T15:07:45.062Z,0.43
2018-07-01T15:10:16.563Z,0.97
2018-07-01T15:12:46.177Z,0.60
2018-07-01T15:15:17.011Z,0.60
2018-07-01T15:17:46.503Z,0.70
2018-07-01T15:20:16.812Z,1.37
2018-07-01T15:22:46.492Z,0.60
2018-07-01T15:25:16.896Z,0.53
2018-07-01T15:27:46.507Z,0.60
2018-07-01T15:30:17.264Z,0.67
2018-07-01T15:32:46.637Z,0.73
2018-07-01T15:35:16.045Z,0.90
2018-07-01T15:37:45.826Z,0.70
2018-07-01T15:40:15.620Z,0.60
2018-07-01T15:42:46.851Z,0.80
2018-07-01T15:45:16.651Z,3.37
2018-07-01T15:47:46.387Z,2.03
2018-07-01T15:50:16.738Z,2.80
2018-07-01T15:52:47.194Z,9.40
2018-07-01T15:55:17.128Z,10.07
2018-07-01T15:57:46.884Z,6.47
2018-07-01T16:00:16.743Z,12.77
2018-07-01T16:02:46.344Z,9.10
2018-07-01T16:05:15.961Z,5.33
2018-07-01T16:07:45.437Z,4.10
2018-07-01T16:10:15.072Z,3.80
2018-07-01T16:12:44.818Z,3.70
2018-07-01T16:15:14.476Z,3.40
2018-07-01T16:17:44.033Z,2.40
2018-07-01T16:20:13.641Z,2.30
2018-07-01T16:22:44.178Z,2.30
2018-07-01T16:25:19.991Z,1.77
2018-07-01T16:27:54.429Z,1.40
2018-07-01T16:30:24.158Z,1.00
2018-07-01T16:32:53.654Z,1.13
2018-07-01T16:35:23.755Z,2.50
2018-07-01T16:37:53.411Z,7.07
2018-07-01T16:40:23.212Z,4.17
2018-07-01T16:42:52.787Z,0.50
2018-07-01T16:45:22.540Z,0.50
2018-07-01T16:47:52.893Z,0.60
2018-07-01T16:50:22.452Z,0.70
2018-07-01T16:52:53.059Z,1.37
2018-07-01T16:55:22.628Z,1.00
2018-07-01T16:57:52.462Z,0.60
2018-07-01T17:00:22.293Z,0.60
2018-07-01T17:02:51.869Z,0.50
2018-07-01T17:05:21.525Z,0.67
2018-07-01T17:07:50.942Z,0.57
2018-07-01T17:10:20.942Z,0.50
2018-07-01T17:12:51.343Z,0.60
2018-07-01T17:15:20.808Z,0.50
2018-07-01T17:17:50.330Z,0.50
2018-07-01T17:20:20.114Z,0.70
2018-07-01T17:22:49.979Z,0.50
2018-07-01T17:25:19.513Z,0.50
2018-07-01T17:27:49.869Z,0.53
2018-07-01T17:30:19.409Z,0.50
2018-07-01T17:32:54.319Z,0.60
2018-07-01T17:35:24.012Z,0.50
2018-07-01T17:37:53.699Z,0.50
2018-07-01T17:40:23.324Z,0.50
2018-07-01T17:42:53.013Z,0.50
2018-07-01T17:45:22.525Z,0.50
2018-07-01T17:47:52.258Z,1.00
2018-07-01T17:50:22.048Z,0.50
2018-07-01T17:52:51.659Z,0.60
2018-07-01T17:55:21.388Z,0.50
2018-07-01T17:57:51.296Z,0.60
2018-07-01T18:00:21.511Z,0.50
2018-07-01T18:02:51.221Z,0.50
2018-07-01T18:05:20.776Z,0.50
2018-07-01T18:07:50.720Z,0.60
2018-07-01T18:10:20.591Z,0.50
2018-07-01T18:12:50.287Z,0.50
2018-07-01T18:15:20.094Z,0.70
2018-07-01T18:17:49.900Z,0.53
2018-07-01T18:20:19.046Z,0.50
2018-07-01T18:23:18.235Z,0.63
2018-07-01T18:25:19.164Z,0.70
2018-07-01T18:27:56.129Z,0.70
2018-07-01T18:30:19.187Z,0.60
2018-07-01T18:32:49.265Z,0.57
2018-07-01T18:35:19.209Z,0.50
2018-07-01T18:37:48.952Z,0.80
2018-07-01T18:40:18.918Z,0.50
2018-07-01T18:42:50.462Z,0.40
2018-07-01T18:45:20.104Z,0.60
2018-07-01T18:47:49.638Z,0.50
2018-07-01T18:50:19.429Z,0.60
2018-07-01T18:52:49.486Z,0.50
2018-07-01T18:55:19.185Z,0.50
2018-07-01T18:57:48.858Z,0.60
2018-07-01T19:00:19.242Z,0.60
2018-07-01T19:02:49.760Z,0.67
2018-07-01T19:05:19.531Z,0.50
2018-07-01T19:07:49.634Z,0.50
2018-07-01T19:10:19.424Z,0.63
2018-07-01T19:15:49.045Z,0.50
2018-07-01T19:18:18.776Z,0.50
2018-07-01T19:20:48.581Z,0.60
2018-07-01T19:23:18.488Z,0.53
2018-07-01T19:25:49.012Z,0.53
2018-07-01T19:28:18.570Z,0.80
2018-07-01T19:30:47.711Z,0.60
2018-07-01T19:33:17.221Z,0.50
2018-07-01T19:35:46.739Z,0.50
2018-07-01T19:38:16.613Z,0.60
2018-07-01T19:40:46.762Z,0.50
2018-07-01T19:43:16.303Z,0.50
2018-07-01T19:45:46.798Z,0.50
2018-07-01T19:48:16.712Z,0.60
2018-07-01T19:50:46.516Z,0.70
2018-07-01T19:53:16.649Z,0.50
2018-07-01T19:55:46.618Z,0.70
2018-07-01T19:58:16.295Z,0.50
2018-07-01T20:00:46.181Z,0.60
2018-07-01T20:03:16.035Z,0.60
2018-07-01T20:05:45.696Z,0.60
2018-07-01T20:08:15.390Z,0.50
2018-07-01T20:10:46.029Z,1.80
2018-07-01T20:13:15.597Z,0.50
2018-07-01T20:15:45.601Z,0.63
2018-07-01T20:18:15.528Z,0.80
2018-07-01T20:20:45.390Z,0.50
2018-07-01T20:23:16.240Z,0.50
2018-07-01T20:25:46.039Z,0.60
2018-07-01T20:28:16.248Z,0.53
2018-07-01T20:30:45.858Z,0.50
2018-07-01T20:33:15.869Z,0.80
2018-07-01T20:35:46.460Z,0.60
2018-07-01T20:38:16.213Z,0.60
2018-07-01T20:40:46.142Z,0.60
2018-07-01T20:43:15.826Z,0.60
2018-07-01T20:45:45.339Z,0.70
2018-07-01T20:48:14.966Z,0.83
2018-07-01T20:50:44.483Z,0.53
2018-07-01T20:53:14.020Z,0.57
2018-07-01T20:55:43.765Z,0.50
2018-07-01T20:58:14.363Z,0.60
2018-07-01T21:00:43.904Z,0.50
2018-07-01T21:03:13.454Z,0.83
2018-07-01T21:05:43.372Z,0.70
2018-07-01T21:08:13.129Z,0.80
2018-07-01T21:10:43.769Z,0.70
2018-07-01T21:13:13.937Z,0.50
2018-07-01T21:15:44.469Z,0.80
2018-07-01T21:18:14.890Z,0.50
2018-07-01T21:20:44.756Z,0.50
2018-07-01T21:23:15.240Z,0.60
2018-07-01T21:25:44.784Z,0.60
2018-07-01T21:28:14.271Z,0.93
2018-07-01T21:30:43.757Z,0.70
2018-07-01T21:33:13.287Z,0.60
2018-07-01T21:35:43.070Z,0.70
2018-07-01T21:38:12.600Z,0.70
2018-07-01T21:40:42.420Z,0.70
2018-07-01T21:43:12.069Z,0.90
2018-07-01T21:45:41.707Z,0.70
2018-07-01T21:48:11.492Z,0.70
2018-07-01T21:50:41.082Z,0.70
2018-07-01T21:53:11.182Z,0.70
2018-07-01T21:55:40.860Z,0.70
2018-07-01T21:58:10.643Z,0.70
2018-07-01T22:00:40.300Z,0.70
2018-07-01T22:03:09.825Z,0.70
2018-07-01T22:05:39.462Z,0.93
2018-07-01T22:08:09.863Z,0.60
2018-07-01T22:10:52.077Z,0.63
2018-07-01T22:14:32.294Z,0.70
2018-07-01T22:17:02.746Z,0.77
2018-07-01T22:19:32.690Z,0.60
2018-07-01T22:22:04.225Z,0.53
2018-07-01T22:24:36.527Z,0.63
2018-07-01T22:27:06.668Z,0.60
2018-07-01T22:29:37.662Z,0.57
2018-07-01T22:32:08.367Z,0.70
2018-07-01T22:34:38.712Z,0.60
2018-07-01T22:37:08.930Z,0.60
2018-07-01T22:39:39.766Z,0.60
2018-07-01T22:42:14.549Z,0.70
2018-07-01T22:44:44.164Z,0.70
2018-07-01T22:47:13.833Z,0.73
2018-07-01T22:52:43.193Z,0.63
2018-07-01T22:55:12.738Z,0.60
2018-07-01T22:57:42.298Z,0.70
2018-07-01T23:00:12.050Z,0.60
2018-07-01T23:03:15.409Z,0.80
2018-07-01T23:05:45.112Z,0.60
2018-07-01T23:08:14.702Z,0.70
2018-07-01T23:10:44.263Z,0.60
2018-07-01T23:13:13.831Z,0.70
2018-07-01T23:15:43.289Z,0.50
2018-07-01T23:18:12.789Z,0.50
2018-07-01T23:20:42.241Z,0.60
2018-07-01T23:23:11.762Z,0.60
2018-07-01T23:25:41.261Z,0.60
2018-07-01T23:28:10.965Z,0.70
2018-07-01T23:30:40.461Z,0.70
2018-07-01T23:33:09.990Z,0.80
2018-07-01T23:35:39.480Z,1.00
2018-07-01T23:38:08.989Z,1.20
2018-07-01T23:40:39.773Z,0.60
2018-07-01T23:43:09.302Z,0.70
2018-07-01T23:45:38.809Z,0.90
2018-07-01T23:48:09.250Z,0.57
2018-07-01T23:50:38.689Z,0.60
2018-07-01T23:53:08.229Z,0.60
2018-07-01T23:55:37.999Z,0.70
2018-07-01T23:58:07.534Z,0.67
