createdAt,value
2024-01-28T00:00:49.263Z,0.40
2024-01-28T00:03:18.629Z,0.40
2024-01-28T00:05:48.430Z,0.40
2024-01-28T00:08:16.779Z,0.40
2024-01-28T00:10:45.280Z,0.40
2024-01-28T00:13:13.930Z,0.40
2024-01-28T00:15:45.253Z,0.50
2024-01-28T00:18:13.971Z,0.33
2024-01-28T00:20:42.439Z,0.40
2024-01-28T00:23:10.835Z,0.40
2024-01-28T00:25:39.335Z,0.40
2024-01-28T00:28:08.300Z,0.30
2024-01-28T00:30:37.233Z,0.40
2024-01-28T00:33:07.435Z,0.40
2024-01-28T00:35:36.043Z,0.40
2024-01-28T00:38:04.729Z,0.30
2024-01-28T00:40:33.221Z,0.40
2024-01-28T00:43:01.620Z,0.40
2024-01-28T00:45:30.683Z,0.40
2024-01-28T00:47:59.639Z,0.40
2024-01-28T00:50:29.545Z,0.40
2024-01-28T00:52:58.025Z,0.40
2024-01-28T00:55:26.532Z,0.40
2024-01-28T00:57:54.989Z,0.50
2024-01-28T01:00:23.645Z,0.40
2024-01-28T01:02:53.291Z,0.40
2024-01-28T01:05:21.713Z,0.40
2024-01-28T01:07:51.486Z,0.50
2024-01-28T01:10:21.242Z,0.40
2024-01-28T01:12:49.789Z,0.40
2024-01-28T01:15:18.412Z,0.40
2024-01-28T01:17:50.561Z,0.40
2024-01-28T01:20:19.383Z,0.30
2024-01-28T01:22:47.775Z,0.37
2024-01-28T01:25:17.716Z,0.30
2024-01-28T01:27:46.775Z,0.40
2024-01-28T01:30:16.146Z,0.30
2024-01-28T01:32:44.587Z,0.50
2024-01-28T01:35:14.456Z,0.40
2024-01-28T01:37:43.238Z,0.40
2024-01-28T01:40:15.398Z,0.40
2024-01-28T01:42:45.443Z,0.40
2024-01-28T01:45:14.447Z,0.40
2024-01-28T01:47:43.564Z,0.40
2024-01-28T01:50:13.576Z,0.50
2024-01-28T01:52:43.340Z,0.40
2024-01-28T01:55:12.777Z,0.40
2024-01-28T01:57:43.803Z,0.40
2024-01-28T02:00:16.621Z,0.40
2024-01-28T02:02:47.407Z,0.40
2024-01-28T02:05:17.142Z,0.30
2024-01-28T02:07:46.017Z,0.33
2024-01-28T02:10:15.430Z,0.50
2024-01-28T02:12:45.149Z,0.50
2024-01-28T02:15:15.441Z,0.40
2024-01-28T02:17:44.021Z,0.40
2024-01-28T02:20:14.725Z,0.40
2024-01-28T02:22:43.075Z,0.40
2024-01-28T02:25:13.094Z,0.40
2024-01-28T02:27:42.825Z,0.40
2024-01-28T02:30:12.601Z,0.40
2024-01-28T02:32:49.113Z,0.50
2024-01-28T02:35:17.901Z,0.60
2024-01-28T02:37:46.802Z,0.33
2024-01-28T02:40:16.687Z,0.40
2024-01-28T02:42:45.128Z,0.40
2024-01-28T02:45:13.559Z,0.37
2024-01-28T02:47:42.038Z,0.40
2024-01-28T02:50:10.937Z,0.43
2024-01-28T02:52:39.665Z,0.40
2024-01-28T02:55:08.488Z,0.40
2024-01-28T02:57:38.311Z,0.40
2024-01-28T03:00:08.093Z,0.40
2024-01-28T03:02:36.657Z,0.40
2024-01-28T03:05:05.265Z,0.40
2024-01-28T03:07:33.937Z,0.50
2024-01-28T03:10:02.766Z,0.50
2024-01-28T03:12:31.159Z,0.40
2024-01-28T03:15:00.957Z,0.43
2024-01-28T03:17:29.711Z,0.40
2024-01-28T03:19:58.128Z,0.30
2024-01-28T03:22:26.673Z,0.40
2024-01-28T03:24:55.186Z,0.40
2024-01-28T03:27:23.698Z,0.40
2024-01-28T03:29:52.068Z,0.40
2024-01-28T03:32:23.253Z,0.40
2024-01-28T03:34:51.774Z,0.40
2024-01-28T03:37:20.208Z,0.40
2024-01-28T03:39:48.742Z,0.40
2024-01-28T03:42:17.278Z,0.40
2024-01-28T03:44:45.865Z,0.40
2024-01-28T03:47:14.492Z,0.40
2024-01-28T03:49:44.208Z,0.50
2024-01-28T03:52:12.720Z,0.60
2024-01-28T03:54:41.268Z,0.40
2024-01-28T03:57:09.702Z,0.40
2024-01-28T03:59:41.443Z,0.40
2024-01-28T04:02:10.253Z,0.40
2024-01-28T04:04:39.175Z,0.40
2024-01-28T04:07:08.983Z,0.50
2024-01-28T04:09:39.469Z,0.40
2024-01-28T04:12:08.274Z,0.40
2024-01-28T04:14:36.662Z,0.50
2024-01-28T04:17:05.157Z,0.40
2024-01-28T04:19:33.707Z,0.40
2024-01-28T04:22:02.049Z,0.40
2024-01-28T04:24:31.755Z,0.47
2024-01-28T04:27:00.398Z,0.40
2024-01-28T04:29:28.830Z,0.33
2024-01-28T04:31:57.312Z,0.40
2024-01-28T04:34:26.172Z,0.40
2024-01-28T04:36:54.627Z,0.40
2024-01-28T04:39:23.152Z,0.40
2024-01-28T04:41:52.917Z,0.40
2024-01-28T04:44:22.366Z,0.50
2024-01-28T04:46:51.276Z,0.50
2024-01-28T04:49:20.680Z,0.40
2024-01-28T04:51:49.069Z,0.40
2024-01-28T04:54:17.652Z,0.40
2024-01-28T04:56:47.177Z,0.50
2024-01-28T04:59:16.986Z,0.50
2024-01-28T05:01:45.579Z,0.50
2024-01-28T05:04:14.405Z,0.40
2024-01-28T05:06:42.971Z,0.40
2024-01-28T05:09:11.886Z,0.40
2024-01-28T05:11:40.321Z,0.53
2024-01-28T05:14:08.744Z,0.43
2024-01-28T05:16:38.505Z,0.40
2024-01-28T05:19:08.859Z,0.40
2024-01-28T05:21:37.264Z,0.40
2024-01-28T05:24:06.716Z,0.40
2024-01-28T05:26:36.049Z,0.40
2024-01-28T05:29:06.570Z,0.40
2024-01-28T05:31:35.641Z,0.47
2024-01-28T05:34:06.157Z,0.43
2024-01-28T05:36:34.856Z,0.40
2024-01-28T05:39:03.500Z,0.50
2024-01-28T05:41:30.885Z,0.40
2024-01-28T05:43:59.359Z,0.50
2024-01-28T05:46:27.799Z,0.40
2024-01-28T05:48:56.717Z,0.40
2024-01-28T05:51:28.349Z,0.40
2024-01-28T05:53:57.156Z,0.40
2024-01-28T05:56:25.507Z,0.40
2024-01-28T05:58:53.900Z,0.40
2024-01-28T06:01:22.486Z,0.50
2024-01-28T06:03:50.988Z,0.50
2024-01-28T06:06:19.574Z,0.40
2024-01-28T06:08:49.411Z,0.50
2024-01-28T06:11:17.768Z,0.40
2024-01-28T06:13:46.263Z,0.43
2024-01-28T06:16:14.775Z,0.40
2024-01-28T06:18:45.345Z,0.50
2024-01-28T06:21:14.522Z,0.50
2024-01-28T06:23:45.435Z,0.50
2024-01-28T06:26:15.100Z,0.50
2024-01-28T06:28:44.051Z,0.40
2024-01-28T06:31:13.351Z,0.40
2024-01-28T06:33:41.744Z,0.40
2024-01-28T06:36:10.279Z,0.53
2024-01-28T06:38:38.664Z,0.40
2024-01-28T06:41:07.213Z,0.33
2024-01-28T06:43:36.894Z,0.40
2024-01-28T06:46:06.034Z,0.40
2024-01-28T06:48:34.539Z,0.40
2024-01-28T06:51:06.757Z,0.40
2024-01-28T06:53:35.189Z,0.40
2024-01-28T06:56:03.472Z,0.40
2024-01-28T06:58:31.978Z,0.37
2024-01-28T07:01:01.884Z,0.43
2024-01-28T07:03:30.524Z,0.40
2024-01-28T07:05:59.079Z,0.50
2024-01-28T07:08:27.516Z,0.40
2024-01-28T07:10:56.540Z,0.50
2024-01-28T07:13:25.104Z,0.40
2024-01-28T07:15:54.317Z,0.50
2024-01-28T07:18:24.048Z,0.50
2024-01-28T07:20:52.378Z,0.40
2024-01-28T07:23:21.608Z,0.40
2024-01-28T07:25:50.041Z,0.40
2024-01-28T07:28:18.521Z,0.40
2024-01-28T07:30:46.993Z,0.40
2024-01-28T07:33:17.313Z,0.50
2024-01-28T07:35:47.326Z,0.60
2024-01-28T07:38:15.639Z,0.40
2024-01-28T07:40:44.174Z,0.40
2024-01-28T07:43:12.610Z,0.43
2024-01-28T07:45:43.201Z,0.53
2024-01-28T07:48:11.820Z,0.53
2024-01-28T07:50:40.268Z,0.40
2024-01-28T07:53:10.245Z,0.50
2024-01-28T07:55:38.709Z,0.40
2024-01-28T07:58:07.176Z,0.40
2024-01-28T08:00:35.672Z,0.40
2024-01-28T08:03:04.247Z,0.50
2024-01-28T08:05:32.695Z,0.47
2024-01-28T08:08:01.844Z,0.40
2024-01-28T08:10:31.564Z,0.40
2024-01-28T08:12:59.912Z,0.40
2024-01-28T08:15:28.419Z,0.43
2024-01-28T08:17:57.548Z,0.40
2024-01-28T08:20:25.967Z,0.40
2024-01-28T08:22:54.225Z,0.50
2024-01-28T08:25:22.622Z,0.40
2024-01-28T08:27:52.468Z,0.50
2024-01-28T08:30:24.375Z,0.40
2024-01-28T08:32:53.079Z,0.40
2024-01-28T08:35:22.682Z,0.40
2024-01-28T08:37:51.750Z,0.40
2024-01-28T08:40:20.339Z,0.50
2024-01-28T08:42:49.029Z,0.40
2024-01-28T08:45:20.567Z,0.40
2024-01-28T08:47:49.154Z,0.50
2024-01-28T08:50:18.128Z,0.40
2024-01-28T08:52:46.669Z,0.40
2024-01-28T08:55:15.130Z,0.40
2024-01-28T08:57:43.660Z,0.33
2024-01-28T09:00:13.596Z,0.40
2024-01-28T09:02:43.783Z,0.30
2024-01-28T09:05:12.557Z,0.40
2024-01-28T09:07:43.107Z,0.30
2024-01-28T09:10:12.331Z,0.40
2024-01-28T09:12:41.488Z,0.30
2024-01-28T09:15:10.628Z,0.30
2024-01-28T09:17:39.034Z,0.40
2024-01-28T09:20:10.207Z,0.40
2024-01-28T09:22:38.655Z,0.40
2024-01-28T09:25:07.722Z,0.30
2024-01-28T09:27:36.064Z,0.30
2024-01-28T09:30:04.862Z,0.40
2024-01-28T09:32:33.423Z,0.30
2024-01-28T09:35:02.019Z,0.30
2024-01-28T09:37:32.018Z,0.30
2024-01-28T09:40:00.698Z,0.30
2024-01-28T09:42:37.949Z,0.30
2024-01-28T09:45:08.707Z,0.30
2024-01-28T09:47:37.842Z,0.30
2024-01-28T09:50:07.368Z,0.30
2024-01-28T09:52:37.889Z,0.30
2024-01-28T09:55:07.030Z,0.30
2024-01-28T09:57:35.778Z,0.20
2024-01-28T10:00:06.129Z,0.30
2024-01-28T10:02:44.577Z,0.30
2024-01-28T10:05:15.806Z,0.23
2024-01-28T10:07:48.808Z,0.30
2024-01-28T10:10:18.982Z,0.30
2024-01-28T10:12:48.922Z,0.20
2024-01-28T10:15:18.626Z,0.20
2024-01-28T10:17:50.728Z,0.20
2024-01-28T10:20:21.103Z,0.20
2024-01-28T10:22:52.325Z,0.20
2024-01-28T10:25:21.175Z,0.20
2024-01-28T10:27:50.793Z,0.20
2024-01-28T10:30:21.030Z,0.20
2024-01-28T10:32:50.020Z,0.20
2024-01-28T10:35:18.655Z,0.20
2024-01-28T10:37:53.626Z,0.20
2024-01-28T10:40:24.894Z,0.20
2024-01-28T10:42:58.304Z,0.20
2024-01-28T10:45:27.099Z,0.20
2024-01-28T10:47:56.783Z,0.20
2024-01-28T10:50:31.692Z,0.20
2024-01-28T10:53:01.774Z,0.20
2024-01-28T10:55:31.239Z,0.20
2024-01-28T10:58:01.424Z,0.20
2024-01-28T11:00:30.498Z,0.20
2024-01-28T11:03:00.675Z,0.20
2024-01-28T11:05:29.753Z,0.20
2024-01-28T11:08:01.824Z,0.20
2024-01-28T11:10:32.661Z,0.20
2024-01-28T11:13:03.339Z,0.20
2024-01-28T11:15:32.682Z,0.20
2024-01-28T11:18:02.852Z,0.20
2024-01-28T11:20:34.665Z,0.20
2024-01-28T11:23:04.796Z,0.20
2024-01-28T11:25:35.284Z,0.10
2024-01-28T11:28:06.606Z,0.20
2024-01-28T11:30:36.945Z,0.20
2024-01-28T11:33:13.905Z,0.20
2024-01-28T11:35:46.454Z,0.10
2024-01-28T11:38:21.631Z,0.20
2024-01-28T11:41:00.358Z,0.10
2024-01-28T11:43:29.011Z,0.10
2024-01-28T11:45:58.085Z,0.10
2024-01-28T11:48:26.755Z,0.10
2024-01-28T11:50:55.239Z,0.20
2024-01-28T11:53:23.688Z,0.20
2024-01-28T11:55:53.570Z,0.20
2024-01-28T11:58:22.617Z,0.10
2024-01-28T12:00:51.526Z,0.10
2024-01-28T12:03:19.991Z,0.20
2024-01-28T12:05:48.334Z,0.10
2024-01-28T12:08:27.381Z,0.20
2024-01-28T12:11:01.264Z,0.10
2024-01-28T12:13:29.894Z,0.20
2024-01-28T12:15:59.375Z,0.10
2024-01-28T12:18:32.685Z,0.10
2024-01-28T12:21:01.491Z,0.10
2024-01-28T12:23:32.121Z,0.20
2024-01-28T12:26:02.041Z,0.20
2024-01-28T12:28:30.641Z,0.10
2024-01-28T12:31:00.470Z,0.20
2024-01-28T12:33:30.249Z,0.20
2024-01-28T12:35:58.820Z,0.15
2024-01-28T12:38:27.265Z,0.10
2024-01-28T12:40:56.149Z,0.20
2024-01-28T12:43:26.303Z,0.20
2024-01-28T12:45:54.913Z,0.10
2024-01-28T12:48:23.535Z,0.20
2024-01-28T12:50:52.456Z,0.20
2024-01-28T12:53:21.344Z,0.20
2024-01-28T12:55:50.156Z,0.20
2024-01-28T12:58:18.959Z,0.20
2024-01-28T13:00:49.104Z,0.10
2024-01-28T13:03:18.064Z,0.20
2024-01-28T13:05:46.514Z,0.20
2024-01-28T13:08:14.979Z,0.20
2024-01-28T13:10:43.429Z,0.10
2024-01-28T13:13:11.932Z,0.20
2024-01-28T13:15:40.487Z,0.10
2024-01-28T13:18:24.985Z,0.20
2024-01-28T13:20:58.674Z,0.20
2024-01-28T13:23:27.032Z,0.20
2024-01-28T13:25:55.448Z,0.20
2024-01-28T13:28:23.926Z,0.17
2024-01-28T13:30:52.584Z,0.20
2024-01-28T13:33:22.634Z,0.20
2024-01-28T13:35:51.273Z,0.10
2024-01-28T13:38:19.752Z,0.10
2024-01-28T13:40:48.179Z,0.20
2024-01-28T13:43:16.759Z,0.20
2024-01-28T13:45:45.152Z,0.17
2024-01-28T13:48:13.923Z,0.10
2024-01-28T13:50:43.885Z,0.20
2024-01-28T13:53:13.202Z,0.10
2024-01-28T13:55:41.826Z,0.20
2024-01-28T13:58:10.268Z,0.10
2024-01-28T14:00:38.750Z,0.10
2024-01-28T14:03:07.337Z,0.20
2024-01-28T14:05:38.462Z,0.20
2024-01-28T14:08:08.919Z,0.10
2024-01-28T14:10:37.292Z,0.20
2024-01-28T14:13:06.623Z,0.20
2024-01-28T14:15:39.167Z,0.20
2024-01-28T14:18:09.596Z,0.17
2024-01-28T14:20:37.969Z,0.10
2024-01-28T14:23:07.583Z,0.10
2024-01-28T14:25:37.313Z,0.20
2024-01-28T14:28:06.242Z,0.10
2024-01-28T14:30:34.799Z,0.13
2024-01-28T14:33:03.320Z,0.10
2024-01-28T14:35:33.530Z,0.10
2024-01-28T14:38:02.728Z,0.17
2024-01-28T14:40:31.165Z,0.10
2024-01-28T14:43:01.430Z,0.17
2024-01-28T14:45:29.999Z,0.10
2024-01-28T14:47:58.647Z,0.20
2024-01-28T14:50:27.143Z,0.17
2024-01-28T14:52:55.846Z,0.10
2024-01-28T14:55:24.213Z,0.10
2024-01-28T14:57:52.708Z,0.20
2024-01-28T15:00:22.938Z,0.20
2024-01-28T15:02:51.329Z,0.20
2024-01-28T15:05:20.508Z,0.20
2024-01-28T15:07:49.013Z,0.10
2024-01-28T15:10:17.665Z,0.15
2024-01-28T15:12:46.403Z,0.20
2024-01-28T15:15:16.057Z,0.20
2024-01-28T15:17:45.971Z,0.10
2024-01-28T15:20:18.469Z,0.20
2024-01-28T15:22:47.047Z,0.20
2024-01-28T15:25:18.169Z,0.20
2024-01-28T15:28:35.235Z,0.10
2024-01-28T15:31:12.915Z,0.10
2024-01-28T15:33:42.839Z,0.20
2024-01-28T15:36:13.785Z,0.10
2024-01-28T15:38:45.487Z,0.20
2024-01-28T15:41:14.308Z,0.20
2024-01-28T15:43:42.645Z,0.20
2024-01-28T15:46:11.679Z,0.10
2024-01-28T15:48:40.233Z,0.13
2024-01-28T15:51:10.110Z,0.20
2024-01-28T15:53:38.610Z,0.10
2024-01-28T15:56:09.131Z,0.20
2024-01-28T15:58:38.465Z,0.20
2024-01-28T16:01:07.990Z,0.20
2024-01-28T16:03:36.473Z,0.10
2024-01-28T16:06:05.191Z,0.20
2024-01-28T16:08:34.973Z,0.10
2024-01-28T16:11:03.512Z,0.20
2024-01-28T16:13:32.177Z,0.20
2024-01-28T16:16:00.871Z,0.20
2024-01-28T16:18:29.470Z,0.15
2024-01-28T16:20:58.707Z,0.20
2024-01-28T16:23:26.972Z,0.20
2024-01-28T16:25:58.136Z,0.17
2024-01-28T16:28:26.756Z,0.20
2024-01-28T16:30:55.168Z,0.20
2024-01-28T16:33:23.985Z,0.20
2024-01-28T16:35:53.025Z,0.20
2024-01-28T16:38:21.488Z,0.20
2024-01-28T16:40:50.723Z,0.20
2024-01-28T16:43:20.600Z,0.20
2024-01-28T16:45:49.098Z,0.20
2024-01-28T16:48:17.745Z,0.20
2024-01-28T16:50:46.469Z,0.20
2024-01-28T16:53:15.875Z,0.20
2024-01-28T16:55:44.308Z,0.20
2024-01-28T16:58:12.691Z,0.20
2024-01-28T17:00:42.578Z,0.20
2024-01-28T17:03:11.010Z,0.20
2024-01-28T17:05:39.553Z,0.20
2024-01-28T17:08:08.419Z,0.20
2024-01-28T17:13:09.821Z,0.20
2024-01-28T17:15:38.382Z,0.20
2024-01-28T17:18:08.563Z,0.20
2024-01-28T17:20:37.393Z,0.20
2024-01-28T17:23:06.096Z,0.20
2024-01-28T17:25:34.394Z,0.20
2024-01-28T17:28:04.326Z,0.20
2024-01-28T17:30:34.115Z,0.20
2024-01-28T17:33:03.063Z,0.20
2024-01-28T17:35:33.941Z,0.20
2024-01-28T17:38:03.686Z,0.20
2024-01-28T17:40:32.255Z,0.20
2024-01-28T17:43:00.732Z,0.20
2024-01-28T17:45:29.345Z,0.20
2024-01-28T17:47:57.875Z,0.20
2024-01-28T17:50:26.327Z,0.20
2024-01-28T17:52:57.730Z,0.20
2024-01-28T17:55:26.428Z,0.20
2024-01-28T17:57:54.834Z,0.20
2024-01-28T18:00:23.346Z,0.20
2024-01-28T18:02:52.661Z,0.20
2024-01-28T18:05:21.866Z,0.20
2024-01-28T18:07:52.142Z,0.20
2024-01-28T18:10:22.409Z,0.20
2024-01-28T18:12:50.862Z,0.20
2024-01-28T18:15:19.476Z,0.20
2024-01-28T18:17:48.028Z,0.20
2024-01-28T18:20:16.474Z,0.20
2024-01-28T18:22:44.865Z,0.20
2024-01-28T18:25:13.572Z,0.20
2024-01-28T18:27:43.555Z,0.20
2024-01-28T18:30:12.948Z,0.23
2024-01-28T18:32:41.506Z,0.20
2024-01-28T18:35:10.436Z,0.20
2024-01-28T18:37:38.880Z,0.20
2024-01-28T18:40:10.394Z,0.20
2024-01-28T18:42:40.113Z,0.20
2024-01-28T18:45:10.758Z,0.30
2024-01-28T18:47:39.224Z,0.20
2024-01-28T18:50:09.300Z,0.20
2024-01-28T18:52:37.726Z,0.20
2024-01-28T18:55:07.058Z,0.30
2024-01-28T18:57:35.996Z,0.20
2024-01-28T19:00:06.004Z,0.20
2024-01-28T19:02:36.185Z,0.30
2024-01-28T19:05:08.571Z,0.30
2024-01-28T19:07:37.746Z,0.27
2024-01-28T19:10:06.978Z,0.30
2024-01-28T19:12:35.677Z,0.30
2024-01-28T19:15:05.169Z,0.20
2024-01-28T19:17:35.087Z,0.30
2024-01-28T19:20:05.420Z,0.20
2024-01-28T19:22:33.830Z,0.20
2024-01-28T19:25:02.441Z,0.20
2024-01-28T19:27:30.804Z,0.20
2024-01-28T19:29:59.297Z,0.23
2024-01-28T19:32:27.740Z,0.20
2024-01-28T19:34:57.660Z,0.20
2024-01-28T19:37:26.235Z,0.20
2024-01-28T19:39:58.310Z,0.20
2024-01-28T19:42:27.701Z,0.20
2024-01-28T19:44:56.440Z,0.20
2024-01-28T19:47:24.849Z,0.20
2024-01-28T19:49:53.194Z,0.20
2024-01-28T19:52:23.084Z,0.20
2024-01-28T19:54:51.565Z,0.20
2024-01-28T19:57:19.918Z,0.20
2024-01-28T19:59:48.480Z,0.20
2024-01-28T20:02:16.941Z,0.20
2024-01-28T20:04:45.391Z,0.20
2024-01-28T20:07:16.384Z,0.20
2024-01-28T20:09:46.394Z,0.20
2024-01-28T20:12:14.967Z,0.20
2024-01-28T20:14:44.330Z,0.30
2024-01-28T20:17:14.192Z,0.20
2024-01-28T20:19:42.797Z,0.20
2024-01-28T20:22:11.220Z,0.20
2024-01-28T20:24:39.562Z,0.20
2024-01-28T20:27:09.411Z,0.27
2024-01-28T20:29:37.742Z,0.20
2024-01-28T20:32:07.309Z,0.20
2024-01-28T20:34:35.989Z,0.20
2024-01-28T20:37:04.476Z,0.20
2024-01-28T20:39:33.465Z,0.20
2024-01-28T20:42:02.048Z,0.20
2024-01-28T20:44:31.859Z,0.20
2024-01-28T20:47:01.444Z,0.20
2024-01-28T20:49:29.910Z,0.20
2024-01-28T20:51:58.214Z,0.20
2024-01-28T20:54:28.793Z,0.30
2024-01-28T20:56:57.355Z,0.20
2024-01-28T20:59:25.608Z,0.23
2024-01-28T21:01:55.433Z,0.20
2024-01-28T21:04:23.991Z,0.20
2024-01-28T21:06:52.471Z,0.20
2024-01-28T21:09:21.710Z,0.20
2024-01-28T21:11:50.113Z,0.20
2024-01-28T21:14:18.504Z,0.20
2024-01-28T21:16:47.562Z,0.20
2024-01-28T21:19:17.514Z,0.20
2024-01-28T21:21:45.949Z,0.20
2024-01-28T21:24:14.291Z,0.20
2024-01-28T21:26:42.783Z,0.20
2024-01-28T21:29:11.379Z,0.20
2024-01-28T21:31:39.788Z,0.30
2024-01-28T21:34:08.489Z,0.20
2024-01-28T21:36:38.364Z,0.20
2024-01-28T21:39:07.457Z,0.20
2024-01-28T21:41:35.875Z,0.20
2024-01-28T21:44:05.317Z,0.20
2024-01-28T21:46:33.755Z,0.20
2024-01-28T21:49:04.489Z,0.27
2024-01-28T21:51:32.941Z,0.20
2024-01-28T21:54:02.946Z,0.20
2024-01-28T21:56:31.657Z,0.20
2024-01-28T21:59:00.045Z,0.20
2024-01-28T22:01:28.646Z,0.20
2024-01-28T22:03:57.768Z,0.30
2024-01-28T22:06:26.336Z,0.20
2024-01-28T22:08:54.779Z,0.30
2024-01-28T22:11:24.644Z,0.20
2024-01-28T22:13:53.006Z,0.20
2024-01-28T22:16:21.516Z,0.20
2024-01-28T22:18:50.933Z,0.20
2024-01-28T22:21:19.331Z,0.20
2024-01-28T22:23:47.648Z,0.20
2024-01-28T22:26:16.032Z,0.20
2024-01-28T22:28:47.016Z,0.20
2024-01-28T22:31:15.518Z,0.20
2024-01-28T22:33:45.307Z,0.20
2024-01-28T22:36:13.814Z,0.20
2024-01-28T22:38:43.948Z,0.23
2024-01-28T22:41:12.496Z,0.20
2024-01-28T22:43:40.850Z,0.20
2024-01-28T22:46:10.548Z,0.20
2024-01-28T22:48:39.281Z,0.20
2024-01-28T22:51:07.979Z,0.20
2024-01-28T22:53:36.787Z,0.30
2024-01-28T22:56:05.637Z,0.27
2024-01-28T22:58:34.041Z,0.20
2024-01-28T23:01:04.545Z,0.20
2024-01-28T23:03:34.644Z,0.20
2024-01-28T23:06:03.338Z,0.20
2024-01-28T23:08:33.288Z,0.20
2024-01-28T23:11:01.746Z,0.20
2024-01-28T23:13:30.221Z,0.20
2024-01-28T23:15:58.561Z,0.20
2024-01-28T23:18:28.864Z,0.20
2024-01-28T23:20:59.021Z,0.20
2024-01-28T23:23:27.372Z,0.20
2024-01-28T23:25:56.300Z,0.20
2024-01-28T23:28:24.609Z,0.20
2024-01-28T23:30:53.256Z,0.20
2024-01-28T23:33:21.878Z,0.20
2024-01-28T23:35:50.227Z,0.20
2024-01-28T23:38:20.082Z,0.20
2024-01-28T23:40:48.787Z,0.20
2024-01-28T23:43:17.377Z,0.23
2024-01-28T23:45:45.866Z,0.20
2024-01-28T23:48:14.349Z,0.20
2024-01-28T23:50:43.249Z,0.20
2024-01-28T23:53:11.701Z,0.20
2024-01-28T23:55:41.494Z,0.20
2024-01-28T23:58:09.864Z,0.20
