createdAt,value
2019-02-23T00:00:02.620Z,1.98
2019-02-23T00:01:12.551Z,1.98
2019-02-23T00:02:22.471Z,2
2019-02-23T00:03:32.395Z,1.93
2019-02-23T00:04:42.315Z,1.93
2019-02-23T00:05:52.236Z,1.89
2019-02-23T00:07:02.152Z,1.95
2019-02-23T00:08:12.082Z,1.79
2019-02-23T00:09:21.997Z,1.79
2019-02-23T00:10:31.926Z,1.84
2019-02-23T00:11:41.849Z,1.84
2019-02-23T00:12:51.773Z,1.76
2019-02-23T00:14:01.701Z,1.84
2019-02-23T00:15:11.638Z,1.78
2019-02-23T00:16:21.556Z,1.84
2019-02-23T00:17:31.472Z,1.81
2019-02-23T00:18:41.395Z,1.82
2019-02-23T00:19:51.313Z,1.92
2019-02-23T00:21:01.234Z,1.86
2019-02-23T00:22:11.158Z,1.95
2019-02-23T00:23:21.262Z,1.89
2019-02-23T00:24:31.190Z,1.92
2019-02-23T00:25:41.107Z,1.85
2019-02-23T00:26:51.030Z,1.86
2019-02-23T00:28:00.947Z,1.93
2019-02-23T00:29:10.866Z,1.98
2019-02-23T00:30:20.782Z,1.98
2019-02-23T00:31:30.701Z,2.05
2019-02-23T00:32:40.617Z,2.04
2019-02-23T00:33:50.537Z,1.98
2019-02-23T00:35:00.567Z,2.03
2019-02-23T00:36:10.500Z,1.95
2019-02-23T00:37:20.418Z,2.04
2019-02-23T00:38:30.337Z,2.05
2019-02-23T00:39:40.257Z,1.97
2019-02-23T00:40:50.253Z,1.97
2019-02-23T00:42:00.177Z,2.01
2019-02-23T00:43:10.091Z,1.95
2019-02-23T00:44:20.007Z,1.97
2019-02-23T00:45:29.929Z,1.93
2019-02-23T00:46:39.949Z,1.86
2019-02-23T00:47:49.865Z,1.93
2019-02-23T00:48:59.792Z,1.86
2019-02-23T00:50:09.718Z,1.93
2019-02-23T00:51:19.632Z,1.86
2019-02-23T00:52:29.670Z,1.86
2019-02-23T00:53:39.344Z,1.88
2019-02-23T00:54:49.270Z,1.86
2019-02-23T00:55:59.205Z,1.86
2019-02-23T00:57:09.128Z,1.85
2019-02-23T00:58:19.063Z,1.89
2019-02-23T00:59:28.981Z,1.89
2019-02-23T01:00:38.900Z,1.92
2019-02-23T01:01:48.822Z,1.93
2019-02-23T01:02:58.751Z,1.89
2019-02-23T01:04:08.672Z,1.88
2019-02-23T01:05:18.595Z,1.86
2019-02-23T01:06:28.524Z,2
2019-02-23T01:07:38.444Z,1.89
2019-02-23T01:08:48.367Z,1.82
2019-02-23T01:09:58.286Z,1.85
2019-02-23T01:11:08.209Z,1.89
2019-02-23T01:12:18.135Z,1.86
2019-02-23T01:13:28.052Z,1.88
2019-02-23T01:14:37.968Z,1.98
2019-02-23T01:15:47.886Z,1.92
2019-02-23T01:16:57.822Z,1.98
2019-02-23T01:18:07.828Z,2.04
2019-02-23T01:19:17.786Z,1.97
2019-02-23T01:20:27.706Z,1.81
2019-02-23T01:21:37.627Z,1.71
2019-02-23T01:22:47.549Z,1.75
2019-02-23T01:23:57.479Z,1.7
2019-02-23T01:25:07.157Z,1.64
2019-02-23T01:26:17.089Z,1.53
2019-02-23T01:27:27.109Z,1.52
2019-02-23T01:28:37.046Z,1.5
2019-02-23T01:29:46.966Z,1.49
2019-02-23T01:30:56.884Z,1.46
2019-02-23T01:32:06.807Z,1.52
2019-02-23T01:33:16.828Z,1.5
2019-02-23T01:34:26.760Z,1.52
2019-02-23T01:35:36.682Z,1.45
2019-02-23T01:36:46.347Z,1.43
2019-02-23T01:37:56.271Z,1.46
2019-02-23T01:39:06.290Z,1.43
2019-02-23T01:40:16.289Z,1.36
2019-02-23T01:41:26.206Z,1.46
2019-02-23T01:42:36.124Z,1.52
2019-02-23T01:43:46.047Z,1.48
2019-02-23T01:44:56.079Z,1.53
2019-02-23T01:46:06.002Z,1.63
2019-02-23T01:47:15.917Z,1.46
2019-02-23T01:48:25.843Z,1.52
2019-02-23T01:49:35.767Z,1.56
2019-02-23T01:50:45.687Z,1.57
2019-02-23T01:51:55.609Z,1.6
2019-02-23T01:53:05.531Z,1.64
2019-02-23T01:54:15.454Z,1.66
2019-02-23T01:55:25.374Z,1.61
2019-02-23T01:56:35.390Z,1.7
2019-02-23T01:57:45.306Z,1.75
2019-02-23T01:58:55.254Z,1.78
2019-02-23T02:00:05.248Z,1.88
2019-02-23T02:01:15.167Z,1.84
2019-02-23T02:02:25.086Z,1.89
2019-02-23T02:03:35.006Z,1.93
2019-02-23T02:04:44.921Z,1.84
2019-02-23T02:05:54.853Z,1.98
2019-02-23T02:07:04.860Z,2.01
2019-02-23T02:08:14.883Z,2.03
2019-02-23T02:09:24.808Z,2.01
2019-02-23T02:10:34.727Z,2.03
2019-02-23T02:11:44.641Z,2.04
2019-02-23T02:12:54.604Z,2.04
2019-02-23T02:14:04.630Z,2.04
2019-02-23T02:15:14.555Z,1.93
2019-02-23T02:16:24.480Z,2
2019-02-23T02:17:34.403Z,2
2019-02-23T02:18:44.416Z,1.97
2019-02-23T02:19:54.378Z,1.92
2019-02-23T02:21:15.744Z,1.95
2019-02-23T02:22:25.669Z,1.95
2019-02-23T02:23:35.598Z,1.86
2019-02-23T02:24:45.521Z,1.89
2019-02-23T02:25:55.562Z,2.01
2019-02-23T02:27:05.478Z,1.97
2019-02-23T02:28:15.401Z,1.97
2019-02-23T02:29:25.325Z,1.98
2019-02-23T02:30:34.748Z,2.01
2019-02-23T02:31:44.677Z,2.03
2019-02-23T02:32:54.606Z,1.89
2019-02-23T02:34:04.552Z,2.01
2019-02-23T02:35:14.477Z,2.04
2019-02-23T02:36:24.417Z,2.05
2019-02-23T02:37:34.444Z,2.05
2019-02-23T02:38:44.387Z,1.93
2019-02-23T02:39:54.307Z,2.04
2019-02-23T02:41:03.988Z,2.07
2019-02-23T02:42:13.925Z,2.03
2019-02-23T02:43:23.955Z,2.1
2019-02-23T02:44:33.893Z,2.03
2019-02-23T02:45:43.824Z,2.01
2019-02-23T02:46:53.749Z,2.04
2019-02-23T02:48:03.669Z,2.04
2019-02-23T02:49:13.595Z,2.07
2019-02-23T02:50:29.084Z,2.1
2019-02-23T02:51:39.015Z,2.01
2019-02-23T02:52:48.960Z,2.07
2019-02-23T02:53:58.885Z,2.07
2019-02-23T02:55:08.841Z,2.1
2019-02-23T02:56:18.768Z,2
2019-02-23T02:57:28.698Z,2.04
2019-02-23T02:58:38.624Z,2.05
2019-02-23T02:59:48.556Z,2.12
2019-02-23T03:00:58.577Z,2.04
2019-02-23T03:02:08.510Z,2.05
2019-02-23T03:03:18.452Z,2.05
2019-02-23T03:04:28.387Z,2.05
2019-02-23T03:05:38.309Z,2.14
2019-02-23T03:06:48.328Z,2.08
2019-02-23T03:07:58.247Z,2.07
2019-02-23T03:09:08.174Z,2.01
2019-02-23T03:10:18.106Z,2.03
2019-02-23T03:11:28.043Z,2.04
2019-02-23T03:12:38.085Z,1.97
2019-02-23T03:13:48.010Z,2.01
2019-02-23T03:14:57.936Z,1.97
2019-02-23T03:16:07.893Z,2.05
2019-02-23T03:17:17.835Z,2.01
2019-02-23T03:18:27.874Z,2.03
2019-02-23T03:19:37.794Z,2.03
2019-02-23T03:20:47.712Z,2.01
2019-02-23T03:21:57.386Z,2.15
2019-02-23T03:23:07.061Z,2.04
2019-02-23T03:24:17.083Z,2
2019-02-23T03:25:27.040Z,2.03
2019-02-23T03:26:36.962Z,2
2019-02-23T03:27:46.902Z,2.07
2019-02-23T03:28:56.825Z,2.01
2019-02-23T03:30:06.917Z,1.95
2019-02-23T03:31:16.893Z,2.07
2019-02-23T03:32:26.838Z,2.03
2019-02-23T03:33:36.832Z,2.05
2019-02-23T03:34:46.529Z,2.07
2019-02-23T03:35:56.591Z,2.07
2019-02-23T03:37:06.518Z,1.98
2019-02-23T03:38:16.442Z,2.07
2019-02-23T03:39:26.362Z,2.04
2019-02-23T03:40:36.279Z,2.05
2019-02-23T03:41:46.209Z,2
2019-02-23T03:42:56.139Z,2.01
2019-02-23T03:44:06.074Z,1.98
2019-02-23T03:45:16.000Z,2.05
2019-02-23T03:46:25.965Z,2.04
2019-02-23T03:47:35.888Z,2.04
2019-02-23T03:48:45.834Z,2.12
2019-02-23T03:49:55.751Z,2.01
2019-02-23T03:51:05.682Z,2
2019-02-23T03:52:15.613Z,2.03
2019-02-23T03:53:25.537Z,2.03
2019-02-23T03:54:35.458Z,2.05
2019-02-23T03:55:45.380Z,2.03
2019-02-23T03:56:55.300Z,2.04
2019-02-23T03:58:05.217Z,2.05
2019-02-23T03:59:15.235Z,2.04
2019-02-23T04:00:25.167Z,2.1
2019-02-23T04:01:35.098Z,2.08
2019-02-23T04:02:45.046Z,2.07
2019-02-23T04:03:54.974Z,2.03
2019-02-23T04:05:05.200Z,2.01
2019-02-23T04:06:15.132Z,2.07
2019-02-23T04:07:25.066Z,2.18
2019-02-23T04:08:35.003Z,2.01
2019-02-23T04:09:44.923Z,2
2019-02-23T04:10:54.947Z,2.08
2019-02-23T04:12:04.917Z,2.18
2019-02-23T04:13:14.862Z,2.19
2019-02-23T04:14:24.797Z,2.16
2019-02-23T04:15:34.729Z,2.15
2019-02-23T04:16:44.650Z,2.12
2019-02-23T04:17:54.566Z,2.14
2019-02-23T04:19:04.503Z,2.03
2019-02-23T04:20:14.429Z,2.16
2019-02-23T04:21:24.366Z,2.15
2019-02-23T04:22:34.033Z,2.12
2019-02-23T04:23:43.965Z,2.12
2019-02-23T04:24:54.006Z,2.03
2019-02-23T04:26:03.931Z,2.05
2019-02-23T04:27:13.858Z,2.14
2019-02-23T04:28:23.784Z,2.05
2019-02-23T04:29:33.705Z,1.98
2019-02-23T04:30:43.633Z,2.05
2019-02-23T04:31:53.569Z,2
2019-02-23T04:33:03.518Z,2.01
2019-02-23T04:34:13.462Z,2.01
2019-02-23T04:35:23.388Z,1.89
2019-02-23T04:36:33.315Z,2.04
2019-02-23T04:37:43.239Z,1.98
2019-02-23T04:38:52.907Z,2
2019-02-23T04:40:02.972Z,2.01
2019-02-23T04:41:12.897Z,1.97
2019-02-23T04:42:22.839Z,1.98
2019-02-23T04:43:32.518Z,1.95
2019-02-23T04:44:42.489Z,2
2019-02-23T04:45:52.483Z,2.03
2019-02-23T04:47:02.157Z,1.92
2019-02-23T04:48:12.079Z,1.97
2019-02-23T04:49:21.758Z,2
2019-02-23T04:50:33.665Z,1.95
2019-02-23T04:51:43.689Z,1.98
2019-02-23T04:52:53.611Z,2.04
2019-02-23T04:54:03.277Z,1.93
2019-02-23T04:55:13.207Z,1.86
2019-02-23T04:56:23.131Z,1.85
2019-02-23T04:57:33.184Z,1.79
2019-02-23T04:58:43.117Z,1.68
2019-02-23T04:59:53.122Z,1.68
2019-02-23T05:01:03.068Z,1.66
2019-02-23T05:02:12.988Z,1.61
2019-02-23T05:03:23.026Z,1.61
2019-02-23T05:04:32.957Z,1.5
2019-02-23T05:05:42.877Z,1.49
2019-02-23T05:06:52.796Z,1.57
2019-02-23T05:08:02.734Z,1.57
2019-02-23T05:09:12.712Z,1.57
2019-02-23T05:10:22.653Z,1.49
2019-02-23T05:11:32.576Z,1.49
2019-02-23T05:12:42.527Z,1.43
2019-02-23T05:13:52.473Z,1.48
2019-02-23T05:15:02.729Z,1.42
2019-02-23T05:16:12.654Z,1.36
2019-02-23T05:17:22.579Z,1.39
2019-02-23T05:18:32.519Z,1.46
2019-02-23T05:19:42.441Z,1.46
2019-02-23T05:20:52.514Z,1.45
2019-02-23T05:22:02.443Z,1.48
2019-02-23T05:23:12.373Z,1.56
2019-02-23T05:24:22.294Z,1.5
2019-02-23T05:25:31.962Z,1.61
2019-02-23T05:26:42.003Z,1.5
2019-02-23T05:27:51.921Z,1.49
2019-02-23T05:29:01.598Z,1.49
2019-02-23T05:30:11.535Z,1.42
2019-02-23T05:31:24.547Z,1.48
2019-02-23T05:32:34.482Z,1.46
2019-02-23T05:33:44.407Z,1.46
2019-02-23T05:34:54.355Z,1.42
2019-02-23T05:36:04.274Z,1.48
2019-02-23T05:37:14.189Z,1.48
2019-02-23T05:38:24.118Z,1.48
2019-02-23T05:39:34.053Z,1.34
2019-02-23T05:40:43.993Z,1.34
2019-02-23T05:41:53.963Z,1.38
2019-02-23T05:43:06.149Z,1.46
2019-02-23T05:44:16.184Z,1.48
2019-02-23T05:45:26.107Z,1.52
2019-02-23T05:46:36.053Z,1.49
2019-02-23T05:47:45.977Z,1.45
2019-02-23T05:48:55.894Z,1.34
2019-02-23T05:50:05.817Z,1.34
2019-02-23T05:51:15.760Z,1.38
2019-02-23T05:52:25.720Z,1.39
2019-02-23T05:53:35.642Z,1.27
2019-02-23T05:54:45.570Z,1.31
2019-02-23T05:55:55.487Z,1.25
2019-02-23T05:57:05.192Z,1.24
2019-02-23T05:58:14.897Z,1.24
2019-02-23T05:59:24.825Z,1.22
2019-02-23T06:00:34.761Z,1.2
2019-02-23T06:01:44.778Z,1.25
2019-02-23T06:02:54.464Z,1.24
2019-02-23T06:04:04.145Z,1.28
2019-02-23T06:05:13.811Z,1.24
2019-02-23T06:06:23.745Z,1.24
2019-02-23T06:07:33.796Z,1.21
2019-02-23T06:08:43.739Z,1.28
2019-02-23T06:09:53.662Z,1.25
2019-02-23T06:11:03.590Z,1.22
2019-02-23T06:12:13.601Z,1.22
2019-02-23T06:13:23.626Z,1.25
2019-02-23T06:14:33.543Z,1.27
2019-02-23T06:15:43.469Z,1.25
2019-02-23T06:16:53.396Z,1.24
2019-02-23T06:18:03.342Z,1.25
2019-02-23T06:19:13.376Z,1.36
2019-02-23T06:20:23.328Z,1.36
2019-02-23T06:21:33.247Z,1.38
2019-02-23T06:22:43.166Z,1.36
2019-02-23T06:23:54.599Z,1.34
2019-02-23T06:25:04.538Z,1.5
2019-02-23T06:26:14.509Z,1.45
2019-02-23T06:27:24.466Z,1.56
2019-02-23T06:28:34.445Z,1.57
2019-02-23T06:29:44.445Z,1.48
2019-02-23T06:30:54.379Z,1.48
2019-02-23T06:32:04.300Z,1.4
2019-02-23T06:33:14.234Z,1.36
2019-02-23T06:34:24.163Z,1.38
2019-02-23T06:35:33.851Z,1.36
2019-02-23T06:36:43.782Z,1.39
2019-02-23T06:37:55.881Z,1.34
2019-02-23T06:39:05.801Z,1.28
2019-02-23T06:40:15.749Z,1.31
2019-02-23T06:41:25.670Z,1.36
2019-02-23T06:42:35.693Z,1.31
2019-02-23T06:43:45.617Z,1.31
2019-02-23T06:44:55.542Z,1.3
2019-02-23T06:46:05.569Z,1.31
2019-02-23T06:47:15.486Z,1.25
2019-02-23T06:48:25.509Z,1.3
2019-02-23T06:49:35.428Z,1.27
2019-02-23T06:50:45.351Z,1.3
2019-02-23T06:52:06.407Z,1.22
2019-02-23T06:53:16.339Z,1.22
2019-02-23T06:54:26.258Z,1.3
2019-02-23T06:55:36.178Z,1.39
2019-02-23T06:56:46.126Z,1.31
2019-02-23T06:57:56.050Z,1.22
2019-02-23T06:59:06.068Z,1.22
2019-02-23T07:00:16.000Z,1.22
2019-02-23T07:01:26.004Z,1.22
2019-02-23T07:02:35.927Z,1.18
2019-02-23T07:03:45.879Z,1.25
2019-02-23T07:04:55.928Z,1.25
2019-02-23T07:06:05.863Z,1.32
2019-02-23T07:07:15.796Z,1.31
2019-02-23T07:08:25.725Z,1.39
2019-02-23T07:09:35.431Z,1.31
2019-02-23T07:10:45.365Z,1.36
2019-02-23T07:11:55.285Z,1.36
2019-02-23T07:13:05.229Z,1.38
2019-02-23T07:14:15.150Z,1.48
2019-02-23T07:15:25.146Z,1.5
2019-02-23T07:16:35.170Z,1.53
2019-02-23T07:17:45.097Z,1.57
2019-02-23T07:18:55.020Z,1.57
2019-02-23T07:20:05.079Z,1.5
2019-02-23T07:21:14.999Z,1.53
2019-02-23T07:22:24.930Z,1.52
2019-02-23T07:23:34.858Z,1.56
2019-02-23T07:24:44.781Z,1.53
2019-02-23T07:25:54.701Z,1.56
2019-02-23T07:27:04.622Z,1.52
2019-02-23T07:28:15.754Z,1.3
2019-02-23T07:29:25.735Z,1.48
2019-02-23T07:30:35.654Z,1.32
2019-02-23T07:31:45.570Z,1.34
2019-02-23T07:32:55.493Z,1.46
2019-02-23T07:34:05.424Z,1.58
2019-02-23T07:35:15.355Z,1.57
2019-02-23T07:36:25.277Z,1.57
2019-02-23T07:37:35.197Z,1.57
2019-02-23T07:38:45.117Z,1.46
2019-02-23T07:39:55.136Z,1.43
2019-02-23T07:41:05.068Z,1.48
2019-02-23T07:42:14.989Z,1.52
2019-02-23T07:43:24.909Z,1.57
2019-02-23T07:44:34.834Z,1.58
2019-02-23T07:45:44.616Z,1.53
2019-02-23T07:46:54.630Z,1.64
2019-02-23T07:48:04.298Z,1.75
2019-02-23T07:49:14.216Z,1.74
2019-02-23T07:50:23.877Z,1.7
2019-02-23T07:51:33.651Z,1.74
2019-02-23T07:52:43.571Z,1.66
2019-02-23T07:53:53.495Z,1.66
2019-02-23T07:55:03.420Z,1.56
2019-02-23T07:56:13.341Z,1.5
2019-02-23T07:57:23.269Z,1.34
2019-02-23T07:58:33.192Z,1.42
2019-02-23T07:59:43.114Z,1.32
2019-02-23T08:00:53.048Z,1.25
2019-02-23T08:02:02.975Z,1.24
2019-02-23T08:03:12.996Z,1.18
2019-02-23T08:04:22.665Z,1.24
2019-02-23T08:05:32.588Z,1.22
2019-02-23T08:06:42.578Z,1.18
2019-02-23T08:07:52.787Z,1.13
2019-02-23T08:09:02.704Z,1.21
2019-02-23T08:10:12.627Z,1.28
2019-02-23T08:11:22.557Z,1.32
2019-02-23T08:12:32.486Z,1.36
2019-02-23T08:13:43.271Z,1.53
2019-02-23T08:14:53.300Z,1.5
2019-02-23T08:16:03.219Z,1.66
2019-02-23T08:17:13.214Z,1.71
2019-02-23T08:18:23.152Z,1.74
2019-02-23T08:19:33.074Z,1.74
2019-02-23T08:20:42.994Z,1.79
2019-02-23T08:21:52.914Z,1.71
2019-02-23T08:23:02.833Z,1.85
2019-02-23T08:24:12.756Z,1.82
2019-02-23T08:25:22.712Z,1.85
2019-02-23T08:26:32.728Z,1.92
2019-02-23T08:27:42.643Z,1.86
2019-02-23T08:28:52.559Z,1.86
2019-02-23T08:30:02.618Z,1.89
2019-02-23T08:31:13.341Z,1.98
2019-02-23T08:32:23.391Z,2.01
2019-02-23T08:33:33.316Z,2.1
2019-02-23T08:34:43.241Z,2.03
2019-02-23T08:35:52.911Z,2.14
2019-02-23T08:37:02.893Z,2.16
2019-02-23T08:38:12.920Z,2.18
2019-02-23T08:39:22.854Z,2.25
2019-02-23T08:40:32.780Z,2.21
2019-02-23T08:41:43.308Z,2.22
2019-02-23T08:42:53.333Z,2.33
2019-02-23T08:44:03.263Z,2.37
2019-02-23T08:45:13.204Z,2.37
2019-02-23T08:46:23.241Z,2.39
2019-02-23T08:47:33.158Z,2.51
2019-02-23T08:48:43.083Z,2.52
2019-02-23T08:49:53.025Z,2.55
2019-02-23T08:51:02.943Z,2.57
2019-02-23T08:52:12.874Z,2.59
2019-02-23T08:53:22.796Z,2.57
2019-02-23T08:54:32.462Z,2.61
2019-02-23T08:55:42.380Z,2.51
2019-02-23T08:56:52.363Z,2.62
2019-02-23T08:58:03.016Z,2.68
2019-02-23T08:59:12.937Z,2.73
2019-02-23T09:00:22.863Z,2.77
2019-02-23T09:01:32.783Z,2.91
2019-02-23T09:02:42.711Z,2.91
2019-02-23T09:03:54.618Z,2.97
2019-02-23T09:05:04.559Z,2.95
2019-02-23T09:06:14.485Z,2.91
2019-02-23T09:07:24.568Z,2.91
2019-02-23T09:08:34.497Z,2.94
2019-02-23T09:09:44.421Z,3.03
2019-02-23T09:10:54.342Z,2.95
2019-02-23T09:12:04.267Z,2.94
2019-02-23T09:13:14.193Z,2.98
2019-02-23T09:14:24.117Z,3.03
2019-02-23T09:15:34.045Z,3.12
2019-02-23T09:16:43.970Z,3.19
2019-02-23T09:17:53.891Z,3.36
2019-02-23T09:19:03.944Z,3.41
2019-02-23T09:20:13.943Z,3.37
2019-02-23T09:21:34.424Z,3.49
2019-02-23T09:22:44.345Z,3.41
2019-02-23T09:24:04.997Z,3.52
2019-02-23T09:25:14.916Z,3.49
2019-02-23T09:26:24.836Z,3.29
2019-02-23T09:27:34.824Z,3.31
2019-02-23T09:28:44.762Z,3.15
2019-02-23T09:29:54.867Z,3.18
2019-02-23T09:31:06.081Z,3.08
2019-02-23T09:32:16.015Z,3.03
2019-02-23T09:33:25.942Z,3.09
2019-02-23T09:34:35.869Z,3.05
2019-02-23T09:35:45.895Z,3.15
2019-02-23T09:36:55.819Z,3.15
2019-02-23T09:38:05.741Z,3.19
2019-02-23T09:39:15.679Z,3.34
2019-02-23T09:40:25.607Z,3.33
2019-02-23T09:41:35.532Z,3.34
2019-02-23T09:42:45.451Z,3.21
2019-02-23T09:43:55.402Z,3.03
2019-02-23T09:45:05.337Z,3
2019-02-23T09:46:15.291Z,2.98
2019-02-23T09:47:25.317Z,3.19
2019-02-23T09:48:35.240Z,3.19
2019-02-23T09:49:45.169Z,3.19
2019-02-23T09:50:55.095Z,2.98
2019-02-23T09:52:05.019Z,2.91
2019-02-23T09:53:16.439Z,2.88
2019-02-23T09:54:26.371Z,2.98
2019-02-23T09:55:38.251Z,2.93
2019-02-23T09:56:48.174Z,2.91
2019-02-23T09:57:58.097Z,3.01
2019-02-23T09:59:08.126Z,2.93
2019-02-23T10:00:17.827Z,2.98
2019-02-23T10:01:27.756Z,2.98
2019-02-23T10:02:37.686Z,2.98
2019-02-23T10:03:47.361Z,2.88
2019-02-23T10:04:57.380Z,2.95
2019-02-23T10:06:07.301Z,2.76
2019-02-23T10:07:17.232Z,2.75
2019-02-23T10:08:27.151Z,2.58
2019-02-23T10:09:37.073Z,2.51
2019-02-23T10:10:47.097Z,2.59
2019-02-23T10:11:57.053Z,2.69
2019-02-23T10:13:06.978Z,2.79
2019-02-23T10:14:16.913Z,2.64
2019-02-23T10:15:26.880Z,2.7
2019-02-23T10:16:36.910Z,2.79
2019-02-23T10:17:46.905Z,2.88
2019-02-23T10:18:56.825Z,2.98
2019-02-23T10:20:06.783Z,3.09
2019-02-23T10:21:16.706Z,3.18
2019-02-23T10:22:26.685Z,3.21
2019-02-23T10:23:36.610Z,3.26
2019-02-23T10:24:46.530Z,3.26
2019-02-23T10:25:56.473Z,3.36
2019-02-23T10:27:06.399Z,3.37
2019-02-23T10:28:16.421Z,3.46
2019-02-23T10:29:26.359Z,3.48
2019-02-23T10:30:36.284Z,3.61
2019-02-23T10:31:46.206Z,3.64
2019-02-23T10:32:56.141Z,3.66
2019-02-23T10:34:06.170Z,3.82
2019-02-23T10:35:16.095Z,3.94
2019-02-23T10:36:26.024Z,4.02
2019-02-23T10:37:35.951Z,4.09
2019-02-23T10:38:45.959Z,4.14
2019-02-23T10:39:55.939Z,4.06
2019-02-23T10:41:05.887Z,4.06
2019-02-23T10:42:15.890Z,4.1
2019-02-23T10:43:25.818Z,4.09
2019-02-23T10:44:35.772Z,4.18
2019-02-23T10:45:45.801Z,4.22
2019-02-23T10:46:55.729Z,4.31
2019-02-23T10:48:05.664Z,4.32
2019-02-23T10:49:15.588Z,4.24
2019-02-23T10:50:25.558Z,4.14
2019-02-23T10:51:35.537Z,4.14
2019-02-23T10:52:45.460Z,4.2
2019-02-23T10:53:55.387Z,4.25
2019-02-23T10:55:05.309Z,4.18
2019-02-23T10:56:15.234Z,4.12
2019-02-23T10:57:25.264Z,4.13
2019-02-23T10:58:35.186Z,4.2
2019-02-23T10:59:45.106Z,4.12
2019-02-23T11:00:55.095Z,4.25
2019-02-23T11:02:05.022Z,4.16
2019-02-23T11:03:14.996Z,4.13
2019-02-23T11:04:24.951Z,4.22
2019-02-23T11:05:34.879Z,4.24
2019-02-23T11:06:44.805Z,4.31
2019-02-23T11:07:54.728Z,4.31
2019-02-23T11:09:04.701Z,4.27
2019-02-23T11:10:14.635Z,4.3
2019-02-23T11:11:24.563Z,4.4
2019-02-23T11:12:34.483Z,4.32
2019-02-23T11:13:44.403Z,4.4
2019-02-23T11:14:54.380Z,4.43
2019-02-23T11:16:04.308Z,4.36
2019-02-23T11:17:14.229Z,4.31
2019-02-23T11:18:24.156Z,4.52
2019-02-23T11:19:34.081Z,4.63
2019-02-23T11:20:44.023Z,4.64
2019-02-23T11:21:53.949Z,4.86
2019-02-23T11:23:03.882Z,5
2019-02-23T11:24:13.815Z,5.1
2019-02-23T11:25:25.939Z,5.23
2019-02-23T11:26:35.718Z,5.29
2019-02-23T11:27:45.642Z,5.43
2019-02-23T11:28:55.588Z,5.55
2019-02-23T11:30:05.509Z,5.61
2019-02-23T11:31:15.434Z,5.72
2019-02-23T11:32:25.457Z,5.74
2019-02-23T11:33:35.382Z,5.76
2019-02-23T11:34:45.306Z,5.8
2019-02-23T11:35:55.229Z,5.83
2019-02-23T11:37:05.153Z,5.9
2019-02-23T11:38:15.105Z,6.01
2019-02-23T11:39:25.027Z,5.99
2019-02-23T11:40:34.953Z,6.09
2019-02-23T11:41:44.912Z,6.1
2019-02-23T11:42:54.844Z,6.22
2019-02-23T11:44:04.867Z,6.25
2019-02-23T11:45:14.794Z,6.32
2019-02-23T11:46:24.723Z,6.34
2019-02-23T11:47:34.654Z,6.31
2019-02-23T11:48:44.655Z,6.38
2019-02-23T11:49:54.629Z,6.38
2019-02-23T11:51:04.555Z,6.39
2019-02-23T11:52:14.484Z,6.39
2019-02-23T11:53:24.409Z,6.28
2019-02-23T11:54:34.107Z,6.31
2019-02-23T11:55:44.101Z,6.35
2019-02-23T11:56:54.035Z,6.2
2019-02-23T11:58:03.960Z,6.28
2019-02-23T11:59:13.881Z,6.2
2019-02-23T12:00:23.809Z,6.19
2019-02-23T12:01:33.835Z,6.16
2019-02-23T12:02:54.232Z,6.19
2019-02-23T12:04:04.164Z,6.12
2019-02-23T12:05:14.091Z,5.98
2019-02-23T12:06:24.020Z,5.98
2019-02-23T12:07:34.050Z,5.88
2019-02-23T12:08:43.985Z,5.83
2019-02-23T12:09:53.909Z,5.92
2019-02-23T12:11:03.834Z,5.94
2019-02-23T12:12:13.769Z,5.91
2019-02-23T12:13:23.792Z,5.92
2019-02-23T12:14:33.718Z,6.01
2019-02-23T12:15:43.655Z,5.92
2019-02-23T12:16:53.593Z,6.02
2019-02-23T12:18:03.529Z,6.01
2019-02-23T12:19:13.511Z,6.09
2019-02-23T12:20:23.433Z,6.1
2019-02-23T12:21:33.360Z,6.06
2019-02-23T12:22:43.302Z,5.95
2019-02-23T12:23:53.263Z,6.01
2019-02-23T12:25:18.127Z,5.97
2019-02-23T12:26:27.803Z,5.91
2019-02-23T12:27:37.723Z,5.98
2019-02-23T12:28:47.657Z,5.92
2019-02-23T12:29:57.587Z,5.81
2019-02-23T12:31:07.612Z,5.84
2019-02-23T12:32:17.622Z,5.77
2019-02-23T12:33:27.541Z,5.7
2019-02-23T12:34:37.465Z,5.8
2019-02-23T12:35:47.396Z,5.74
2019-02-23T12:36:59.975Z,5.72
2019-02-23T12:38:09.897Z,5.7
2019-02-23T12:39:19.822Z,5.69
2019-02-23T12:40:29.743Z,5.65
2019-02-23T12:41:39.676Z,5.69
2019-02-23T12:42:49.655Z,5.65
2019-02-23T12:43:59.589Z,5.61
2019-02-23T12:45:09.522Z,5.67
2019-02-23T12:46:19.446Z,5.61
2019-02-23T12:47:29.369Z,5.72
2019-02-23T12:48:39.356Z,5.64
2019-02-23T12:49:49.293Z,5.51
2019-02-23T12:50:59.219Z,5.56
2019-02-23T12:52:09.148Z,5.58
2019-02-23T12:53:19.076Z,5.55
2019-02-23T12:54:29.108Z,5.59
2019-02-23T12:55:39.032Z,5.58
2019-02-23T12:56:48.950Z,5.47
2019-02-23T12:57:58.872Z,5.46
2019-02-23T12:59:08.826Z,5.46
2019-02-23T13:00:18.861Z,5.49
2019-02-23T13:01:28.786Z,5.47
2019-02-23T13:02:38.708Z,5.43
2019-02-23T13:03:48.629Z,5.43
2019-02-23T13:04:58.629Z,5.44
2019-02-23T13:06:08.601Z,5.46
2019-02-23T13:07:18.596Z,5.52
2019-02-23T13:08:28.518Z,5.44
2019-02-23T13:09:38.447Z,5.49
2019-02-23T13:10:48.383Z,5.49
2019-02-23T13:11:58.360Z,5.49
2019-02-23T13:13:08.289Z,5.54
2019-02-23T13:14:18.217Z,5.52
2019-02-23T13:15:28.137Z,5.49
2019-02-23T13:16:38.061Z,5.43
2019-02-23T13:17:48.035Z,5.46
2019-02-23T13:18:57.963Z,5.47
2019-02-23T13:20:07.888Z,5.4
2019-02-23T13:21:17.813Z,5.37
2019-02-23T13:22:27.735Z,5.33
2019-02-23T13:23:37.849Z,5.31
2019-02-23T13:24:47.781Z,5.33
2019-02-23T13:25:57.701Z,5.26
2019-02-23T13:27:07.636Z,5.29
2019-02-23T13:28:17.573Z,5.33
2019-02-23T13:29:27.603Z,5.33
2019-02-23T13:30:37.530Z,5.1
2019-02-23T13:31:47.461Z,5.04
2019-02-23T13:32:57.387Z,5.12
2019-02-23T13:34:07.315Z,5.18
2019-02-23T13:35:17.299Z,5.22
2019-02-23T13:36:27.220Z,5.29
2019-02-23T13:37:37.153Z,5.29
2019-02-23T13:38:47.075Z,5.22
2019-02-23T13:39:56.998Z,5.34
2019-02-23T13:41:07.025Z,5.26
2019-02-23T13:42:16.946Z,5.31
2019-02-23T13:43:26.869Z,5.28
2019-02-23T13:44:36.794Z,5.31
2019-02-23T13:45:46.717Z,5.29
2019-02-23T13:46:56.642Z,5.22
2019-02-23T13:48:06.569Z,5.26
2019-02-23T13:49:16.495Z,5.23
2019-02-23T13:50:26.421Z,5.29
2019-02-23T13:51:36.341Z,5.28
2019-02-23T13:52:46.327Z,5.18
2019-02-23T13:53:56.266Z,5.19
2019-02-23T13:55:06.187Z,5.25
2019-02-23T13:56:17.114Z,5.2
2019-02-23T13:57:26.794Z,5.23
2019-02-23T13:58:36.714Z,5.2
2019-02-23T13:59:46.676Z,5.22
2019-02-23T14:00:56.602Z,5.29
2019-02-23T14:02:06.527Z,5.28
2019-02-23T14:03:16.464Z,5.18
2019-02-23T14:04:28.469Z,5.22
2019-02-23T14:05:38.395Z,5.25
2019-02-23T14:06:48.374Z,5.07
2019-02-23T14:07:58.307Z,5.13
2019-02-23T14:09:08.232Z,5.13
2019-02-23T14:10:18.258Z,5
2019-02-23T14:11:29.768Z,4.78
2019-02-23T14:12:39.704Z,4.53
2019-02-23T14:13:49.643Z,4.49
2019-02-23T14:14:59.589Z,4.58
2019-02-23T14:16:09.612Z,4.63
2019-02-23T14:17:19.536Z,4.67
2019-02-23T14:18:29.459Z,4.67
2019-02-23T14:19:39.382Z,4.74
2019-02-23T14:20:49.305Z,4.71
2019-02-23T14:21:59.077Z,4.75
2019-02-23T14:23:08.998Z,4.67
2019-02-23T14:24:18.930Z,4.57
2019-02-23T14:25:28.876Z,4.61
2019-02-23T14:26:38.809Z,4.6
2019-02-23T14:27:48.839Z,4.57
2019-02-23T14:28:58.759Z,4.58
2019-02-23T14:30:08.688Z,4.61
2019-02-23T14:31:18.616Z,4.63
2019-02-23T14:32:28.540Z,4.64
2019-02-23T14:33:38.543Z,4.58
2019-02-23T14:34:48.479Z,4.48
2019-02-23T14:35:58.406Z,4.61
2019-02-23T14:37:08.337Z,4.5
2019-02-23T14:38:18.262Z,4.6
2019-02-23T14:39:28.365Z,4.5
2019-02-23T14:40:38.351Z,4.5
2019-02-23T14:41:48.300Z,4.52
2019-02-23T14:42:58.422Z,4.36
2019-02-23T14:44:08.545Z,4.32
2019-02-23T14:45:18.777Z,4.36
2019-02-23T14:46:28.785Z,4.36
2019-02-23T14:47:38.508Z,4.38
2019-02-23T14:48:48.566Z,4.31
2019-02-23T14:49:58.496Z,4.14
2019-02-23T14:51:08.657Z,3.99
2019-02-23T14:52:18.672Z,3.89
2019-02-23T14:53:28.674Z,3.89
2019-02-23T14:54:38.678Z,3.76
2019-02-23T14:55:48.508Z,3.76
2019-02-23T14:56:58.375Z,3.77
2019-02-23T14:58:08.434Z,3.81
2019-02-23T14:59:18.408Z,3.74
2019-02-23T15:00:28.340Z,3.71
2019-02-23T15:01:38.261Z,3.68
2019-02-23T15:02:51.072Z,3.82
2019-02-23T15:04:00.994Z,3.82
2019-02-23T15:05:12.081Z,3.81
2019-02-23T15:06:22.026Z,3.78
2019-02-23T15:07:31.959Z,3.81
2019-02-23T15:08:41.932Z,3.82
2019-02-23T15:09:51.611Z,3.77
2019-02-23T15:11:01.542Z,3.81
2019-02-23T15:12:11.465Z,3.82
2019-02-23T15:13:21.386Z,3.76
2019-02-23T15:14:31.407Z,3.78
2019-02-23T15:15:41.402Z,3.78
2019-02-23T15:16:51.323Z,3.77
2019-02-23T15:18:01.268Z,3.74
2019-02-23T15:19:11.200Z,3.71
2019-02-23T15:20:21.172Z,3.7
2019-02-23T15:21:31.091Z,3.56
2019-02-23T15:22:41.017Z,3.64
2019-02-23T15:23:53.744Z,3.68
2019-02-23T15:25:15.310Z,3.58
2019-02-23T15:26:25.281Z,3.55
2019-02-23T15:27:35.203Z,3.55
2019-02-23T15:28:45.126Z,3.58
2019-02-23T15:29:55.251Z,3.56
2019-02-23T15:31:05.225Z,3.52
2019-02-23T15:32:15.148Z,3.43
2019-02-23T15:33:25.076Z,3.48
2019-02-23T15:34:36.489Z,3.45
2019-02-23T15:35:46.514Z,3.36