createdAt,value
2023-05-14T00:01:28.566Z,101993.28
2023-05-14T00:03:55.248Z,101986.03
2023-05-14T00:06:21.896Z,101966.44
2023-05-14T00:08:48.425Z,101986.56
2023-05-14T00:11:16.380Z,101976.47
2023-05-14T00:13:42.985Z,101979.81
2023-05-14T00:16:09.643Z,101979.13
2023-05-14T00:18:36.375Z,101971.19
2023-05-14T00:21:03.342Z,101960.59
2023-05-14T00:23:29.974Z,101968.00
2023-05-14T00:25:56.669Z,101973.56
2023-05-14T00:28:23.332Z,101976.38
2023-05-14T00:30:51.106Z,101968.91
2023-05-14T00:33:17.837Z,101964.47
2023-05-14T00:35:44.425Z,101966.84
2023-05-14T00:38:16.864Z,101947.72
2023-05-14T00:40:45.835Z,101970.16
2023-05-14T00:43:12.407Z,101957.84
2023-05-14T00:45:39.350Z,101954.41
2023-05-14T00:48:06.151Z,101951.31
2023-05-14T00:50:34.563Z,101949.78
2023-05-14T00:53:01.504Z,101949.06
2023-05-14T00:55:32.585Z,101946.88
2023-05-14T00:57:59.899Z,101934.53
2023-05-14T01:00:26.715Z,101946.78
2023-05-14T01:02:53.397Z,101953.78
2023-05-14T01:05:20.189Z,101960.16
2023-05-14T01:08:01.458Z,101948.00
2023-05-14T01:10:41.624Z,101955.19
2023-05-14T01:13:31.695Z,101960.81
2023-05-14T01:15:59.854Z,101955.34
2023-05-14T01:18:28.426Z,101955.97
2023-05-14T01:20:55.149Z,101946.63
2023-05-14T01:23:21.709Z,101952.47
2023-05-14T01:25:48.378Z,101955.75
2023-05-14T01:28:20.323Z,101949.31
2023-05-14T01:30:58.525Z,101953.47
2023-05-14T01:33:27.590Z,101938.69
2023-05-14T01:35:55.352Z,101948.47
2023-05-14T01:38:23.508Z,101957.88
2023-05-14T01:40:50.924Z,101947.75
2023-05-14T01:43:18.338Z,101945.44
2023-05-14T01:45:45.051Z,101941.31
2023-05-14T01:48:11.961Z,101945.63
2023-05-14T01:50:38.650Z,101934.41
2023-05-14T01:53:05.186Z,101945.06
2023-05-14T01:55:31.808Z,101933.41
2023-05-14T01:57:58.445Z,101938.53
2023-05-14T02:00:26.270Z,101915.56
2023-05-14T02:02:53.359Z,101929.47
2023-05-14T02:05:20.291Z,101935.97
2023-05-14T02:07:46.949Z,101934.31
2023-05-14T02:10:13.750Z,101943.09
2023-05-14T02:12:40.406Z,101944.06
2023-05-14T02:15:08.943Z,101930.59
2023-05-14T02:17:35.698Z,101933.69
2023-05-14T02:20:02.434Z,101928.47
2023-05-14T02:22:29.107Z,101938.66
2023-05-14T02:24:56.150Z,101932.19
2023-05-14T02:27:22.782Z,101928.94
2023-05-14T02:29:49.388Z,101910.81
2023-05-14T02:32:16.062Z,101927.78
2023-05-14T02:34:42.743Z,101889.16
2023-05-14T02:37:09.435Z,101917.53
2023-05-14T02:39:36.042Z,101925.31
2023-05-14T02:42:02.738Z,101909.34
2023-05-14T02:44:31.760Z,101914.41
2023-05-14T02:46:58.632Z,101918.53
2023-05-14T02:49:25.320Z,101910.91
2023-05-14T02:51:51.934Z,101921.38
2023-05-14T02:54:18.626Z,101920.28
2023-05-14T02:56:45.289Z,101912.75
2023-05-14T02:59:11.976Z,101915.34
2023-05-14T03:01:39.037Z,101916.72
2023-05-14T03:04:06.166Z,101909.38
2023-05-14T03:06:32.722Z,101912.50
2023-05-14T03:08:59.284Z,101913.78
2023-05-14T03:11:26.065Z,101910.03
2023-05-14T03:13:52.777Z,101904.41
2023-05-14T03:16:19.454Z,101907.63
2023-05-14T03:18:46.157Z,101904.03
2023-05-14T03:21:13.035Z,101905.53
2023-05-14T03:23:39.811Z,101905.25
2023-05-14T03:26:06.525Z,101897.47
2023-05-14T03:28:33.291Z,101908.84
2023-05-14T03:31:00.173Z,101862.66
2023-05-14T03:33:26.995Z,101913.09
2023-05-14T03:35:53.713Z,101910.72
2023-05-14T03:38:20.432Z,101912.16
2023-05-14T03:40:46.968Z,101914.94
2023-05-14T03:43:13.624Z,101912.13
2023-05-14T03:45:40.487Z,101912.25
2023-05-14T03:48:07.284Z,101913.94
2023-05-14T03:50:34.011Z,101911.25
2023-05-14T03:53:00.711Z,101903.88
2023-05-14T03:55:27.497Z,101906.72
2023-05-14T03:57:54.197Z,101905.16
2023-05-14T04:00:21.430Z,101907.00
2023-05-14T04:02:48.408Z,101901.09
2023-05-14T04:05:15.040Z,101906.47
2023-05-14T04:07:41.599Z,101909.56
2023-05-14T04:10:08.768Z,101901.09
2023-05-14T04:12:35.403Z,101906.38
2023-05-14T04:15:02.036Z,101906.94
2023-05-14T04:17:28.688Z,101907.34
2023-05-14T04:19:55.478Z,101906.28
2023-05-14T04:22:22.161Z,101905.66
2023-05-14T04:24:48.732Z,101899.31
2023-05-14T04:27:21.345Z,101899.53
2023-05-14T04:29:49.348Z,101893.72
2023-05-14T04:32:16.611Z,101884.97
2023-05-14T04:34:43.719Z,101883.88
2023-05-14T04:37:10.424Z,101891.31
2023-05-14T04:39:38.418Z,101887.63
2023-05-14T04:42:06.814Z,101892.06
2023-05-14T04:44:35.198Z,101889.59
2023-05-14T04:47:02.733Z,101884.63
2023-05-14T04:49:29.806Z,101884.16
2023-05-14T04:51:57.472Z,101887.56
2023-05-14T04:54:24.156Z,101897.75
2023-05-14T04:56:51.890Z,101887.72
2023-05-14T04:59:18.485Z,101886.59
2023-05-14T05:01:47.432Z,101886.19
2023-05-14T05:04:14.246Z,101889.59
2023-05-14T05:06:40.823Z,101889.81
2023-05-14T05:09:08.745Z,101882.78
2023-05-14T05:11:35.388Z,101877.22
2023-05-14T05:14:01.975Z,101881.25
2023-05-14T05:16:28.709Z,101882.56
2023-05-14T05:18:56.437Z,101879.97
2023-05-14T05:21:23.372Z,101876.19
2023-05-14T05:23:49.993Z,101882.81
2023-05-14T05:26:16.783Z,101867.88
2023-05-14T05:28:43.494Z,101870.28
2023-05-14T05:31:10.382Z,101872.00
2023-05-14T05:33:37.107Z,101854.88
2023-05-14T05:36:04.042Z,101884.63
2023-05-14T05:38:30.701Z,101859.31
2023-05-14T05:40:57.431Z,101891.03
2023-05-14T05:43:24.210Z,101888.56
2023-05-14T05:45:50.861Z,101886.44
2023-05-14T05:48:17.483Z,101858.75
2023-05-14T05:50:47.566Z,101877.03
2023-05-14T05:53:14.298Z,101881.09
2023-05-14T05:55:40.852Z,101874.19
2023-05-14T05:58:07.598Z,101873.75
2023-05-14T06:00:34.508Z,101875.16
2023-05-14T06:03:01.509Z,101870.66
2023-05-14T06:05:28.407Z,101874.13
2023-05-14T06:07:55.012Z,101862.34
2023-05-14T06:10:22.881Z,101862.94
2023-05-14T06:12:49.952Z,101859.41
2023-05-14T06:15:16.555Z,101863.50
2023-05-14T06:17:44.995Z,101868.25
2023-05-14T06:20:11.955Z,101861.41
2023-05-14T06:22:38.842Z,101855.59
2023-05-14T06:25:08.721Z,101859.88
2023-05-14T06:27:35.347Z,101851.28
2023-05-14T06:30:02.134Z,101846.91
2023-05-14T06:32:28.772Z,101855.41
2023-05-14T06:34:55.386Z,101851.34
2023-05-14T06:37:22.117Z,101845.84
2023-05-14T06:39:50.515Z,101853.81
2023-05-14T06:42:17.578Z,101848.94
2023-05-14T06:44:45.055Z,101838.75
2023-05-14T06:47:11.802Z,101851.63
2023-05-14T06:49:39.376Z,101840.63
2023-05-14T06:52:06.552Z,101846.34
2023-05-14T06:54:33.523Z,101837.91
2023-05-14T06:57:00.329Z,101842.22
2023-05-14T06:59:27.185Z,101842.78
2023-05-14T07:01:53.926Z,101838.47
2023-05-14T07:04:21.653Z,101846.19
2023-05-14T07:06:48.303Z,101849.69
2023-05-14T07:09:15.887Z,101829.78
2023-05-14T07:11:42.563Z,101847.53
2023-05-14T07:14:09.146Z,101841.44
2023-05-14T07:16:36.192Z,101837.72
2023-05-14T07:19:02.899Z,101842.91
2023-05-14T07:21:29.644Z,101835.22
2023-05-14T07:23:56.237Z,101831.06
2023-05-14T07:26:24.569Z,101819.19
2023-05-14T07:28:51.311Z,101829.50
2023-05-14T07:31:18.046Z,101827.63
2023-05-14T07:33:44.957Z,101819.78
2023-05-14T07:36:11.641Z,101830.50
2023-05-14T07:38:38.380Z,101833.66
2023-05-14T07:41:05.365Z,101828.34
2023-05-14T07:43:33.947Z,101837.75
2023-05-14T07:46:01.852Z,101834.50
2023-05-14T07:48:29.122Z,101821.06
2023-05-14T07:50:56.014Z,101820.91
2023-05-14T07:53:24.974Z,101817.59
2023-05-14T07:55:52.136Z,101818.84
2023-05-14T07:58:18.827Z,101816.91
2023-05-14T08:00:45.440Z,101814.34
2023-05-14T08:03:12.227Z,101823.03
2023-05-14T08:05:39.060Z,101821.28
2023-05-14T08:08:07.187Z,101817.16
2023-05-14T08:10:34.042Z,101812.31
2023-05-14T08:13:00.691Z,101813.25
2023-05-14T08:15:28.935Z,101818.38
2023-05-14T08:17:57.030Z,101817.69
2023-05-14T08:20:25.423Z,101815.13
2023-05-14T08:22:52.350Z,101816.50
2023-05-14T08:25:19.343Z,101804.59
2023-05-14T08:27:46.980Z,101800.47
2023-05-14T08:30:15.362Z,101794.03
2023-05-14T08:32:42.571Z,101801.03
2023-05-14T08:35:09.376Z,101802.94
2023-05-14T08:37:36.720Z,101803.53
2023-05-14T08:40:03.783Z,101795.66
2023-05-14T08:42:31.424Z,101787.44
2023-05-14T08:45:02.793Z,101792.84
2023-05-14T08:47:30.930Z,101796.88
2023-05-14T08:50:07.297Z,101786.34
2023-05-14T08:52:35.134Z,101791.88
2023-05-14T08:55:05.404Z,101792.28
2023-05-14T08:57:33.487Z,101781.00
2023-05-14T09:00:08.595Z,101790.53
2023-05-14T09:02:36.995Z,101786.59
2023-05-14T09:05:04.641Z,101778.94
2023-05-14T09:07:32.241Z,101789.28
2023-05-14T09:10:00.074Z,101787.47
2023-05-14T09:12:28.416Z,101779.94
2023-05-14T09:14:55.163Z,101784.13
2023-05-14T09:17:22.203Z,101780.66
2023-05-14T09:19:53.306Z,101770.78
2023-05-14T09:22:20.914Z,101767.09
2023-05-14T09:25:02.298Z,101771.25
2023-05-14T09:27:30.162Z,101735.91
2023-05-14T09:30:18.448Z,101766.50
2023-05-14T09:32:46.109Z,101768.44
2023-05-14T09:35:17.986Z,101778.59
2023-05-14T09:37:51.124Z,101770.84
2023-05-14T09:40:19.771Z,101760.34
2023-05-14T09:42:48.641Z,101755.88
2023-05-14T09:45:17.493Z,101754.91
2023-05-14T09:47:45.330Z,101730.06
2023-05-14T09:50:12.473Z,101754.06
2023-05-14T09:52:39.664Z,101754.50
2023-05-14T09:55:09.101Z,101748.72
2023-05-14T09:57:35.853Z,101747.81
2023-05-14T10:00:03.998Z,101747.59
2023-05-14T10:02:38.174Z,101735.69
2023-05-14T10:05:06.909Z,101739.25
2023-05-14T10:07:43.175Z,101726.00
2023-05-14T10:10:16.736Z,101728.78
2023-05-14T10:12:48.745Z,101725.78
2023-05-14T10:15:22.669Z,101722.47
2023-05-14T10:17:54.942Z,101719.06
2023-05-14T10:20:26.571Z,101718.38
2023-05-14T10:22:53.449Z,101716.22
2023-05-14T10:25:22.105Z,101715.31
2023-05-14T10:27:49.149Z,101706.31
2023-05-14T10:30:15.865Z,101709.72
2023-05-14T10:32:46.610Z,101702.38
2023-05-14T10:35:18.472Z,101709.94
2023-05-14T10:37:46.386Z,101707.50
2023-05-14T10:40:18.528Z,101699.03
2023-05-14T10:42:48.740Z,101697.78
2023-05-14T10:45:15.970Z,101688.00
2023-05-14T10:47:46.998Z,101682.06
2023-05-14T10:50:17.700Z,101683.34
2023-05-14T10:52:46.303Z,101682.56
2023-05-14T10:55:16.829Z,101682.47
2023-05-14T10:57:46.852Z,101673.53
2023-05-14T11:00:15.101Z,101677.97
2023-05-14T11:02:45.170Z,101658.00
2023-05-14T11:05:17.975Z,101669.59
2023-05-14T11:07:50.026Z,101659.22
2023-05-14T11:10:19.196Z,101664.66
2023-05-14T11:12:50.131Z,101660.00
2023-05-14T11:15:18.950Z,101655.63
2023-05-14T11:17:46.986Z,101656.84
2023-05-14T11:20:16.734Z,101652.16
2023-05-14T11:22:44.710Z,101643.91
2023-05-14T11:25:14.583Z,101648.69
2023-05-14T11:27:46.285Z,101646.94
2023-05-14T11:30:17.684Z,101635.72
2023-05-14T11:32:47.041Z,101634.47
2023-05-14T11:35:15.715Z,101634.38
2023-05-14T11:37:51.510Z,101628.13
2023-05-14T11:40:18.858Z,101629.97
2023-05-14T11:42:51.021Z,101612.53
2023-05-14T11:45:29.945Z,101638.34
2023-05-14T11:47:58.205Z,101636.91
2023-05-14T11:50:25.124Z,101624.16
2023-05-14T11:52:57.367Z,101641.81
2023-05-14T11:55:24.130Z,101642.50
2023-05-14T11:57:52.181Z,101652.81
2023-05-14T12:00:22.154Z,101654.41
2023-05-14T12:02:52.054Z,101660.84
2023-05-14T12:05:19.084Z,101665.84
2023-05-14T12:07:46.248Z,101677.94
2023-05-14T12:10:13.840Z,101672.34
2023-05-14T12:12:40.552Z,101656.34
2023-05-14T12:15:13.707Z,101640.97
2023-05-14T12:17:40.690Z,101634.31
2023-05-14T12:20:11.309Z,101631.66
2023-05-14T12:22:41.556Z,101626.22
2023-05-14T12:25:15.699Z,101629.94
2023-05-14T12:27:45.895Z,101642.84
2023-05-14T12:32:47.072Z,101620.16
2023-05-14T12:35:13.781Z,101618.44
2023-05-14T12:37:40.771Z,101624.00
2023-05-14T12:40:10.742Z,101618.09
2023-05-14T12:42:37.480Z,101617.50
2023-05-14T12:45:07.862Z,101619.41
2023-05-14T12:47:37.028Z,101608.03
2023-05-14T12:50:05.958Z,101592.75
2023-05-14T12:52:39.454Z,101605.41
2023-05-14T12:55:07.971Z,101602.34
2023-05-14T12:57:35.916Z,101590.63
2023-05-14T13:00:07.928Z,101610.34
2023-05-14T13:02:42.696Z,101592.72
2023-05-14T13:05:10.821Z,101590.56
2023-05-14T13:07:37.558Z,101593.38
2023-05-14T13:10:05.858Z,101593.47
2023-05-14T13:12:33.045Z,101595.00
2023-05-14T13:14:59.993Z,101599.94
2023-05-14T13:17:29.272Z,101587.38
2023-05-14T13:19:56.218Z,101597.91
2023-05-14T13:22:23.128Z,101596.41
2023-05-14T13:24:51.130Z,101606.25
2023-05-14T13:27:21.684Z,101618.63
2023-05-14T13:29:48.369Z,101611.72
2023-05-14T13:32:15.000Z,101617.31
2023-05-14T13:34:41.596Z,101611.03
2023-05-14T13:37:08.177Z,101601.09
2023-05-14T13:39:37.624Z,101588.66
2023-05-14T13:42:04.699Z,101582.00
2023-05-14T13:44:31.311Z,101578.91
2023-05-14T13:46:58.030Z,101576.44
2023-05-14T13:49:24.738Z,101563.84
2023-05-14T13:51:51.412Z,101565.97
2023-05-14T13:54:18.104Z,101562.22
2023-05-14T13:56:44.708Z,101551.19
2023-05-14T13:59:12.366Z,101554.59
2023-05-14T14:01:39.103Z,101558.91
2023-05-14T14:04:05.726Z,101549.75
2023-05-14T14:06:33.590Z,101541.03
2023-05-14T14:09:00.348Z,101534.53
2023-05-14T14:11:27.706Z,101536.03
2023-05-14T14:13:54.525Z,101528.13
2023-05-14T14:16:21.405Z,101517.88
2023-05-14T14:18:48.091Z,101532.88
2023-05-14T14:21:18.054Z,101522.72
2023-05-14T14:23:48.299Z,101523.69
2023-05-14T14:26:15.075Z,101513.03
2023-05-14T14:28:41.648Z,101512.81
2023-05-14T14:31:08.526Z,101506.38
2023-05-14T14:33:35.141Z,101508.59
2023-05-14T14:36:01.786Z,101507.50
2023-05-14T14:38:28.554Z,101490.75
2023-05-14T14:40:55.397Z,101498.28
2023-05-14T14:43:22.020Z,101497.91
2023-05-14T14:45:49.169Z,101497.69
2023-05-14T14:48:39.189Z,101495.97
2023-05-14T14:51:07.655Z,101470.88
2023-05-14T14:53:35.913Z,101494.63
2023-05-14T14:56:03.431Z,101498.81
2023-05-14T14:58:31.355Z,101498.22
2023-05-14T15:00:58.493Z,101503.22
2023-05-14T15:03:26.173Z,101497.94
2023-05-14T15:05:53.856Z,101487.34
2023-05-14T15:08:24.399Z,101499.81
2023-05-14T15:10:51.059Z,101507.50
2023-05-14T15:13:17.770Z,101512.97
2023-05-14T15:15:44.602Z,101516.44
2023-05-14T15:18:11.259Z,101509.47
2023-05-14T15:20:38.232Z,101470.00
2023-05-14T15:23:05.116Z,101497.00
2023-05-14T15:25:31.750Z,101504.78
2023-05-14T15:27:58.341Z,101497.63
2023-05-14T15:30:24.974Z,101489.44
2023-05-14T15:32:51.694Z,101489.94
2023-05-14T15:35:18.692Z,101480.81
2023-05-14T15:37:45.580Z,101493.81
2023-05-14T15:40:12.918Z,101474.41
2023-05-14T15:42:42.226Z,101480.34
2023-05-14T15:45:10.563Z,101487.53
2023-05-14T15:47:37.441Z,101490.84
2023-05-14T15:50:04.920Z,101478.59
2023-05-14T15:52:31.718Z,101488.97
2023-05-14T15:54:59.612Z,101499.09
2023-05-14T15:57:26.313Z,101493.75
2023-05-14T15:59:53.064Z,101490.72
2023-05-14T16:02:20.012Z,101490.66
2023-05-14T16:04:46.628Z,101492.91
2023-05-14T16:07:13.464Z,101486.47
2023-05-14T16:09:40.277Z,101483.91
2023-05-14T16:12:07.692Z,101482.00
2023-05-14T16:14:35.364Z,101475.13
2023-05-14T16:17:02.318Z,101485.03
2023-05-14T16:19:29.072Z,101454.22
2023-05-14T16:21:55.745Z,101477.88
2023-05-14T16:24:22.453Z,101477.88
2023-05-14T16:26:49.154Z,101470.41
2023-05-14T16:29:15.923Z,101471.81
2023-05-14T16:31:42.738Z,101475.94
2023-05-14T16:34:09.459Z,101447.19
2023-05-14T16:36:41.273Z,101478.28
2023-05-14T16:39:11.671Z,101465.31
2023-05-14T16:41:41.367Z,101461.47
2023-05-14T16:44:13.776Z,101464.56
2023-05-14T16:46:46.451Z,101450.66
2023-05-14T16:49:16.890Z,101414.56
2023-05-14T16:51:46.979Z,101448.81
2023-05-14T16:54:13.654Z,101446.84
2023-05-14T16:56:42.323Z,101441.69
2023-05-14T16:59:10.266Z,101441.63
2023-05-14T17:01:41.997Z,101433.31
2023-05-14T17:04:10.197Z,101434.53
2023-05-14T17:06:38.807Z,101437.63
2023-05-14T17:09:14.952Z,101432.25
2023-05-14T17:11:41.669Z,101434.13
2023-05-14T17:14:11.294Z,101434.34
2023-05-14T17:16:45.494Z,101426.81
2023-05-14T17:19:13.308Z,101432.31
2023-05-14T17:21:41.814Z,101429.03
2023-05-14T17:24:08.684Z,101419.47
2023-05-14T17:26:41.586Z,101415.81
2023-05-14T17:29:10.675Z,101420.31
2023-05-14T17:31:40.015Z,101413.16
2023-05-14T17:34:11.424Z,101419.59
2023-05-14T17:36:39.693Z,101410.78
2023-05-14T17:39:06.812Z,101385.94
2023-05-14T17:41:35.523Z,101410.41
2023-05-14T17:44:04.865Z,101414.81
2023-05-14T17:46:34.431Z,101408.56
2023-05-14T17:49:01.530Z,101392.09
2023-05-14T17:51:29.899Z,101416.56
2023-05-14T17:54:00.688Z,101410.53
2023-05-14T17:56:28.675Z,101368.88
2023-05-14T17:58:55.218Z,101420.16
2023-05-14T18:01:21.909Z,101417.38
2023-05-14T18:03:51.016Z,101413.13
2023-05-14T18:06:32.818Z,101411.38
2023-05-14T18:09:03.902Z,101410.22
2023-05-14T18:11:36.189Z,101420.34
2023-05-14T18:14:04.140Z,101418.44
2023-05-14T18:16:31.029Z,101411.50
2023-05-14T18:18:57.743Z,101418.75
2023-05-14T18:21:35.215Z,101422.44
2023-05-14T18:24:11.428Z,101422.28
2023-05-14T18:26:38.320Z,101421.56
2023-05-14T18:29:07.758Z,101420.44
2023-05-14T18:31:41.705Z,101397.91
2023-05-14T18:34:09.412Z,101420.97
2023-05-14T18:36:42.112Z,101418.56
2023-05-14T18:39:10.936Z,101413.19
2023-05-14T18:41:37.642Z,101415.53
2023-05-14T18:44:12.434Z,101419.41
2023-05-14T18:46:46.530Z,101418.66
2023-05-14T18:49:20.453Z,101412.22
2023-05-14T18:51:50.208Z,101414.56
2023-05-14T18:54:22.229Z,101415.72
2023-05-14T18:56:53.525Z,101416.00
2023-05-14T18:59:30.598Z,101383.50
2023-05-14T19:02:00.872Z,101407.38
2023-05-14T19:04:47.882Z,101392.81
2023-05-14T19:07:18.337Z,101394.16
2023-05-14T19:09:45.068Z,101411.09
2023-05-14T19:12:11.722Z,101413.44
2023-05-14T19:14:38.286Z,101408.81
2023-05-14T19:17:06.915Z,101409.28
2023-05-14T19:19:33.706Z,101410.53
2023-05-14T19:22:00.470Z,101406.31
2023-05-14T19:24:27.141Z,101408.72
2023-05-14T19:26:54.052Z,101408.88
2023-05-14T19:29:23.390Z,101398.03
2023-05-14T19:31:50.718Z,101401.00
2023-05-14T19:34:17.385Z,101410.22
2023-05-14T19:36:43.993Z,101404.41
2023-05-14T19:39:10.983Z,101407.34
2023-05-14T19:41:37.962Z,101403.56
2023-05-14T19:44:06.044Z,101403.41
2023-05-14T19:46:33.511Z,101396.28
2023-05-14T19:49:00.843Z,101397.78
2023-05-14T19:51:27.664Z,101400.94
2023-05-14T19:53:54.357Z,101395.50
2023-05-14T19:56:21.667Z,101392.00
2023-05-14T19:58:48.455Z,101385.47
2023-05-14T20:01:15.202Z,101384.88
2023-05-14T20:03:43.252Z,101387.84
2023-05-14T20:06:10.340Z,101378.03
2023-05-14T20:08:36.928Z,101378.84
2023-05-14T20:11:04.001Z,101365.72
2023-05-14T20:13:35.546Z,101378.94
2023-05-14T20:16:02.228Z,101378.53
2023-05-14T20:18:28.982Z,101360.38
2023-05-14T20:20:56.047Z,101373.13
2023-05-14T20:23:22.806Z,101363.50
2023-05-14T20:25:49.586Z,101371.22
2023-05-14T20:28:16.230Z,101362.81
2023-05-14T20:30:43.084Z,101327.41
2023-05-14T20:33:09.774Z,101359.59
2023-05-14T20:35:36.453Z,101364.22
2023-05-14T20:38:04.055Z,101359.28
2023-05-14T20:40:32.843Z,101354.47
2023-05-14T20:42:59.611Z,101363.91
2023-05-14T20:45:26.592Z,101355.63
2023-05-14T20:47:53.674Z,101355.66
2023-05-14T20:50:21.590Z,101349.47
2023-05-14T20:52:48.475Z,101355.75
2023-05-14T20:55:15.185Z,101358.31
2023-05-14T20:57:43.494Z,101344.06
2023-05-14T21:00:11.076Z,101349.66
2023-05-14T21:02:38.061Z,101341.97
2023-05-14T21:05:05.384Z,101337.81
2023-05-14T21:07:32.086Z,101347.06
2023-05-14T21:09:59.108Z,101340.38
2023-05-14T21:12:25.772Z,101294.25
2023-05-14T21:14:52.325Z,101339.50
2023-05-14T21:17:19.157Z,101326.31
2023-05-14T21:19:45.976Z,101326.09
2023-05-14T21:22:13.064Z,101323.38
2023-05-14T21:24:39.737Z,101323.38
2023-05-14T21:27:06.445Z,101323.38
2023-05-14T21:29:33.109Z,101281.44
2023-05-14T21:31:59.847Z,101302.94
2023-05-14T21:34:26.512Z,101318.19
2023-05-14T21:36:53.153Z,101309.44
2023-05-14T21:39:20.053Z,101318.28
2023-05-14T21:41:46.930Z,101303.00
2023-05-14T21:44:13.579Z,101311.81
2023-05-14T21:46:40.234Z,101273.59
2023-05-14T21:49:07.060Z,101302.81
2023-05-14T21:51:33.741Z,101299.28
2023-05-14T21:54:00.492Z,101291.78
2023-05-14T21:56:27.377Z,101301.00
2023-05-14T21:58:56.107Z,101290.06
2023-05-14T22:01:22.916Z,101292.59
2023-05-14T22:03:49.814Z,101295.09
2023-05-14T22:06:16.496Z,101285.69
2023-05-14T22:08:43.083Z,101297.59
2023-05-14T22:11:09.779Z,101286.53
2023-05-14T22:13:40.790Z,101288.41
2023-05-14T22:16:13.763Z,101287.56
2023-05-14T22:18:41.101Z,101274.00
2023-05-14T22:21:07.896Z,101280.69
2023-05-14T22:23:34.935Z,101276.97
2023-05-14T22:26:01.715Z,101275.69
2023-05-14T22:28:28.412Z,101276.75
2023-05-14T22:30:56.535Z,101279.88
2023-05-14T22:33:23.181Z,101279.03
2023-05-14T22:35:49.822Z,101276.97
2023-05-14T22:38:16.479Z,101269.28
2023-05-14T22:40:43.131Z,101258.63
2023-05-14T22:43:09.778Z,101267.00
2023-05-14T22:45:36.369Z,101263.47
2023-05-14T22:48:03.050Z,101267.06
2023-05-14T22:50:29.675Z,101245.75
2023-05-14T22:52:56.340Z,101250.78
2023-05-14T22:55:23.355Z,101226.19
2023-05-14T22:57:50.150Z,101250.22
2023-05-14T23:00:16.986Z,101240.63
2023-05-14T23:02:43.704Z,101251.28
2023-05-14T23:05:10.558Z,101247.09
2023-05-14T23:07:37.482Z,101218.69
2023-05-14T23:10:04.513Z,101251.69
2023-05-14T23:12:31.184Z,101226.03
2023-05-14T23:14:59.203Z,101242.09
2023-05-14T23:17:26.041Z,101232.88
2023-05-14T23:19:52.965Z,101239.16
2023-05-14T23:22:19.780Z,101214.84
2023-05-14T23:24:46.349Z,101222.56
2023-05-14T23:27:12.961Z,101224.00
2023-05-14T23:29:39.514Z,101223.56
2023-05-14T23:32:06.714Z,101218.72
2023-05-14T23:34:33.531Z,101223.06
2023-05-14T23:37:00.377Z,101203.63
2023-05-14T23:39:27.177Z,101220.13
2023-05-14T23:41:53.822Z,101212.56
2023-05-14T23:44:20.492Z,101210.03
2023-05-14T23:46:47.158Z,101209.19
2023-05-14T23:49:14.070Z,101209.16
2023-05-14T23:51:40.756Z,101209.19
2023-05-14T23:54:08.478Z,101203.72
2023-05-14T23:56:35.613Z,101193.69
2023-05-14T23:59:03.777Z,101198.72
