createdAt,value
2023-11-01T00:01:08.312Z,10.10
2023-11-01T00:03:34.763Z,10.13
2023-11-01T00:06:01.152Z,9.73
2023-11-01T00:08:27.597Z,9.57
2023-11-01T00:10:53.989Z,9.46
2023-11-01T00:13:20.489Z,9.35
2023-11-01T00:15:46.828Z,9.25
2023-11-01T00:18:13.196Z,9.34
2023-11-01T00:20:39.604Z,9.27
2023-11-01T00:23:06.007Z,9.36
2023-11-01T00:25:32.422Z,9.39
2023-11-01T00:27:58.803Z,9.37
2023-11-01T00:30:25.176Z,9.70
2023-11-01T00:32:51.806Z,9.87
2023-11-01T00:35:18.983Z,9.80
2023-11-01T00:37:45.420Z,9.43
2023-11-01T00:40:12.237Z,9.64
2023-11-01T00:42:38.682Z,9.18
2023-11-01T00:45:05.680Z,9.07
2023-11-01T00:47:32.101Z,8.87
2023-11-01T00:49:58.690Z,8.94
2023-11-01T00:52:25.033Z,9.11
2023-11-01T00:54:51.397Z,8.96
2023-11-01T00:57:17.737Z,9.24
2023-11-01T00:59:44.177Z,9.24
2023-11-01T01:02:10.685Z,9.31
2023-11-01T01:04:37.110Z,9.38
2023-11-01T01:07:03.452Z,9.75
2023-11-01T01:09:29.811Z,9.61
2023-11-01T01:11:56.163Z,9.65
2023-11-01T01:14:22.608Z,9.45
2023-11-01T01:16:48.996Z,9.56
2023-11-01T01:19:15.383Z,9.60
2023-11-01T01:21:41.732Z,9.49
2023-11-01T01:24:08.130Z,9.42
2023-11-01T01:26:34.543Z,9.18
2023-11-01T01:29:01.013Z,9.20
2023-11-01T01:31:27.364Z,9.39
2023-11-01T01:33:53.741Z,9.33
2023-11-01T01:36:20.104Z,9.53
2023-11-01T01:38:46.508Z,9.67
2023-11-01T01:41:12.965Z,9.59
2023-11-01T01:43:39.398Z,9.46
2023-11-01T01:46:15.299Z,9.25
2023-11-01T01:48:41.822Z,8.95
2023-11-01T01:51:08.943Z,9.11
2023-11-01T01:53:36.538Z,9.12
2023-11-01T01:56:02.954Z,8.92
2023-11-01T01:58:29.432Z,8.71
2023-11-01T02:00:55.972Z,8.72
2023-11-01T02:03:22.536Z,8.89
2023-11-01T02:05:49.235Z,9.19
2023-11-01T02:08:15.790Z,9.08
2023-11-01T02:10:42.256Z,9.15
2023-11-01T02:13:15.498Z,8.89
2023-11-01T02:15:42.316Z,9.01
2023-11-01T02:18:08.749Z,9.04
2023-11-01T02:20:35.353Z,9.26
2023-11-01T02:23:02.608Z,9.27
2023-11-01T02:25:29.476Z,9.28
2023-11-01T02:27:56.168Z,9.09
2023-11-01T02:30:22.631Z,9.36
2023-11-01T02:32:49.581Z,9.42
2023-11-01T02:35:16.497Z,9.59
2023-11-01T02:37:42.833Z,9.30
2023-11-01T02:40:10.603Z,9.11
2023-11-01T02:42:40.334Z,8.93
2023-11-01T02:45:10.408Z,9.06
2023-11-01T02:47:39.926Z,9.06
2023-11-01T02:50:06.938Z,9.32
2023-11-01T02:52:33.723Z,9.26
2023-11-01T02:55:03.174Z,9.42
2023-11-01T02:57:29.522Z,9.74
2023-11-01T02:59:55.874Z,9.63
2023-11-01T03:02:22.213Z,9.39
2023-11-01T03:04:48.543Z,9.10
2023-11-01T03:07:14.907Z,9.06
2023-11-01T03:09:41.279Z,8.77
2023-11-01T03:12:07.757Z,8.79
2023-11-01T03:14:34.138Z,8.83
2023-11-01T03:17:00.518Z,8.80
2023-11-01T03:19:26.869Z,8.87
2023-11-01T03:21:55.205Z,8.92
2023-11-01T03:24:22.747Z,9.08
2023-11-01T03:26:49.125Z,8.97
2023-11-01T03:29:15.507Z,8.95
2023-11-01T03:31:42.025Z,8.91
2023-11-01T03:34:08.394Z,8.91
2023-11-01T03:36:34.753Z,8.85
2023-11-01T03:39:01.092Z,8.94
2023-11-01T03:41:27.474Z,9.21
2023-11-01T03:43:53.826Z,9.30
2023-11-01T03:46:20.427Z,8.85
2023-11-01T03:48:49.548Z,8.79
2023-11-01T03:51:15.889Z,8.60
2023-11-01T03:53:42.279Z,8.42
2023-11-01T03:56:08.928Z,8.49
2023-11-01T03:58:35.328Z,8.68
2023-11-01T04:01:01.839Z,8.68
2023-11-01T04:03:28.450Z,8.67
2023-11-01T04:05:56.018Z,8.70
2023-11-01T04:08:22.478Z,8.81
2023-11-01T04:10:48.859Z,8.69
2023-11-01T04:13:15.193Z,8.63
2023-11-01T04:15:41.983Z,8.54
2023-11-01T04:18:08.624Z,8.72
2023-11-01T04:20:35.038Z,8.73
2023-11-01T04:23:01.392Z,8.91
2023-11-01T04:25:29.132Z,8.88
2023-11-01T04:27:56.880Z,8.73
2023-11-01T04:30:23.854Z,8.68
2023-11-01T04:32:50.998Z,8.51
2023-11-01T04:35:17.699Z,8.48
2023-11-01T04:37:44.047Z,8.57
2023-11-01T04:40:11.053Z,8.69
2023-11-01T04:42:37.834Z,8.87
2023-11-01T04:45:04.786Z,8.91
2023-11-01T04:47:31.547Z,9.18
2023-11-01T04:49:58.353Z,8.96
2023-11-01T04:52:24.695Z,8.82
2023-11-01T04:54:51.026Z,8.67
2023-11-01T04:57:17.385Z,8.79
2023-11-01T04:59:43.738Z,8.51
2023-11-01T05:02:11.818Z,8.37
2023-11-01T05:04:38.436Z,8.62
2023-11-01T05:07:04.793Z,8.57
2023-11-01T05:09:31.127Z,8.44
2023-11-01T05:11:57.470Z,8.54
2023-11-01T05:14:23.826Z,8.55
2023-11-01T05:16:50.271Z,8.56
2023-11-01T05:19:17.273Z,8.70
2023-11-01T05:21:43.655Z,8.70
2023-11-01T05:24:10.005Z,9.23
2023-11-01T05:26:36.982Z,9.34
2023-11-01T05:29:03.786Z,9.11
2023-11-01T05:31:30.137Z,9.26
2023-11-01T05:33:56.892Z,9.31
2023-11-01T05:36:23.289Z,9.35
2023-11-01T05:38:49.644Z,9.43
2023-11-01T05:41:16.026Z,9.15
2023-11-01T05:43:42.521Z,9.05
2023-11-01T05:46:09.028Z,8.83
2023-11-01T05:48:35.535Z,8.57
2023-11-01T05:51:02.184Z,8.72
2023-11-01T05:53:28.601Z,8.90
2023-11-01T05:56:04.618Z,8.58
2023-11-01T05:58:36.126Z,8.71
2023-11-01T06:01:02.468Z,8.50
2023-11-01T06:03:28.971Z,8.58
2023-11-01T06:05:58.899Z,8.81
2023-11-01T06:08:25.593Z,9.14
2023-11-01T06:10:52.708Z,9.31
2023-11-01T06:13:19.602Z,9.19
2023-11-01T06:15:45.943Z,9.06
2023-11-01T06:18:12.434Z,9.06
2023-11-01T06:20:38.938Z,8.84
2023-11-01T06:23:11.209Z,8.60
2023-11-01T06:25:38.269Z,8.56
2023-11-01T06:28:04.736Z,8.61
2023-11-01T06:30:31.085Z,8.59
2023-11-01T06:32:57.704Z,8.79
2023-11-01T06:35:24.284Z,8.75
2023-11-01T06:37:50.712Z,8.86
2023-11-01T06:40:17.068Z,8.78
2023-11-01T06:42:43.461Z,8.90
2023-11-01T06:45:11.781Z,8.99
2023-11-01T06:47:38.245Z,9.32
2023-11-01T06:50:04.818Z,9.30
2023-11-01T06:52:31.167Z,9.45
2023-11-01T06:54:57.516Z,9.49
2023-11-01T06:57:23.990Z,9.37
2023-11-01T06:59:50.383Z,9.37
2023-11-01T07:02:16.804Z,9.44
2023-11-01T07:04:43.202Z,8.61
2023-11-01T07:07:12.185Z,8.75
2023-11-01T07:09:40.042Z,9.05
2023-11-01T07:12:06.515Z,9.50
2023-11-01T07:14:32.918Z,9.61
2023-11-01T07:16:59.273Z,9.92
2023-11-01T07:19:25.653Z,9.92
2023-11-01T07:21:52.518Z,10.02
2023-11-01T07:24:18.857Z,10.33
2023-11-01T07:26:45.288Z,10.66
2023-11-01T07:29:11.703Z,10.46
2023-11-01T07:31:38.087Z,10.51
2023-11-01T07:34:04.448Z,10.00
2023-11-01T07:36:30.856Z,10.04
2023-11-01T07:38:57.240Z,10.34
2023-11-01T07:41:23.667Z,10.62
2023-11-01T07:43:50.084Z,10.55
2023-11-01T07:46:16.553Z,10.46
2023-11-01T07:48:43.076Z,10.66
2023-11-01T07:51:09.465Z,10.80
2023-11-01T07:53:36.049Z,10.77
2023-11-01T07:56:02.596Z,10.91
2023-11-01T07:58:30.376Z,11.18
2023-11-01T08:00:56.719Z,11.29
2023-11-01T08:03:25.113Z,11.22
2023-11-01T08:05:51.865Z,11.50
2023-11-01T08:08:18.520Z,11.48
2023-11-01T08:10:44.859Z,11.34
2023-11-01T08:13:11.344Z,11.14
2023-11-01T08:15:37.723Z,11.28
2023-11-01T08:18:04.241Z,11.01
2023-11-01T08:20:33.759Z,11.27
2023-11-01T08:23:00.165Z,11.54
2023-11-01T08:25:26.624Z,11.47
2023-11-01T08:27:52.972Z,11.55
2023-11-01T08:30:19.403Z,11.55
2023-11-01T08:32:45.968Z,11.46
2023-11-01T08:35:12.401Z,11.33
2023-11-01T08:37:38.740Z,11.29
2023-11-01T08:40:05.271Z,11.34
2023-11-01T08:42:31.634Z,11.65
2023-11-01T08:44:58.314Z,11.46
2023-11-01T08:47:34.346Z,11.58
2023-11-01T08:50:01.285Z,11.36
2023-11-01T08:52:27.701Z,11.29
2023-11-01T08:54:54.033Z,11.42
2023-11-01T08:57:23.370Z,11.25
2023-11-01T08:59:54.125Z,11.36
2023-11-01T09:02:21.191Z,11.58
2023-11-01T09:04:47.551Z,11.49
2023-11-01T09:07:13.888Z,11.93
2023-11-01T09:09:40.275Z,11.66
2023-11-01T09:12:06.865Z,11.33
2023-11-01T09:14:33.274Z,11.67
2023-11-01T09:16:59.674Z,11.71
2023-11-01T09:19:26.146Z,11.24
2023-11-01T09:21:52.490Z,11.01
2023-11-01T09:24:18.881Z,11.36
2023-11-01T09:26:47.198Z,11.81
2023-11-01T09:29:14.682Z,11.58
2023-11-01T09:31:40.998Z,11.67
2023-11-01T09:34:07.429Z,11.89
2023-11-01T09:36:35.497Z,12.18
2023-11-01T09:39:01.866Z,12.55
2023-11-01T09:41:32.993Z,12.71
2023-11-01T09:44:00.495Z,12.25
2023-11-01T09:46:27.289Z,12.19
2023-11-01T09:48:55.413Z,12.01
2023-11-01T09:51:26.024Z,11.99
2023-11-01T09:53:52.405Z,12.03
2023-11-01T09:56:18.947Z,11.89
2023-11-01T09:58:45.281Z,11.82
2023-11-01T10:01:11.812Z,12.23
2023-11-01T10:03:39.179Z,12.69
2023-11-01T10:06:05.730Z,12.94
2023-11-01T10:08:33.221Z,13.03
2023-11-01T10:11:03.456Z,12.93
2023-11-01T10:13:32.873Z,12.81
2023-11-01T10:15:59.231Z,12.60
2023-11-01T10:18:25.701Z,12.71
2023-11-01T10:20:52.172Z,12.91
2023-11-01T10:23:18.716Z,13.09
2023-11-01T10:25:45.297Z,13.41
2023-11-01T10:28:14.516Z,13.54
2023-11-01T10:30:45.072Z,13.55
2023-11-01T10:33:12.012Z,13.70
2023-11-01T10:35:38.660Z,13.47
2023-11-01T10:38:05.129Z,12.87
2023-11-01T10:40:31.585Z,12.74
2023-11-01T10:43:04.299Z,12.94
2023-11-01T10:45:30.779Z,13.16
2023-11-01T10:47:57.408Z,13.09
2023-11-01T10:50:24.103Z,12.94
2023-11-01T10:52:50.465Z,13.12
2023-11-01T10:55:20.524Z,13.36
2023-11-01T10:57:50.540Z,13.29
2023-11-01T11:00:36.307Z,13.21
2023-11-01T11:03:07.698Z,12.86
2023-11-01T11:05:34.157Z,12.81
2023-11-01T11:08:00.570Z,13.01
2023-11-01T11:10:33.087Z,13.48
2023-11-01T11:13:17.843Z,13.94
2023-11-01T11:15:48.098Z,14.17
2023-11-01T11:18:15.342Z,13.98
2023-11-01T11:20:41.753Z,12.98
2023-11-01T11:23:15.562Z,13.14
2023-11-01T11:25:43.154Z,13.58
2023-11-01T11:28:09.831Z,13.63
2023-11-01T11:30:45.751Z,13.83
2023-11-01T11:33:12.571Z,13.53
2023-11-01T11:35:39.391Z,13.77
2023-11-01T11:38:24.563Z,13.56
2023-11-01T11:41:09.802Z,13.49
2023-11-01T11:43:54.938Z,13.16
2023-11-01T11:46:29.791Z,13.10
2023-11-01T11:48:56.375Z,13.13
2023-11-01T11:51:22.742Z,13.25
2023-11-01T11:53:49.193Z,13.57
2023-11-01T11:56:21.762Z,13.45
2023-11-01T11:58:48.129Z,13.55
2023-11-01T12:01:27.076Z,13.90
2023-11-01T12:03:57.069Z,14.22
2023-11-01T12:06:25.182Z,14.39
2023-11-01T12:08:51.569Z,14.15
2023-11-01T12:11:17.974Z,13.84
2023-11-01T12:13:48.720Z,13.95
2023-11-01T12:16:26.192Z,14.30
2023-11-01T12:19:11.600Z,14.50
2023-11-01T12:21:41.663Z,14.73
2023-11-01T12:24:09.246Z,14.64
2023-11-01T12:26:35.674Z,14.26
2023-11-01T12:29:05.518Z,14.14
2023-11-01T12:31:32.715Z,14.22
2023-11-01T12:34:11.786Z,14.31
2023-11-01T12:36:39.626Z,14.65
2023-11-01T12:39:08.773Z,14.88
2023-11-01T12:41:35.164Z,14.93
2023-11-01T12:44:01.552Z,14.86
2023-11-01T12:46:27.914Z,14.30
2023-11-01T12:48:57.029Z,14.16
2023-11-01T12:51:23.393Z,14.20
2023-11-01T12:53:49.796Z,14.38
2023-11-01T12:56:16.310Z,14.53
2023-11-01T12:58:42.839Z,14.79
2023-11-01T13:01:09.397Z,14.97
2023-11-01T13:03:37.331Z,14.87
2023-11-01T13:06:03.833Z,14.67
2023-11-01T13:08:30.830Z,14.64
2023-11-01T13:10:57.210Z,14.73
2023-11-01T13:13:23.560Z,14.66
2023-11-01T13:15:49.932Z,14.31
2023-11-01T13:18:16.390Z,14.27
2023-11-01T13:20:43.803Z,14.72
2023-11-01T13:23:10.170Z,14.86
2023-11-01T13:25:36.781Z,15.04
2023-11-01T13:28:03.160Z,15.18
2023-11-01T13:30:29.511Z,14.90
2023-11-01T13:32:55.932Z,14.28
2023-11-01T13:35:22.809Z,14.16
2023-11-01T13:37:49.158Z,14.16
2023-11-01T13:40:15.491Z,14.21
2023-11-01T13:42:41.833Z,14.57
2023-11-01T13:45:09.255Z,14.89
2023-11-01T13:47:36.437Z,15.09
2023-11-01T13:50:02.902Z,15.07
2023-11-01T13:52:29.257Z,15.08
2023-11-01T13:54:55.624Z,15.13
2023-11-01T13:57:23.591Z,15.26
2023-11-01T13:59:50.081Z,15.25
2023-11-01T14:02:16.557Z,14.98
2023-11-01T14:04:43.045Z,14.41
2023-11-01T14:07:09.451Z,14.48
2023-11-01T14:09:35.815Z,14.74
2023-11-01T14:12:04.010Z,15.03
2023-11-01T14:14:30.421Z,15.18
2023-11-01T14:16:56.801Z,15.01
2023-11-01T14:19:23.148Z,15.02
2023-11-01T14:21:49.523Z,15.22
2023-11-01T14:24:19.224Z,15.27
2023-11-01T14:26:46.450Z,15.52
2023-11-01T14:29:12.870Z,15.58
2023-11-01T14:31:39.219Z,14.98
2023-11-01T14:34:06.583Z,15.26
2023-11-01T14:36:33.110Z,15.46
2023-11-01T14:38:59.542Z,15.35
2023-11-01T14:41:26.000Z,15.20
2023-11-01T14:43:52.331Z,15.36
2023-11-01T14:46:18.760Z,15.36
2023-11-01T14:48:45.434Z,15.52
2023-11-01T14:51:11.942Z,15.57
2023-11-01T14:53:38.403Z,15.50
2023-11-01T14:56:15.527Z,15.56
2023-11-01T14:58:44.488Z,15.44
2023-11-01T15:01:10.944Z,15.39
2023-11-01T15:03:40.785Z,15.41
2023-11-01T15:06:07.788Z,15.25
2023-11-01T15:08:34.629Z,14.97
2023-11-01T15:11:01.007Z,15.16
2023-11-01T15:13:27.732Z,15.26
2023-11-01T15:15:54.216Z,15.24
2023-11-01T15:18:20.670Z,14.73
2023-11-01T15:20:47.095Z,14.54
2023-11-01T15:23:13.459Z,14.76
2023-11-01T15:25:40.002Z,14.86
2023-11-01T15:28:06.352Z,14.85
2023-11-01T15:30:32.680Z,15.09
2023-11-01T15:32:59.115Z,14.83
2023-11-01T15:35:25.512Z,14.77
2023-11-01T15:37:51.936Z,14.50
2023-11-01T15:40:18.305Z,14.51
2023-11-01T15:42:44.691Z,14.16
2023-11-01T15:45:11.361Z,14.07
2023-11-01T15:47:38.027Z,14.09
2023-11-01T15:50:05.506Z,14.16
2023-11-01T15:52:32.576Z,14.27
2023-11-01T15:54:59.172Z,14.50
2023-11-01T15:57:25.812Z,14.68
2023-11-01T15:59:52.236Z,14.73
2023-11-01T16:02:18.657Z,14.76
2023-11-01T16:04:45.233Z,14.62
2023-11-01T16:07:11.711Z,14.52
2023-11-01T16:09:39.335Z,14.46
2023-11-01T16:12:06.164Z,14.10
2023-11-01T16:14:32.591Z,14.48
2023-11-01T16:16:59.195Z,14.42
2023-11-01T16:19:25.558Z,14.54
2023-11-01T16:21:51.901Z,14.35
2023-11-01T16:24:18.364Z,14.57
2023-11-01T16:26:45.116Z,14.65
2023-11-01T16:29:11.532Z,14.20
2023-11-01T16:31:37.932Z,14.02
2023-11-01T16:34:04.434Z,14.00
2023-11-01T16:36:31.146Z,13.86
2023-11-01T16:38:57.733Z,14.02
2023-11-01T16:41:24.326Z,14.16
2023-11-01T16:43:50.669Z,13.82
2023-11-01T16:46:17.476Z,13.68
2023-11-01T16:48:43.961Z,13.38
2023-11-01T16:51:11.079Z,13.27
2023-11-01T16:53:37.564Z,13.34
2023-11-01T16:56:04.578Z,13.06
2023-11-01T16:58:31.015Z,12.48
2023-11-01T17:00:57.361Z,11.94
2023-11-01T17:03:23.828Z,11.67
2023-11-01T17:05:50.244Z,11.55
2023-11-01T17:08:16.610Z,11.58
2023-11-01T17:10:43.419Z,11.88
2023-11-01T17:13:10.273Z,11.94
2023-11-01T17:15:37.027Z,11.97
2023-11-01T17:18:03.466Z,11.90
2023-11-01T17:20:29.865Z,11.70
2023-11-01T17:22:59.380Z,11.40
2023-11-01T17:25:31.813Z,11.32
2023-11-01T17:28:01.447Z,11.27
2023-11-01T17:30:27.793Z,11.26
2023-11-01T17:32:55.112Z,11.25
2023-11-01T17:35:22.127Z,11.36
2023-11-01T17:37:51.246Z,11.37
2023-11-01T17:40:18.065Z,11.18
2023-11-01T17:42:44.433Z,11.30
2023-11-01T17:45:10.969Z,11.88
2023-11-01T17:47:38.251Z,11.96
2023-11-01T17:50:09.594Z,12.34
2023-11-01T17:52:43.727Z,12.35
2023-11-01T17:55:10.755Z,12.47
2023-11-01T17:57:37.777Z,12.80
2023-11-01T18:00:05.861Z,13.05
2023-11-01T18:02:32.502Z,13.02
2023-11-01T18:05:00.079Z,13.23
2023-11-01T18:07:26.489Z,12.98
2023-11-01T18:09:53.016Z,12.58
2023-11-01T18:12:19.500Z,12.89
2023-11-01T18:14:45.978Z,13.00
2023-11-01T18:17:12.593Z,12.94
2023-11-01T18:19:39.377Z,12.16
2023-11-01T18:22:06.139Z,12.72
2023-11-01T18:24:39.177Z,12.94
2023-11-01T18:27:05.656Z,12.98
2023-11-01T18:29:32.023Z,12.98
2023-11-01T18:31:58.378Z,12.98
2023-11-01T18:34:24.881Z,13.00
2023-11-01T18:36:53.711Z,12.89
2023-11-01T18:39:20.707Z,12.65
2023-11-01T18:41:47.160Z,12.52
2023-11-01T18:44:20.451Z,12.44
2023-11-01T18:46:46.874Z,12.39
2023-11-01T18:49:13.219Z,12.53
2023-11-01T18:51:45.151Z,12.69
2023-11-01T18:54:11.576Z,12.79
2023-11-01T18:56:39.636Z,12.97
2023-11-01T18:59:06.390Z,13.00
2023-11-01T19:01:33.425Z,12.93
2023-11-01T19:04:00.490Z,12.84
2023-11-01T19:06:26.901Z,12.76
2023-11-01T19:08:53.270Z,12.65
2023-11-01T19:11:19.620Z,12.30
2023-11-01T19:13:46.001Z,12.20
2023-11-01T19:16:13.501Z,12.01
2023-11-01T19:18:39.968Z,11.82
2023-11-01T19:21:06.504Z,11.71
2023-11-01T19:23:33.257Z,11.84
2023-11-01T19:25:59.642Z,12.08
2023-11-01T19:28:25.981Z,12.11
2023-11-01T19:30:52.531Z,12.35
2023-11-01T19:33:26.678Z,12.49
2023-11-01T19:36:07.549Z,12.55
2023-11-01T19:38:40.209Z,12.41
2023-11-01T19:41:06.750Z,12.30
2023-11-01T19:43:33.090Z,12.39
2023-11-01T19:45:59.430Z,12.60
2023-11-01T19:48:27.312Z,12.45
2023-11-01T19:50:54.339Z,12.86
2023-11-01T19:53:20.745Z,12.98
2023-11-01T19:55:47.110Z,13.08
2023-11-01T19:58:13.449Z,13.06
2023-11-01T20:00:39.872Z,12.78
2023-11-01T20:03:06.502Z,12.95
2023-11-01T20:05:33.341Z,12.86
2023-11-01T20:07:59.950Z,12.20
2023-11-01T20:10:26.561Z,12.12
2023-11-01T20:12:52.976Z,12.51
2023-11-01T20:15:20.374Z,12.48
2023-11-01T20:17:48.161Z,12.43
2023-11-01T20:20:14.649Z,12.26
2023-11-01T20:22:43.194Z,12.58
2023-11-01T20:25:10.241Z,12.24
2023-11-01T20:27:36.907Z,12.01
2023-11-01T20:30:05.538Z,11.76
2023-11-01T20:32:31.911Z,11.49
2023-11-01T20:34:58.260Z,11.72
2023-11-01T20:37:25.386Z,11.81
2023-11-01T20:39:51.807Z,11.68
2023-11-01T20:42:18.193Z,11.79
2023-11-01T20:44:45.330Z,11.69
2023-11-01T20:47:11.782Z,11.79
2023-11-01T20:49:38.377Z,11.70
2023-11-01T20:52:04.922Z,11.77
2023-11-01T20:54:31.633Z,11.88
2023-11-01T20:56:58.080Z,11.89
2023-11-01T20:59:24.434Z,11.89
2023-11-01T21:01:50.782Z,11.79
2023-11-01T21:04:17.245Z,11.93
2023-11-01T21:06:43.855Z,11.75
2023-11-01T21:09:11.970Z,11.62
2023-11-01T21:11:38.363Z,11.64
2023-11-01T21:14:04.710Z,11.59
2023-11-01T21:16:31.063Z,11.67
2023-11-01T21:18:57.499Z,11.64
2023-11-01T21:21:24.084Z,11.51
2023-11-01T21:23:50.713Z,11.28
2023-11-01T21:26:17.157Z,11.06
2023-11-01T21:28:43.487Z,11.15
2023-11-01T21:31:10.924Z,11.42
2023-11-01T21:33:38.917Z,11.46
2023-11-01T21:36:05.647Z,11.44
2023-11-01T21:38:31.981Z,11.05
2023-11-01T21:40:58.314Z,11.08
2023-11-01T21:43:25.714Z,11.50
2023-11-01T21:45:53.227Z,11.23
2023-11-01T21:48:28.901Z,11.34
2023-11-01T21:51:01.968Z,11.31
2023-11-01T21:53:29.431Z,11.28
2023-11-01T21:55:56.169Z,11.13
2023-11-01T21:58:25.968Z,10.73
2023-11-01T22:00:58.967Z,10.95
2023-11-01T22:03:47.210Z,11.19
2023-11-01T22:06:17.542Z,11.23
2023-11-01T22:08:54.345Z,11.09
2023-11-01T22:11:20.770Z,10.88
2023-11-01T22:13:47.122Z,10.58
2023-11-01T22:16:22.129Z,10.50
2023-11-01T22:18:48.540Z,10.42
2023-11-01T22:21:14.896Z,10.25
2023-11-01T22:23:41.248Z,10.26
2023-11-01T22:26:07.654Z,10.47
2023-11-01T22:28:34.497Z,10.43
2023-11-01T22:31:00.852Z,10.58
2023-11-01T22:33:27.341Z,10.76
2023-11-01T22:35:53.835Z,11.04
2023-11-01T22:38:20.400Z,11.39
2023-11-01T22:40:47.459Z,11.37
2023-11-01T22:43:15.334Z,10.89
2023-11-01T22:45:42.441Z,10.85
2023-11-01T22:48:09.710Z,10.69
2023-11-01T22:50:36.164Z,10.70
2023-11-01T22:53:02.577Z,10.67
2023-11-01T22:55:40.798Z,10.63
2023-11-01T22:58:08.747Z,11.02
2023-11-01T23:00:37.278Z,11.17
2023-11-01T23:03:04.252Z,11.53
2023-11-01T23:05:30.712Z,11.56
2023-11-01T23:07:57.400Z,11.52
2023-11-01T23:10:26.601Z,11.08
2023-11-01T23:12:52.925Z,11.15
2023-11-01T23:15:19.526Z,11.12
2023-11-01T23:17:46.888Z,10.76
2023-11-01T23:20:14.368Z,11.01
2023-11-01T23:22:40.764Z,11.17
2023-11-01T23:25:08.198Z,11.17
2023-11-01T23:27:34.601Z,11.45
2023-11-01T23:30:01.923Z,11.29
2023-11-01T23:32:28.848Z,10.97
2023-11-01T23:34:56.912Z,11.18
2023-11-01T23:37:32.125Z,11.18
2023-11-01T23:39:58.488Z,11.19
2023-11-01T23:42:24.936Z,11.05
2023-11-01T23:44:53.606Z,11.09
2023-11-01T23:47:22.067Z,11.36
2023-11-01T23:49:58.158Z,11.44
2023-11-01T23:52:28.519Z,11.36
2023-11-01T23:54:55.203Z,11.37
2023-11-01T23:57:22.578Z,11.49
2023-11-01T23:59:48.979Z,10.90
