createdAt,value
2019-04-07T00:01:30.758Z,9.90
2019-04-07T00:04:00.777Z,9.80
2019-04-07T00:06:30.611Z,9.80
2019-04-07T00:09:00.523Z,9.70
2019-04-07T00:11:29.844Z,9.70
2019-04-07T00:13:59.135Z,9.70
2019-04-07T00:16:28.416Z,9.70
2019-04-07T00:18:57.813Z,9.60
2019-04-07T00:21:28.049Z,9.60
2019-04-07T00:23:57.908Z,9.60
2019-04-07T00:26:27.254Z,9.60
2019-04-07T00:28:56.569Z,9.50
2019-04-07T00:31:26.399Z,9.50
2019-04-07T00:33:55.726Z,9.40
2019-04-07T00:36:25.374Z,9.40
2019-04-07T00:38:55.032Z,9.40
2019-04-07T00:41:24.829Z,9.30
2019-04-07T00:43:54.226Z,9.30
2019-04-07T00:46:23.534Z,9.20
2019-04-07T00:48:52.946Z,9.20
2019-04-07T00:51:23.124Z,9.10
2019-04-07T00:53:52.931Z,9.10
2019-04-07T00:56:22.421Z,9.00
2019-04-07T00:58:52.294Z,9.00
2019-04-07T01:01:21.739Z,8.90
2019-04-07T01:03:51.382Z,8.90
2019-04-07T01:06:20.734Z,8.80
2019-04-07T01:08:50.067Z,8.70
2019-04-07T01:11:20.026Z,8.70
2019-04-07T01:13:49.390Z,8.70
2019-04-07T01:16:18.686Z,8.60
2019-04-07T01:18:48.106Z,8.60
2019-04-07T01:21:17.697Z,8.50
2019-04-07T01:23:47.879Z,8.50
2019-04-07T01:26:17.329Z,8.40
2019-04-07T01:28:47.114Z,8.40
2019-04-07T01:31:16.514Z,8.40
2019-04-07T01:33:45.781Z,8.30
2019-04-07T01:36:15.078Z,8.30
2019-04-07T01:38:44.574Z,8.20
2019-04-07T01:41:22.789Z,8.20
2019-04-07T01:44:10.173Z,8.20
2019-04-07T01:46:57.269Z,8.10
2019-04-07T01:49:45.196Z,8.10
2019-04-07T01:52:32.796Z,8.00
2019-04-07T01:55:33.520Z,8.00
2019-04-07T01:58:21.755Z,7.90
2019-04-07T02:01:08.862Z,7.80
2019-04-07T02:04:00.037Z,7.80
2019-04-07T02:06:48.686Z,7.80
2019-04-07T02:09:36.886Z,7.60
2019-04-07T02:12:24.762Z,7.60
2019-04-07T02:15:10.549Z,7.50
2019-04-07T02:18:06.003Z,7.40
2019-04-07T02:21:02.287Z,7.40
2019-04-07T02:24:09.091Z,7.30
2019-04-07T02:26:43.362Z,7.30
2019-04-07T02:29:30.730Z,7.20
2019-04-07T02:32:09.826Z,7.20
2019-04-07T02:34:57.461Z,7.20
2019-04-07T02:37:52.878Z,7.20
2019-04-07T02:40:59.896Z,7.10
2019-04-07T02:44:00.193Z,7.10
2019-04-07T02:47:00.891Z,7.10
2019-04-07T02:49:54.995Z,7.00
2019-04-07T02:52:38.924Z,7.00
2019-04-07T02:55:30.349Z,7.00
2019-04-07T02:58:18.581Z,6.90
2019-04-07T03:01:05.807Z,6.90
2019-04-07T03:03:48.291Z,6.90
2019-04-07T03:06:47.455Z,6.90
2019-04-07T03:09:33.411Z,6.90
2019-04-07T03:12:34.156Z,6.80
2019-04-07T03:15:09.131Z,6.80
2019-04-07T03:17:46.103Z,6.80
2019-04-07T03:20:47.458Z,6.80
2019-04-07T03:23:27.018Z,6.80
2019-04-07T03:26:08.487Z,6.70
2019-04-07T03:29:03.457Z,6.70
2019-04-07T03:31:56.817Z,6.70
2019-04-07T03:34:33.588Z,6.60
2019-04-07T03:37:44.149Z,6.60
2019-04-07T03:40:22.298Z,6.60
2019-04-07T03:42:57.760Z,6.60
2019-04-07T03:45:41.435Z,6.60
2019-04-07T03:48:24.678Z,6.70
2019-04-07T03:51:13.077Z,6.70
2019-04-07T03:54:16.717Z,6.70
2019-04-07T03:56:59.601Z,6.80
2019-04-07T03:59:40.520Z,6.90
2019-04-07T04:02:37.916Z,6.90
2019-04-07T04:05:33.196Z,6.90
2019-04-07T04:08:18.759Z,6.90
2019-04-07T04:11:07.195Z,6.90
2019-04-07T04:14:01.582Z,6.90
2019-04-07T04:16:36.794Z,6.90
2019-04-07T04:19:06.750Z,6.90
2019-04-07T04:21:36.445Z,6.90
2019-04-07T04:24:06.170Z,6.90
2019-04-07T04:26:35.886Z,6.90
2019-04-07T04:29:05.753Z,6.90
2019-04-07T04:31:35.901Z,6.90
2019-04-07T04:34:05.502Z,6.90
2019-04-07T04:36:36.055Z,6.90
2019-04-07T04:39:08.006Z,6.90
2019-04-07T04:41:37.784Z,6.80
2019-04-07T04:44:07.080Z,6.80
2019-04-07T04:46:36.938Z,6.80
2019-04-07T04:49:06.768Z,6.80
2019-04-07T04:51:39.288Z,6.80
2019-04-07T04:54:07.299Z,6.80
2019-04-07T04:56:37.334Z,6.80
2019-04-07T04:59:07.477Z,6.80
2019-04-07T05:01:37.865Z,6.80
2019-04-07T05:04:07.508Z,6.80
2019-04-07T05:06:37.006Z,6.80
2019-04-07T05:09:07.527Z,6.90
2019-04-07T05:11:37.092Z,6.90
2019-04-07T05:14:07.111Z,6.90
2019-04-07T05:16:37.240Z,7.00
2019-04-07T05:19:06.611Z,7.00
2019-04-07T05:21:36.200Z,7.10
2019-04-07T05:24:05.772Z,7.10
2019-04-07T05:26:35.123Z,7.10
2019-04-07T05:29:04.750Z,7.20
2019-04-07T05:31:34.651Z,7.20
2019-04-07T05:34:04.146Z,7.30
2019-04-07T05:36:33.449Z,7.30
2019-04-07T05:39:05.344Z,7.40
2019-04-07T05:41:34.826Z,7.40
2019-04-07T05:44:04.617Z,7.50
2019-04-07T05:46:38.649Z,7.60
2019-04-07T05:49:05.363Z,7.60
2019-04-07T05:51:34.781Z,7.70
2019-04-07T05:54:04.069Z,7.80
2019-04-07T05:56:33.351Z,7.80
2019-04-07T05:59:02.812Z,7.90
2019-04-07T06:01:32.198Z,8.00
2019-04-07T06:04:02.330Z,8.10
2019-04-07T06:06:33.009Z,8.20
2019-04-07T06:09:02.996Z,8.20
2019-04-07T06:11:35.307Z,8.30
2019-04-07T06:14:04.126Z,8.40
2019-04-07T06:16:33.452Z,8.50
2019-04-07T06:19:05.439Z,8.60
2019-04-07T06:21:34.050Z,8.70
2019-04-07T06:24:03.806Z,8.80
2019-04-07T06:26:33.137Z,8.80
2019-04-07T06:29:02.893Z,8.90
2019-04-07T06:31:33.938Z,9.00
2019-04-07T06:34:04.230Z,9.10
2019-04-07T06:36:34.041Z,9.20
2019-04-07T06:39:05.374Z,9.30
2019-04-07T06:41:34.730Z,9.40
2019-04-07T06:44:11.283Z,9.50
2019-04-07T06:46:59.165Z,9.60
2019-04-07T06:49:34.720Z,9.70
2019-04-07T06:52:23.807Z,9.80
2019-04-07T06:55:32.854Z,9.90
2019-04-07T06:58:29.866Z,10.00
2019-04-07T07:01:17.312Z,10.10
2019-04-07T07:04:13.707Z,10.30
2019-04-07T07:07:20.679Z,10.40
2019-04-07T07:10:08.292Z,10.50
2019-04-07T07:12:46.062Z,10.70
2019-04-07T07:15:33.768Z,10.80
2019-04-07T07:18:13.173Z,10.90
2019-04-07T07:21:11.083Z,11.10
2019-04-07T07:23:47.061Z,11.20
2019-04-07T07:26:13.831Z,11.40
2019-04-07T07:28:44.730Z,11.50
2019-04-07T07:31:14.420Z,11.70
2019-04-07T07:33:47.428Z,11.90
2019-04-07T07:36:18.367Z,12.00
2019-04-07T07:38:57.493Z,12.10
2019-04-07T07:41:22.399Z,12.30
2019-04-07T07:43:51.402Z,12.40
2019-04-07T07:46:22.614Z,12.60
2019-04-07T07:48:55.411Z,12.70
2019-04-07T07:51:23.657Z,12.80
2019-04-07T07:53:56.607Z,12.90
2019-04-07T07:56:24.460Z,13.00
2019-04-07T07:58:59.844Z,13.10
2019-04-07T08:01:27.359Z,13.20
2019-04-07T08:03:56.857Z,13.30
2019-04-07T08:06:26.277Z,13.50
2019-04-07T08:09:07.624Z,13.60
2019-04-07T08:11:30.763Z,13.80
2019-04-07T08:13:57.883Z,14.00
2019-04-07T08:16:31.232Z,14.10
2019-04-07T08:18:59.567Z,14.30
2019-04-07T08:21:29.534Z,14.40
2019-04-07T08:23:59.055Z,14.60
2019-04-07T08:26:29.941Z,14.70
2019-04-07T08:28:59.233Z,14.90
2019-04-07T08:31:29.282Z,15.00
2019-04-07T08:34:00.040Z,15.20
2019-04-07T08:36:30.414Z,15.40
2019-04-07T08:39:00.627Z,15.50
2019-04-07T08:41:30.004Z,15.70
2019-04-07T08:43:59.864Z,15.80
2019-04-07T08:46:35.223Z,16.00
2019-04-07T08:49:03.122Z,16.10
2019-04-07T08:51:33.575Z,16.20
2019-04-07T08:54:04.509Z,16.40
2019-04-07T08:56:34.178Z,16.50
2019-04-07T08:59:03.867Z,16.60
2019-04-07T09:01:33.607Z,16.70
2019-04-07T09:04:04.353Z,16.80
2019-04-07T09:06:37.430Z,16.90
2019-04-07T09:09:09.072Z,17.10
2019-04-07T09:11:42.358Z,17.20
2019-04-07T09:14:15.994Z,17.40
2019-04-07T09:17:09.488Z,17.50
2019-04-07T09:20:10.753Z,17.60
2019-04-07T09:22:59.406Z,17.70
2019-04-07T09:25:51.204Z,17.90
2019-04-07T09:28:39.850Z,18.00
2019-04-07T09:31:17.587Z,18.20
2019-04-07T09:34:18.203Z,18.30
2019-04-07T09:37:22.018Z,18.30
2019-04-07T09:40:05.763Z,18.50
2019-04-07T09:43:06.797Z,18.60
2019-04-07T09:45:55.564Z,18.80
2019-04-07T09:48:55.946Z,18.90
2019-04-07T09:51:47.148Z,19.00
2019-04-07T09:54:25.571Z,19.10
2019-04-07T09:57:16.929Z,19.30
2019-04-07T10:00:11.547Z,19.40
2019-04-07T10:03:07.810Z,19.60
2019-04-07T10:05:52.761Z,19.70
2019-04-07T10:08:54.129Z,19.90
2019-04-07T10:11:41.701Z,20.00
2019-04-07T10:14:48.833Z,20.10
2019-04-07T10:17:38.417Z,20.20
2019-04-07T10:20:25.973Z,20.40
2019-04-07T10:23:20.787Z,20.60
2019-04-07T10:26:11.017Z,20.70
2019-04-07T10:28:59.550Z,20.90
2019-04-07T10:31:47.824Z,21.00
2019-04-07T10:34:46.004Z,21.00
2019-04-07T10:37:30.185Z,21.10
2019-04-07T10:40:23.377Z,21.30
2019-04-07T10:43:03.097Z,21.40
2019-04-07T10:45:38.358Z,21.60
2019-04-07T10:48:17.962Z,21.70
2019-04-07T10:50:58.106Z,21.90
2019-04-07T10:53:45.771Z,22.20
2019-04-07T10:56:34.463Z,22.30
2019-04-07T10:59:22.065Z,22.50
2019-04-07T11:01:58.428Z,22.70
2019-04-07T11:04:47.428Z,23.00
2019-04-07T11:07:45.826Z,23.20
2019-04-07T11:10:40.251Z,23.40
2019-04-07T11:13:27.774Z,23.70
2019-04-07T11:16:17.295Z,24.50
2019-04-07T11:19:08.925Z,25.40
2019-04-07T11:22:00.824Z,26.10
2019-04-07T11:24:40.126Z,26.30
2019-04-07T11:27:29.471Z,26.40
2019-04-07T11:30:05.368Z,26.50
2019-04-07T11:32:53.326Z,26.70
2019-04-07T11:35:39.089Z,27.00
2019-04-07T11:38:15.486Z,27.20
2019-04-07T11:41:07.695Z,27.40
2019-04-07T11:43:42.423Z,27.40
2019-04-07T11:46:30.565Z,27.40
2019-04-07T11:49:13.403Z,27.50
2019-04-07T11:51:51.041Z,27.60
2019-04-07T11:54:31.058Z,27.40
2019-04-07T11:57:29.006Z,27.20
2019-04-07T12:00:16.930Z,27.20
2019-04-07T12:03:06.077Z,27.50
2019-04-07T12:05:48.390Z,27.70
2019-04-07T12:08:48.960Z,27.90
2019-04-07T12:11:25.653Z,28.20
2019-04-07T12:14:09.410Z,28.40
2019-04-07T12:16:53.389Z,28.50
2019-04-07T12:19:48.299Z,28.70
2019-04-07T12:22:41.707Z,28.70
2019-04-07T12:25:42.898Z,28.60
2019-04-07T12:28:31.487Z,28.80
2019-04-07T12:31:10.445Z,28.90
2019-04-07T12:33:59.503Z,28.80
2019-04-07T12:36:48.124Z,28.70
2019-04-07T12:39:52.284Z,28.70
2019-04-07T12:42:43.590Z,28.50
2019-04-07T12:45:22.455Z,28.50
2019-04-07T12:48:01.542Z,28.60
2019-04-07T12:50:49.908Z,28.70
2019-04-07T12:53:36.477Z,28.80
2019-04-07T12:56:31.769Z,28.90
2019-04-07T12:59:22.648Z,29.20
2019-04-07T13:02:05.560Z,29.30
2019-04-07T13:05:06.069Z,29.20
2019-04-07T13:07:48.409Z,29.30
2019-04-07T13:10:48.007Z,29.20
2019-04-07T13:13:39.013Z,29.30
2019-04-07T13:16:26.776Z,29.20
2019-04-07T13:19:18.850Z,29.10
2019-04-07T13:22:06.686Z,29.00
2019-04-07T13:24:47.120Z,29.30
2019-04-07T13:27:27.705Z,29.50
2019-04-07T13:30:16.031Z,29.60
2019-04-07T13:33:00.610Z,29.80
2019-04-07T13:35:33.716Z,29.90
2019-04-07T13:38:18.291Z,29.80
2019-04-07T13:41:07.264Z,29.70
2019-04-07T13:44:07.163Z,29.30
2019-04-07T13:46:53.276Z,28.50
2019-04-07T13:49:31.843Z,28.60
2019-04-07T13:52:35.323Z,28.90
2019-04-07T13:55:19.435Z,29.20
2019-04-07T13:57:58.504Z,29.70
2019-04-07T14:00:50.592Z,30.10
2019-04-07T14:03:45.177Z,30.20
2019-04-07T14:06:25.758Z,30.40
2019-04-07T14:09:29.057Z,30.50
2019-04-07T14:12:27.042Z,30.50
2019-04-07T14:15:17.603Z,30.30
2019-04-07T14:18:15.501Z,30.00
2019-04-07T14:21:10.450Z,29.80
2019-04-07T14:24:02.522Z,29.80
2019-04-07T14:26:57.742Z,29.90
2019-04-07T14:29:50.025Z,29.70
2019-04-07T14:32:28.426Z,29.80
2019-04-07T14:35:25.913Z,29.80
2019-04-07T14:38:31.705Z,29.60
2019-04-07T14:41:19.513Z,29.30
2019-04-07T14:44:18.232Z,29.50
2019-04-07T14:47:08.886Z,29.40
2019-04-07T14:49:57.263Z,29.20
2019-04-07T14:52:47.104Z,28.90
2019-04-07T14:55:43.131Z,28.60
2019-04-07T14:58:32.477Z,28.50
2019-04-07T15:01:23.690Z,28.30
2019-04-07T15:03:53.073Z,28.40
2019-04-07T15:06:28.472Z,28.30
2019-04-07T15:09:13.327Z,28.30
2019-04-07T15:11:49.235Z,28.40
2019-04-07T15:14:19.228Z,28.60
2019-04-07T15:16:49.175Z,28.70
2019-04-07T15:19:19.851Z,28.60
2019-04-07T15:21:53.046Z,28.50
2019-04-07T15:24:22.633Z,28.30
2019-04-07T15:26:51.918Z,27.90
2019-04-07T15:29:22.094Z,28.00
2019-04-07T15:31:52.171Z,28.40
2019-04-07T15:34:24.167Z,28.70
2019-04-07T15:36:53.880Z,29.00
2019-04-07T15:39:25.672Z,29.30
2019-04-07T15:41:55.589Z,29.40
2019-04-07T15:44:25.977Z,29.30
2019-04-07T15:46:56.535Z,29.30
2019-04-07T15:49:27.362Z,29.70
2019-04-07T15:51:57.259Z,30.30
2019-04-07T15:54:29.649Z,30.60
2019-04-07T15:57:00.866Z,30.70
2019-04-07T15:59:31.897Z,30.90
2019-04-07T16:02:02.319Z,30.80
2019-04-07T16:04:33.010Z,30.90
2019-04-07T16:07:03.617Z,31.10
2019-04-07T16:09:40.345Z,31.10
2019-04-07T16:12:04.311Z,31.30
2019-04-07T16:14:36.308Z,31.30
2019-04-07T16:17:09.605Z,31.50
2019-04-07T16:19:43.742Z,31.40
2019-04-07T16:22:12.433Z,31.20
2019-04-07T16:24:42.221Z,31.20
2019-04-07T16:27:11.971Z,31.10
2019-04-07T16:29:42.940Z,31.10
2019-04-07T16:32:12.479Z,31.10
2019-04-07T16:34:42.840Z,30.90
2019-04-07T16:37:12.747Z,30.60
2019-04-07T16:39:42.598Z,30.30
2019-04-07T16:42:14.080Z,29.90
2019-04-07T16:44:44.574Z,29.60
2019-04-07T16:47:20.831Z,29.20
2019-04-07T16:49:48.583Z,28.80
2019-04-07T16:52:15.911Z,28.30
2019-04-07T16:54:45.830Z,27.80
2019-04-07T16:57:15.377Z,27.40
2019-04-07T16:59:44.725Z,27.10
2019-04-07T17:02:15.570Z,26.80
2019-04-07T17:04:45.560Z,26.30
2019-04-07T17:07:16.742Z,25.90
2019-04-07T17:09:46.759Z,25.30
2019-04-07T17:12:16.875Z,24.70
2019-04-07T17:14:47.072Z,24.10
2019-04-07T17:17:20.793Z,23.40
2019-04-07T17:19:48.451Z,22.80
2019-04-07T17:22:18.141Z,22.20
2019-04-07T17:24:47.871Z,21.60
2019-04-07T17:27:18.238Z,21.10
2019-04-07T17:29:52.431Z,20.60
2019-04-07T17:32:19.981Z,20.20
2019-04-07T17:34:49.771Z,19.80
2019-04-07T17:37:20.072Z,19.50
2019-04-07T17:40:17.651Z,19.20
2019-04-07T17:42:51.628Z,18.90
2019-04-07T17:45:36.070Z,18.60
2019-04-07T17:48:50.470Z,18.30
2019-04-07T17:51:42.221Z,18.10
2019-04-07T17:54:28.828Z,17.70
2019-04-07T17:57:18.412Z,17.40
2019-04-07T18:00:01.400Z,17.10
2019-04-07T18:02:57.182Z,16.90
2019-04-07T18:05:46.759Z,16.70
2019-04-07T18:09:04.678Z,16.40
2019-04-07T18:11:48.608Z,16.20
2019-04-07T18:14:38.372Z,16.00
2019-04-07T18:17:26.832Z,15.90
2019-04-07T18:20:21.591Z,15.60
2019-04-07T18:23:01.810Z,15.50
2019-04-07T18:25:47.750Z,15.30
2019-04-07T18:28:54.076Z,15.20
2019-04-07T18:31:40.046Z,15.00
2019-04-07T18:34:41.883Z,14.80
2019-04-07T18:37:21.337Z,14.70
2019-04-07T18:40:08.923Z,14.60
2019-04-07T18:42:46.734Z,14.40
2019-04-07T18:45:26.711Z,14.30
2019-04-07T18:48:03.382Z,14.20
2019-04-07T18:50:52.007Z,14.00
2019-04-07T18:53:30.734Z,13.90
2019-04-07T18:56:09.842Z,13.80
2019-04-07T18:58:52.312Z,13.70
2019-04-07T19:01:46.899Z,13.50
2019-04-07T19:04:28.156Z,13.40
2019-04-07T19:07:16.936Z,13.30
2019-04-07T19:10:08.021Z,13.20
2019-04-07T19:13:04.599Z,13.10
2019-04-07T19:15:37.075Z,12.90
2019-04-07T19:18:29.136Z,12.80
2019-04-07T19:21:18.323Z,12.70
2019-04-07T19:24:12.957Z,12.70
2019-04-07T19:27:12.642Z,12.60
2019-04-07T19:29:53.178Z,12.40
2019-04-07T19:32:46.750Z,12.40
2019-04-07T19:35:39.855Z,12.30
2019-04-07T19:38:43.445Z,12.20
2019-04-07T19:41:33.559Z,12.10
2019-04-07T19:44:13.740Z,11.90
2019-04-07T19:47:01.615Z,11.90
2019-04-07T19:49:43.161Z,11.80
2019-04-07T19:52:25.026Z,11.60
2019-04-07T19:55:12.272Z,11.50
2019-04-07T19:58:00.941Z,11.50
2019-04-07T20:00:56.870Z,11.40
2019-04-07T20:03:49.479Z,11.30
2019-04-07T20:06:38.058Z,11.30
2019-04-07T20:09:27.852Z,11.20
2019-04-07T20:12:08.698Z,11.20
2019-04-07T20:15:04.173Z,11.10
2019-04-07T20:17:52.671Z,11.10
2019-04-07T20:20:46.514Z,11.00
2019-04-07T20:23:41.482Z,10.90
2019-04-07T20:26:28.803Z,10.90
2019-04-07T20:29:28.050Z,10.80
2019-04-07T20:32:04.679Z,10.70
2019-04-07T20:35:12.341Z,10.60
2019-04-07T20:38:03.356Z,10.50
2019-04-07T20:40:44.100Z,10.40
2019-04-07T20:43:33.651Z,10.40
2019-04-07T20:46:40.391Z,10.30
2019-04-07T20:49:34.094Z,10.20
2019-04-07T20:52:29.869Z,10.10
2019-04-07T20:55:16.332Z,10.00
2019-04-07T20:57:56.476Z,9.90
2019-04-07T21:00:57.581Z,9.80
2019-04-07T21:03:56.203Z,9.80
2019-04-07T21:06:50.775Z,9.70
2019-04-07T21:09:35.982Z,9.60
2019-04-07T21:12:37.060Z,9.50
2019-04-07T21:15:38.889Z,9.50
2019-04-07T21:18:17.910Z,9.40
2019-04-07T21:21:07.038Z,9.30
2019-04-07T21:23:53.832Z,9.30
2019-04-07T21:26:31.938Z,9.20
2019-04-07T21:29:20.569Z,9.20
2019-04-07T21:32:18.734Z,9.10
2019-04-07T21:35:04.718Z,9.00
2019-04-07T21:37:58.274Z,9.00
2019-04-07T21:40:45.874Z,8.90
2019-04-07T21:43:27.194Z,8.90
2019-04-07T21:46:24.862Z,8.80
2019-04-07T21:49:07.667Z,8.70
2019-04-07T21:51:49.383Z,8.70
2019-04-07T21:54:28.132Z,8.60
2019-04-07T21:57:18.021Z,8.50
2019-04-07T22:00:00.758Z,8.50
2019-04-07T22:02:42.372Z,8.40
2019-04-07T22:05:25.955Z,8.40
2019-04-07T22:08:12.875Z,8.30
2019-04-07T22:10:38.233Z,8.20
2019-04-07T22:13:26.715Z,8.20
2019-04-07T22:15:59.338Z,8.10
2019-04-07T22:18:26.924Z,8.10
2019-04-07T22:20:57.053Z,8.00
2019-04-07T22:23:29.562Z,8.00
2019-04-07T22:25:57.392Z,7.90
2019-04-07T22:28:28.378Z,7.90
2019-04-07T22:30:57.660Z,7.80
2019-04-07T22:33:30.121Z,7.80
2019-04-07T22:35:58.275Z,7.70
2019-04-07T22:38:28.010Z,7.70
2019-04-07T22:40:58.206Z,7.60
2019-04-07T22:43:49.529Z,7.60
2019-04-07T22:46:23.630Z,7.60
2019-04-07T22:48:50.093Z,7.50
2019-04-07T22:51:19.620Z,7.40
2019-04-07T22:53:49.660Z,7.40
2019-04-07T22:56:19.025Z,7.30
2019-04-07T22:58:48.738Z,7.30
2019-04-07T23:01:18.613Z,7.30
2019-04-07T23:03:47.956Z,7.20
2019-04-07T23:06:17.522Z,7.10
2019-04-07T23:08:46.916Z,7.10
2019-04-07T23:11:16.542Z,7.00
2019-04-07T23:13:45.811Z,7.00
2019-04-07T23:16:17.989Z,7.00
2019-04-07T23:18:47.770Z,6.90
2019-04-07T23:21:17.277Z,6.90
2019-04-07T23:23:46.671Z,6.80
2019-04-07T23:26:16.028Z,6.70
2019-04-07T23:28:47.084Z,6.70
2019-04-07T23:31:17.021Z,6.70
2019-04-07T23:33:46.308Z,6.60
2019-04-07T23:36:15.630Z,6.60
2019-04-07T23:38:45.333Z,6.60
2019-04-07T23:41:14.696Z,6.50
2019-04-07T23:43:44.010Z,6.50
2019-04-07T23:46:21.126Z,6.40
2019-04-07T23:48:45.578Z,6.40
2019-04-07T23:51:16.407Z,6.30
2019-04-07T23:54:10.901Z,6.30
2019-04-07T23:56:41.488Z,6.30
2019-04-07T23:59:11.064Z,6.20
