createdAt,value
2018-10-15T00:00:18.658Z,10.50
2018-10-15T00:02:47.127Z,10.40
2018-10-15T00:05:16.001Z,10.50
2018-10-15T00:07:44.996Z,10.50
2018-10-15T00:10:13.977Z,10.40
2018-10-15T00:12:42.675Z,10.40
2018-10-15T00:15:21.803Z,10.40
2018-10-15T00:17:50.994Z,10.40
2018-10-15T00:20:20.290Z,10.40
2018-10-15T00:28:12.918Z,10.40
2018-10-15T00:30:41.581Z,10.40
2018-10-15T00:33:10.438Z,10.40
2018-10-15T00:35:39.417Z,10.40
2018-10-15T00:38:08.501Z,10.30
2018-10-15T00:40:37.607Z,10.30
2018-10-15T00:43:06.418Z,10.20
2018-10-15T00:45:35.052Z,10.10
2018-10-15T00:48:03.771Z,10.10
2018-10-15T00:50:32.378Z,10.10
2018-10-15T00:53:00.872Z,10.10
2018-10-15T00:55:29.384Z,10.10
2018-10-15T00:57:58.174Z,10.20
2018-10-15T01:00:27.180Z,10.10
2018-10-15T01:02:55.953Z,10.10
2018-10-15T01:05:24.674Z,10.10
2018-10-15T01:07:53.549Z,10.10
2018-10-15T01:10:22.585Z,10.10
2018-10-15T01:12:51.774Z,10.10
2018-10-15T01:15:20.628Z,10.00
2018-10-15T01:17:49.607Z,10.10
2018-10-15T01:20:18.375Z,10.00
2018-10-15T01:22:47.388Z,10.00
2018-10-15T01:25:16.326Z,10.00
2018-10-15T01:27:45.085Z,10.10
2018-10-15T01:30:13.898Z,10.10
2018-10-15T01:32:42.939Z,10.10
2018-10-15T01:35:11.971Z,10.10
2018-10-15T01:37:40.930Z,10.10
2018-10-15T01:40:14.193Z,10.10
2018-10-15T01:42:42.744Z,10.10
2018-10-15T01:45:11.514Z,10.00
2018-10-15T01:47:40.302Z,10.00
2018-10-15T01:50:10.222Z,10.00
2018-10-15T01:52:39.069Z,10.00
2018-10-15T01:55:08.087Z,9.90
2018-10-15T01:57:36.918Z,9.90
2018-10-15T02:00:07.056Z,9.90
2018-10-15T02:02:35.855Z,9.90
2018-10-15T02:05:04.856Z,9.90
2018-10-15T02:07:33.757Z,9.90
2018-10-15T02:10:03.081Z,9.90
2018-10-15T02:12:32.264Z,9.80
2018-10-15T02:15:00.999Z,9.80
2018-10-15T02:17:29.839Z,9.90
2018-10-15T02:19:58.562Z,9.80
2018-10-15T02:22:29.777Z,9.70
2018-10-15T02:24:59.373Z,9.70
2018-10-15T02:27:28.822Z,9.70
2018-10-15T02:29:57.691Z,9.80
2018-10-15T02:32:26.898Z,9.80
2018-10-15T02:34:55.984Z,9.70
2018-10-15T02:37:24.852Z,9.60
2018-10-15T02:39:53.871Z,9.60
2018-10-15T02:42:22.657Z,9.60
2018-10-15T02:44:51.294Z,9.60
2018-10-15T02:47:20.029Z,9.60
2018-10-15T02:49:48.888Z,9.60
2018-10-15T02:52:17.720Z,9.50
2018-10-15T02:54:46.599Z,9.50
2018-10-15T02:57:15.263Z,9.50
2018-10-15T02:59:44.109Z,9.50
2018-10-15T03:02:12.894Z,9.60
2018-10-15T03:04:41.854Z,9.50
2018-10-15T03:07:10.960Z,9.50
2018-10-15T03:09:40.000Z,9.50
2018-10-15T03:12:08.928Z,9.50
2018-10-15T03:14:38.679Z,9.50
2018-10-15T03:17:09.307Z,9.50
2018-10-15T03:19:38.631Z,9.50
2018-10-15T03:22:07.685Z,9.50
2018-10-15T03:24:36.891Z,9.50
2018-10-15T03:27:06.157Z,9.50
2018-10-15T03:29:38.984Z,9.40
2018-10-15T03:32:08.164Z,9.40
2018-10-15T03:34:36.714Z,9.40
2018-10-15T03:37:06.680Z,9.50
2018-10-15T03:39:35.547Z,9.50
2018-10-15T03:42:04.519Z,9.40
2018-10-15T03:44:33.086Z,9.40
2018-10-15T03:47:02.114Z,9.40
2018-10-15T03:49:31.112Z,9.40
2018-10-15T03:52:00.177Z,9.40
2018-10-15T03:54:29.450Z,9.40
2018-10-15T03:56:58.412Z,9.40
2018-10-15T03:59:27.185Z,9.30
2018-10-15T04:01:56.131Z,9.30
2018-10-15T04:04:25.151Z,9.40
2018-10-15T04:06:54.357Z,9.30
2018-10-15T04:09:23.783Z,9.30
2018-10-15T04:11:53.028Z,9.30
2018-10-15T04:14:22.596Z,9.30
2018-10-15T04:16:51.743Z,9.20
2018-10-15T04:19:20.681Z,9.20
2018-10-15T04:21:50.954Z,9.20
2018-10-15T04:24:19.710Z,9.20
2018-10-15T04:26:48.600Z,9.20
2018-10-15T04:29:17.555Z,9.20
2018-10-15T04:31:46.885Z,9.20
2018-10-15T04:34:15.708Z,9.10
2018-10-15T04:36:44.583Z,9.20
2018-10-15T04:39:13.497Z,9.20
2018-10-15T04:41:42.453Z,9.20
2018-10-15T04:44:11.676Z,9.20
2018-10-15T04:46:41.057Z,9.10
2018-10-15T04:49:10.258Z,9.20
2018-10-15T04:51:39.114Z,9.20
2018-10-15T04:54:08.249Z,9.20
2018-10-15T04:56:37.961Z,9.20
2018-10-15T04:59:07.191Z,9.20
2018-10-15T05:01:36.205Z,9.10
2018-10-15T05:04:06.451Z,9.00
2018-10-15T05:06:35.723Z,9.10
2018-10-15T05:09:06.582Z,9.10
2018-10-15T05:11:35.710Z,9.10
2018-10-15T05:14:04.985Z,9.10
2018-10-15T05:16:33.734Z,9.00
2018-10-15T05:19:02.769Z,9.00
2018-10-15T05:21:31.757Z,9.00
2018-10-15T05:24:00.914Z,9.10
2018-10-15T05:26:30.442Z,9.10
2018-10-15T05:28:59.543Z,9.10
2018-10-15T05:31:28.559Z,9.10
2018-10-15T05:33:57.086Z,9.00
2018-10-15T05:36:25.602Z,9.00
2018-10-15T05:38:55.134Z,9.10
2018-10-15T05:41:24.421Z,8.90
2018-10-15T05:43:53.597Z,8.90
2018-10-15T05:46:22.764Z,9.00
2018-10-15T05:48:52.326Z,9.00
2018-10-15T05:51:21.311Z,9.00
2018-10-15T05:53:51.090Z,8.90
2018-10-15T05:56:20.570Z,8.90
2018-10-15T05:58:53.884Z,8.90
2018-10-15T06:01:23.178Z,8.90
2018-10-15T06:03:53.696Z,8.80
2018-10-15T06:06:22.697Z,9.00
2018-10-15T06:08:52.049Z,8.90
2018-10-15T06:11:21.877Z,8.90
2018-10-15T06:13:50.743Z,9.00
2018-10-15T06:16:38.042Z,9.00
2018-10-15T06:31:18.350Z,9.00
2018-10-15T06:40:10.070Z,9.30
2018-10-15T06:42:40.575Z,9.40
2018-10-15T06:45:17.421Z,9.40
2018-10-15T06:47:51.014Z,9.50
2018-10-15T06:50:20.186Z,9.70
2018-10-15T06:52:49.334Z,9.70
2018-10-15T06:55:18.680Z,9.70
2018-10-15T06:57:47.909Z,9.80
2018-10-15T07:00:17.814Z,9.80
2018-10-15T07:02:46.925Z,9.90
2018-10-15T07:05:15.753Z,9.90
2018-10-15T07:07:45.004Z,10.00
2018-10-15T07:10:14.581Z,10.10
2018-10-15T07:12:44.006Z,10.10
2018-10-15T07:15:13.529Z,10.20
2018-10-15T07:17:43.461Z,10.30
2018-10-15T07:20:12.381Z,10.40
2018-10-15T07:22:44.009Z,10.50
2018-10-15T07:25:27.051Z,10.60
2018-10-15T07:27:56.457Z,10.60
2018-10-15T07:30:26.736Z,10.70
2018-10-15T07:32:55.707Z,10.70
2018-10-15T07:35:24.871Z,10.80
2018-10-15T07:37:54.266Z,10.90
2018-10-15T07:40:23.495Z,10.90
2018-10-15T07:42:53.259Z,11.00
2018-10-15T07:45:24.790Z,11.10
2018-10-15T07:48:01.341Z,11.20
2018-10-15T07:50:31.150Z,11.30
2018-10-15T07:53:03.804Z,11.30
2018-10-15T07:55:33.225Z,11.50
2018-10-15T07:58:02.872Z,11.60
2018-10-15T08:00:34.553Z,11.70
2018-10-15T08:03:03.587Z,11.80
2018-10-15T08:05:32.614Z,11.90
2018-10-15T08:08:01.945Z,12.10
2018-10-15T08:10:35.672Z,12.20
2018-10-15T08:13:05.729Z,12.30
2018-10-15T08:15:35.721Z,12.40
2018-10-15T08:18:04.947Z,12.50
2018-10-15T08:20:34.283Z,12.60
2018-10-15T08:23:03.590Z,12.60
2018-10-15T08:25:32.867Z,12.70
2018-10-15T08:28:01.894Z,12.80
2018-10-15T08:30:30.912Z,13.00
2018-10-15T08:32:59.822Z,13.00
2018-10-15T08:35:28.925Z,13.10
2018-10-15T08:37:57.882Z,13.20
2018-10-15T08:40:27.215Z,13.30
2018-10-15T08:42:57.030Z,13.40
2018-10-15T08:45:26.187Z,13.40
2018-10-15T08:47:55.692Z,13.50
2018-10-15T08:50:25.266Z,13.60
2018-10-15T08:52:54.524Z,13.70
2018-10-15T08:55:24.157Z,13.80
2018-10-15T08:57:53.376Z,13.90
2018-10-15T09:00:24.293Z,14.00
2018-10-15T09:02:53.348Z,14.20
2018-10-15T09:05:22.444Z,14.20
2018-10-15T09:07:52.007Z,14.30
2018-10-15T09:10:21.207Z,14.50
2018-10-15T09:12:50.052Z,14.60
2018-10-15T09:15:21.250Z,14.70
2018-10-15T09:17:50.424Z,14.80
2018-10-15T09:20:19.628Z,14.90
2018-10-15T09:22:48.280Z,15.00
2018-10-15T09:25:18.352Z,15.10
2018-10-15T09:27:47.556Z,15.20
2018-10-15T09:30:18.544Z,15.30
2018-10-15T09:32:47.771Z,15.40
2018-10-15T09:35:18.269Z,15.50
2018-10-15T09:37:47.432Z,15.60
2018-10-15T09:40:18.102Z,15.70
2018-10-15T09:42:47.932Z,15.80
2018-10-15T09:45:19.112Z,15.80
2018-10-15T09:47:49.429Z,15.90
2018-10-15T09:50:19.729Z,15.90
2018-10-15T09:52:49.229Z,16.00
2018-10-15T09:55:18.435Z,16.10
2018-10-15T09:57:47.785Z,16.20
2018-10-15T10:00:22.275Z,16.20
2018-10-15T10:02:54.981Z,16.30
2018-10-15T10:05:25.701Z,16.40
2018-10-15T10:07:55.224Z,16.50
2018-10-15T10:10:28.516Z,16.50
2018-10-15T10:12:58.669Z,16.40
2018-10-15T10:15:28.024Z,16.50
2018-10-15T10:17:58.406Z,16.50
2018-10-15T10:20:27.663Z,16.50
2018-10-15T10:22:58.433Z,16.60
2018-10-15T10:25:27.547Z,16.60
2018-10-15T10:27:56.615Z,16.60
2018-10-15T10:30:25.343Z,16.70
2018-10-15T10:32:54.263Z,16.80
2018-10-15T10:35:53.041Z,16.80
2018-10-15T10:38:34.361Z,16.80
2018-10-15T10:41:07.269Z,16.80
2018-10-15T10:43:36.760Z,16.90
2018-10-15T10:46:08.309Z,16.90
2018-10-15T10:48:40.099Z,16.90
2018-10-15T10:51:11.587Z,17.00
2018-10-15T10:53:41.358Z,16.90
2018-10-15T10:56:10.900Z,16.80
2018-10-15T10:58:42.120Z,16.90
2018-10-15T11:01:11.470Z,17.00
2018-10-15T11:03:41.341Z,16.90
2018-10-15T11:06:10.466Z,17.00
2018-10-15T11:08:40.079Z,17.00
2018-10-15T11:11:10.473Z,17.10
2018-10-15T11:13:40.481Z,17.40
2018-10-15T11:16:09.845Z,17.30
2018-10-15T11:18:39.422Z,17.30
2018-10-15T11:21:08.089Z,17.30
2018-10-15T11:23:36.991Z,17.40
2018-10-15T11:26:06.317Z,17.40
2018-10-15T11:28:35.604Z,17.40
2018-10-15T11:31:04.621Z,17.40
2018-10-15T11:33:34.136Z,17.40
2018-10-15T11:36:07.075Z,17.50
2018-10-15T11:38:36.822Z,17.50
2018-10-15T11:41:06.572Z,17.50
2018-10-15T11:43:36.218Z,17.50
2018-10-15T11:46:10.071Z,17.50
2018-10-15T12:03:05.971Z,17.50
2018-10-15T12:05:35.825Z,17.90
2018-10-15T12:08:09.479Z,17.90
2018-10-15T12:10:39.148Z,17.90
2018-10-15T12:13:12.345Z,17.90
2018-10-15T12:15:41.590Z,18.00
2018-10-15T12:18:10.658Z,18.00
2018-10-15T12:20:39.881Z,18.00
2018-10-15T12:23:09.330Z,18.10
2018-10-15T12:25:38.582Z,18.00
2018-10-15T12:28:07.778Z,18.10
2018-10-15T12:30:37.148Z,18.10
2018-10-15T12:33:06.791Z,18.00
2018-10-15T12:35:35.972Z,18.10
2018-10-15T12:38:05.343Z,18.10
2018-10-15T12:40:34.597Z,18.20
2018-10-15T12:43:03.879Z,18.20
2018-10-15T12:45:38.244Z,18.20
2018-10-15T12:48:08.443Z,18.30
2018-10-15T12:50:37.854Z,18.40
2018-10-15T12:53:07.040Z,18.40
2018-10-15T12:55:36.136Z,18.50
2018-10-15T12:58:05.668Z,18.60
2018-10-15T13:00:35.072Z,18.70
2018-10-15T13:03:09.712Z,18.70
2018-10-15T13:05:38.652Z,18.70
2018-10-15T13:08:07.747Z,18.80
2018-10-15T13:10:38.984Z,18.90
2018-10-15T13:13:08.903Z,18.90
2018-10-15T13:15:40.111Z,18.80
2018-10-15T13:18:14.062Z,18.90
2018-10-15T13:20:43.360Z,18.90
2018-10-15T13:23:16.029Z,19.10
2018-10-15T13:25:54.128Z,19.10
2018-10-15T13:28:24.305Z,19.10
2018-10-15T13:30:53.954Z,19.10
2018-10-15T13:33:23.165Z,19.10
2018-10-15T13:35:52.369Z,19.10
2018-10-15T13:38:21.650Z,19.00
2018-10-15T13:40:50.867Z,19.00
2018-10-15T13:43:21.053Z,18.90
2018-10-15T13:45:51.389Z,18.90
2018-10-15T13:48:23.092Z,18.90
2018-10-15T13:50:53.984Z,18.80
2018-10-15T13:53:23.631Z,18.70
2018-10-15T13:55:53.821Z,18.60
2018-10-15T13:58:25.218Z,18.60
2018-10-15T14:00:54.640Z,18.50
2018-10-15T14:03:24.232Z,18.50
2018-10-15T14:05:58.211Z,18.60
2018-10-15T14:08:27.663Z,18.50
2018-10-15T14:10:56.627Z,18.50
2018-10-15T14:13:49.317Z,18.50
2018-10-15T14:16:18.885Z,18.50
2018-10-15T14:18:48.508Z,18.60
2018-10-15T14:21:17.711Z,18.60
2018-10-15T14:23:47.572Z,18.50
2018-10-15T14:26:16.633Z,18.40
2018-10-15T14:28:45.840Z,18.50
2018-10-15T14:31:17.776Z,18.40
2018-10-15T14:33:46.520Z,18.30
2018-10-15T14:36:15.405Z,18.20
2018-10-15T14:38:47.896Z,18.20
2018-10-15T14:41:17.766Z,18.50
2018-10-15T14:43:46.972Z,18.40
2018-10-15T14:46:16.181Z,18.30
2018-10-15T14:48:46.941Z,18.40
2018-10-15T14:51:16.160Z,18.30
2018-10-15T14:53:45.232Z,18.20
2018-10-15T14:56:14.168Z,18.10
2018-10-15T14:58:43.678Z,18.20
2018-10-15T15:01:12.566Z,18.20
2018-10-15T15:03:41.820Z,18.30
2018-10-15T15:06:10.931Z,18.10
2018-10-15T15:08:41.012Z,18.20
2018-10-15T15:11:21.683Z,18.00
2018-10-15T15:14:03.670Z,17.90
2018-10-15T15:16:35.966Z,17.90
2018-10-15T15:19:05.882Z,17.80
2018-10-15T15:21:35.782Z,17.70
2018-10-15T15:24:04.719Z,17.60
2018-10-15T15:26:33.630Z,17.50
2018-10-15T15:29:02.694Z,17.50
2018-10-15T15:31:32.052Z,17.40
2018-10-15T15:34:01.454Z,17.30
2018-10-15T15:36:31.120Z,17.20
2018-10-15T15:39:00.010Z,17.20
2018-10-15T15:41:29.413Z,17.10
2018-10-15T15:43:58.516Z,17.10
2018-10-15T15:46:31.304Z,17.00
2018-10-15T15:49:09.052Z,16.90
2018-10-15T15:51:38.116Z,16.80
2018-10-15T15:54:07.257Z,16.70
2018-10-15T15:56:36.840Z,16.70
2018-10-15T15:59:06.146Z,16.50
2018-10-15T16:01:37.579Z,16.50
2018-10-15T16:04:08.218Z,16.40
2018-10-15T16:06:37.537Z,16.30
2018-10-15T16:09:10.436Z,16.20
2018-10-15T16:11:41.083Z,16.20
2018-10-15T16:17:03.319Z,16.00
2018-10-15T16:19:36.704Z,16.10
2018-10-15T16:22:12.524Z,15.90
2018-10-15T16:24:45.554Z,15.80
2018-10-15T16:27:14.844Z,15.80
2018-10-15T16:29:44.025Z,15.70
2018-10-15T16:32:13.132Z,15.60
2018-10-15T16:34:42.351Z,15.50
2018-10-15T16:37:11.315Z,15.40
2018-10-15T16:39:40.822Z,15.40
2018-10-15T16:42:10.544Z,15.30
2018-10-15T16:44:40.429Z,15.30
2018-10-15T16:47:10.677Z,15.10
2018-10-15T16:49:40.477Z,15.00
2018-10-15T16:52:09.906Z,14.90
2018-10-15T16:54:38.616Z,14.90
2018-10-15T16:57:23.224Z,14.80
2018-10-15T17:05:43.073Z,14.50
2018-10-15T17:08:12.649Z,14.40
2018-10-15T17:10:42.045Z,14.40
2018-10-15T17:13:11.471Z,14.40
2018-10-15T17:15:40.249Z,14.30
2018-10-15T17:18:09.510Z,14.20
2018-10-15T17:20:38.840Z,14.20
2018-10-15T17:23:08.088Z,14.10
2018-10-15T17:25:36.881Z,14.00
2018-10-15T17:28:06.434Z,14.00
2018-10-15T17:30:35.284Z,13.90
2018-10-15T17:33:04.214Z,13.80
2018-10-15T17:35:33.399Z,13.80
2018-10-15T17:38:02.824Z,13.80
2018-10-15T17:40:31.951Z,13.70
2018-10-15T17:43:01.300Z,13.70
2018-10-15T17:48:31.823Z,13.60
2018-10-15T17:51:02.088Z,13.60
2018-10-15T17:53:32.110Z,13.50
2018-10-15T17:56:11.346Z,13.50
2018-10-15T17:58:41.701Z,13.50
2018-10-15T18:01:12.084Z,13.40
2018-10-15T18:03:42.904Z,13.40
2018-10-15T18:06:13.769Z,13.30
2018-10-15T18:08:42.909Z,13.30
2018-10-15T18:11:11.642Z,13.30
2018-10-15T18:13:40.379Z,13.20
2018-10-15T18:16:09.598Z,13.20
2018-10-15T18:18:38.557Z,13.20
2018-10-15T18:21:07.921Z,13.10
2018-10-15T18:23:39.154Z,13.10
2018-10-15T18:26:09.020Z,13.00
2018-10-15T18:28:39.497Z,13.00
2018-10-15T18:31:08.586Z,13.00
2018-10-15T18:33:37.501Z,12.90
2018-10-15T18:36:06.648Z,12.90
2018-10-15T18:38:36.004Z,12.90
2018-10-15T18:41:05.938Z,12.90
2018-10-15T18:43:35.379Z,12.90
2018-10-15T18:46:04.692Z,12.80
2018-10-15T18:48:33.723Z,12.80
2018-10-15T18:51:02.618Z,12.80
2018-10-15T18:53:31.893Z,12.80
2018-10-15T18:56:00.762Z,12.70
2018-10-15T18:58:29.814Z,12.70
2018-10-15T19:00:58.822Z,12.70
2018-10-15T19:03:27.893Z,12.60
2018-10-15T19:05:56.823Z,12.60
2018-10-15T19:08:25.436Z,12.60
2018-10-15T19:10:54.587Z,12.60
2018-10-15T19:13:23.626Z,12.50
2018-10-15T19:15:52.493Z,12.50
2018-10-15T19:18:21.135Z,12.50
2018-10-15T19:20:50.174Z,12.50
2018-10-15T19:23:19.182Z,12.40
2018-10-15T19:25:48.090Z,12.30
2018-10-15T19:28:16.748Z,12.30
2018-10-15T19:30:45.940Z,12.30
2018-10-15T19:33:16.329Z,12.30
2018-10-15T19:35:49.672Z,12.30
2018-10-15T19:38:19.029Z,12.20
2018-10-15T19:40:48.167Z,12.20
2018-10-15T19:43:17.437Z,12.20
2018-10-15T19:45:46.326Z,12.20
2018-10-15T19:48:16.063Z,12.20
2018-10-15T19:50:45.565Z,12.10
2018-10-15T19:53:14.740Z,12.10
2018-10-15T19:55:46.608Z,12.10
2018-10-15T19:58:15.813Z,12.00
2018-10-15T20:00:44.638Z,12.00
2018-10-15T20:03:13.632Z,12.00
2018-10-15T20:05:42.279Z,12.00
2018-10-15T20:08:12.104Z,11.90
2018-10-15T20:10:40.721Z,11.90
2018-10-15T20:13:09.685Z,11.80
2018-10-15T20:15:38.985Z,11.80
2018-10-15T20:18:08.298Z,11.80
2018-10-15T20:20:39.380Z,11.80
2018-10-15T20:23:08.810Z,11.70
2018-10-15T20:25:37.551Z,11.70
2018-10-15T20:28:06.805Z,11.70
2018-10-15T20:30:36.021Z,11.70
2018-10-15T20:33:05.082Z,11.70
2018-10-15T20:35:34.603Z,11.70
2018-10-15T20:38:03.325Z,11.70
2018-10-15T20:40:32.813Z,11.70
2018-10-15T20:43:01.943Z,11.60
2018-10-15T20:45:30.827Z,11.60
2018-10-15T20:47:59.803Z,11.60
2018-10-15T20:50:30.638Z,11.50
2018-10-15T20:52:59.645Z,11.50
2018-10-15T20:55:28.614Z,11.50
2018-10-15T20:57:57.371Z,11.40
2018-10-15T21:00:26.340Z,11.40
2018-10-15T21:02:55.193Z,11.40
2018-10-15T21:05:24.345Z,11.40
2018-10-15T21:07:53.030Z,11.40
2018-10-15T21:10:22.205Z,11.30
2018-10-15T21:12:51.088Z,11.30
2018-10-15T21:15:20.139Z,11.30
2018-10-15T21:17:49.037Z,11.30
2018-10-15T21:20:17.881Z,11.30
2018-10-15T21:22:46.956Z,11.30
2018-10-15T21:25:16.820Z,11.30
2018-10-15T21:27:45.407Z,11.20
2018-10-15T21:30:14.606Z,11.20
2018-10-15T21:32:43.620Z,11.20
2018-10-15T21:35:12.718Z,11.10
2018-10-15T21:37:41.393Z,11.10
2018-10-15T21:40:10.501Z,11.10
2018-10-15T21:42:39.776Z,11.10
2018-10-15T21:45:09.544Z,11.00
2018-10-15T21:47:39.010Z,10.90
2018-10-15T21:50:09.688Z,11.00
2018-10-15T21:52:41.230Z,11.00
2018-10-15T21:55:11.174Z,11.00
2018-10-15T21:57:39.922Z,11.00
2018-10-15T22:00:15.278Z,11.00
2018-10-15T22:02:44.289Z,10.90
2018-10-15T22:05:13.215Z,10.90
2018-10-15T22:07:42.271Z,10.90
2018-10-15T22:10:16.348Z,10.90
2018-10-15T22:12:45.089Z,10.90
2018-10-15T22:15:15.297Z,10.90
2018-10-15T22:17:43.861Z,10.90
2018-10-15T22:20:13.205Z,10.80
2018-10-15T22:22:42.123Z,10.80
2018-10-15T22:25:11.558Z,10.80
2018-10-15T22:27:47.808Z,10.70
2018-10-15T22:30:16.788Z,10.70
2018-10-15T22:32:45.711Z,10.70
2018-10-15T22:35:14.854Z,10.60
2018-10-15T22:37:43.792Z,10.70
2018-10-15T22:40:12.435Z,10.70
2018-10-15T22:42:41.453Z,10.70
2018-10-15T22:45:11.859Z,10.60
2018-10-15T22:47:41.963Z,10.50
2018-10-15T22:50:10.676Z,10.50
2018-10-15T22:52:39.668Z,10.50
2018-10-15T22:55:09.110Z,10.50
2018-10-15T22:57:37.960Z,10.40
2018-10-15T23:00:08.626Z,10.40
2018-10-15T23:02:37.561Z,10.40
2018-10-15T23:05:06.912Z,10.40
2018-10-15T23:07:35.824Z,10.40
2018-10-15T23:10:04.882Z,10.40
2018-10-15T23:12:33.725Z,10.50
2018-10-15T23:15:02.401Z,10.30
2018-10-15T23:17:31.845Z,10.40
2018-10-15T23:20:00.588Z,10.40
2018-10-15T23:22:29.300Z,10.40
2018-10-15T23:24:57.876Z,10.30
2018-10-15T23:27:26.770Z,10.30
2018-10-15T23:29:55.635Z,10.20
2018-10-15T23:32:24.319Z,10.20
2018-10-15T23:34:53.419Z,10.30
2018-10-15T23:37:22.262Z,10.30
2018-10-15T23:39:50.973Z,10.30
2018-10-15T23:42:21.285Z,10.30
2018-10-15T23:44:50.270Z,10.20
2018-10-15T23:47:19.089Z,10.20
2018-10-15T23:49:47.518Z,10.20
2018-10-15T23:52:16.358Z,10.20
2018-10-15T23:54:45.010Z,10.20
2018-10-15T23:57:13.826Z,10.20
2018-10-15T23:59:42.678Z,10.10
