createdAt,value
2022-09-30T00:01:41.009Z,7.50
2022-09-30T00:06:44.397Z,7.40
2022-09-30T00:11:49.133Z,7.30
2022-09-30T00:16:52.436Z,7.30
2022-09-30T00:21:55.755Z,7.40
2022-09-30T00:27:00.324Z,7.40
2022-09-30T00:32:03.843Z,7.50
2022-09-30T00:37:08.741Z,7.50
2022-09-30T00:42:15.692Z,7.60
2022-09-30T00:47:37.657Z,7.60
2022-09-30T00:52:41.100Z,7.70
2022-09-30T00:57:46.885Z,7.80
2022-09-30T01:02:50.888Z,7.80
2022-09-30T01:07:57.512Z,7.90
2022-09-30T01:13:02.415Z,7.80
2022-09-30T01:18:12.219Z,7.80
2022-09-30T01:23:44.588Z,7.80
2022-09-30T01:29:26.368Z,7.70
2022-09-30T01:34:43.932Z,7.80
2022-09-30T01:39:56.939Z,7.80
2022-09-30T01:45:08.401Z,7.80
2022-09-30T01:50:19.938Z,7.80
2022-09-30T01:55:28.872Z,7.80
2022-09-30T02:00:35.136Z,7.70
2022-09-30T02:05:46.137Z,7.50
2022-09-30T02:10:56.299Z,7.40
2022-09-30T02:16:12.983Z,7.40
2022-09-30T02:21:24.411Z,7.30
2022-09-30T02:26:31.000Z,7.30
2022-09-30T02:31:39.656Z,7.40
2022-09-30T02:36:52.525Z,7.40
2022-09-30T02:42:01.895Z,7.30
2022-09-30T02:47:15.966Z,7.20
2022-09-30T02:52:35.543Z,7.20
2022-09-30T02:57:47.109Z,7.10
2022-09-30T03:02:52.456Z,7.20
2022-09-30T03:07:57.802Z,7.30
2022-09-30T03:13:21.860Z,7.30
2022-09-30T03:18:42.247Z,7.30
2022-09-30T03:24:08.702Z,7.20
2022-09-30T03:29:21.149Z,7.20
2022-09-30T03:34:33.275Z,7.20
2022-09-30T03:39:55.288Z,7.10
2022-09-30T03:45:04.836Z,7.20
2022-09-30T03:50:11.093Z,7.20
2022-09-30T03:55:19.672Z,7.20
2022-09-30T04:00:23.011Z,7.30
2022-09-30T04:05:26.337Z,7.30
2022-09-30T04:10:30.976Z,7.30
2022-09-30T04:15:34.231Z,7.40
2022-09-30T04:20:39.522Z,7.40
2022-09-30T04:25:45.915Z,7.30
2022-09-30T04:30:49.219Z,7.30
2022-09-30T04:35:55.502Z,7.30
2022-09-30T04:41:05.517Z,7.40
2022-09-30T04:46:08.937Z,7.40
2022-09-30T04:51:12.283Z,7.50
2022-09-30T04:56:18.437Z,7.50
2022-09-30T05:01:22.671Z,7.50
2022-09-30T05:06:26.039Z,7.50
2022-09-30T05:11:31.226Z,7.50
2022-09-30T05:16:34.965Z,7.50
2022-09-30T05:21:39.363Z,7.50
2022-09-30T05:26:44.008Z,7.50
2022-09-30T05:31:47.438Z,7.50
2022-09-30T05:36:50.819Z,7.60
2022-09-30T05:41:57.763Z,7.60
2022-09-30T05:47:01.163Z,7.70
2022-09-30T05:52:05.520Z,7.70
2022-09-30T05:57:10.564Z,8.00
2022-09-30T06:02:14.194Z,8.10
2022-09-30T06:07:17.746Z,8.30
2022-09-30T06:12:22.585Z,8.50
2022-09-30T06:17:29.176Z,8.80
2022-09-30T06:22:40.732Z,9.00
2022-09-30T06:27:47.722Z,9.00
2022-09-30T06:32:51.655Z,9.10
2022-09-30T06:37:54.975Z,9.10
2022-09-30T06:43:01.752Z,9.10
2022-09-30T06:48:10.912Z,8.90
2022-09-30T06:53:14.536Z,9.10
2022-09-30T06:58:19.234Z,9.10
2022-09-30T07:08:56.982Z,9.40
2022-09-30T07:14:01.710Z,9.50
2022-09-30T07:19:06.977Z,9.60
2022-09-30T07:24:10.408Z,9.50
2022-09-30T07:29:15.350Z,9.80
2022-09-30T07:34:19.462Z,10.60
2022-09-30T07:44:53.198Z,10.80
2022-09-30T07:49:56.354Z,10.60
2022-09-30T07:54:59.651Z,10.60
2022-09-30T08:00:23.447Z,11.00
2022-09-30T08:05:28.651Z,10.90
2022-09-30T08:10:35.362Z,10.90
2022-09-30T08:15:39.916Z,10.90
2022-09-30T08:20:43.183Z,10.60
2022-09-30T08:31:16.796Z,11.30
2022-09-30T08:36:22.481Z,11.40
2022-09-30T08:41:49.638Z,11.60
2022-09-30T08:47:02.227Z,11.50
2022-09-30T08:52:12.723Z,11.10
2022-09-30T08:57:20.745Z,11.10
2022-09-30T09:02:28.765Z,11.30
2022-09-30T09:07:41.836Z,11.60
2022-09-30T09:12:54.624Z,12.20
2022-09-30T09:18:56.239Z,12.80
2022-09-30T09:24:02.703Z,13.20
2022-09-30T09:29:30.588Z,13.70
2022-09-30T09:40:11.388Z,15.50
2022-09-30T09:45:22.815Z,15.90
2022-09-30T09:50:36.095Z,16.40
2022-09-30T09:55:39.448Z,16.70
2022-09-30T10:01:07.543Z,16.90
2022-09-30T10:06:13.995Z,16.60
2022-09-30T10:11:23.090Z,16.00
2022-09-30T10:16:32.935Z,15.60
2022-09-30T10:21:37.779Z,15.40
2022-09-30T10:26:48.823Z,15.20
2022-09-30T10:31:57.488Z,15.30
2022-09-30T10:37:10.480Z,15.90
2022-09-30T10:42:26.013Z,16.00
2022-09-30T10:47:36.560Z,15.50
2022-09-30T10:52:49.497Z,15.60
2022-09-30T10:57:57.625Z,16.00
2022-09-30T11:03:13.162Z,16.10
2022-09-30T11:08:23.355Z,16.20
2022-09-30T11:13:33.130Z,16.50
2022-09-30T11:18:43.525Z,16.40
2022-09-30T11:23:55.252Z,16.30
2022-09-30T11:29:23.548Z,16.50
2022-09-30T11:34:50.547Z,15.70
2022-09-30T11:40:18.192Z,15.50
2022-09-30T11:45:33.040Z,15.50
2022-09-30T11:50:51.470Z,16.30
2022-09-30T11:56:07.588Z,15.70
2022-09-30T12:01:22.439Z,15.40
2022-09-30T12:06:31.632Z,15.50
2022-09-30T12:11:43.670Z,15.70
2022-09-30T12:16:49.105Z,16.20
2022-09-30T12:21:58.336Z,16.60
2022-09-30T12:27:03.571Z,16.60
2022-09-30T12:32:28.978Z,17.00
2022-09-30T12:37:58.229Z,17.40
2022-09-30T12:43:17.400Z,17.40
2022-09-30T12:48:23.728Z,17.60
2022-09-30T12:53:30.273Z,17.30
2022-09-30T12:58:38.393Z,17.40
2022-09-30T13:03:51.686Z,17.00
2022-09-30T13:09:31.318Z,17.00
2022-09-30T13:14:37.987Z,17.40
2022-09-30T13:19:42.809Z,18.30
2022-09-30T13:25:12.618Z,18.30
2022-09-30T13:30:41.445Z,18.50
2022-09-30T13:35:52.079Z,18.70
2022-09-30T13:41:03.029Z,18.60
2022-09-30T13:46:14.501Z,18.10
2022-09-30T13:51:19.906Z,17.60
2022-09-30T13:56:26.768Z,17.10
2022-09-30T14:01:49.254Z,16.40
2022-09-30T14:07:07.476Z,16.90
2022-09-30T14:12:23.787Z,17.50
2022-09-30T14:17:45.237Z,17.90
2022-09-30T14:22:49.196Z,17.90
2022-09-30T14:28:05.508Z,17.30
2022-09-30T14:33:18.933Z,17.60
2022-09-30T14:38:26.128Z,17.60
2022-09-30T14:43:39.024Z,17.30
2022-09-30T14:48:50.007Z,16.90
2022-09-30T14:53:55.376Z,16.50
2022-09-30T14:58:59.838Z,16.00
2022-09-30T15:04:09.116Z,15.50
2022-09-30T15:09:18.993Z,15.20
2022-09-30T15:14:24.089Z,15.30
2022-09-30T15:19:30.560Z,15.00
2022-09-30T15:24:35.553Z,14.70
2022-09-30T15:29:38.891Z,14.40
2022-09-30T15:34:46.323Z,14.30
2022-09-30T15:40:07.561Z,14.50
2022-09-30T15:45:34.650Z,14.70
2022-09-30T15:50:45.582Z,14.70
2022-09-30T15:55:50.308Z,14.50
2022-09-30T16:00:54.786Z,14.10
2022-09-30T16:06:09.108Z,13.80
2022-09-30T16:11:21.109Z,13.50
2022-09-30T16:16:27.200Z,13.10
2022-09-30T16:21:50.698Z,12.90
2022-09-30T16:26:55.692Z,12.70
2022-09-30T16:31:59.273Z,12.50
2022-09-30T16:37:12.884Z,12.30
2022-09-30T16:42:17.345Z,12.10
2022-09-30T16:47:21.322Z,11.90
2022-09-30T16:52:26.172Z,11.80
2022-09-30T16:57:29.557Z,11.60
2022-09-30T17:02:32.740Z,11.40
2022-09-30T17:07:37.356Z,11.20
2022-09-30T17:12:40.558Z,11.00
2022-09-30T17:17:43.940Z,10.80
2022-09-30T17:22:49.112Z,10.60
2022-09-30T17:27:52.748Z,10.40
2022-09-30T17:32:56.179Z,10.20
2022-09-30T17:38:01.493Z,10.10
2022-09-30T17:43:11.656Z,10.00
2022-09-30T17:48:17.343Z,10.00
2022-09-30T17:53:25.318Z,9.90
2022-09-30T17:58:29.361Z,9.60
2022-09-30T18:03:32.678Z,9.40
2022-09-30T18:08:37.447Z,9.50
2022-09-30T18:13:40.799Z,9.70
2022-09-30T18:18:43.988Z,9.60
2022-09-30T18:23:52.107Z,9.30
2022-09-30T18:28:56.276Z,9.10
2022-09-30T18:33:59.885Z,9.00
2022-09-30T18:39:04.675Z,9.10
2022-09-30T18:44:10.338Z,9.20
2022-09-30T18:49:14.078Z,9.30
2022-09-30T18:54:18.702Z,9.30
2022-09-30T18:59:23.952Z,9.50
2022-09-30T19:04:27.527Z,9.60
2022-09-30T19:09:32.497Z,9.90
2022-09-30T19:14:37.477Z,10.00
2022-09-30T19:19:43.243Z,10.00
2022-09-30T19:24:47.923Z,10.10
2022-09-30T19:29:54.053Z,10.10
2022-09-30T19:35:05.928Z,10.10
2022-09-30T19:40:20.798Z,9.90
2022-09-30T19:50:58.704Z,9.60
2022-09-30T19:56:05.886Z,9.30
2022-09-30T20:06:38.741Z,9.10
2022-09-30T20:11:44.351Z,9.10
2022-09-30T20:16:48.681Z,8.90
2022-09-30T20:21:54.002Z,8.80
2022-09-30T20:26:58.859Z,8.60
2022-09-30T20:32:02.559Z,8.40
2022-09-30T20:37:05.863Z,8.20
2022-09-30T20:42:10.741Z,8.40
2022-09-30T20:47:14.337Z,8.30
2022-09-30T20:52:18.217Z,8.10
2022-09-30T20:57:22.946Z,7.90
2022-09-30T21:02:27.590Z,7.80
2022-09-30T21:07:31.091Z,7.70
2022-09-30T21:12:35.993Z,7.90
2022-09-30T21:17:40.482Z,8.10
2022-09-30T21:22:43.944Z,8.30
2022-09-30T21:27:49.688Z,8.50
2022-09-30T21:32:53.054Z,8.60
2022-09-30T21:37:56.289Z,8.70
2022-09-30T21:43:01.257Z,8.70
2022-09-30T21:48:06.251Z,8.80
2022-09-30T21:53:10.206Z,8.70
2022-09-30T21:58:15.307Z,8.60
2022-09-30T22:03:19.001Z,8.40
2022-09-30T22:08:22.966Z,8.10
2022-09-30T22:13:27.571Z,7.70
2022-09-30T22:18:32.246Z,7.50
2022-09-30T22:23:35.531Z,7.30
2022-09-30T22:28:40.971Z,7.20
2022-09-30T22:34:01.885Z,7.10
2022-09-30T22:39:05.284Z,6.90
2022-09-30T22:44:09.870Z,6.80
2022-09-30T22:49:13.092Z,6.70
2022-09-30T22:54:16.405Z,6.70
2022-09-30T22:59:21.799Z,6.80
2022-09-30T23:04:26.686Z,6.70
2022-09-30T23:09:31.292Z,6.70
2022-09-30T23:14:36.057Z,6.60
2022-09-30T23:19:39.229Z,6.60
2022-09-30T23:24:42.605Z,6.60
2022-09-30T23:29:47.284Z,6.60
2022-09-30T23:34:50.620Z,6.90
2022-09-30T23:39:55.035Z,7.20
2022-09-30T23:44:59.764Z,7.30
2022-09-30T23:50:03.088Z,7.30
2022-09-30T23:55:07.068Z,7.20
