createdAt,value
2023-03-01T00:04:09.944Z,12.60
2023-03-01T00:09:14.139Z,12.80
2023-03-01T00:14:17.334Z,12.73
2023-03-01T00:19:22.911Z,12.15
2023-03-01T00:24:27.128Z,11.82
2023-03-01T00:29:30.108Z,12.07
2023-03-01T00:34:33.016Z,11.88
2023-03-01T00:39:37.549Z,12.50
2023-03-01T00:44:40.328Z,11.88
2023-03-01T00:49:43.449Z,11.90
2023-03-01T00:54:47.615Z,11.23
2023-03-01T00:59:50.507Z,12.43
2023-03-01T01:04:54.602Z,12.55
2023-03-01T01:09:58.900Z,14.07
2023-03-01T01:15:01.959Z,13.55
2023-03-01T01:20:05.377Z,11.95
2023-03-01T01:25:10.662Z,12.90
2023-03-01T01:30:14.761Z,13.10
2023-03-01T01:35:17.800Z,13.20
2023-03-01T01:40:22.159Z,13.30
2023-03-01T01:45:35.279Z,13.10
2023-03-01T01:50:42.565Z,12.30
2023-03-01T01:55:49.653Z,13.68
2023-03-01T02:00:52.402Z,12.57
2023-03-01T02:06:01.847Z,13.45
2023-03-01T02:11:06.175Z,13.13
2023-03-01T02:16:13.392Z,13.02
2023-03-01T02:21:37.784Z,14.23
2023-03-01T02:26:47.505Z,13.73
2023-03-01T02:31:54.392Z,13.70
2023-03-01T02:42:03.405Z,13.77
2023-03-01T02:47:08.032Z,14.55
2023-03-01T02:52:45.195Z,14.45
2023-03-01T02:57:51.644Z,13.77
2023-03-01T03:02:57.892Z,15.32
2023-03-01T03:08:02.694Z,13.55
2023-03-01T03:13:11.188Z,14.63
2023-03-01T03:18:17.127Z,14.88
2023-03-01T03:23:20.278Z,15.43
2023-03-01T03:28:23.361Z,15.80
2023-03-01T03:33:27.538Z,14.98
2023-03-01T03:38:30.389Z,15.45
2023-03-01T03:43:34.819Z,14.68
2023-03-01T03:48:41.008Z,14.63
2023-03-01T03:53:44.944Z,14.70
2023-03-01T03:58:47.824Z,15.43
2023-03-01T04:03:55.345Z,13.68
2023-03-01T04:08:59.186Z,15.10
2023-03-01T04:14:01.993Z,16.98
2023-03-01T04:19:07.309Z,17.38
2023-03-01T04:24:10.570Z,17.88
2023-03-01T04:29:13.554Z,18.00
2023-03-01T04:34:18.064Z,17.35
2023-03-01T04:39:20.934Z,16.05
2023-03-01T04:44:23.846Z,17.30
2023-03-01T04:49:28.412Z,16.30
2023-03-01T04:54:31.852Z,15.63
2023-03-01T04:59:34.759Z,15.57
2023-03-01T05:04:39.054Z,16.77
2023-03-01T05:09:41.885Z,17.42
2023-03-01T05:14:44.764Z,15.68
2023-03-01T05:19:48.987Z,18.10
2023-03-01T05:24:51.788Z,17.77
2023-03-01T05:29:55.096Z,16.88
2023-03-01T05:34:59.310Z,18.35
2023-03-01T05:40:03.039Z,17.27
2023-03-01T05:45:10.574Z,16.27
2023-03-01T05:50:19.887Z,18.38
2023-03-01T05:55:24.056Z,15.65
2023-03-01T06:00:28.879Z,15.80
2023-03-01T06:05:33.808Z,15.82
2023-03-01T06:10:36.739Z,16.40
2023-03-01T06:15:40.315Z,16.15
2023-03-01T06:20:44.569Z,16.45
2023-03-01T06:25:47.606Z,17.52
2023-03-01T06:30:52.694Z,18.63
2023-03-01T06:35:58.319Z,17.45
2023-03-01T06:41:02.142Z,15.60
2023-03-01T06:46:09.029Z,16.33
2023-03-01T06:51:13.304Z,17.05
2023-03-01T06:56:16.231Z,15.60
2023-03-01T07:01:21.426Z,17.05
2023-03-01T07:06:25.917Z,21.65
2023-03-01T07:11:29.092Z,18.73
2023-03-01T07:16:32.435Z,16.92
2023-03-01T07:21:36.980Z,17.20
2023-03-01T07:26:40.013Z,19.20
2023-03-01T07:31:42.828Z,16.75
2023-03-01T07:36:47.115Z,17.35
2023-03-01T07:41:49.936Z,16.38
2023-03-01T07:46:59.062Z,17.25
2023-03-01T07:52:07.196Z,17.88
2023-03-01T07:57:10.406Z,18.23
2023-03-01T08:02:14.160Z,16.80
2023-03-01T08:07:18.395Z,19.23
2023-03-01T08:12:21.152Z,19.13
2023-03-01T08:17:24.126Z,17.27
2023-03-01T08:22:28.384Z,15.48
2023-03-01T08:27:31.251Z,16.23
2023-03-01T08:32:38.189Z,16.42
2023-03-01T08:37:42.516Z,16.75
2023-03-01T08:42:46.180Z,15.07
2023-03-01T08:47:49.921Z,15.52
2023-03-01T08:52:54.048Z,13.30
2023-03-01T08:57:59.852Z,14.60
2023-03-01T09:03:02.585Z,15.50
2023-03-01T09:08:09.271Z,14.73
2023-03-01T09:13:12.117Z,14.98
2023-03-01T09:18:14.942Z,14.90
2023-03-01T09:23:19.127Z,15.80
2023-03-01T09:28:29.730Z,11.98
2023-03-01T09:33:34.874Z,14.85
2023-03-01T09:38:39.395Z,13.93
2023-03-01T09:43:46.784Z,14.25
2023-03-01T09:48:54.524Z,12.32
2023-03-01T09:54:01.793Z,11.80
2023-03-01T09:59:17.286Z,13.18
2023-03-01T10:04:30.663Z,12.63
2023-03-01T10:09:37.580Z,12.55
2023-03-01T10:14:50.799Z,12.43
2023-03-01T10:19:53.880Z,10.50
2023-03-01T10:25:00.605Z,13.65
2023-03-01T10:30:12.256Z,15.63
2023-03-01T10:35:20.821Z,15.20
2023-03-01T10:40:26.305Z,17.17
2023-03-01T10:45:35.709Z,13.35
2023-03-01T10:50:42.418Z,13.18
2023-03-01T10:55:48.400Z,16.23
2023-03-01T11:00:53.728Z,14.25
2023-03-01T11:06:06.269Z,13.05
2023-03-01T11:11:28.734Z,13.85
2023-03-01T11:16:36.033Z,13.55
2023-03-01T11:26:49.650Z,12.10
2023-03-01T11:31:57.813Z,12.02
2023-03-01T11:37:04.105Z,13.10
2023-03-01T11:42:19.293Z,13.07
2023-03-01T11:47:49.962Z,12.60
2023-03-01T11:53:15.244Z,11.95
2023-03-01T11:58:34.277Z,11.43
2023-03-01T12:03:54.402Z,34.03
2023-03-01T12:09:11.488Z,10.40
2023-03-01T12:14:39.788Z,9.10
2023-03-01T12:19:59.288Z,13.63
2023-03-01T12:25:32.121Z,14.40
2023-03-01T12:30:53.467Z,9.30
2023-03-01T12:36:32.899Z,17.10
2023-03-01T12:41:49.385Z,8.27
2023-03-01T12:47:09.849Z,10.93
2023-03-01T12:52:18.948Z,8.68
2023-03-01T12:57:37.830Z,10.85
2023-03-01T13:02:51.048Z,8.30
2023-03-01T13:08:03.420Z,7.38
2023-03-01T13:13:20.382Z,7.53
2023-03-01T13:23:38.400Z,18.15
2023-03-01T13:28:53.827Z,7.75
2023-03-01T13:33:59.440Z,9.55
2023-03-01T13:39:03.604Z,8.18
2023-03-01T13:44:14.849Z,7.13
2023-03-01T13:49:22.101Z,10.23
2023-03-01T13:59:32.495Z,7.53
2023-03-01T14:04:37.131Z,7.35
2023-03-01T14:09:44.949Z,7.40
2023-03-01T14:14:54.345Z,7.57
2023-03-01T14:20:01.111Z,8.18
2023-03-01T14:25:08.485Z,7.53
2023-03-01T14:30:16.618Z,8.23
2023-03-01T14:35:24.661Z,8.57
2023-03-01T14:40:30.761Z,8.00
2023-03-01T14:45:33.654Z,8.20
2023-03-01T14:50:43.712Z,8.15
2023-03-01T14:55:48.749Z,8.95
2023-03-01T15:00:56.492Z,8.75
2023-03-01T15:06:02.433Z,8.80
2023-03-01T15:11:09.922Z,7.22
2023-03-01T15:16:14.424Z,7.18
2023-03-01T15:21:23.920Z,8.23
2023-03-01T15:26:32.338Z,8.30
2023-03-01T15:31:39.555Z,7.78
2023-03-01T15:36:51.065Z,9.18
2023-03-01T15:41:54.513Z,7.25
2023-03-01T15:46:57.542Z,10.25
2023-03-01T15:52:02.142Z,7.95
2023-03-01T15:57:05.050Z,8.30
2023-03-01T16:02:11.291Z,8.63
2023-03-01T16:07:15.589Z,8.18
2023-03-01T16:12:21.563Z,9.65
2023-03-01T16:17:24.458Z,7.20
2023-03-01T16:22:29.350Z,9.43
2023-03-01T16:27:32.230Z,9.20
2023-03-01T16:32:35.271Z,8.65
2023-03-01T16:37:42.720Z,9.20
2023-03-01T16:42:47.536Z,7.40
2023-03-01T16:47:50.462Z,8.15
2023-03-01T16:52:54.740Z,8.88
2023-03-01T16:57:57.558Z,8.65
2023-03-01T17:03:02.663Z,11.98
2023-03-01T17:08:07.539Z,8.82
2023-03-01T17:13:11.285Z,7.28
2023-03-01T17:18:14.336Z,7.38
2023-03-01T17:23:18.551Z,9.60
2023-03-01T17:28:21.432Z,10.18
2023-03-01T17:33:25.203Z,15.40
2023-03-01T17:38:29.501Z,18.50
2023-03-01T17:43:34.342Z,7.30
2023-03-01T17:48:37.712Z,11.57
2023-03-01T17:53:43.261Z,9.55
2023-03-01T17:58:46.783Z,12.63
2023-03-01T18:03:52.272Z,9.32
2023-03-01T18:08:56.977Z,8.68
2023-03-01T18:14:00.003Z,9.80
2023-03-01T18:19:03.514Z,9.32
2023-03-01T18:24:08.721Z,9.60
2023-03-01T18:29:11.515Z,10.25
2023-03-01T18:34:18.017Z,14.55
2023-03-01T18:39:22.850Z,9.45
2023-03-01T18:44:25.640Z,10.52
2023-03-01T18:49:28.565Z,9.18
2023-03-01T18:54:35.278Z,8.50
2023-03-01T18:59:38.431Z,8.18
2023-03-01T19:04:41.200Z,8.20
2023-03-01T19:09:45.470Z,7.97
2023-03-01T19:14:48.452Z,8.82
2023-03-01T19:19:51.357Z,8.30
2023-03-01T19:24:55.671Z,8.20
2023-03-01T19:29:58.507Z,7.32
2023-03-01T19:35:01.645Z,7.85
2023-03-01T19:40:07.139Z,8.55
2023-03-01T19:45:11.697Z,7.72
2023-03-01T19:50:16.296Z,8.75
2023-03-01T19:55:20.410Z,7.72
2023-03-01T20:00:25.312Z,7.45
2023-03-01T20:05:28.711Z,7.72
2023-03-01T20:10:35.876Z,8.05
2023-03-01T20:20:44.232Z,7.10
2023-03-01T20:25:49.561Z,9.30
2023-03-01T20:30:52.730Z,7.85
2023-03-01T20:35:56.354Z,7.78
2023-03-01T20:41:02.490Z,9.00
2023-03-01T20:46:06.533Z,8.25
2023-03-01T20:51:10.477Z,8.48
2023-03-01T20:56:16.328Z,8.00
2023-03-01T21:01:37.928Z,9.05
2023-03-01T21:06:42.885Z,8.70
2023-03-01T21:11:47.003Z,7.72
2023-03-01T21:16:50.328Z,7.85
2023-03-01T21:21:53.548Z,8.05
2023-03-01T21:26:57.687Z,8.30
2023-03-01T21:32:03.806Z,7.65
2023-03-01T21:37:09.129Z,8.93
2023-03-01T21:42:13.239Z,8.20
2023-03-01T21:47:16.142Z,6.85
2023-03-01T21:52:19.016Z,9.10
2023-03-01T21:57:23.186Z,8.30
2023-03-01T22:02:25.928Z,8.68
2023-03-01T22:07:28.704Z,9.15
2023-03-01T22:12:32.894Z,8.93
2023-03-01T22:17:36.636Z,7.80
2023-03-01T22:22:39.519Z,8.65
2023-03-01T22:27:43.668Z,8.55
2023-03-01T22:32:46.797Z,8.15
2023-03-01T22:37:49.692Z,10.43
2023-03-01T22:42:54.487Z,8.77
2023-03-01T22:47:58.209Z,9.25
2023-03-01T22:53:01.215Z,9.57
2023-03-01T22:58:06.274Z,9.27
2023-03-01T23:03:09.463Z,8.95
2023-03-01T23:08:12.360Z,9.10
2023-03-01T23:13:16.983Z,9.40
2023-03-01T23:18:19.815Z,9.05
2023-03-01T23:23:22.703Z,9.43
2023-03-01T23:28:27.467Z,8.70
2023-03-01T23:33:37.690Z,9.98
2023-03-01T23:38:40.638Z,9.88
2023-03-01T23:43:46.723Z,10.07
2023-03-01T23:48:49.663Z,9.13
2023-03-01T23:53:57.624Z,8.95
2023-03-01T23:59:04.922Z,10.38
