createdAt,value
2019-05-06T00:02:04.567Z,4.67
2019-05-06T00:04:34.486Z,4.63
2019-05-06T00:07:04.431Z,4.87
2019-05-06T00:09:34.842Z,5.67
2019-05-06T00:12:04.305Z,6.30
2019-05-06T00:14:34.142Z,4.83
2019-05-06T00:17:04.070Z,5.43
2019-05-06T00:19:34.250Z,4.53
2019-05-06T00:22:04.703Z,6.87
2019-05-06T00:24:43.916Z,7.90
2019-05-06T00:27:18.283Z,5.00
2019-05-06T00:29:48.470Z,5.47
2019-05-06T00:32:18.347Z,5.63
2019-05-06T00:34:48.308Z,5.80
2019-05-06T00:37:18.246Z,6.10
2019-05-06T00:39:56.682Z,4.30
2019-05-06T00:42:31.309Z,5.43
2019-05-06T00:45:01.265Z,7.93
2019-05-06T00:47:31.192Z,4.00
2019-05-06T00:50:01.130Z,5.77
2019-05-06T00:52:31.303Z,4.93
2019-05-06T00:55:01.236Z,5.43
2019-05-06T00:57:46.094Z,4.67
2019-05-06T01:00:24.382Z,5.73
2019-05-06T01:02:54.495Z,4.80
2019-05-06T01:05:24.589Z,5.10
2019-05-06T01:07:54.948Z,4.80
2019-05-06T01:10:24.536Z,6.33
2019-05-06T01:12:59.929Z,5.27
2019-05-06T01:15:29.842Z,5.13
2019-05-06T01:17:59.663Z,5.70
2019-05-06T01:20:30.190Z,5.10
2019-05-06T01:22:59.501Z,6.40
2019-05-06T01:25:28.802Z,5.60
2019-05-06T01:27:58.618Z,4.50
2019-05-06T01:30:27.997Z,5.20
2019-05-06T01:32:57.817Z,4.27
2019-05-06T01:35:27.754Z,5.97
2019-05-06T01:38:15.402Z,4.23
2019-05-06T01:41:06.834Z,6.40
2019-05-06T01:43:37.105Z,6.13
2019-05-06T01:46:07.029Z,5.37
2019-05-06T01:48:49.080Z,5.70
2019-05-06T01:51:20.103Z,6.63
2019-05-06T01:53:50.474Z,4.47
2019-05-06T01:56:20.398Z,8.33
2019-05-06T01:58:50.321Z,4.73
2019-05-06T02:01:19.670Z,5.23
2019-05-06T02:03:49.728Z,5.53
2019-05-06T02:06:19.121Z,5.47
2019-05-06T02:08:48.341Z,4.73
2019-05-06T02:11:18.118Z,7.17
2019-05-06T02:13:48.093Z,5.87
2019-05-06T02:16:18.068Z,6.53
2019-05-06T02:18:47.384Z,5.13
2019-05-06T02:21:26.275Z,6.23
2019-05-06T02:24:00.262Z,6.03
2019-05-06T02:26:30.212Z,6.17
2019-05-06T02:29:01.129Z,5.50
2019-05-06T02:32:17.162Z,5.13
2019-05-06T02:34:50.297Z,4.53
2019-05-06T02:37:26.065Z,4.93
2019-05-06T02:39:55.868Z,4.63
2019-05-06T02:42:25.233Z,5.20
2019-05-06T02:44:55.076Z,5.73
2019-05-06T02:47:34.460Z,4.93
2019-05-06T02:50:07.906Z,6.03
2019-05-06T02:52:43.775Z,5.33
2019-05-06T02:55:13.047Z,7.13
2019-05-06T02:57:44.057Z,6.87
2019-05-06T03:00:16.238Z,4.87
2019-05-06T03:02:48.125Z,7.00
2019-05-06T03:05:17.714Z,6.40
2019-05-06T03:07:47.046Z,5.93
2019-05-06T03:10:17.598Z,5.90
2019-05-06T03:12:47.514Z,6.43
2019-05-06T03:15:17.475Z,6.73
2019-05-06T03:17:46.807Z,5.23
2019-05-06T03:20:32.392Z,5.40
2019-05-06T03:23:06.183Z,4.63
2019-05-06T03:25:37.963Z,5.60
2019-05-06T03:28:07.857Z,5.83
2019-05-06T03:30:37.789Z,10.43
2019-05-06T03:33:38.430Z,6.60
2019-05-06T03:35:55.966Z,5.17
2019-05-06T03:38:13.541Z,6.13
2019-05-06T03:40:45.737Z,6.17
2019-05-06T03:43:15.947Z,5.53
2019-05-06T03:46:09.867Z,5.53
2019-05-06T03:48:44.286Z,5.10
2019-05-06T03:51:13.500Z,9.07
2019-05-06T03:53:44.440Z,7.63
2019-05-06T03:56:17.051Z,7.87
2019-05-06T03:58:45.936Z,5.83
2019-05-06T04:01:16.881Z,5.93
2019-05-06T04:03:52.174Z,5.77
2019-05-06T04:06:18.674Z,6.93
2019-05-06T04:08:49.099Z,7.20
2019-05-06T04:11:19.110Z,5.03
2019-05-06T04:13:49.874Z,7.10
2019-05-06T04:16:57.287Z,5.77
2019-05-06T04:19:33.327Z,6.33
2019-05-06T04:22:23.582Z,6.10
2019-05-06T04:25:03.934Z,6.93
2019-05-06T04:27:42.963Z,6.50
2019-05-06T04:30:13.660Z,6.37
2019-05-06T04:32:43.792Z,6.87
2019-05-06T04:35:14.105Z,5.87
2019-05-06T04:37:44.151Z,6.80
2019-05-06T04:40:14.387Z,6.27
2019-05-06T04:42:44.722Z,5.77
2019-05-06T04:45:17.464Z,5.87
2019-05-06T04:47:46.564Z,7.03
2019-05-06T04:50:17.273Z,6.63
2019-05-06T04:52:49.174Z,4.97
2019-05-06T04:55:19.111Z,4.33
2019-05-06T04:57:49.095Z,5.90
2019-05-06T05:00:18.401Z,7.70
2019-05-06T05:02:48.263Z,8.40
2019-05-06T05:05:18.204Z,6.27
2019-05-06T05:07:49.059Z,4.87
2019-05-06T05:10:23.409Z,5.27
2019-05-06T05:13:03.699Z,9.30
2019-05-06T05:15:43.567Z,8.80
2019-05-06T05:18:26.833Z,6.57
2019-05-06T05:20:56.873Z,10.23
2019-05-06T05:23:26.821Z,6.87
2019-05-06T05:25:56.132Z,8.07
2019-05-06T05:28:27.493Z,5.77
2019-05-06T05:30:57.467Z,6.03
2019-05-06T05:33:27.386Z,5.87
2019-05-06T05:35:57.452Z,6.67
2019-05-06T05:38:27.379Z,5.10
2019-05-06T05:40:57.614Z,6.50
2019-05-06T05:43:56.546Z,5.73
2019-05-06T05:46:26.577Z,5.70
2019-05-06T05:49:18.480Z,6.47
2019-05-06T05:51:47.689Z,4.33
2019-05-06T05:54:18.007Z,5.67
2019-05-06T05:56:47.786Z,7.07
2019-05-06T05:59:17.956Z,3.77
2019-05-06T06:01:47.900Z,8.47
2019-05-06T06:04:17.284Z,7.47
2019-05-06T06:06:47.112Z,8.50
2019-05-06T06:09:17.066Z,6.60
2019-05-06T06:11:53.258Z,5.50
2019-05-06T06:14:49.062Z,8.03
2019-05-06T06:17:47.213Z,3.70
2019-05-06T06:20:35.953Z,3.47
2019-05-06T06:23:13.589Z,5.37
2019-05-06T06:25:43.039Z,3.17
2019-05-06T06:28:12.258Z,3.67
2019-05-06T06:30:48.629Z,4.67
2019-05-06T06:33:18.493Z,5.87
2019-05-06T06:36:02.737Z,3.50
2019-05-06T06:38:52.783Z,4.67
2019-05-06T06:41:22.969Z,7.13
2019-05-06T06:43:56.375Z,5.43
2019-05-06T06:46:25.709Z,5.73
2019-05-06T06:48:55.547Z,4.93
2019-05-06T06:51:25.495Z,8.00
2019-05-06T06:53:54.866Z,6.00
2019-05-06T06:56:36.698Z,3.70
2019-05-06T06:59:23.425Z,3.00
2019-05-06T07:02:18.447Z,4.97
2019-05-06T07:04:55.473Z,6.20
2019-05-06T07:07:40.361Z,3.43
2019-05-06T07:09:58.177Z,3.53
2019-05-06T07:12:28.135Z,3.80
2019-05-06T07:15:02.236Z,5.33
2019-05-06T07:17:32.941Z,5.87
2019-05-06T07:20:06.521Z,4.33
2019-05-06T07:22:37.239Z,5.57
2019-05-06T07:25:09.068Z,3.03
2019-05-06T07:27:39.240Z,4.57
2019-05-06T07:30:12.200Z,6.50
2019-05-06T07:32:42.426Z,4.67
2019-05-06T07:35:12.925Z,3.13
2019-05-06T07:37:42.466Z,5.13
2019-05-06T07:40:12.636Z,5.33
2019-05-06T07:42:46.730Z,4.10
2019-05-06T07:45:35.583Z,4.90
2019-05-06T07:48:07.630Z,7.70
2019-05-06T07:50:37.765Z,3.53
2019-05-06T07:53:08.090Z,5.00
2019-05-06T07:55:38.150Z,6.63
2019-05-06T07:58:08.142Z,2.60
2019-05-06T08:00:38.168Z,2.50
2019-05-06T08:03:08.385Z,3.33
2019-05-06T08:05:51.563Z,3.50
2019-05-06T08:08:09.285Z,7.13
2019-05-06T08:10:39.227Z,4.13
2019-05-06T08:13:09.180Z,3.23
2019-05-06T08:15:39.117Z,3.43
2019-05-06T08:18:09.069Z,3.87
2019-05-06T08:20:38.989Z,2.47
2019-05-06T08:23:32.413Z,3.83
2019-05-06T08:26:10.022Z,4.70
2019-05-06T08:28:40.994Z,1.90
2019-05-06T08:31:05.196Z,4.77
2019-05-06T08:33:35.174Z,4.67
2019-05-06T08:36:12.549Z,5.83
2019-05-06T08:38:58.074Z,3.30
2019-05-06T08:41:28.837Z,2.57
2019-05-06T08:43:58.826Z,3.30
2019-05-06T08:46:28.126Z,1.93
2019-05-06T08:48:57.963Z,4.20
2019-05-06T08:51:49.382Z,2.50
2019-05-06T08:54:26.002Z,2.60
2019-05-06T08:56:55.917Z,3.90
2019-05-06T08:59:25.244Z,3.67
2019-05-06T09:01:55.846Z,2.63
2019-05-06T09:04:25.202Z,1.60
2019-05-06T09:06:55.020Z,2.60
2019-05-06T09:09:24.442Z,3.03
2019-05-06T09:11:53.768Z,2.67
2019-05-06T09:14:23.914Z,9.57
2019-05-06T09:16:54.270Z,2.33
2019-05-06T09:19:24.663Z,1.80
2019-05-06T09:21:54.487Z,3.63
2019-05-06T09:24:24.478Z,2.77
2019-05-06T09:27:12.128Z,2.03
2019-05-06T09:29:47.202Z,5.17
2019-05-06T09:32:22.508Z,8.33
2019-05-06T09:34:59.498Z,1.97
2019-05-06T09:37:28.819Z,2.10
2019-05-06T09:39:58.042Z,2.63
2019-05-06T09:42:27.867Z,4.37
2019-05-06T09:44:57.807Z,2.60
2019-05-06T09:47:45.400Z,3.03
2019-05-06T09:50:16.430Z,2.40
2019-05-06T09:52:46.247Z,3.57
2019-05-06T09:55:37.727Z,2.67
2019-05-06T09:58:08.786Z,5.90
2019-05-06T10:00:43.045Z,2.87
2019-05-06T10:03:12.542Z,1.93
2019-05-06T10:05:42.687Z,2.10
2019-05-06T10:08:12.683Z,3.43
2019-05-06T10:10:55.692Z,3.53
2019-05-06T10:13:13.631Z,2.00
2019-05-06T10:15:43.065Z,2.10
2019-05-06T10:18:13.555Z,5.00
2019-05-06T10:20:45.432Z,2.30
2019-05-06T10:23:15.551Z,4.83
2019-05-06T10:25:44.891Z,4.97
2019-05-06T10:28:29.033Z,4.73
2019-05-06T10:30:58.348Z,5.20
2019-05-06T10:33:28.301Z,3.63
2019-05-06T10:36:02.614Z,2.93
2019-05-06T10:38:54.291Z,3.80
2019-05-06T10:41:26.086Z,4.13
2019-05-06T10:44:22.352Z,2.30
2019-05-06T10:46:52.748Z,2.70
2019-05-06T10:49:22.673Z,2.87
2019-05-06T10:52:02.193Z,3.13
2019-05-06T10:54:32.166Z,2.53
2019-05-06T10:57:22.038Z,4.93
2019-05-06T10:59:52.071Z,2.67
2019-05-06T11:02:32.282Z,1.87
2019-05-06T11:05:02.737Z,3.83
2019-05-06T11:07:35.444Z,3.07
2019-05-06T11:10:04.947Z,2.00
2019-05-06T11:12:34.858Z,3.67
2019-05-06T11:15:05.492Z,3.27
2019-05-06T11:17:35.415Z,3.43
2019-05-06T11:20:06.879Z,2.47
2019-05-06T11:22:37.387Z,6.90
2019-05-06T11:25:07.230Z,5.33
2019-05-06T11:27:41.235Z,4.50
2019-05-06T11:30:14.092Z,2.63
2019-05-06T11:33:04.127Z,2.70
2019-05-06T11:35:48.827Z,2.93
2019-05-06T11:38:19.625Z,2.40
2019-05-06T11:40:48.970Z,4.57
2019-05-06T11:43:18.816Z,15.57
2019-05-06T11:45:48.754Z,3.50
2019-05-06T11:48:18.655Z,3.57
2019-05-06T11:50:50.289Z,3.63
2019-05-06T11:53:20.220Z,2.47
2019-05-06T11:55:54.394Z,2.27
2019-05-06T11:58:42.418Z,2.37
2019-05-06T12:01:16.812Z,2.97
2019-05-06T12:03:46.116Z,1.77
2019-05-06T12:06:16.158Z,2.83
2019-05-06T12:08:46.115Z,3.37
2019-05-06T12:11:16.089Z,3.73
2019-05-06T12:13:45.922Z,1.87
2019-05-06T12:16:15.996Z,2.73
2019-05-06T12:18:45.920Z,3.40
2019-05-06T12:21:19.282Z,3.57
2019-05-06T12:23:48.084Z,3.73
2019-05-06T12:26:17.597Z,3.60
2019-05-06T12:28:53.160Z,4.13
2019-05-06T12:31:23.909Z,5.40
2019-05-06T12:33:54.025Z,2.93
2019-05-06T12:36:26.687Z,4.57
2019-05-06T12:39:17.059Z,4.10
2019-05-06T12:42:08.733Z,3.07
2019-05-06T12:44:39.943Z,3.40
2019-05-06T12:47:21.480Z,4.27
2019-05-06T12:49:53.349Z,2.90
2019-05-06T12:52:23.243Z,3.53
2019-05-06T12:54:54.364Z,2.60
2019-05-06T12:57:25.056Z,4.27
2019-05-06T12:59:55.157Z,3.63
2019-05-06T13:02:25.405Z,3.90
2019-05-06T13:05:00.679Z,5.07
2019-05-06T13:07:37.893Z,4.07
2019-05-06T13:10:08.283Z,2.90
2019-05-06T13:12:42.258Z,2.73
2019-05-06T13:15:13.408Z,9.33
2019-05-06T13:17:42.950Z,3.17
2019-05-06T13:20:14.709Z,4.90
2019-05-06T13:22:55.948Z,3.20
2019-05-06T13:25:26.131Z,4.37
2019-05-06T13:27:57.179Z,2.63
2019-05-06T13:30:27.146Z,5.53
2019-05-06T13:33:04.074Z,2.57
2019-05-06T13:35:33.680Z,3.67
2019-05-06T13:38:05.121Z,2.80
2019-05-06T13:40:36.539Z,3.50
2019-05-06T13:43:34.097Z,3.60
2019-05-06T13:46:07.490Z,4.50
2019-05-06T13:48:42.664Z,4.80
2019-05-06T13:51:14.662Z,3.50
2019-05-06T13:53:46.325Z,6.70
2019-05-06T13:56:15.934Z,9.50
2019-05-06T13:58:46.191Z,8.73
2019-05-06T14:01:22.903Z,4.40
2019-05-06T14:03:52.271Z,4.57
2019-05-06T14:06:21.720Z,5.20
2019-05-06T14:08:52.987Z,3.10
2019-05-06T14:11:23.147Z,5.97
2019-05-06T14:13:53.842Z,3.17
2019-05-06T14:16:24.827Z,2.93
2019-05-06T14:18:54.999Z,2.50
2019-05-06T14:21:25.385Z,3.40
2019-05-06T14:23:55.769Z,3.23
2019-05-06T14:26:33.227Z,3.57
2019-05-06T14:29:24.734Z,4.00
2019-05-06T14:31:54.206Z,3.57
2019-05-06T14:34:24.042Z,2.73
2019-05-06T14:36:53.899Z,3.30
2019-05-06T14:39:47.351Z,4.27
2019-05-06T14:41:58.762Z,4.00
2019-05-06T14:44:28.660Z,3.13
2019-05-06T14:47:03.555Z,2.87
2019-05-06T14:49:32.910Z,6.03
2019-05-06T14:52:02.838Z,3.83
2019-05-06T14:54:33.267Z,5.73
2019-05-06T14:57:12.206Z,4.53
2019-05-06T14:59:42.267Z,3.23
2019-05-06T15:02:13.290Z,4.17
2019-05-06T15:04:43.568Z,2.67
2019-05-06T15:07:13.543Z,3.10
2019-05-06T15:09:55.695Z,4.23
2019-05-06T15:12:15.291Z,3.70
2019-05-06T15:14:45.299Z,4.80
2019-05-06T15:17:15.239Z,3.10
2019-05-06T15:19:44.943Z,4.27
2019-05-06T15:22:14.750Z,7.63
2019-05-06T15:24:44.718Z,2.40
2019-05-06T15:27:14.022Z,4.87
2019-05-06T15:29:48.711Z,7.00
2019-05-06T15:32:34.827Z,2.93
2019-05-06T15:35:24.765Z,3.27
2019-05-06T15:37:57.419Z,3.30
2019-05-06T15:40:32.596Z,4.57
2019-05-06T15:42:58.457Z,3.77
2019-05-06T15:45:28.307Z,4.13
2019-05-06T15:47:58.458Z,4.43
2019-05-06T15:50:28.674Z,3.37
2019-05-06T15:52:58.628Z,3.57
2019-05-06T15:55:28.937Z,4.30
2019-05-06T15:57:58.186Z,4.53
2019-05-06T16:00:27.991Z,5.87
2019-05-06T16:02:57.957Z,4.73
2019-05-06T16:05:27.328Z,5.73
2019-05-06T16:07:57.149Z,3.60
2019-05-06T16:10:26.514Z,5.80
2019-05-06T16:12:56.494Z,7.87
2019-05-06T16:15:26.767Z,4.93
2019-05-06T16:17:57.163Z,5.00
2019-05-06T16:20:28.347Z,3.73
2019-05-06T16:23:10.442Z,2.67
2019-05-06T16:25:42.315Z,3.33
2019-05-06T16:28:13.064Z,5.53
2019-05-06T16:30:42.992Z,3.50
2019-05-06T16:33:15.298Z,5.57
2019-05-06T16:35:44.472Z,3.50
2019-05-06T16:38:14.003Z,3.90
2019-05-06T16:40:49.403Z,3.73
2019-05-06T16:43:21.984Z,2.63
2019-05-06T16:45:53.255Z,3.70
2019-05-06T16:48:23.082Z,2.67
2019-05-06T16:50:53.049Z,5.10
2019-05-06T16:53:23.172Z,3.30
2019-05-06T16:56:22.153Z,4.80
2019-05-06T16:58:56.340Z,6.37
2019-05-06T17:01:26.886Z,6.60
2019-05-06T17:04:24.718Z,4.60
2019-05-06T17:06:54.987Z,5.27
2019-05-06T17:09:27.693Z,5.30
2019-05-06T17:11:56.658Z,4.33
2019-05-06T17:14:25.955Z,6.93
2019-05-06T17:16:55.747Z,4.97
2019-05-06T17:19:25.862Z,6.33
2019-05-06T17:21:55.814Z,5.00
2019-05-06T17:24:25.730Z,5.57
2019-05-06T17:26:56.526Z,6.17
2019-05-06T17:29:47.530Z,6.33
2019-05-06T17:32:39.314Z,6.13
2019-05-06T17:35:12.079Z,6.60
2019-05-06T17:38:09.671Z,10.40
2019-05-06T17:40:39.908Z,7.93
2019-05-06T17:43:09.842Z,7.97
2019-05-06T17:46:01.100Z,9.10
2019-05-06T17:48:29.492Z,6.63
2019-05-06T17:51:13.933Z,9.63
2019-05-06T17:53:46.451Z,8.67
2019-05-06T17:56:16.377Z,6.47
2019-05-06T17:58:46.247Z,5.97
2019-05-06T18:01:19.746Z,9.23
2019-05-06T18:03:49.697Z,8.17
2019-05-06T18:06:19.589Z,7.67
2019-05-06T18:08:48.939Z,9.33
2019-05-06T18:11:18.906Z,7.37
2019-05-06T18:13:48.226Z,6.67
2019-05-06T18:16:18.243Z,7.57
2019-05-06T18:18:47.645Z,8.63
2019-05-06T18:21:17.454Z,15.20
2019-05-06T18:23:49.555Z,9.80
2019-05-06T18:26:19.027Z,8.17
2019-05-06T18:28:48.402Z,9.17
2019-05-06T18:31:19.027Z,6.60
2019-05-06T18:33:48.312Z,10.33
2019-05-06T18:36:18.122Z,10.93
2019-05-06T18:38:48.070Z,9.33
2019-05-06T18:41:18.005Z,6.77
2019-05-06T18:43:47.943Z,9.30
2019-05-06T18:46:17.487Z,7.80
2019-05-06T18:48:46.735Z,9.10
2019-05-06T18:51:16.550Z,9.27
2019-05-06T18:53:46.491Z,7.97
2019-05-06T18:56:16.401Z,8.57
2019-05-06T18:58:45.706Z,6.07
2019-05-06T19:01:19.959Z,10.00
2019-05-06T19:04:13.262Z,6.63
2019-05-06T19:06:43.393Z,14.97
2019-05-06T19:09:25.442Z,8.30
2019-05-06T19:11:55.357Z,13.17
2019-05-06T19:14:25.218Z,10.13
2019-05-06T19:16:55.430Z,10.10
2019-05-06T19:19:25.484Z,10.27
2019-05-06T19:21:55.418Z,11.93
2019-05-06T19:24:25.289Z,9.13
2019-05-06T19:26:55.250Z,11.23
2019-05-06T19:29:25.223Z,8.93
2019-05-06T19:31:55.154Z,10.87
2019-05-06T19:34:25.095Z,9.03
2019-05-06T19:36:55.015Z,11.77
2019-05-06T19:39:33.002Z,13.07
2019-05-06T19:42:02.836Z,10.50
2019-05-06T19:44:32.891Z,10.43
2019-05-06T19:47:02.651Z,9.77
2019-05-06T19:49:34.845Z,16.37
2019-05-06T19:52:04.726Z,9.30
2019-05-06T19:54:34.675Z,8.20
2019-05-06T19:57:11.931Z,8.40
2019-05-06T19:59:42.393Z,8.33
2019-05-06T20:02:12.893Z,12.33
2019-05-06T20:04:44.408Z,8.23
2019-05-06T20:07:38.621Z,11.70
2019-05-06T20:10:26.360Z,10.07
2019-05-06T20:13:02.581Z,9.30
2019-05-06T20:15:42.721Z,12.13
2019-05-06T20:18:12.150Z,11.33
2019-05-06T20:20:42.499Z,10.27
2019-05-06T20:23:12.793Z,7.67
2019-05-06T20:25:44.949Z,10.27
2019-05-06T20:28:13.797Z,11.17
2019-05-06T20:30:43.677Z,10.20
2019-05-06T20:33:13.577Z,8.40
2019-05-06T20:35:43.556Z,12.67
2019-05-06T20:38:12.888Z,9.07
2019-05-06T20:40:43.358Z,7.23
2019-05-06T20:43:23.996Z,11.57
2019-05-06T20:45:53.559Z,8.70
2019-05-06T20:48:23.723Z,10.00
2019-05-06T20:50:55.074Z,10.27
2019-05-06T20:53:25.359Z,16.93
2019-05-06T20:55:55.318Z,7.57
2019-05-06T20:58:25.553Z,9.53
2019-05-06T21:00:55.539Z,9.87
2019-05-06T21:03:25.166Z,10.97
2019-05-06T21:05:55.466Z,9.13
2019-05-06T21:08:25.378Z,6.00
2019-05-06T21:10:55.676Z,11.33
2019-05-06T21:13:31.980Z,7.00
2019-05-06T21:15:57.262Z,9.47
2019-05-06T21:18:27.126Z,11.13
2019-05-06T21:20:56.493Z,7.57
2019-05-06T21:23:26.375Z,11.20
2019-05-06T21:25:56.461Z,6.60
2019-05-06T21:28:26.431Z,10.40
2019-05-06T21:30:56.449Z,8.33
2019-05-06T21:33:26.448Z,6.63
2019-05-06T21:35:56.428Z,8.97
2019-05-06T21:38:26.376Z,6.87
2019-05-06T21:40:56.388Z,8.50
2019-05-06T21:43:25.706Z,8.73
2019-05-06T21:45:55.504Z,8.07
2019-05-06T21:48:26.104Z,7.60
2019-05-06T21:50:56.071Z,8.43
2019-05-06T21:53:25.378Z,12.03
2019-05-06T21:55:55.170Z,8.67
2019-05-06T21:58:25.099Z,9.77
2019-05-06T22:01:02.172Z,7.43
2019-05-06T22:03:32.720Z,6.43
2019-05-06T22:06:02.827Z,7.13
2019-05-06T22:08:33.088Z,6.83
2019-05-06T22:11:03.200Z,10.23
2019-05-06T22:13:33.443Z,7.67
2019-05-06T22:16:04.863Z,8.60
2019-05-06T22:18:34.529Z,5.93
2019-05-06T22:21:19.213Z,6.10
2019-05-06T22:23:53.743Z,9.50
2019-05-06T22:26:24.061Z,6.23
2019-05-06T22:28:53.593Z,6.03
2019-05-06T22:31:24.433Z,6.70
2019-05-06T22:33:54.878Z,5.20
2019-05-06T22:36:24.696Z,7.27
2019-05-06T22:38:54.594Z,5.67
2019-05-06T22:41:25.453Z,6.37
2019-05-06T22:43:54.998Z,6.30
2019-05-06T22:46:24.986Z,4.87
2019-05-06T22:48:54.935Z,4.53
2019-05-06T22:51:25.026Z,6.47
2019-05-06T22:53:54.353Z,5.67
2019-05-06T22:56:24.218Z,8.27
2019-05-06T22:58:53.539Z,7.23
2019-05-06T23:01:54.274Z,6.90
2019-05-06T23:04:24.921Z,6.73
2019-05-06T23:06:54.848Z,7.57
2019-05-06T23:09:25.142Z,4.90
2019-05-06T23:11:55.185Z,6.60
2019-05-06T23:14:31.177Z,7.50
2019-05-06T23:16:56.757Z,8.30
2019-05-06T23:19:26.681Z,4.90
2019-05-06T23:21:56.144Z,5.73
2019-05-06T23:24:25.939Z,7.00
2019-05-06T23:26:55.895Z,7.50
2019-05-06T23:29:25.826Z,10.73
2019-05-06T23:31:55.750Z,5.53
2019-05-06T23:34:25.927Z,5.60
2019-05-06T23:37:19.041Z,5.00
2019-05-06T23:40:07.518Z,8.20
2019-05-06T23:42:58.861Z,5.30
2019-05-06T23:46:04.212Z,8.33
2019-05-06T23:49:09.845Z,7.60
2019-05-06T23:52:15.508Z,5.37
2019-05-06T23:55:22.050Z,9.80
2019-05-06T23:57:52.492Z,5.63
