createdAt,value
2018-01-25T00:01:18.400Z,22.19
2018-01-25T00:03:24.387Z,22.18
2018-01-25T00:05:30.224Z,22.22
2018-01-25T00:07:36.726Z,22.30
2018-01-25T00:09:43.429Z,22.34
2018-01-25T00:11:49.312Z,22.34
2018-01-25T00:13:55.720Z,22.33
2018-01-25T00:16:01.863Z,22.35
2018-01-25T00:18:07.543Z,22.24
2018-01-25T00:20:14.062Z,22.35
2018-01-25T00:22:19.906Z,22.31
2018-01-25T00:24:26.186Z,22.31
2018-01-25T00:26:32.375Z,22.32
2018-01-25T00:28:38.155Z,22.25
2018-01-25T00:30:44.032Z,22.32
2018-01-25T00:32:49.846Z,22.33
2018-01-25T00:34:56.135Z,22.31
2018-01-25T00:37:01.703Z,22.37
2018-01-25T00:39:08.158Z,22.31
2018-01-25T00:41:13.957Z,22.39
2018-01-25T00:43:19.813Z,22.32
2018-01-25T00:45:25.934Z,22.37
2018-01-25T00:47:31.971Z,22.33
2018-01-25T00:49:37.755Z,22.27
2018-01-25T00:51:43.665Z,22.32
2018-01-25T00:53:49.340Z,22.32
2018-01-25T00:55:55.286Z,22.35
2018-01-25T00:58:01.544Z,22.35
2018-01-25T01:00:07.731Z,22.27
2018-01-25T01:02:13.739Z,22.32
2018-01-25T01:04:20.162Z,22.35
2018-01-25T01:06:26.125Z,22.28
2018-01-25T01:08:32.659Z,22.26
2018-01-25T01:10:38.776Z,22.34
2018-01-25T01:12:44.805Z,22.26
2018-01-25T01:14:54.489Z,22.28
2018-01-25T01:17:01.556Z,22.27
2018-01-25T01:19:07.991Z,22.33
2018-01-25T01:21:13.652Z,22.32
2018-01-25T01:23:19.614Z,22.31
2018-01-25T01:25:26.663Z,22.31
2018-01-25T01:27:33.138Z,22.31
2018-01-25T01:29:39.292Z,22.26
2018-01-25T01:31:45.780Z,22.27
2018-01-25T01:33:51.466Z,22.17
2018-01-25T01:35:57.297Z,22.10
2018-01-25T01:38:03.171Z,22.01
2018-01-25T01:40:09.343Z,22.04
2018-01-25T01:42:15.473Z,21.99
2018-01-25T01:44:21.945Z,21.96
2018-01-25T01:46:32.153Z,21.93
2018-01-25T01:48:44.286Z,21.87
2018-01-25T01:50:55.788Z,21.97
2018-01-25T01:53:04.561Z,21.96
2018-01-25T01:55:10.777Z,21.93
2018-01-25T01:57:16.534Z,22.01
2018-01-25T01:59:22.520Z,21.96
2018-01-25T02:01:29.620Z,21.83
2018-01-25T02:03:36.164Z,21.88
2018-01-25T02:05:42.485Z,21.93
2018-01-25T02:07:48.244Z,21.94
2018-01-25T02:09:54.161Z,21.90
2018-01-25T02:12:00.559Z,21.90
2018-01-25T02:14:06.308Z,21.95
2018-01-25T02:16:12.333Z,21.95
2018-01-25T02:18:18.128Z,21.92
2018-01-25T02:20:23.918Z,21.85
2018-01-25T02:22:30.352Z,21.86
2018-01-25T02:24:36.075Z,21.75
2018-01-25T02:26:42.996Z,21.83
2018-01-25T02:28:49.013Z,21.81
2018-01-25T02:30:54.796Z,21.81
2018-01-25T02:33:00.576Z,21.81
2018-01-25T02:35:06.626Z,21.76
2018-01-25T02:37:12.563Z,21.84
2018-01-25T02:39:18.182Z,21.77
2018-01-25T02:41:23.790Z,21.78
2018-01-25T02:43:32.371Z,21.80
2018-01-25T02:45:38.054Z,21.81
2018-01-25T02:47:43.712Z,21.75
2018-01-25T02:49:49.817Z,21.78
2018-01-25T02:51:55.464Z,21.80
2018-01-25T02:54:01.160Z,21.76
2018-01-25T02:56:06.911Z,21.86
2018-01-25T02:58:12.782Z,21.84
2018-01-25T03:00:18.387Z,21.82
2018-01-25T03:02:24.015Z,21.77
2018-01-25T03:04:30.432Z,21.77
2018-01-25T03:06:36.073Z,21.79
2018-01-25T03:08:41.670Z,21.78
2018-01-25T03:10:47.595Z,21.74
2018-01-25T03:12:53.382Z,21.71
2018-01-25T03:14:58.919Z,21.70
2018-01-25T03:17:04.810Z,21.80
2018-01-25T03:19:10.376Z,21.82
2018-01-25T03:21:15.935Z,21.71
2018-01-25T03:23:21.590Z,21.72
2018-01-25T03:25:29.305Z,21.81
2018-01-25T03:27:34.895Z,21.77
2018-01-25T03:29:40.819Z,21.75
2018-01-25T03:31:46.634Z,21.70
2018-01-25T03:33:52.434Z,21.73
2018-01-25T03:35:58.184Z,21.70
2018-01-25T03:38:04.127Z,21.70
2018-01-25T03:40:09.950Z,21.73
2018-01-25T03:42:16.472Z,21.77
2018-01-25T03:44:24.810Z,21.73
2018-01-25T03:46:33.339Z,21.71
2018-01-25T03:48:40.118Z,21.68
2018-01-25T03:50:46.438Z,21.71
2018-01-25T03:52:51.947Z,21.75
2018-01-25T03:54:57.692Z,21.77
2018-01-25T03:57:03.450Z,21.74
2018-01-25T03:59:10.460Z,21.79
2018-01-25T04:01:16.046Z,21.70
2018-01-25T04:03:21.763Z,21.76
2018-01-25T04:05:27.789Z,21.72
2018-01-25T04:07:33.920Z,21.75
2018-01-25T04:09:39.571Z,21.78
2018-01-25T04:11:45.204Z,21.75
2018-01-25T04:13:50.777Z,21.73
2018-01-25T04:15:56.553Z,21.78
2018-01-25T04:18:02.212Z,21.74
2018-01-25T04:20:07.984Z,21.67
2018-01-25T04:22:13.554Z,21.69
2018-01-25T04:24:19.121Z,21.78
2018-01-25T04:26:27.321Z,21.84
2018-01-25T04:28:33.005Z,21.78
2018-01-25T04:30:38.838Z,21.73
2018-01-25T04:32:44.396Z,21.79
2018-01-25T04:34:50.024Z,21.81
2018-01-25T04:36:55.671Z,21.77
2018-01-25T04:39:01.509Z,21.79
2018-01-25T04:41:07.140Z,21.75
2018-01-25T04:43:12.931Z,21.75
2018-01-25T04:45:18.965Z,21.76
2018-01-25T04:47:26.100Z,21.74
2018-01-25T04:49:32.112Z,21.79
2018-01-25T04:51:38.025Z,21.72
2018-01-25T04:53:44.038Z,21.77
2018-01-25T04:55:50.092Z,21.82
2018-01-25T04:57:55.754Z,21.75
2018-01-25T05:00:01.904Z,21.78
2018-01-25T05:02:07.735Z,21.71
2018-01-25T05:04:13.446Z,21.73
2018-01-25T05:06:24.019Z,21.79
2018-01-25T05:08:29.949Z,21.79
2018-01-25T05:10:35.609Z,21.78
2018-01-25T05:12:41.767Z,21.81
2018-01-25T05:14:47.462Z,21.76
2018-01-25T05:16:53.382Z,21.79
2018-01-25T05:18:59.753Z,21.78
2018-01-25T05:21:05.654Z,21.84
2018-01-25T05:23:11.448Z,21.82
2018-01-25T05:25:17.611Z,21.72
2018-01-25T05:27:23.202Z,21.81
2018-01-25T05:29:29.285Z,21.74
2018-01-25T05:31:35.874Z,21.67
2018-01-25T05:33:42.127Z,21.72
2018-01-25T05:35:48.694Z,21.67
2018-01-25T05:37:54.485Z,21.63
2018-01-25T05:40:00.673Z,21.68
2018-01-25T05:42:06.619Z,21.74
2018-01-25T05:44:12.343Z,21.74
2018-01-25T05:46:21.044Z,21.71
2018-01-25T05:48:26.897Z,21.72
2018-01-25T05:50:34.324Z,21.66
2018-01-25T05:52:41.952Z,21.71
2018-01-25T05:54:47.550Z,21.72
2018-01-25T05:56:53.474Z,21.68
2018-01-25T05:58:59.548Z,21.69
2018-01-25T06:01:05.320Z,21.66
2018-01-25T06:03:11.278Z,21.62
2018-01-25T06:05:16.941Z,21.70
2018-01-25T06:07:22.553Z,21.67
2018-01-25T06:09:28.419Z,21.61
2018-01-25T06:11:34.466Z,21.71
2018-01-25T06:13:40.007Z,21.75
2018-01-25T06:15:46.570Z,21.63
2018-01-25T06:17:53.708Z,21.64
2018-01-25T06:20:00.838Z,21.58
2018-01-25T06:22:07.047Z,21.62
2018-01-25T06:24:13.375Z,21.68
2018-01-25T06:26:19.223Z,21.62
2018-01-25T06:28:25.077Z,21.68
2018-01-25T06:30:31.032Z,21.68
2018-01-25T06:32:37.970Z,21.68
2018-01-25T06:34:45.413Z,21.61
2018-01-25T06:36:51.608Z,21.64
2018-01-25T06:38:57.327Z,21.61
2018-01-25T06:41:03.112Z,21.62
2018-01-25T06:43:13.153Z,21.61
2018-01-25T06:45:18.878Z,21.59
2018-01-25T06:47:24.710Z,21.61
2018-01-25T06:49:30.863Z,21.65
2018-01-25T06:51:36.833Z,21.68
2018-01-25T06:53:42.460Z,21.71
2018-01-25T06:55:48.548Z,21.74
2018-01-25T06:57:54.215Z,21.72
2018-01-25T07:00:00.189Z,21.65
2018-01-25T07:02:07.411Z,21.77
2018-01-25T07:04:13.064Z,21.75
2018-01-25T07:06:18.807Z,21.86
2018-01-25T07:08:24.683Z,21.84
2018-01-25T07:10:30.349Z,21.92
2018-01-25T07:12:36.002Z,21.91
2018-01-25T07:14:42.034Z,21.95
2018-01-25T07:16:47.853Z,21.94
2018-01-25T07:18:53.626Z,21.94
2018-01-25T07:21:00.549Z,22.01
2018-01-25T07:23:06.581Z,22.03
2018-01-25T07:25:12.326Z,21.95
2018-01-25T07:27:19.087Z,21.97
2018-01-25T07:29:25.343Z,21.96
2018-01-25T07:31:31.195Z,21.92
2018-01-25T07:33:37.215Z,21.07
2018-01-25T07:35:43.228Z,21.17
2018-01-25T07:37:49.175Z,20.81
2018-01-25T07:39:55.373Z,20.79
2018-01-25T07:42:03.359Z,20.56
2018-01-25T07:44:11.230Z,20.53
2018-01-25T07:46:18.418Z,20.88
2018-01-25T07:48:26.502Z,21.28
2018-01-25T07:50:33.288Z,21.11
2018-01-25T07:52:39.493Z,21.15
2018-01-25T07:54:46.332Z,21.00
2018-01-25T07:56:52.384Z,20.90
2018-01-25T07:58:58.393Z,21.14
2018-01-25T08:01:04.344Z,21.16
2018-01-25T08:03:10.046Z,21.02
2018-01-25T08:05:15.767Z,21.11
2018-01-25T08:07:23.757Z,21.26
2018-01-25T08:09:32.489Z,21.22
2018-01-25T08:11:39.305Z,21.09
2018-01-25T08:13:46.558Z,21.17
2018-01-25T08:15:59.778Z,21.14
2018-01-25T08:18:05.753Z,20.92
2018-01-25T08:20:11.935Z,20.83
2018-01-25T08:22:17.715Z,20.96
2018-01-25T08:24:23.628Z,21.06
2018-01-25T08:26:32.598Z,20.78
2018-01-25T08:28:38.574Z,21.10
2018-01-25T08:30:44.650Z,20.64
2018-01-25T08:32:50.816Z,20.96
2018-01-25T08:34:56.445Z,20.97
2018-01-25T08:37:02.041Z,21.05
2018-01-25T08:39:08.346Z,20.92
2018-01-25T08:41:14.108Z,21.11
2018-01-25T08:43:19.658Z,20.91
2018-01-25T08:45:27.532Z,20.67
2018-01-25T08:47:33.795Z,20.59
2018-01-25T08:49:39.414Z,20.95
2018-01-25T08:51:45.278Z,20.81
2018-01-25T08:53:50.879Z,21.05
2018-01-25T08:55:56.552Z,21.00
2018-01-25T08:58:03.290Z,20.82
2018-01-25T09:00:09.016Z,20.76
2018-01-25T09:02:14.614Z,20.71
2018-01-25T09:04:20.548Z,20.34
2018-01-25T09:06:27.799Z,20.78
2018-01-25T09:08:34.030Z,20.68
2018-01-25T09:10:39.935Z,20.62
2018-01-25T09:12:47.608Z,20.95
2018-01-25T09:14:55.217Z,21.02
2018-01-25T09:17:01.750Z,21.20
2018-01-25T09:19:08.875Z,21.07
2018-01-25T09:21:15.052Z,20.71
2018-01-25T09:23:22.905Z,20.76
2018-01-25T09:25:33.432Z,21.15
2018-01-25T09:27:41.670Z,21.30
2018-01-25T09:29:49.161Z,21.27
2018-01-25T09:31:57.142Z,21.23
2018-01-25T09:34:06.648Z,21.29
2018-01-25T09:36:13.760Z,21.13
2018-01-25T09:38:22.682Z,21.08
2018-01-25T09:40:31.863Z,21.35
2018-01-25T09:42:39.202Z,21.15
2018-01-25T09:44:45.192Z,20.91
2018-01-25T09:46:50.757Z,20.91
2018-01-25T09:48:56.822Z,21.20
2018-01-25T09:51:03.086Z,20.93
2018-01-25T09:53:11.723Z,21.31
2018-01-25T09:55:18.470Z,21.32
2018-01-25T09:57:27.880Z,21.20
2018-01-25T09:59:35.264Z,21.36
2018-01-25T10:01:42.462Z,21.29
2018-01-25T10:03:49.412Z,21.16
2018-01-25T10:05:57.379Z,21.30
2018-01-25T10:08:04.247Z,21.32
2018-01-25T10:10:11.848Z,21.31
2018-01-25T10:12:19.353Z,21.34
2018-01-25T10:14:27.499Z,21.16
2018-01-25T10:16:33.898Z,21.12
2018-01-25T10:18:39.798Z,21.34
2018-01-25T10:20:45.471Z,20.94
2018-01-25T10:22:52.974Z,21.28
2018-01-25T10:24:59.168Z,21.07
2018-01-25T10:27:04.998Z,21.28
2018-01-25T10:29:11.041Z,21.14
2018-01-25T10:31:16.647Z,21.18
2018-01-25T10:33:22.675Z,21.24
2018-01-25T10:35:28.728Z,21.05
2018-01-25T10:37:34.539Z,20.86
2018-01-25T10:39:40.626Z,21.36
2018-01-25T10:41:48.067Z,21.05
2018-01-25T10:43:59.498Z,21.13
2018-01-25T10:46:05.242Z,21.40
2018-01-25T10:48:15.322Z,21.44
2018-01-25T10:50:23.919Z,21.23
2018-01-25T10:52:33.671Z,21.37
2018-01-25T10:54:39.986Z,21.30
2018-01-25T10:56:45.592Z,21.25
2018-01-25T10:58:51.270Z,21.19
2018-01-25T11:01:01.039Z,21.21
2018-01-25T11:03:06.861Z,21.40
2018-01-25T11:05:13.652Z,21.42
2018-01-25T11:07:19.801Z,21.31
2018-01-25T11:09:26.935Z,21.47
2018-01-25T11:11:32.543Z,21.38
2018-01-25T11:13:38.826Z,21.18
2018-01-25T11:15:44.826Z,21.22
2018-01-25T11:17:51.778Z,20.86
2018-01-25T11:19:57.878Z,20.89
2018-01-25T11:22:03.631Z,21.34
2018-01-25T11:24:09.582Z,21.15
2018-01-25T11:26:15.909Z,21.00
2018-01-25T11:28:21.815Z,21.19
2018-01-25T11:30:27.671Z,21.49
2018-01-25T11:32:35.870Z,21.35
2018-01-25T11:34:41.577Z,21.19
2018-01-25T11:36:47.300Z,21.14
2018-01-25T11:38:53.461Z,21.19
2018-01-25T11:40:59.236Z,20.76
2018-01-25T11:43:04.932Z,20.60
2018-01-25T11:45:11.913Z,20.68
2018-01-25T11:47:17.646Z,20.89
2018-01-25T11:49:23.359Z,20.68
2018-01-25T11:51:29.910Z,20.25
2018-01-25T12:36:54.652Z,20.85
2018-01-25T12:39:02.215Z,20.68
2018-01-25T12:41:11.668Z,20.49
2018-01-25T12:43:17.602Z,20.38
2018-01-25T12:45:23.613Z,20.08
2018-01-25T12:47:29.996Z,20.43
2018-01-25T12:49:35.881Z,20.52
2018-01-25T12:51:42.353Z,20.17
2018-01-25T12:53:51.250Z,19.90
2018-01-25T12:55:57.075Z,20.09
2018-01-25T12:58:04.014Z,20.02
2018-01-25T13:00:12.239Z,20.28
2018-01-25T13:02:18.722Z,20.69
2018-01-25T13:04:25.124Z,20.98
2018-01-25T13:06:32.915Z,21.16
2018-01-25T13:08:43.251Z,21.23
2018-01-25T13:10:50.195Z,21.27
2018-01-25T13:12:57.256Z,21.33
2018-01-25T13:15:05.040Z,21.50
2018-01-25T13:17:11.324Z,21.45
2018-01-25T13:19:18.477Z,21.52
2018-01-25T13:23:35.091Z,21.57
2018-01-25T13:25:41.046Z,21.60
2018-01-25T13:27:48.458Z,21.59
2018-01-25T13:29:55.671Z,21.56
2018-01-25T13:32:07.433Z,21.55
2018-01-25T13:34:14.704Z,21.53
2018-01-25T13:36:21.978Z,21.61
2018-01-25T13:38:33.449Z,21.60
2018-01-25T13:40:40.291Z,21.63
2018-01-25T13:42:46.657Z,21.68
2018-01-25T13:44:52.635Z,21.60
2018-01-25T13:46:59.387Z,21.64
2018-01-25T13:49:07.001Z,21.63
2018-01-25T13:51:13.718Z,21.75
2018-01-25T13:53:21.609Z,21.69
2018-01-25T13:55:29.474Z,21.71
2018-01-25T13:57:35.414Z,21.70
2018-01-25T13:59:44.724Z,21.75
2018-01-25T14:01:52.950Z,21.86
2018-01-25T14:03:58.964Z,21.79
2018-01-25T14:06:04.975Z,21.77
2018-01-25T14:08:12.226Z,21.84
2018-01-25T14:10:20.626Z,21.83
2018-01-25T14:12:29.569Z,21.79
2018-01-25T14:14:36.720Z,21.79
2018-01-25T14:16:42.947Z,21.78
2018-01-25T14:18:53.415Z,21.81
2018-01-25T14:21:00.044Z,21.82
2018-01-25T14:23:06.087Z,21.81
2018-01-25T14:25:15.923Z,21.86
2018-01-25T14:27:25.334Z,21.85
2018-01-25T14:29:32.955Z,21.78
2018-01-25T14:31:47.286Z,21.82
2018-01-25T14:33:54.015Z,21.82
2018-01-25T14:35:59.968Z,21.77
2018-01-25T14:38:07.425Z,21.78
2018-01-25T14:40:16.444Z,21.88
2018-01-25T14:42:24.353Z,21.83
2018-01-25T14:44:31.889Z,21.88
2018-01-25T14:46:39.720Z,21.84
2018-01-25T14:48:46.342Z,21.81
2018-01-25T14:50:54.205Z,21.83
2018-01-25T14:53:01.498Z,21.82
2018-01-25T14:55:10.862Z,21.91
2018-01-25T14:57:16.973Z,21.95
2018-01-25T14:59:28.162Z,21.90
2018-01-25T15:06:22.507Z,21.79
2018-01-25T15:08:28.648Z,21.87
2018-01-25T15:10:34.660Z,21.79
2018-01-25T15:12:42.595Z,21.76
2018-01-25T15:14:49.282Z,21.81
2018-01-25T15:16:55.540Z,21.74
2018-01-25T15:19:04.269Z,21.73
2018-01-25T15:21:10.396Z,21.73
2018-01-25T15:23:16.206Z,21.76
2018-01-25T15:25:28.508Z,21.80
2018-01-25T15:27:41.610Z,21.78
2018-01-25T15:29:48.085Z,21.79
2018-01-25T15:31:57.163Z,21.88
2018-01-25T15:34:10.276Z,21.81
2018-01-25T15:36:45.247Z,21.82
2018-01-25T15:38:56.431Z,21.76
2018-01-25T15:41:07.334Z,21.80
2018-01-25T15:43:15.982Z,21.81
2018-01-25T15:45:24.439Z,21.88
2018-01-25T15:47:31.390Z,21.88
2018-01-25T15:49:39.199Z,21.92
2018-01-25T15:51:46.460Z,21.86
2018-01-25T15:53:52.998Z,21.80
2018-01-25T15:56:00.688Z,21.91
2018-01-25T15:58:07.062Z,21.87
2018-01-25T16:00:13.609Z,21.82
2018-01-25T16:02:19.850Z,21.78
2018-01-25T16:04:26.608Z,21.84
2018-01-25T16:06:32.738Z,21.82
2018-01-25T16:08:38.633Z,21.84
2018-01-25T16:10:46.623Z,21.80
2018-01-25T16:12:54.083Z,21.77
2018-01-25T16:15:01.641Z,21.75
2018-01-25T16:17:10.673Z,21.72
2018-01-25T16:19:17.209Z,21.75
2018-01-25T16:21:24.444Z,21.70
2018-01-25T16:23:30.203Z,21.64
2018-01-25T16:25:36.003Z,21.64
2018-01-25T16:27:43.195Z,21.62
2018-01-25T16:29:50.156Z,21.66
2018-01-25T16:31:56.153Z,21.59
2018-01-25T16:34:02.269Z,21.58
2018-01-25T16:36:08.804Z,21.53
2018-01-25T16:38:15.000Z,21.62
2018-01-25T16:40:21.911Z,21.57
2018-01-25T16:42:29.952Z,21.64
2018-01-25T16:44:38.225Z,21.63
2018-01-25T16:46:45.390Z,21.74
2018-01-25T16:48:51.621Z,21.69
2018-01-25T16:51:01.699Z,21.67
2018-01-25T16:53:13.318Z,21.82
2018-01-25T16:55:19.991Z,21.90
2018-01-25T16:57:27.153Z,21.93
2018-01-25T16:59:35.008Z,21.88
2018-01-25T17:01:45.339Z,21.88
2018-01-25T17:03:54.098Z,21.87
2018-01-25T17:06:06.883Z,21.92
2018-01-25T17:10:51.465Z,21.97
2018-01-25T17:13:00.933Z,21.94
2018-01-25T17:15:14.579Z,21.91
2018-01-25T17:17:21.356Z,21.97
2018-01-25T17:19:33.188Z,22.02
2018-01-25T17:21:40.391Z,22.01
2018-01-25T17:23:48.546Z,22.02
2018-01-25T17:25:55.600Z,22.02
2018-01-25T17:28:02.877Z,22.07
2018-01-25T17:30:10.936Z,21.95
2018-01-25T17:32:17.827Z,21.99
2018-01-25T17:34:25.660Z,21.92
2018-01-25T17:36:34.834Z,21.86
2018-01-25T17:38:41.818Z,21.79
2018-01-25T17:40:49.627Z,21.73
2018-01-25T17:42:56.412Z,21.71
2018-01-25T17:45:02.291Z,21.69
2018-01-25T17:47:10.972Z,21.73
2018-01-25T17:49:20.140Z,21.64
2018-01-25T17:51:27.707Z,21.63
2018-01-25T17:53:48.201Z,21.55
2018-01-25T17:56:00.461Z,21.62
2018-01-25T17:58:06.753Z,21.60
2018-01-25T18:00:16.095Z,21.59
2018-01-25T18:02:22.443Z,21.61
2018-01-25T18:04:29.438Z,21.61
2018-01-25T18:06:36.866Z,21.57
2018-01-25T18:08:45.563Z,21.55
2018-01-25T18:10:51.853Z,21.58
2018-01-25T18:12:57.968Z,21.59
2018-01-25T18:15:05.903Z,21.61
2018-01-25T18:17:13.574Z,21.63
2018-01-25T18:19:25.777Z,21.62
2018-01-25T18:21:31.551Z,21.63
2018-01-25T18:23:37.568Z,21.65
2018-01-25T18:25:51.496Z,21.65
2018-01-25T18:27:58.868Z,21.69
2018-01-25T18:30:12.350Z,21.68
2018-01-25T18:32:18.838Z,21.66
2018-01-25T18:34:29.565Z,21.59
2018-01-25T18:36:40.296Z,21.63
2018-01-25T18:38:48.120Z,21.63
2018-01-25T18:41:00.857Z,21.65
2018-01-25T18:43:06.978Z,21.56
2018-01-25T18:45:15.248Z,21.54
2018-01-25T18:47:35.646Z,21.56
2018-01-25T18:49:56.009Z,21.49
2018-01-25T18:52:06.645Z,21.47
2018-01-25T18:54:17.650Z,21.46
2018-01-25T18:56:26.016Z,21.50
2018-01-25T18:58:33.267Z,21.43
2018-01-25T19:00:40.793Z,21.46
2018-01-25T19:02:48.945Z,21.45
2018-01-25T19:04:57.112Z,21.48
2018-01-25T19:07:04.717Z,21.46
2018-01-25T19:09:13.752Z,21.46
2018-01-25T19:11:20.727Z,21.52
2018-01-25T19:13:26.530Z,21.48
2018-01-25T19:15:37.006Z,21.52
2018-01-25T19:17:44.056Z,21.54
2018-01-25T19:19:53.345Z,21.54
2018-01-25T19:22:00.939Z,21.50
2018-01-25T19:24:07.887Z,21.54
2018-01-25T19:26:20.788Z,21.54
2018-01-25T19:28:30.146Z,21.61
2018-01-25T19:30:38.234Z,21.66
2018-01-25T19:32:47.138Z,21.69
2018-01-25T19:34:54.673Z,21.72
2018-01-25T19:37:01.673Z,21.69
2018-01-25T19:39:08.869Z,21.60
2018-01-25T19:41:15.263Z,21.64
2018-01-25T19:43:22.058Z,21.66
2018-01-25T19:45:28.196Z,21.70
2018-01-25T19:47:37.592Z,21.68
2018-01-25T19:49:45.288Z,21.63
2018-01-25T19:51:54.743Z,21.71
2018-01-25T19:54:05.348Z,21.78
2018-01-25T19:56:11.877Z,21.78
2018-01-25T19:58:20.929Z,21.77
2018-01-25T20:00:27.141Z,21.80
2018-01-25T20:02:34.791Z,21.76
2018-01-25T20:04:41.487Z,21.75
2018-01-25T20:06:47.645Z,21.80
2018-01-25T20:08:54.274Z,21.77
2018-01-25T20:11:00.189Z,21.76
2018-01-25T20:13:06.127Z,21.63
2018-01-25T20:15:13.169Z,21.68
2018-01-25T20:17:19.962Z,21.61
2018-01-25T20:19:33.620Z,21.63
2018-01-25T20:21:40.919Z,21.58
2018-01-25T20:23:46.930Z,21.51
2018-01-25T20:25:55.770Z,21.58
2018-01-25T20:28:03.210Z,21.54
2018-01-25T20:30:10.638Z,21.54
2018-01-25T20:32:22.834Z,21.55
2018-01-25T20:34:30.446Z,21.59
2018-01-25T20:36:39.383Z,21.55
2018-01-25T20:38:48.399Z,21.55
2018-01-25T20:40:59.297Z,21.59
2018-01-25T20:43:08.225Z,21.58
2018-01-25T20:45:15.695Z,21.60
2018-01-25T20:47:22.594Z,21.59
2018-01-25T20:49:36.631Z,21.55
2018-01-25T20:51:44.853Z,21.61
2018-01-25T20:53:56.647Z,21.65
2018-01-25T20:56:13.491Z,21.64
2018-01-25T20:58:23.552Z,21.64
2018-01-25T21:00:33.300Z,21.70
2018-01-25T21:04:50.357Z,21.67
2018-01-25T21:07:05.580Z,21.66
2018-01-25T21:09:12.539Z,21.68
2018-01-25T21:11:25.097Z,21.75
2018-01-25T21:13:35.109Z,21.73
2018-01-25T21:15:43.928Z,21.78
2018-01-25T21:18:15.388Z,21.78
2018-01-25T21:20:25.103Z,21.83
2018-01-25T21:22:35.288Z,21.78
2018-01-25T21:24:44.163Z,21.79
2018-01-25T21:26:55.588Z,21.76
2018-01-25T21:29:05.523Z,21.79
2018-01-25T21:33:36.687Z,21.83
2018-01-25T21:35:45.718Z,21.84
2018-01-25T21:37:54.017Z,21.76
2018-01-25T21:40:02.453Z,21.81
2018-01-25T21:42:25.363Z,21.81
2018-01-25T21:44:36.018Z,21.72
2018-01-25T21:46:43.942Z,21.76
2018-01-25T21:48:53.798Z,21.71
2018-01-25T21:51:00.607Z,21.73
2018-01-25T21:53:09.144Z,21.72
2018-01-25T21:55:16.134Z,21.67
2018-01-25T21:57:23.430Z,21.69
2018-01-25T21:59:30.564Z,21.63
2018-01-25T22:01:38.156Z,21.61
2018-01-25T22:03:44.271Z,21.67
2018-01-25T22:05:50.585Z,21.60
2018-01-25T22:07:57.575Z,21.63
2018-01-25T22:10:04.251Z,21.63
2018-01-25T22:12:11.102Z,21.62
2018-01-25T22:14:17.924Z,21.66
2018-01-25T22:16:24.573Z,21.63
2018-01-25T22:18:30.847Z,21.59
2018-01-25T22:20:37.081Z,21.70
2018-01-25T22:22:44.346Z,21.79
2018-01-25T22:24:58.359Z,21.80
2018-01-25T22:27:12.603Z,21.87
2018-01-25T22:29:21.357Z,21.83
2018-01-25T22:31:39.525Z,21.90
2018-01-25T22:33:47.258Z,21.84
2018-01-25T22:35:52.984Z,21.91
2018-01-25T22:37:59.494Z,21.97
2018-01-25T22:40:07.852Z,21.95
2018-01-25T22:42:13.596Z,21.99
2018-01-25T22:44:20.520Z,22.01
2018-01-25T22:46:26.651Z,22.04
2018-01-25T22:48:34.134Z,22.03
2018-01-25T22:50:40.395Z,22.07
2018-01-25T22:52:46.159Z,22.09
2018-01-25T22:54:53.056Z,22.11
2018-01-25T22:57:02.898Z,22.09
2018-01-25T22:59:09.791Z,22.07
2018-01-25T23:01:22.349Z,22.06
2018-01-25T23:03:32.774Z,22.06
2018-01-25T23:05:40.272Z,22.12
2018-01-25T23:07:47.141Z,22.16
2018-01-25T23:09:56.325Z,22.15
2018-01-25T23:12:03.561Z,22.16
2018-01-25T23:14:11.621Z,22.08
2018-01-25T23:16:19.808Z,22.06
2018-01-25T23:18:37.451Z,22.00
2018-01-25T23:20:44.996Z,21.97
2018-01-25T23:22:52.435Z,21.94
2018-01-25T23:24:58.176Z,21.81
2018-01-25T23:27:04.609Z,21.81
2018-01-25T23:29:16.185Z,21.83
2018-01-25T23:31:22.247Z,21.88
2018-01-25T23:33:28.192Z,21.91
2018-01-25T23:35:35.087Z,21.94
2018-01-25T23:37:41.095Z,21.91
2018-01-25T23:39:47.077Z,21.85
2018-01-25T23:41:53.393Z,21.90
2018-01-25T23:43:59.287Z,21.91
2018-01-25T23:46:05.330Z,21.83
2018-01-25T23:48:12.355Z,21.86
2018-01-25T23:50:18.220Z,21.88
2018-01-25T23:52:25.463Z,21.82
2018-01-25T23:54:32.229Z,21.90
2018-01-25T23:56:45.766Z,21.82
2018-01-25T23:59:02.633Z,21.88
