createdAt,value
2023-05-20T00:02:15.962Z,75.35
2023-05-20T00:04:44.153Z,75.00
2023-05-20T00:07:11.872Z,76.20
2023-05-20T00:09:39.856Z,74.75
2023-05-20T00:12:07.617Z,73.05
2023-05-20T00:14:35.680Z,73.77
2023-05-20T00:17:02.983Z,74.24
2023-05-20T00:19:30.652Z,74.56
2023-05-20T00:21:58.176Z,75.16
2023-05-20T00:24:26.753Z,75.34
2023-05-20T00:26:53.810Z,76.94
2023-05-20T00:29:21.752Z,76.02
2023-05-20T00:31:49.246Z,75.19
2023-05-20T00:34:16.564Z,74.90
2023-05-20T00:36:45.656Z,73.97
2023-05-20T00:39:13.115Z,75.12
2023-05-20T00:41:40.469Z,75.74
2023-05-20T00:44:08.332Z,76.33
2023-05-20T00:46:35.758Z,77.29
2023-05-20T00:49:03.699Z,76.39
2023-05-20T00:51:31.425Z,75.92
2023-05-20T00:53:58.982Z,75.75
2023-05-20T00:56:26.414Z,75.79
2023-05-20T00:58:54.003Z,76.18
2023-05-20T01:01:21.510Z,77.05
2023-05-20T01:03:49.375Z,78.55
2023-05-20T01:06:17.094Z,77.41
2023-05-20T01:08:45.773Z,76.66
2023-05-20T01:11:38.325Z,75.74
2023-05-20T01:14:08.226Z,75.88
2023-05-20T01:16:36.669Z,76.11
2023-05-20T01:19:14.446Z,76.58
2023-05-20T01:21:42.992Z,77.16
2023-05-20T01:24:11.064Z,78.84
2023-05-20T01:26:38.428Z,77.78
2023-05-20T01:29:05.981Z,76.09
2023-05-20T01:31:38.662Z,75.26
2023-05-20T01:34:06.837Z,74.77
2023-05-20T01:36:34.495Z,74.88
2023-05-20T01:39:03.286Z,75.03
2023-05-20T01:41:33.935Z,75.92
2023-05-20T01:44:01.778Z,76.80
2023-05-20T01:46:33.217Z,75.66
2023-05-20T01:49:00.727Z,74.36
2023-05-20T01:51:29.384Z,74.07
2023-05-20T01:53:56.532Z,74.29
2023-05-20T01:56:23.898Z,74.57
2023-05-20T01:58:52.303Z,74.98
2023-05-20T02:01:19.768Z,75.29
2023-05-20T02:03:46.925Z,75.68
2023-05-20T02:06:14.164Z,74.93
2023-05-20T02:08:42.189Z,74.22
2023-05-20T02:11:09.746Z,73.12
2023-05-20T02:13:37.613Z,72.95
2023-05-20T02:16:05.742Z,73.10
2023-05-20T02:18:35.006Z,73.27
2023-05-20T02:21:05.988Z,73.54
2023-05-20T02:23:34.113Z,74.46
2023-05-20T02:26:01.229Z,73.09
2023-05-20T02:28:29.064Z,71.44
2023-05-20T02:30:56.517Z,71.06
2023-05-20T02:33:23.626Z,70.44
2023-05-20T02:35:50.775Z,70.05
2023-05-20T02:38:18.026Z,69.68
2023-05-20T02:40:45.388Z,69.23
2023-05-20T02:43:12.639Z,69.09
2023-05-20T02:45:40.929Z,68.98
2023-05-20T02:48:08.273Z,68.31
2023-05-20T02:50:39.849Z,66.39
2023-05-20T02:53:07.302Z,64.78
2023-05-20T02:55:36.484Z,63.33
2023-05-20T02:58:03.972Z,62.88
2023-05-20T03:00:35.173Z,62.15
2023-05-20T03:03:02.270Z,61.50
2023-05-20T03:05:29.784Z,61.68
2023-05-20T03:07:57.037Z,60.98
2023-05-20T03:10:24.183Z,60.79
2023-05-20T03:12:51.854Z,60.46
2023-05-20T03:15:19.009Z,59.96
2023-05-20T03:17:46.132Z,59.44
2023-05-20T03:20:15.085Z,58.94
2023-05-20T03:22:42.287Z,58.19
2023-05-20T03:25:09.760Z,57.86
2023-05-20T03:27:38.021Z,57.30
2023-05-20T03:30:06.820Z,56.51
2023-05-20T03:32:34.526Z,56.16
2023-05-20T03:35:03.063Z,55.25
2023-05-20T03:37:30.918Z,53.68
2023-05-20T03:39:58.076Z,53.06
2023-05-20T03:42:25.626Z,53.13
2023-05-20T03:44:52.983Z,51.91
2023-05-20T03:47:20.024Z,50.48
2023-05-20T03:49:47.326Z,49.97
2023-05-20T03:52:14.845Z,50.32
2023-05-20T03:54:42.098Z,48.81
2023-05-20T03:57:10.495Z,49.03
2023-05-20T03:59:37.826Z,48.06
2023-05-20T04:02:05.838Z,47.63
2023-05-20T04:04:33.049Z,47.19
2023-05-20T04:07:00.632Z,46.91
2023-05-20T04:09:27.973Z,45.30
2023-05-20T04:11:55.526Z,44.86
2023-05-20T04:14:22.883Z,44.28
2023-05-20T04:16:51.086Z,44.47
2023-05-20T04:19:19.249Z,43.90
2023-05-20T04:21:46.623Z,43.43
2023-05-20T04:24:14.249Z,43.22
2023-05-20T04:26:42.319Z,41.99
2023-05-20T04:29:09.570Z,41.21
2023-05-20T04:31:38.086Z,40.87
2023-05-20T04:34:05.411Z,40.67
2023-05-20T04:36:34.295Z,40.56
2023-05-20T04:39:03.181Z,39.67
2023-05-20T04:41:31.098Z,39.27
2023-05-20T04:44:01.380Z,38.81
2023-05-20T04:46:29.487Z,38.27
2023-05-20T04:48:58.135Z,38.11
2023-05-20T04:51:25.383Z,37.93
2023-05-20T04:53:52.636Z,37.19
2023-05-20T04:56:20.353Z,37.29
2023-05-20T04:58:48.804Z,36.76
2023-05-20T05:01:15.979Z,35.86
2023-05-20T05:03:43.082Z,35.16
2023-05-20T05:06:10.266Z,34.37
2023-05-20T05:08:39.127Z,33.49
2023-05-20T05:11:06.625Z,33.69
2023-05-20T05:13:34.108Z,33.48
2023-05-20T05:16:02.429Z,33.83
2023-05-20T05:18:30.694Z,33.08
2023-05-20T05:21:07.876Z,32.71
2023-05-20T05:23:36.464Z,32.34
2023-05-20T05:26:03.817Z,31.97
2023-05-20T05:28:31.887Z,31.69
2023-05-20T05:30:59.050Z,31.81
2023-05-20T05:33:26.839Z,32.19
2023-05-20T05:35:58.674Z,32.11
2023-05-20T05:38:26.015Z,31.42
2023-05-20T05:40:53.343Z,31.48
2023-05-20T05:43:21.384Z,30.86
2023-05-20T05:45:49.009Z,30.21
2023-05-20T05:48:16.294Z,30.28
2023-05-20T05:50:45.652Z,30.30
2023-05-20T05:53:13.767Z,30.24
2023-05-20T05:55:42.106Z,30.55
2023-05-20T05:58:09.252Z,30.12
2023-05-20T06:00:37.598Z,29.83
2023-05-20T06:03:05.307Z,29.49
2023-05-20T06:05:33.947Z,29.56
2023-05-20T06:08:01.590Z,29.68
2023-05-20T06:10:29.464Z,29.83
2023-05-20T06:12:57.079Z,29.46
2023-05-20T06:15:25.325Z,28.80
2023-05-20T06:17:53.184Z,28.42
2023-05-20T06:20:20.876Z,28.38
2023-05-20T06:22:48.383Z,28.10
2023-05-20T06:25:16.170Z,27.50
2023-05-20T06:27:43.552Z,27.49
2023-05-20T06:30:13.468Z,27.60
2023-05-20T06:32:42.537Z,27.47
2023-05-20T06:35:09.892Z,26.94
2023-05-20T06:37:37.298Z,26.75
2023-05-20T06:40:05.961Z,26.22
2023-05-20T06:42:33.215Z,26.27
2023-05-20T06:45:05.274Z,26.31
2023-05-20T06:47:44.988Z,26.45
2023-05-20T06:50:12.460Z,26.69
2023-05-20T06:52:40.208Z,26.91
2023-05-20T06:55:09.598Z,27.41
2023-05-20T06:57:36.976Z,28.79
2023-05-20T07:00:05.415Z,30.25
2023-05-20T07:02:35.912Z,31.76
2023-05-20T07:05:03.170Z,33.62
2023-05-20T07:07:30.715Z,34.54
2023-05-20T07:09:59.318Z,35.64
2023-05-20T07:12:26.377Z,36.79
2023-05-20T07:14:53.266Z,38.16
2023-05-20T07:17:21.960Z,38.94
2023-05-20T07:19:48.880Z,39.79
2023-05-20T07:22:16.405Z,40.15
2023-05-20T07:25:07.027Z,40.86
2023-05-20T07:27:36.120Z,41.07
2023-05-20T07:30:03.726Z,41.70
2023-05-20T07:32:32.408Z,41.70
2023-05-20T07:35:00.974Z,41.38
2023-05-20T07:37:27.985Z,42.36
2023-05-20T07:39:56.123Z,43.24
2023-05-20T07:42:23.198Z,43.31
2023-05-20T07:44:54.286Z,43.54
2023-05-20T07:47:22.287Z,43.36
2023-05-20T07:49:49.637Z,42.96
2023-05-20T07:52:17.406Z,42.82
2023-05-20T07:54:45.383Z,43.18
2023-05-20T07:57:12.840Z,43.42
2023-05-20T07:59:41.110Z,43.24
2023-05-20T08:02:09.096Z,43.83
2023-05-20T08:04:36.668Z,43.85
2023-05-20T08:07:04.310Z,44.70
2023-05-20T08:09:40.766Z,44.36
2023-05-20T08:12:08.514Z,43.35
2023-05-20T08:14:35.740Z,43.23
2023-05-20T08:17:04.397Z,42.89
2023-05-20T08:19:31.811Z,42.27
2023-05-20T08:21:59.014Z,42.57
2023-05-20T08:24:27.460Z,42.81
2023-05-20T08:26:55.556Z,43.65
2023-05-20T08:29:23.980Z,44.19
2023-05-20T08:31:52.256Z,44.62
2023-05-20T08:34:19.507Z,44.51
2023-05-20T08:36:46.587Z,44.47
2023-05-20T08:39:14.859Z,44.56
2023-05-20T08:41:42.016Z,44.40
2023-05-20T08:44:12.953Z,44.53
2023-05-20T08:46:41.140Z,44.25
2023-05-20T08:49:08.479Z,44.11
