createdAt,value
2023-04-04T00:00:48.298Z,99502.53
2023-04-04T00:01:50.398Z,99501.72
2023-04-04T00:02:52.342Z,99504.41
2023-04-04T00:03:54.496Z,99500.66
2023-04-04T00:04:56.568Z,99497.41
2023-04-04T00:05:58.390Z,99498.22
2023-04-04T00:07:00.438Z,99500.09
2023-04-04T00:08:06.107Z,99493.09
2023-04-04T00:09:08.138Z,99497.41
2023-04-04T00:10:10.343Z,99496.59
2023-04-04T00:11:12.952Z,99499.28
2023-04-04T00:12:16.200Z,99494.16
2023-04-04T00:13:18.059Z,99492.28
2023-04-04T00:14:20.095Z,99493.06
2023-04-04T00:15:22.139Z,99490.38
2023-04-04T00:16:24.158Z,99493.88
2023-04-04T00:17:26.154Z,99491.75
2023-04-04T00:18:28.035Z,99492.81
2023-04-04T00:19:29.804Z,99493.63
2023-04-04T00:20:32.054Z,99487.69
2023-04-04T00:21:33.901Z,99486.88
2023-04-04T00:22:35.788Z,99492.25
2023-04-04T00:23:37.898Z,99491.41
2023-04-04T00:24:40.536Z,99499.25
2023-04-04T00:25:42.386Z,99489.56
2023-04-04T00:26:44.218Z,99493.28
2023-04-04T00:27:47.852Z,99490.59
2023-04-04T00:28:49.611Z,99487.06
2023-04-04T00:29:51.493Z,99487.31
2023-04-04T00:30:53.396Z,99481.69
2023-04-04T00:31:55.396Z,99487.06
2023-04-04T00:32:58.234Z,99481.94
2023-04-04T00:34:00.175Z,99483.56
2023-04-04T00:35:02.232Z,99481.94
2023-04-04T00:36:04.651Z,99481.13
2023-04-04T00:37:07.457Z,99479.84
2023-04-04T00:38:09.490Z,99480.06
2023-04-04T00:39:11.475Z,99471.19
2023-04-04T00:40:13.576Z,99480.31
2023-04-04T00:41:16.759Z,99474.94
2023-04-04T00:42:18.696Z,99473.88
2023-04-04T00:43:20.604Z,99478.69
2023-04-04T00:44:22.439Z,99469.56
2023-04-04T00:45:24.564Z,99476.28
2023-04-04T00:46:29.296Z,99472.25
2023-04-04T00:47:34.125Z,99473.31
2023-04-04T00:48:36.484Z,99473.31
2023-04-04T00:49:38.312Z,99464.69
2023-04-04T00:50:40.912Z,99472.50
2023-04-04T00:51:42.954Z,99471.69
2023-04-04T00:52:44.859Z,99466.84
2023-04-04T00:53:48.243Z,99469.53
2023-04-04T00:54:50.630Z,99466.84
2023-04-04T00:55:52.533Z,99472.22
2023-04-04T00:56:55.344Z,99467.91
2023-04-04T00:57:59.641Z,99463.34
2023-04-04T00:59:01.940Z,99465.75
2023-04-04T01:00:06.501Z,99473.03
2023-04-04T01:01:10.901Z,99462.75
2023-04-04T01:02:12.826Z,99463.56
2023-04-04T01:03:14.793Z,99467.09
2023-04-04T01:04:17.096Z,99459.25
2023-04-04T01:05:19.063Z,99461.94
2023-04-04T01:06:21.477Z,99463.81
2023-04-04T01:07:23.700Z,99461.13
2023-04-04T01:08:29.656Z,99461.94
2023-04-04T01:09:31.953Z,99460.31
2023-04-04T01:10:34.758Z,99463.00
2023-04-04T01:11:36.582Z,99465.97
2023-04-04T01:12:39.468Z,99462.19
2023-04-04T01:13:43.285Z,99471.06
2023-04-04T01:14:45.097Z,99469.47
2023-04-04T01:15:47.586Z,99460.03
2023-04-04T01:16:53.188Z,99466.50
2023-04-04T01:18:00.093Z,99466.50
2023-04-04T01:19:06.643Z,99459.22
2023-04-04T01:20:15.753Z,99463.81
2023-04-04T01:21:21.665Z,99463.53
2023-04-04T01:22:24.255Z,99450.31
2023-04-04T01:23:49.770Z,99461.72
2023-04-04T01:24:55.541Z,99461.66
2023-04-04T01:26:03.618Z,99459.50
2023-04-04T01:27:05.720Z,99456.53
2023-04-04T01:28:07.615Z,99461.34
2023-04-04T01:29:09.465Z,99455.16
2023-04-04T01:30:13.946Z,99451.88
2023-04-04T01:31:26.830Z,99458.41
2023-04-04T01:32:57.473Z,99457.88
2023-04-04T01:34:21.117Z,99457.38
2023-04-04T01:36:38.721Z,99450.72
2023-04-04T01:38:02.441Z,99461.44
2023-04-04T01:39:21.278Z,99452.75
2023-04-04T01:40:34.986Z,99458.09
2023-04-04T01:41:37.810Z,99459.66
2023-04-04T01:42:42.217Z,99447.84
2023-04-04T01:43:47.590Z,99452.41
2023-04-04T01:44:57.101Z,99452.41
2023-04-04T01:46:02.724Z,99449.41
2023-04-04T01:47:08.841Z,99459.91
2023-04-04T01:48:11.297Z,99451.81
2023-04-04T01:49:13.084Z,99451.00
2023-04-04T01:50:16.226Z,99456.13
2023-04-04T01:51:18.231Z,99456.38
2023-04-04T01:52:20.029Z,99451.00
2023-04-04T01:53:22.019Z,99452.28
2023-04-04T01:54:24.102Z,99455.53
2023-04-04T01:55:26.026Z,99451.00
2023-04-04T01:56:27.907Z,99452.03
2023-04-04T01:57:30.900Z,99455.25
2023-04-04T01:58:32.727Z,99452.28
2023-04-04T01:59:34.555Z,99452.03
2023-04-04T02:00:36.374Z,99446.09
2023-04-04T02:01:38.634Z,99453.38
2023-04-04T02:02:40.610Z,99454.44
2023-04-04T02:03:42.538Z,99447.19
2023-04-04T02:04:44.406Z,99447.72
2023-04-04T02:05:46.337Z,99449.06
2023-04-04T02:06:48.163Z,99444.75
2023-04-04T02:07:52.791Z,99445.28
2023-04-04T02:08:56.132Z,99443.41
2023-04-04T02:09:58.617Z,99444.47
2023-04-04T02:11:00.654Z,99442.88
2023-04-04T02:12:02.530Z,99445.81
2023-04-04T02:13:04.380Z,99444.75
2023-04-04T02:14:06.216Z,99449.06
2023-04-04T02:15:08.846Z,99439.63
2023-04-04T02:16:11.197Z,99442.88
2023-04-04T02:17:12.986Z,99438.81
2023-04-04T02:18:15.189Z,99439.38
2023-04-04T02:19:17.112Z,99442.31
2023-04-04T02:20:19.590Z,99445.56
2023-04-04T02:21:21.437Z,99444.19
2023-04-04T02:22:23.471Z,99440.44
2023-04-04T02:23:25.669Z,99437.75
2023-04-04T02:24:27.512Z,99440.69
2023-04-04T02:25:29.520Z,99442.31
2023-04-04T02:26:31.418Z,99442.31
2023-04-04T02:27:33.215Z,99438.81
2023-04-04T02:28:35.071Z,99445.00
2023-04-04T02:29:37.263Z,99440.69
2023-04-04T02:30:39.346Z,99431.81
2023-04-04T02:31:41.344Z,99435.78
2023-04-04T02:32:44.785Z,99438.25
2023-04-04T02:33:46.577Z,99441.75
2023-04-04T02:34:48.493Z,99440.13
2023-04-04T02:35:50.398Z,99437.44
2023-04-04T02:36:52.297Z,99440.13
2023-04-04T02:37:54.097Z,99442.00
2023-04-04T02:38:56.098Z,99443.63
2023-04-04T02:39:58.047Z,99434.97
2023-04-04T02:40:59.808Z,99440.13
2023-04-04T02:42:01.555Z,99439.81
2023-04-04T02:43:03.388Z,99436.06
2023-04-04T02:44:05.262Z,99436.88
2023-04-04T02:45:08.135Z,99434.16
2023-04-04T02:46:20.561Z,99436.88
2023-04-04T02:47:23.671Z,99429.59
2023-04-04T02:48:25.821Z,99430.66
2023-04-04T02:49:29.640Z,99424.75
2023-04-04T02:50:31.448Z,99434.44
2023-04-04T02:51:33.547Z,99436.31
2023-04-04T02:52:35.453Z,99430.66
2023-04-04T02:53:37.280Z,99426.88
2023-04-04T02:54:39.063Z,99422.31
2023-04-04T02:55:41.018Z,99430.63
2023-04-04T02:56:42.800Z,99428.50
2023-04-04T02:57:52.558Z,99423.66
2023-04-04T02:58:54.428Z,99422.31
2023-04-04T02:59:56.687Z,99428.75
2023-04-04T03:00:58.586Z,99416.94
2023-04-04T03:02:00.635Z,99420.94
2023-04-04T03:03:02.755Z,99427.69
2023-04-04T03:04:05.672Z,99422.56
2023-04-04T03:05:08.080Z,99426.31
2023-04-04T03:06:09.899Z,99426.56
2023-04-04T03:07:12.622Z,99425.50
2023-04-04T03:08:14.367Z,99427.94
2023-04-04T03:09:17.234Z,99429.25
2023-04-04T03:10:19.048Z,99429.25
2023-04-04T03:11:21.509Z,99420.63
2023-04-04T03:12:23.470Z,99430.34
2023-04-04T03:13:25.240Z,99424.97
2023-04-04T03:14:27.148Z,99431.16
2023-04-04T03:15:29.072Z,99426.81
2023-04-04T03:16:31.094Z,99424.13
2023-04-04T03:17:33.205Z,99417.13
2023-04-04T03:18:35.190Z,99424.13
2023-04-04T03:19:37.079Z,99414.94
2023-04-04T03:20:39.102Z,99422.75
2023-04-04T03:21:41.122Z,99420.63
2023-04-04T03:22:42.915Z,99416.31
2023-04-04T03:23:44.825Z,99421.13
2023-04-04T03:24:46.656Z,99418.44
2023-04-04T03:25:48.455Z,99415.50
2023-04-04T03:26:50.366Z,99413.06
2023-04-04T03:27:52.394Z,99417.06
2023-04-04T03:28:54.191Z,99418.69
2023-04-04T03:29:56.002Z,99414.94
2023-04-04T03:30:57.789Z,99421.13
2023-04-04T03:31:59.750Z,99420.31
2023-04-04T03:33:10.569Z,99408.81
2023-04-04T03:34:12.604Z,99411.19
2023-04-04T03:35:14.451Z,99413.31
2023-04-04T03:36:16.710Z,99409.56
2023-04-04T03:37:19.292Z,99409.81
2023-04-04T03:38:21.067Z,99402.56
2023-04-04T03:39:27.662Z,99413.56
2023-04-04T03:40:29.855Z,99409.00
2023-04-04T03:41:31.685Z,99399.06
2023-04-04T03:42:34.844Z,99409.81
2023-04-04T03:43:37.342Z,99409.81
2023-04-04T03:44:42.669Z,99406.34
2023-04-04T03:46:04.215Z,99409.00
2023-04-04T03:47:06.107Z,99411.41
2023-04-04T03:48:10.173Z,99406.25
2023-04-04T03:49:12.084Z,99419.22
2023-04-04T03:50:13.965Z,99411.94
2023-04-04T03:51:23.233Z,99416.25
2023-04-04T03:52:25.033Z,99413.03
2023-04-04T03:53:28.333Z,99408.94
2023-04-04T03:54:30.196Z,99405.44
2023-04-04T03:55:33.954Z,99413.28
2023-04-04T03:56:48.837Z,99414.66
2023-04-04T03:57:53.895Z,99413.84
2023-04-04T03:58:56.512Z,99408.94
2023-04-04T03:59:58.590Z,99411.84
2023-04-04T04:01:00.572Z,99413.97
2023-04-04T04:02:03.098Z,99412.09
2023-04-04T04:03:05.203Z,99414.31
2023-04-04T04:04:07.231Z,99417.22
2023-04-04T04:05:09.396Z,99423.41
2023-04-04T04:06:11.734Z,99419.91
2023-04-04T04:07:13.577Z,99419.09
2023-04-04T04:08:15.837Z,99417.50
2023-04-04T04:09:17.724Z,99420.72
2023-04-04T04:10:55.935Z,99427.66
2023-04-04T04:12:17.826Z,99423.06
2023-04-04T04:13:34.979Z,99427.03
2023-04-04T04:14:37.376Z,99429.97
2023-04-04T04:15:39.277Z,99429.63
2023-04-04T04:16:41.545Z,99423.69
2023-04-04T04:17:44.569Z,99425.91
2023-04-04T04:18:46.485Z,99417.22
2023-04-04T04:19:58.841Z,99426.38
2023-04-04T04:21:02.656Z,99421.56
2023-04-04T04:22:04.493Z,99427.19
2023-04-04T04:23:06.772Z,99424.75
2023-04-04T04:24:12.125Z,99419.38
2023-04-04T04:25:17.820Z,99422.59
2023-04-04T04:26:19.787Z,99419.38
2023-04-04T04:27:24.721Z,99425.28
2023-04-04T04:28:33.985Z,99417.22
2023-04-04T04:29:36.767Z,99416.41
2023-04-04T04:30:38.880Z,99417.75
2023-04-04T04:31:41.736Z,99425.06
2023-04-04T04:32:44.746Z,99421.00
2023-04-04T04:33:46.622Z,99421.00
2023-04-04T04:34:49.026Z,99422.59
2023-04-04T04:35:50.959Z,99419.09
2023-04-04T04:36:54.370Z,99416.41
2023-04-04T04:37:57.797Z,99416.41
2023-04-04T04:38:59.689Z,99424.75
2023-04-04T04:40:01.886Z,99421.25
2023-04-04T04:41:05.135Z,99419.38
2023-04-04T04:42:07.025Z,99422.59
2023-04-04T04:43:08.850Z,99424.47
2023-04-04T04:44:10.664Z,99421.00
2023-04-04T04:45:12.717Z,99423.69
2023-04-04T04:46:15.121Z,99422.06
2023-04-04T04:47:16.956Z,99422.88
2023-04-04T04:48:21.234Z,99425.28
2023-04-04T04:49:23.071Z,99426.38
2023-04-04T04:50:24.987Z,99427.97
2023-04-04T04:51:27.335Z,99424.75
2023-04-04T04:52:31.767Z,99428.25
2023-04-04T04:53:34.151Z,99429.88
2023-04-04T04:54:35.997Z,99433.38
2023-04-04T04:55:38.006Z,99419.38
2023-04-04T04:56:40.078Z,99430.69
2023-04-04T04:57:42.607Z,99424.75
2023-04-04T04:58:45.507Z,99429.06
2023-04-04T04:59:47.981Z,99426.38
2023-04-04T05:00:50.053Z,99426.38
2023-04-04T05:01:51.989Z,99426.94
2023-04-04T05:02:56.561Z,99427.19
2023-04-04T05:03:59.051Z,99427.44
2023-04-04T05:05:01.809Z,99429.88
2023-04-04T05:06:03.958Z,99436.06
2023-04-04T05:07:08.210Z,99432.00
2023-04-04T05:08:10.338Z,99430.94
2023-04-04T05:09:12.092Z,99425.56
2023-04-04T05:10:14.065Z,99424.75
2023-04-04T05:11:16.225Z,99432.81
2023-04-04T05:12:18.897Z,99428.50
2023-04-04T05:13:21.005Z,99427.44
2023-04-04T05:14:22.935Z,99425.81
2023-04-04T05:15:31.548Z,99429.31
2023-04-04T05:16:33.590Z,99428.50
2023-04-04T05:17:40.704Z,99430.69
2023-04-04T05:18:42.557Z,99430.13
2023-04-04T05:19:44.839Z,99427.94
2023-04-04T05:20:54.736Z,99439.00
2023-04-04T05:21:56.649Z,99439.25
2023-04-04T05:22:58.534Z,99434.94
2023-04-04T05:24:00.907Z,99432.25
2023-04-04T05:25:03.306Z,99432.25
2023-04-04T05:26:05.228Z,99431.44
2023-04-04T05:27:07.002Z,99440.31
2023-04-04T05:28:09.031Z,99429.81
2023-04-04T05:29:11.257Z,99436.00
2023-04-04T05:30:13.288Z,99433.56
2023-04-04T05:31:15.084Z,99444.88
2023-04-04T05:32:16.986Z,99438.13
2023-04-04T05:33:18.819Z,99439.75
2023-04-04T05:34:20.621Z,99437.56
2023-04-04T05:35:22.724Z,99436.25
2023-04-04T05:36:24.965Z,99436.25
2023-04-04T05:37:27.633Z,99440.56
2023-04-04T05:38:29.571Z,99433.56
2023-04-04T05:39:32.599Z,99434.63
2023-04-04T05:40:34.507Z,99431.94
2023-04-04T05:41:36.544Z,99431.94
2023-04-04T05:42:38.805Z,99428.44
2023-04-04T05:43:42.887Z,99431.94
2023-04-04T05:44:44.746Z,99435.72
2023-04-04T05:45:46.640Z,99431.13
2023-04-04T05:46:48.731Z,99433.03
2023-04-04T05:47:50.645Z,99441.09
2023-04-04T05:48:52.549Z,99437.34
2023-04-04T05:49:54.422Z,99438.63
2023-04-04T05:50:56.481Z,99439.44
2023-04-04T05:51:58.363Z,99437.81
2023-04-04T05:53:00.166Z,99439.44
2023-04-04T05:54:01.956Z,99437.81
2023-04-04T05:55:04.118Z,99436.19
2023-04-04T05:56:06.260Z,99442.13
2023-04-04T05:57:08.536Z,99441.56
2023-04-04T05:58:11.797Z,99438.63
2023-04-04T05:59:14.760Z,99442.13
2023-04-04T06:00:18.268Z,99439.69
2023-04-04T06:01:20.274Z,99439.69
2023-04-04T06:02:22.193Z,99438.41
2023-04-04T06:03:24.244Z,99438.63
2023-04-04T06:04:26.154Z,99441.31
2023-04-04T06:05:29.427Z,99448.56
2023-04-04T06:06:31.340Z,99444.25
2023-04-04T06:07:33.197Z,99441.31
2023-04-04T06:08:50.170Z,99440.25
2023-04-04T06:09:52.303Z,99435.44
2023-04-04T06:10:55.972Z,99437.81
2023-04-04T06:11:57.770Z,99442.38
2023-04-04T06:13:00.235Z,99439.69
2023-04-04T06:14:02.196Z,99446.47
2023-04-04T06:15:04.499Z,99439.22
2023-04-04T06:16:06.921Z,99438.63
2023-04-04T06:17:08.821Z,99446.69
2023-04-04T06:18:11.090Z,99440.25
2023-04-04T06:19:13.680Z,99444.59
2023-04-04T06:20:15.741Z,99440.25
2023-04-04T06:21:17.525Z,99448.56
2023-04-04T06:22:19.327Z,99449.38
2023-04-04T06:23:21.307Z,99449.38
2023-04-04T06:24:23.134Z,99444.81
2023-04-04T06:25:26.886Z,99444.00
2023-04-04T06:26:28.772Z,99449.97
2023-04-04T06:27:30.617Z,99445.63
2023-04-04T06:28:32.592Z,99449.38
2023-04-04T06:29:34.592Z,99441.56
2023-04-04T06:30:38.141Z,99444.00
2023-04-04T06:31:40.702Z,99443.19
2023-04-04T06:32:42.868Z,99446.47
2023-04-04T06:33:44.674Z,99446.69
2023-04-04T06:34:46.713Z,99441.31
2023-04-04T06:35:48.574Z,99447.50
2023-04-04T06:36:50.461Z,99441.56
2023-04-04T06:37:56.025Z,99444.59
2023-04-04T06:38:58.047Z,99448.31
2023-04-04T06:39:59.827Z,99449.63
2023-04-04T06:41:01.654Z,99446.47
2023-04-04T06:42:03.630Z,99444.00
2023-04-04T06:43:05.564Z,99444.81
2023-04-04T06:44:07.509Z,99446.47
2023-04-04T06:45:09.673Z,99451.25
2023-04-04T06:46:11.610Z,99452.66
2023-04-04T06:47:14.656Z,99449.16
2023-04-04T06:48:16.856Z,99451.59
2023-04-04T06:49:18.901Z,99450.53
2023-04-04T06:50:22.909Z,99446.22
2023-04-04T06:51:25.293Z,99448.91
2023-04-04T06:52:27.366Z,99445.13
2023-04-04T06:53:30.301Z,99445.13
2023-04-04T06:54:32.302Z,99447.56
2023-04-04T06:55:35.068Z,99450.53
2023-04-04T06:56:39.850Z,99445.13
2023-04-04T06:57:42.039Z,99444.63
2023-04-04T06:58:44.227Z,99447.56
2023-04-04T06:59:46.089Z,99448.63
2023-04-04T07:00:47.901Z,99441.38
2023-04-04T07:01:49.783Z,99452.44
2023-04-04T07:02:59.324Z,99449.50
2023-04-04T07:04:01.384Z,99449.50
2023-04-04T07:05:04.537Z,99449.50
2023-04-04T07:06:06.430Z,99443.56
2023-04-04T07:07:08.332Z,99453.25
2023-04-04T07:08:10.888Z,99451.38
2023-04-04T07:09:21.922Z,99452.44
2023-04-04T07:10:30.569Z,99454.44
2023-04-04T07:11:32.324Z,99448.22
2023-04-04T07:12:34.484Z,99453.84
2023-04-04T07:13:36.744Z,99452.81
2023-04-04T07:14:39.864Z,99450.13
2023-04-04T07:15:48.667Z,99457.94
2023-04-04T07:16:52.329Z,99449.19
2023-04-04T07:17:55.124Z,99456.53
2023-04-04T07:18:56.969Z,99458.19
2023-04-04T07:20:00.954Z,99453.34
2023-04-04T07:21:07.185Z,99446.66
2023-04-04T07:22:08.940Z,99450.16
2023-04-04T07:23:13.566Z,99448.28
2023-04-04T07:24:15.620Z,99454.47
2023-04-04T07:25:17.518Z,99447.47
2023-04-04T07:26:21.309Z,99448.03
2023-04-04T07:27:23.062Z,99455.03
2023-04-04T07:28:24.820Z,99452.06
2023-04-04T07:29:26.702Z,99454.75
2023-04-04T07:30:30.180Z,99451.84
2023-04-04T07:31:32.659Z,99457.22
2023-04-04T07:32:34.483Z,99460.72
2023-04-04T07:33:37.580Z,99452.41
2023-04-04T07:34:39.443Z,99453.22
2023-04-04T07:35:41.260Z,99454.84
2023-04-04T07:36:43.433Z,99449.47
2023-04-04T07:37:45.776Z,99457.28
2023-04-04T07:38:48.157Z,99450.28
2023-04-04T07:39:50.034Z,99446.50
2023-04-04T07:40:51.902Z,99443.81
2023-04-04T07:41:54.121Z,99449.19
2023-04-04T07:42:56.174Z,99449.75
2023-04-04T07:43:57.976Z,99444.63
2023-04-04T07:44:59.751Z,99445.19
2023-04-04T07:46:01.929Z,99445.75
2023-04-04T07:47:10.094Z,99443.06
2023-04-04T07:48:12.305Z,99441.16
2023-04-04T07:49:14.082Z,99447.41
2023-04-04T07:50:16.823Z,99441.16
2023-04-04T07:51:20.701Z,99446.31
2023-04-04T07:52:22.511Z,99447.94
2023-04-04T07:53:24.280Z,99445.00
2023-04-04T07:54:27.720Z,99441.75
2023-04-04T07:55:29.747Z,99443.13
2023-04-04T07:56:31.643Z,99447.19
2023-04-04T07:57:38.018Z,99444.22
2023-04-04T07:58:39.873Z,99437.22
2023-04-04T07:59:41.690Z,99446.91
2023-04-04T08:00:43.451Z,99438.84
2023-04-04T08:01:46.321Z,99439.66
2023-04-04T08:02:59.056Z,99439.47
2023-04-04T08:04:01.352Z,99434.84
2023-04-04T08:05:04.136Z,99442.94
2023-04-04T08:06:06.202Z,99434.59
2023-04-04T08:07:08.081Z,99434.59
2023-04-04T08:08:09.936Z,99437.03
2023-04-04T08:09:11.851Z,99443.47
2023-04-04T08:10:17.403Z,99438.09
2023-04-04T08:11:19.218Z,99437.59
2023-04-04T08:12:21.156Z,99438.41
2023-04-04T08:13:23.225Z,99435.72
2023-04-04T08:14:25.127Z,99440.00
2023-04-04T08:15:27.416Z,99435.44
2023-04-04T08:16:29.352Z,99438.94
2023-04-04T08:17:31.317Z,99441.38
2023-04-04T08:18:33.495Z,99432.50
2023-04-04T08:19:35.485Z,99432.50
2023-04-04T08:20:37.824Z,99433.06
2023-04-04T08:21:39.920Z,99429.31
2023-04-04T08:22:42.911Z,99435.50
2023-04-04T08:23:45.346Z,99433.31
2023-04-04T08:24:47.178Z,99426.84
2023-04-04T08:25:49.085Z,99437.38
2023-04-04T08:26:58.261Z,99437.13
2023-04-04T08:28:06.857Z,99433.13
2023-04-04T08:29:08.867Z,99429.59
2023-04-04T08:30:15.399Z,99428.53
2023-04-04T08:31:17.420Z,99437.16
2023-04-04T08:32:19.242Z,99437.41
2023-04-04T08:33:29.047Z,99435.28
2023-04-04T08:34:36.364Z,99438.78
2023-04-04T08:35:38.285Z,99437.72
2023-04-04T08:36:40.989Z,99435.84
2023-04-04T08:37:46.417Z,99443.69
2023-04-04T08:38:48.615Z,99441.78
2023-04-04T08:39:50.521Z,99442.03
2023-04-04T08:40:53.532Z,99439.34
2023-04-04T08:42:06.555Z,99439.69
2023-04-04T08:43:10.418Z,99436.97
2023-04-04T08:44:22.831Z,99438.63
2023-04-04T08:45:28.050Z,99433.75
2023-04-04T08:46:31.251Z,99439.41
2023-04-04T08:47:36.222Z,99437.25
2023-04-04T08:48:43.189Z,99442.38
2023-04-04T08:49:49.457Z,99440.50
2023-04-04T08:50:51.568Z,99443.72
2023-04-04T08:51:57.237Z,99436.75
2023-04-04T08:53:01.530Z,99444.53
2023-04-04T08:54:04.120Z,99435.13
2023-04-04T08:55:06.968Z,99430.34
2023-04-04T08:56:10.098Z,99434.38
2023-04-04T08:57:12.474Z,99431.53
2023-04-04T08:58:14.867Z,99434.00
2023-04-04T08:59:18.785Z,99439.69
2023-04-04T09:00:22.758Z,99438.63
2023-04-04T09:01:24.648Z,99439.69
2023-04-04T09:02:33.254Z,99437.91
2023-04-04T09:03:37.621Z,99436.53
2023-04-04T09:04:41.941Z,99438.97
2023-04-04T09:05:45.246Z,99431.97
2023-04-04T09:06:48.321Z,99441.13
2023-04-04T09:07:52.145Z,99437.34
2023-04-04T09:08:54.577Z,99440.84
2023-04-04T09:09:58.230Z,99433.59
2023-04-04T09:11:03.713Z,99439.53
2023-04-04T09:12:06.873Z,99442.22
2023-04-04T09:13:15.551Z,99437.91
2023-04-04T09:14:21.290Z,99434.94
2023-04-04T09:15:23.395Z,99442.47
2023-04-04T09:16:27.321Z,99434.13
2023-04-04T09:17:29.898Z,99440.59
2023-04-04T09:18:31.959Z,99433.31
2023-04-04T09:19:34.082Z,99440.31
2023-04-04T09:20:44.907Z,99439.28
2023-04-04T09:21:51.262Z,99430.91
2023-04-04T09:22:53.003Z,99435.22
2023-04-04T09:24:02.297Z,99439.28
2023-04-04T09:25:08.655Z,99437.66
2023-04-04T09:26:12.301Z,99442.50
2023-04-04T09:27:16.491Z,99445.19
2023-04-04T09:28:19.891Z,99435.22
2023-04-04T09:29:22.191Z,99429.84
2023-04-04T09:30:25.083Z,99443.31
2023-04-04T09:31:27.151Z,99435.78
2023-04-04T09:32:29.263Z,99436.03
2023-04-04T09:33:33.537Z,99431.22
2023-04-04T09:34:36.508Z,99436.59
2023-04-04T09:35:41.601Z,99438.78
2023-04-04T09:36:45.831Z,99428.03
2023-04-04T09:37:48.002Z,99433.41
2023-04-04T09:38:54.443Z,99423.47
2023-04-04T09:39:57.057Z,99425.34
2023-04-04T09:40:59.079Z,99429.66
2023-04-04T09:42:01.635Z,99436.38
2023-04-04T09:43:07.899Z,99424.03
2023-04-04T09:44:13.336Z,99426.72
2023-04-04T09:45:22.373Z,99430.25
2023-04-04T09:46:32.084Z,99428.91
2023-04-04T09:47:33.997Z,99431.06
2023-04-04T09:48:37.394Z,99435.38
2023-04-04T09:49:40.129Z,99430.25
2023-04-04T09:50:48.117Z,99435.41
2023-04-04T09:51:56.723Z,99431.88
2023-04-04T09:53:00.024Z,99432.16
2023-04-04T09:54:03.020Z,99427.56
2023-04-04T09:55:06.644Z,99428.38
2023-04-04T09:56:09.183Z,99419.50
2023-04-04T09:57:11.500Z,99426.78
2023-04-04T09:58:16.977Z,99425.44
2023-04-04T09:59:18.938Z,99431.09
2023-04-04T10:00:21.114Z,99420.84
2023-04-04T10:01:24.926Z,99427.88
2023-04-04T10:02:30.274Z,99429.75
2023-04-04T10:03:32.242Z,99426.78
2023-04-04T10:04:35.829Z,99426.25
2023-04-04T10:05:37.799Z,99419.78
2023-04-04T10:06:39.757Z,99424.91
2023-04-04T10:07:44.829Z,99424.09
2023-04-04T10:08:47.550Z,99430.28
2023-04-04T10:09:52.703Z,99430.88
2023-04-04T10:11:11.921Z,99431.16
2023-04-04T10:12:14.727Z,99428.47
2023-04-04T10:13:31.369Z,99428.75
2023-04-04T10:14:37.140Z,99432.50
2023-04-04T10:15:39.182Z,99423.06
2023-04-04T10:16:45.605Z,99421.75
2023-04-04T10:17:49.628Z,99429.28
2023-04-04T10:18:52.527Z,99423.06
2023-04-04T10:19:55.081Z,99425.22
2023-04-04T10:21:12.024Z,99425.50
2023-04-04T10:22:20.402Z,99419.84
2023-04-04T10:23:25.176Z,99424.16
2023-04-04T10:24:27.106Z,99414.22
2023-04-04T10:25:30.804Z,99423.72
2023-04-04T10:26:32.654Z,99411.44
2023-04-04T10:27:35.318Z,99414.72
2023-04-04T10:28:37.661Z,99417.97
2023-04-04T10:29:39.505Z,99419.34
2023-04-04T10:31:03.185Z,99412.63
2023-04-04T10:32:16.704Z,99414.28
2023-04-04T10:34:04.621Z,99411.72
2023-04-04T10:35:12.415Z,99409.47
2023-04-04T10:36:18.135Z,99405.13
2023-04-04T10:37:34.080Z,99403.81
2023-04-04T10:38:43.724Z,99407.31
2023-04-04T10:40:26.151Z,99414.13
2023-04-04T10:41:32.693Z,99402.72
2023-04-04T10:42:44.175Z,99403.81
2023-04-04T10:43:49.655Z,99408.63
2023-04-04T10:44:51.675Z,99405.94
2023-04-04T10:45:55.478Z,99409.69
2023-04-04T10:47:04.295Z,99404.63
2023-04-04T10:48:10.231Z,99410.81
2023-04-04T10:49:13.389Z,99411.06
2023-04-04T10:50:15.740Z,99403.00
2023-04-04T10:51:17.982Z,99401.09
2023-04-04T10:52:23.545Z,99400.84
2023-04-04T10:53:27.037Z,99398.97
2023-04-04T10:54:30.231Z,99414.59
2023-04-04T10:55:33.661Z,99407.84
2023-04-04T10:56:36.763Z,99410.28
2023-04-04T10:57:47.483Z,99410.59
2023-04-04T10:58:49.985Z,99409.22
2023-04-04T11:00:09.934Z,99407.94
2023-04-04T11:01:16.394Z,99406.00
2023-04-04T11:02:18.818Z,99400.06
2023-04-04T11:03:21.243Z,99401.94
2023-04-04T11:04:39.162Z,99404.97
2023-04-04T11:05:43.396Z,99395.00
2023-04-04T11:07:10.253Z,99395.88
2023-04-04T11:08:17.082Z,99400.66
2023-04-04T11:09:47.080Z,99392.63
2023-04-04T11:10:51.081Z,99387.47
2023-04-04T11:12:10.620Z,99390.72
2023-04-04T11:13:26.437Z,99391.78
2023-04-04T11:14:31.805Z,99389.63
2023-04-04T11:16:07.338Z,99390.22
2023-04-04T11:17:09.870Z,99394.19
2023-04-04T11:18:30.121Z,99399.03
2023-04-04T11:19:34.307Z,99389.34
2023-04-04T11:20:38.921Z,99383.69
2023-04-04T11:21:41.588Z,99392.59
2023-04-04T11:22:43.842Z,99383.16
2023-04-04T11:23:48.644Z,99373.19
2023-04-04T11:25:01.436Z,99387.19
2023-04-04T11:26:03.568Z,99379.66
2023-04-04T11:27:07.912Z,99387.47
2023-04-04T11:28:28.046Z,99380.75
2023-04-04T11:29:52.424Z,99380.78
2023-04-04T11:31:20.352Z,99387.28
2023-04-04T11:32:52.951Z,99377.84
2023-04-04T11:34:08.000Z,99381.59
2023-04-04T11:35:10.348Z,99385.31
2023-04-04T11:36:45.751Z,99382.41
2023-04-04T11:37:56.954Z,99384.28
2023-04-04T11:38:59.952Z,99391.00
2023-04-04T11:40:15.931Z,99382.13
2023-04-04T11:41:20.494Z,99384.28
2023-04-04T11:42:27.693Z,99373.22
2023-04-04T11:43:36.564Z,99370.81
2023-04-04T11:44:54.886Z,99366.00
2023-04-04T11:46:08.131Z,99368.91
2023-04-04T11:47:12.135Z,99369.72
2023-04-04T11:48:19.888Z,99374.59
2023-04-04T11:49:29.681Z,99373.50
2023-04-04T11:50:42.299Z,99369.50
2023-04-04T11:51:45.814Z,99364.88
2023-04-04T11:52:47.684Z,99358.94
2023-04-04T11:53:49.490Z,99364.34
2023-04-04T11:54:52.517Z,99365.16
2023-04-04T11:55:56.506Z,99374.03
2023-04-04T11:56:58.900Z,99365.97
2023-04-04T11:58:13.521Z,99368.41
2023-04-04T11:59:21.087Z,99375.44
2023-04-04T12:00:39.819Z,99363.56
2023-04-04T12:01:41.769Z,99369.75
2023-04-04T12:02:44.396Z,99371.38
2023-04-04T12:03:48.854Z,99365.72
2023-04-04T12:04:52.448Z,99358.09
2023-04-04T12:05:54.410Z,99366.75
2023-04-04T12:06:56.813Z,99360.56
2023-04-04T12:08:01.840Z,99354.91
2023-04-04T12:09:05.703Z,99353.00
2023-04-04T12:10:09.038Z,99356.53
2023-04-04T12:11:16.340Z,99362.75
2023-04-04T12:12:18.412Z,99339.56
2023-04-04T12:13:20.234Z,99351.09
2023-04-04T12:14:24.175Z,99352.22
2023-04-04T12:15:29.642Z,99362.75
2023-04-04T12:16:31.572Z,99362.75
2023-04-04T12:17:34.569Z,99358.72
2023-04-04T12:18:37.351Z,99358.72
2023-04-04T12:19:41.274Z,99363.84
2023-04-04T12:20:48.839Z,99360.91
2023-04-04T12:21:53.364Z,99360.38
2023-04-04T12:22:55.152Z,99353.34
2023-04-04T12:23:57.627Z,99353.34
2023-04-04T12:24:59.567Z,99358.19
2023-04-04T12:26:03.976Z,99359.00
2023-04-04T12:27:06.704Z,99354.97
2023-04-04T12:28:09.202Z,99350.66
2023-04-04T12:29:13.754Z,99348.97
2023-04-04T12:30:17.779Z,99346.31
2023-04-04T12:31:19.969Z,99339.31
2023-04-04T12:32:23.190Z,99332.59
2023-04-04T12:33:25.816Z,99333.41
2023-04-04T12:34:34.424Z,99340.69
2023-04-04T12:35:37.712Z,99339.88
2023-04-04T12:36:41.298Z,99335.56