createdAt,value
2018-05-01T00:00:30.614Z,10.79
2018-05-01T00:02:23.520Z,10.82
2018-05-01T00:03:23.537Z,10.89
2018-05-01T00:05:16.457Z,10.82
2018-05-01T00:06:16.454Z,10.81
2018-05-01T00:08:09.603Z,10.86
2018-05-01T00:09:09.602Z,10.73
2018-05-01T00:11:02.503Z,10.84
2018-05-01T00:12:02.521Z,10.84
2018-05-01T00:13:55.442Z,10.78
2018-05-01T00:14:55.443Z,10.78
2018-05-01T00:16:48.342Z,10.71
2018-05-01T00:17:48.362Z,10.64
2018-05-01T00:19:41.282Z,10.66
2018-05-01T00:20:41.282Z,10.59
2018-05-01T00:22:34.183Z,10.70
2018-05-01T00:23:34.201Z,10.74
2018-05-01T00:25:27.118Z,10.63
2018-05-01T00:26:27.119Z,10.67
2018-05-01T00:28:20.022Z,10.63
2018-05-01T00:29:20.040Z,10.59
2018-05-01T00:31:12.958Z,10.70
2018-05-01T00:32:12.959Z,10.73
2018-05-01T00:34:06.092Z,10.56
2018-05-01T00:35:06.090Z,10.52
2018-05-01T00:36:58.994Z,10.33
2018-05-01T00:37:59.009Z,10.34
2018-05-01T00:39:51.935Z,10.18
2018-05-01T00:40:51.966Z,10.15
2018-05-01T00:42:45.033Z,10.05
2018-05-01T00:43:45.051Z,10.08
2018-05-01T00:45:37.969Z,9.93
2018-05-01T00:46:37.968Z,9.87
2018-05-01T00:48:30.873Z,9.76
2018-05-01T00:49:30.889Z,9.72
2018-05-01T00:51:23.821Z,9.74
2018-05-01T00:52:23.813Z,9.76
2018-05-01T00:54:16.734Z,9.81
2018-05-01T00:55:16.729Z,9.83
2018-05-01T00:57:09.632Z,9.69
2018-05-01T00:58:09.651Z,9.56
2018-05-01T01:00:02.570Z,9.56
2018-05-01T01:01:02.570Z,9.54
2018-05-01T01:02:55.466Z,9.56
2018-05-01T01:03:55.486Z,9.53
2018-05-01T01:05:48.402Z,9.46
2018-05-01T01:06:48.402Z,9.42
2018-05-01T01:08:41.304Z,9.48
2018-05-01T01:09:41.320Z,9.56
2018-05-01T01:11:34.238Z,9.46
2018-05-01T01:12:34.239Z,9.46
2018-05-01T01:14:27.139Z,9.35
2018-05-01T01:15:27.157Z,9.21
2018-05-01T01:17:20.076Z,9.40
2018-05-01T01:18:20.073Z,9.36
2018-05-01T01:20:12.991Z,9.21
2018-05-01T01:21:12.992Z,9.26
2018-05-01T01:23:05.891Z,9.26
2018-05-01T01:24:05.910Z,9.29
2018-05-01T01:25:58.822Z,9.20
2018-05-01T01:26:58.823Z,9.14
2018-05-01T01:28:51.721Z,9.18
2018-05-01T01:29:51.739Z,9.10
2018-05-01T01:31:44.663Z,9.02
2018-05-01T01:32:44.660Z,8.98
2018-05-01T01:34:37.555Z,8.89
2018-05-01T01:35:37.572Z,8.89
2018-05-01T01:37:30.490Z,8.77
2018-05-01T01:38:30.491Z,8.92
2018-05-01T01:40:23.386Z,8.89
2018-05-01T01:41:23.405Z,8.92
2018-05-01T01:43:16.322Z,8.98
2018-05-01T01:44:16.321Z,8.96
2018-05-01T01:46:09.238Z,8.98
2018-05-01T01:47:09.238Z,8.98
2018-05-01T01:49:02.137Z,8.94
2018-05-01T01:50:02.165Z,8.92
2018-05-01T01:51:55.077Z,8.96
2018-05-01T01:52:55.075Z,8.96
2018-05-01T01:54:47.973Z,9.10
2018-05-01T01:55:47.992Z,8.95
2018-05-01T01:57:40.906Z,9.01
2018-05-01T01:58:40.907Z,8.96
2018-05-01T02:00:33.806Z,8.98
2018-05-01T02:01:33.824Z,8.94
2018-05-01T02:03:26.740Z,9.01
2018-05-01T02:04:26.739Z,8.99
2018-05-01T02:06:19.638Z,9.04
2018-05-01T02:07:19.656Z,9.01
2018-05-01T02:09:12.573Z,8.98
2018-05-01T02:10:12.572Z,8.94
2018-05-01T02:12:05.488Z,8.94
2018-05-01T02:13:05.487Z,8.94
2018-05-01T02:14:58.384Z,8.94
2018-05-01T02:15:58.401Z,9.01
2018-05-01T02:17:51.326Z,8.99
2018-05-01T02:18:51.319Z,8.98
2018-05-01T02:20:44.217Z,8.83
2018-05-01T02:21:44.236Z,8.87
2018-05-01T02:23:37.152Z,8.84
2018-05-01T02:24:37.149Z,8.94
2018-05-01T02:26:30.049Z,8.89
2018-05-01T02:27:30.070Z,8.92
2018-05-01T02:29:23.212Z,8.68
2018-05-01T02:30:23.212Z,8.65
2018-05-01T02:32:16.131Z,8.65
2018-05-01T02:33:16.129Z,8.71
2018-05-01T02:35:09.026Z,8.66
2018-05-01T02:36:09.046Z,8.70
2018-05-01T02:38:01.959Z,8.66
2018-05-01T02:39:01.963Z,8.74
2018-05-01T02:40:54.856Z,8.79
2018-05-01T02:41:54.874Z,8.68
2018-05-01T02:43:47.795Z,8.68
2018-05-01T02:44:47.792Z,8.71
2018-05-01T02:46:40.690Z,8.65
2018-05-01T02:47:40.707Z,8.58
2018-05-01T02:49:33.625Z,8.59
2018-05-01T02:50:33.626Z,8.53
2018-05-01T02:52:26.520Z,8.50
2018-05-01T02:53:26.539Z,8.52
2018-05-01T02:55:19.455Z,8.47
2018-05-01T02:56:19.452Z,8.55
2018-05-01T02:58:12.373Z,8.59
2018-05-01T02:59:12.371Z,8.65
2018-05-01T03:01:05.270Z,8.58
2018-05-01T03:02:05.288Z,8.48
2018-05-01T03:03:58.207Z,8.59
2018-05-01T03:04:58.204Z,8.56
2018-05-01T03:06:51.100Z,8.63
2018-05-01T03:07:51.120Z,8.48
2018-05-01T03:09:44.130Z,8.45
2018-05-01T03:10:44.033Z,8.45
2018-05-01T03:12:36.931Z,8.47
2018-05-01T03:13:36.954Z,8.48
2018-05-01T03:15:29.865Z,8.55
2018-05-01T03:16:29.864Z,8.52
2018-05-01T03:18:22.784Z,8.48
2018-05-01T03:19:22.779Z,8.48
2018-05-01T03:21:15.683Z,8.43
2018-05-01T03:22:15.694Z,8.36
2018-05-01T03:24:08.614Z,8.34
2018-05-01T03:25:08.613Z,8.29
2018-05-01T03:27:01.512Z,8.43
2018-05-01T03:28:01.529Z,8.43
2018-05-01T03:29:54.624Z,8.40
2018-05-01T03:30:54.619Z,8.45
2018-05-01T03:32:47.519Z,8.36
2018-05-01T03:33:47.537Z,8.56
2018-05-01T03:35:40.453Z,8.50
2018-05-01T03:36:40.460Z,8.55
2018-05-01T03:38:33.366Z,8.48
2018-05-01T03:39:33.364Z,8.50
2018-05-01T03:41:26.260Z,8.52
2018-05-01T03:42:26.282Z,8.43
2018-05-01T03:44:19.196Z,8.52
2018-05-01T03:45:19.195Z,8.52
2018-05-01T03:47:12.091Z,8.47
2018-05-01T03:48:12.107Z,8.47
2018-05-01T03:50:05.197Z,8.45
2018-05-01T03:51:05.199Z,8.40
2018-05-01T03:52:58.098Z,8.47
2018-05-01T03:53:58.113Z,8.43
2018-05-01T03:55:51.053Z,8.45
2018-05-01T03:56:51.028Z,8.44
2018-05-01T03:58:43.922Z,8.48
2018-05-01T03:59:43.942Z,8.56
2018-05-01T04:01:37.017Z,8.40
2018-05-01T04:02:37.012Z,8.38
2018-05-01T04:04:29.936Z,8.38
2018-05-01T04:05:29.931Z,8.40
2018-05-01T04:07:22.835Z,8.36
2018-05-01T04:08:22.855Z,8.36
2018-05-01T04:10:15.772Z,8.26
2018-05-01T04:11:15.769Z,8.34
2018-05-01T04:13:08.669Z,8.29
2018-05-01T04:14:08.687Z,8.29
2018-05-01T04:16:01.603Z,8.26
2018-05-01T04:17:01.601Z,8.30
2018-05-01T04:18:54.497Z,8.18
2018-05-01T04:19:54.513Z,8.16
2018-05-01T04:21:47.430Z,8.16
2018-05-01T04:22:47.430Z,8.23
2018-05-01T04:24:40.326Z,8.20
2018-05-01T04:25:40.341Z,8.22
2018-05-01T04:27:33.259Z,8.28
2018-05-01T04:28:33.255Z,8.23
2018-05-01T04:30:26.180Z,8.34
2018-05-01T04:31:26.175Z,8.29
2018-05-01T04:33:19.071Z,8.37
2018-05-01T04:34:19.090Z,8.26
2018-05-01T04:36:12.007Z,8.34
2018-05-01T04:37:12.004Z,8.33
2018-05-01T04:39:05.088Z,8.30
2018-05-01T04:40:05.107Z,8.38
2018-05-01T04:41:58.021Z,8.30
2018-05-01T04:42:58.020Z,8.33
2018-05-01T04:44:50.916Z,8.40
2018-05-01T04:45:50.935Z,8.37
2018-05-01T04:47:43.847Z,8.29
2018-05-01T04:48:43.847Z,8.43
2018-05-01T04:50:36.742Z,8.40
2018-05-01T04:51:36.827Z,8.45
2018-05-01T04:53:29.677Z,8.48
2018-05-01T04:54:29.675Z,8.50
2018-05-01T04:56:22.594Z,8.47
2018-05-01T04:57:22.596Z,8.36
2018-05-01T04:59:15.492Z,8.45
2018-05-01T05:00:15.512Z,8.47
2018-05-01T05:02:08.434Z,8.43
2018-05-01T05:03:08.432Z,8.44
2018-05-01T05:05:01.333Z,8.38
2018-05-01T05:06:01.347Z,8.37
2018-05-01T05:07:54.273Z,8.37
2018-05-01T05:08:54.270Z,8.36
2018-05-01T05:10:47.171Z,8.48
2018-05-01T05:11:47.187Z,8.43
2018-05-01T05:13:40.104Z,8.55
2018-05-01T05:14:40.101Z,8.48
2018-05-01T05:16:33.018Z,8.52
2018-05-01T05:17:33.020Z,8.43
2018-05-01T05:19:25.914Z,8.41
2018-05-01T05:20:26.010Z,8.41
2018-05-01T05:22:18.850Z,8.47
2018-05-01T05:23:18.855Z,8.44
2018-05-01T05:25:11.742Z,8.47
2018-05-01T05:26:11.758Z,8.48
2018-05-01T05:28:04.675Z,8.45
2018-05-01T05:29:04.673Z,8.55
2018-05-01T05:30:57.575Z,8.53
2018-05-01T05:31:57.590Z,8.48
2018-05-01T05:33:50.509Z,8.58
2018-05-01T05:34:50.506Z,8.56
2018-05-01T05:36:43.404Z,8.65
2018-05-01T05:37:43.426Z,8.66
2018-05-01T05:39:36.337Z,8.66
2018-05-01T05:40:36.338Z,8.65
2018-05-01T05:42:29.253Z,8.48
2018-05-01T05:43:29.252Z,8.59
2018-05-01T05:45:22.148Z,8.53
2018-05-01T05:46:22.167Z,8.53
2018-05-01T05:48:15.087Z,8.48
2018-05-01T05:49:15.081Z,8.52
2018-05-01T05:51:07.978Z,8.50
2018-05-01T05:52:08.000Z,8.50
2018-05-01T05:54:00.914Z,8.44
2018-05-01T05:55:00.918Z,8.45
2018-05-01T05:56:53.810Z,8.53
2018-05-01T05:57:53.829Z,8.48
2018-05-01T05:59:46.748Z,8.47
2018-05-01T06:00:46.756Z,8.47
2018-05-01T06:02:39.685Z,8.47
2018-05-01T06:03:39.663Z,8.47
2018-05-01T06:05:32.559Z,8.53
2018-05-01T06:06:32.577Z,8.63
2018-05-01T06:08:25.568Z,8.59
2018-05-01T06:09:25.494Z,8.56
2018-05-01T06:11:18.398Z,8.66
2018-05-01T06:12:18.417Z,8.70
2018-05-01T06:14:11.334Z,8.68
2018-05-01T06:15:11.333Z,8.62
2018-05-01T06:17:04.229Z,8.68
2018-05-01T06:18:04.247Z,8.71
2018-05-01T06:19:57.162Z,8.74
2018-05-01T06:20:57.160Z,8.74
2018-05-01T06:22:50.059Z,8.73
2018-05-01T06:23:50.075Z,8.63
2018-05-01T06:25:42.992Z,8.71
2018-05-01T06:26:43.045Z,8.65
2018-05-01T06:28:35.914Z,8.71
2018-05-01T06:29:35.905Z,8.61
2018-05-01T06:31:28.954Z,8.71
2018-05-01T06:32:28.973Z,8.73
2018-05-01T06:34:21.891Z,8.70
2018-05-01T06:35:21.891Z,8.63
2018-05-01T06:37:14.794Z,8.68
2018-05-01T06:38:14.810Z,8.63
2018-05-01T06:40:07.726Z,8.76
2018-05-01T06:41:07.725Z,8.74
2018-05-01T06:43:00.625Z,8.70
2018-05-01T06:44:00.653Z,8.74
2018-05-01T06:45:53.559Z,8.71
2018-05-01T06:46:53.556Z,8.68
2018-05-01T06:48:46.452Z,8.83
2018-05-01T06:49:46.469Z,8.65
2018-05-01T06:51:39.387Z,8.76
2018-05-01T06:52:39.386Z,8.89
2018-05-01T06:54:32.301Z,8.98
2018-05-01T06:55:32.302Z,8.96
2018-05-01T06:57:25.205Z,8.84
2018-05-01T06:58:25.218Z,8.89
2018-05-01T07:00:18.140Z,8.94
2018-05-01T07:01:18.133Z,8.91
2018-05-01T07:03:11.032Z,8.99
2018-05-01T07:04:11.133Z,8.87
2018-05-01T07:06:03.969Z,8.96
2018-05-01T07:07:03.966Z,8.94
2018-05-01T07:08:56.861Z,8.95
2018-05-01T07:09:56.972Z,8.96
2018-05-01T07:11:49.797Z,8.84
2018-05-01T07:12:49.795Z,8.84
2018-05-01T07:14:42.694Z,8.77
2018-05-01T07:15:42.726Z,8.74
2018-05-01T07:17:35.628Z,8.70
2018-05-01T07:18:35.628Z,8.70
2018-05-01T07:20:28.545Z,8.74
2018-05-01T07:21:28.543Z,8.63
2018-05-01T07:23:21.440Z,8.70
2018-05-01T07:24:21.459Z,8.61
2018-05-01T07:26:14.376Z,8.76
2018-05-01T07:27:14.375Z,8.70
2018-05-01T07:29:07.275Z,8.70
2018-05-01T07:30:07.290Z,8.70
2018-05-01T07:32:00.207Z,8.66
2018-05-01T07:33:00.207Z,8.68
2018-05-01T07:34:53.102Z,8.63
2018-05-01T07:35:53.119Z,8.74
2018-05-01T07:37:46.036Z,8.80
2018-05-01T07:38:46.034Z,8.83
2018-05-01T07:40:38.928Z,8.65
2018-05-01T07:41:38.980Z,8.77
2018-05-01T07:43:31.866Z,8.66
2018-05-01T07:44:31.864Z,8.83
2018-05-01T07:46:24.779Z,8.79
2018-05-01T07:47:24.776Z,8.77
2018-05-01T07:49:17.673Z,8.71
2018-05-01T07:50:17.694Z,8.65
2018-05-01T07:52:10.638Z,8.66
2018-05-01T07:53:10.625Z,8.63
2018-05-01T07:55:03.525Z,8.56
2018-05-01T07:56:03.544Z,8.73
2018-05-01T07:57:56.459Z,8.73
2018-05-01T07:58:56.457Z,8.66
2018-05-01T08:00:49.355Z,8.70
2018-05-01T08:01:49.373Z,8.66
2018-05-01T08:03:42.290Z,8.74
2018-05-01T08:04:42.293Z,8.83
2018-05-01T08:06:35.185Z,8.84
2018-05-01T08:07:35.205Z,8.77
2018-05-01T08:09:28.127Z,8.94
2018-05-01T08:10:28.121Z,8.87
2018-05-01T08:12:21.034Z,8.83
2018-05-01T08:13:21.033Z,8.91
2018-05-01T08:15:13.933Z,8.86
2018-05-01T08:16:13.950Z,8.98
2018-05-01T08:18:06.867Z,8.96
2018-05-01T08:19:06.868Z,9.08
2018-05-01T08:20:59.765Z,9.04
2018-05-01T08:21:59.783Z,8.98
2018-05-01T08:23:52.705Z,9.14
2018-05-01T08:24:52.700Z,9.23
2018-05-01T08:26:45.597Z,9.26
2018-05-01T08:27:45.618Z,9.24
2018-05-01T08:29:38.532Z,9.31
2018-05-01T08:30:38.543Z,9.32
2018-05-01T08:32:31.444Z,9.38
2018-05-01T08:33:31.450Z,9.35
2018-05-01T08:35:24.367Z,9.43
2018-05-01T08:36:24.424Z,9.43
2018-05-01T08:38:17.284Z,9.46
2018-05-01T08:39:17.282Z,9.47
2018-05-01T08:41:10.185Z,9.51
2018-05-01T08:42:10.204Z,9.50
2018-05-01T08:44:03.127Z,9.68
2018-05-01T08:45:03.127Z,9.60
2018-05-01T08:46:56.029Z,9.72
2018-05-01T08:47:56.046Z,9.74
2018-05-01T08:49:48.966Z,9.79
2018-05-01T08:50:48.966Z,9.89
2018-05-01T08:52:41.864Z,9.91
2018-05-01T08:53:41.884Z,10.07
2018-05-01T08:55:34.799Z,10.12
2018-05-01T08:56:34.800Z,10.18
2018-05-01T08:58:27.722Z,10.12
2018-05-01T08:59:27.721Z,10.27
2018-05-01T09:01:20.624Z,10.29
2018-05-01T09:02:20.641Z,10.44
2018-05-01T09:04:13.577Z,10.55
2018-05-01T09:05:13.560Z,10.63
2018-05-01T09:07:06.461Z,10.59
2018-05-01T09:08:06.485Z,10.52
2018-05-01T09:09:59.403Z,10.67
2018-05-01T09:10:59.407Z,10.68
2018-05-01T09:12:52.305Z,10.84
2018-05-01T09:13:52.325Z,10.86
2018-05-01T09:15:45.249Z,10.94
2018-05-01T09:16:45.249Z,11.07
2018-05-01T09:18:38.170Z,11.15
2018-05-01T09:19:38.172Z,11.24
2018-05-01T09:21:31.073Z,11.14
2018-05-01T09:22:31.173Z,11.10
2018-05-01T09:24:24.015Z,11.11
2018-05-01T09:25:24.126Z,11.15
2018-05-01T09:27:16.916Z,11.10
2018-05-01T09:28:16.945Z,11.22
2018-05-01T09:30:09.861Z,11.46
2018-05-01T09:31:09.862Z,11.40
2018-05-01T09:33:02.764Z,11.49
2018-05-01T09:34:02.787Z,11.58
2018-05-01T09:35:55.710Z,11.76
2018-05-01T09:36:55.711Z,11.95
2018-05-01T09:38:48.637Z,12.16
2018-05-01T09:39:48.637Z,12.12
2018-05-01T09:41:41.547Z,12.02
2018-05-01T09:42:41.566Z,12.05
2018-05-01T09:44:34.488Z,11.99
2018-05-01T09:45:34.490Z,11.94
2018-05-01T09:47:27.429Z,11.73
2018-05-01T09:48:27.418Z,11.60
2018-05-01T09:50:20.338Z,11.73
2018-05-01T09:51:20.341Z,11.86
2018-05-01T09:53:13.303Z,12.01
2018-05-01T09:54:13.266Z,12.12
2018-05-01T09:56:06.192Z,12.32
2018-05-01T09:57:06.196Z,12.42
2018-05-01T09:58:59.117Z,12.32
2018-05-01T09:59:59.125Z,12.31
2018-05-01T10:01:52.024Z,12.29
2018-05-01T10:02:52.044Z,12.34
2018-05-01T10:04:44.976Z,12.29
2018-05-01T10:05:44.976Z,12.20
2018-05-01T10:07:37.885Z,12.31
2018-05-01T10:08:37.907Z,12.34
2018-05-01T10:10:30.833Z,12.39
2018-05-01T10:11:31.148Z,12.53
2018-05-01T10:13:23.739Z,12.74
2018-05-01T10:14:23.762Z,12.93
2018-05-01T10:16:16.696Z,12.89
2018-05-01T10:17:16.693Z,13.00
2018-05-01T10:19:09.620Z,13.23
2018-05-01T10:20:09.623Z,13.23
2018-05-01T10:22:02.525Z,13.22
2018-05-01T10:23:02.548Z,13.22
2018-05-01T10:24:55.478Z,13.17
2018-05-01T10:25:55.478Z,13.38
2018-05-01T10:27:48.385Z,13.17
2018-05-01T10:28:48.408Z,13.22
2018-05-01T10:30:41.349Z,13.28
2018-05-01T10:31:41.338Z,13.20
2018-05-01T10:33:34.243Z,13.12
2018-05-01T10:34:34.266Z,13.14
2018-05-01T10:36:27.191Z,13.03
2018-05-01T10:37:27.200Z,12.96
2018-05-01T10:39:20.120Z,13.00
2018-05-01T10:40:20.125Z,12.93
2018-05-01T10:42:13.029Z,12.75
2018-05-01T10:43:13.049Z,12.65
2018-05-01T10:45:05.974Z,12.62
2018-05-01T10:46:05.977Z,12.52
2018-05-01T10:47:58.883Z,12.62
2018-05-01T10:48:58.905Z,12.67
2018-05-01T10:50:51.830Z,12.77
2018-05-01T10:51:51.833Z,12.71
2018-05-01T10:53:44.752Z,12.97
2018-05-01T10:54:44.774Z,13.12
2018-05-01T10:56:37.854Z,13.22
2018-05-01T10:57:37.860Z,13.22
2018-05-01T10:59:30.781Z,13.33
2018-05-01T11:00:30.787Z,13.55
2018-05-01T11:02:23.694Z,13.91
2018-05-01T11:03:23.716Z,13.95
2018-05-01T11:05:16.641Z,13.96
2018-05-01T11:06:16.642Z,14.02
2018-05-01T11:08:09.550Z,13.97
2018-05-01T11:09:09.571Z,13.96
2018-05-01T11:11:02.497Z,14.12
2018-05-01T11:12:02.502Z,14.21
2018-05-01T11:13:55.408Z,14.27
2018-05-01T11:14:55.434Z,14.25
2018-05-01T11:16:48.362Z,14.33
2018-05-01T11:17:48.436Z,14.24
2018-05-01T11:19:41.293Z,14.32
2018-05-01T11:20:41.295Z,14.21
2018-05-01T11:22:34.204Z,14.15
2018-05-01T11:23:34.227Z,13.96
2018-05-01T11:25:27.155Z,14.20
2018-05-01T11:26:27.156Z,14.21
2018-05-01T11:28:20.067Z,14.18
2018-05-01T11:29:20.088Z,14.18
2018-05-01T11:31:13.027Z,14.33
2018-05-01T11:32:13.023Z,14.27
2018-05-01T11:34:06.138Z,14.20
2018-05-01T11:35:06.161Z,14.14
2018-05-01T11:36:59.093Z,14.20
2018-05-01T11:37:59.092Z,14.17
2018-05-01T11:39:52.171Z,14.25
2018-05-01T11:40:52.174Z,14.17
2018-05-01T11:42:45.085Z,14.33
2018-05-01T11:43:45.108Z,14.27
2018-05-01T11:45:38.036Z,14.28
2018-05-01T11:46:38.038Z,14.28
2018-05-01T11:48:30.948Z,14.28
2018-05-01T11:49:30.969Z,14.25
2018-05-01T11:51:23.897Z,14.27
2018-05-01T11:52:23.906Z,14.40
2018-05-01T11:54:16.809Z,14.58
2018-05-01T11:55:16.832Z,14.70
2018-05-01T11:57:09.758Z,15.20
2018-05-01T11:58:09.764Z,15.29
2018-05-01T12:00:02.690Z,15.49
2018-05-01T12:01:02.700Z,15.59
2018-05-01T12:02:55.602Z,15.54
2018-05-01T12:03:55.625Z,15.38
2018-05-01T12:05:48.554Z,15.32
2018-05-01T12:06:48.559Z,15.46
2018-05-01T12:08:41.466Z,15.41
2018-05-01T12:09:41.491Z,15.41
2018-05-01T12:11:34.418Z,15.69
2018-05-01T12:12:34.423Z,15.71
2018-05-01T12:14:27.333Z,15.75
2018-05-01T12:15:27.356Z,15.83
2018-05-01T12:17:20.282Z,15.84
2018-05-01T12:18:20.288Z,15.86
2018-05-01T12:20:13.243Z,15.82
2018-05-01T12:21:13.240Z,15.67
2018-05-01T12:23:06.153Z,15.59
2018-05-01T12:24:06.175Z,15.67
2018-05-01T12:25:59.105Z,15.71
2018-05-01T12:26:59.191Z,15.68
2018-05-01T12:28:52.079Z,15.38
2018-05-01T12:29:52.051Z,15.49
2018-05-01T12:31:44.984Z,15.76
2018-05-01T12:32:45.014Z,15.83
2018-05-01T12:34:37.901Z,15.96
2018-05-01T12:35:37.925Z,16.02
2018-05-01T12:37:30.860Z,16.11
2018-05-01T12:38:30.858Z,16.20
2018-05-01T12:40:23.804Z,16.25
2018-05-01T12:41:23.794Z,16.31
2018-05-01T12:43:17.708Z,16.46
2018-05-01T12:44:17.731Z,16.50
2018-05-01T12:46:10.660Z,16.79
2018-05-01T12:47:10.666Z,17.01
2018-05-01T12:49:03.578Z,17.11
2018-05-01T12:50:03.599Z,17.15
2018-05-01T12:51:56.537Z,16.71
2018-05-01T12:52:56.538Z,16.49
2018-05-01T12:54:49.453Z,16.50
2018-05-01T12:55:49.478Z,16.57
2018-05-01T12:57:42.410Z,16.42
2018-05-01T12:58:42.421Z,16.41
2018-05-01T13:00:35.357Z,16.30
2018-05-01T13:01:35.350Z,16.34
2018-05-01T13:03:28.260Z,16.35
2018-05-01T13:04:28.285Z,16.48
2018-05-01T13:06:21.216Z,16.50
2018-05-01T13:07:21.219Z,16.31
2018-05-01T13:09:14.130Z,16.64
2018-05-01T13:10:14.154Z,16.42
2018-05-01T13:12:07.087Z,16.50
2018-05-01T13:13:07.089Z,16.45
2018-05-01T13:15:00.002Z,16.61
2018-05-01T13:16:00.026Z,16.70
2018-05-01T13:17:52.954Z,16.64
2018-05-01T13:18:52.958Z,16.66
2018-05-01T13:20:45.885Z,16.86
2018-05-01T13:21:45.891Z,16.96
2018-05-01T13:23:38.820Z,16.93
2018-05-01T13:24:38.823Z,16.93
2018-05-01T13:26:31.753Z,16.93
2018-05-01T13:27:31.757Z,17.08
2018-05-01T13:29:24.705Z,16.89
2018-05-01T13:30:24.691Z,16.88
2018-05-01T13:32:17.620Z,16.97
2018-05-01T13:33:17.622Z,16.86
2018-05-01T13:35:10.533Z,16.78
2018-05-01T13:36:10.557Z,16.67
2018-05-01T13:38:03.485Z,16.60
2018-05-01T13:39:03.491Z,16.17
2018-05-01T13:40:56.424Z,16.42
2018-05-01T13:41:56.427Z,16.53
2018-05-01T13:43:49.356Z,16.67
2018-05-01T13:44:49.366Z,16.85
2018-05-01T13:46:42.443Z,16.64
2018-05-01T13:47:42.452Z,16.67
2018-05-01T13:49:35.360Z,16.81
2018-05-01T13:50:35.453Z,16.79
2018-05-01T13:52:28.318Z,17.00
2018-05-01T13:53:28.318Z,16.96
2018-05-01T13:55:21.282Z,16.81
2018-05-01T13:56:21.250Z,16.67
2018-05-01T13:58:14.178Z,16.34
2018-05-01T13:59:14.245Z,16.21
2018-05-01T14:01:07.097Z,15.97
2018-05-01T14:02:07.132Z,16.01
2018-05-01T14:04:00.050Z,15.94
2018-05-01T14:05:00.054Z,15.90
2018-05-01T14:06:52.986Z,15.86
2018-05-01T14:07:52.994Z,15.93
2018-05-01T14:09:45.901Z,16.04
2018-05-01T14:10:45.926Z,16.05
2018-05-01T14:12:38.850Z,16.12
2018-05-01T14:13:38.858Z,16.20
2018-05-01T14:15:31.766Z,16.17
2018-05-01T14:16:31.849Z,16.27
2018-05-01T14:18:24.717Z,16.11
2018-05-01T14:19:24.724Z,16.15
2018-05-01T14:21:17.769Z,16.15
2018-05-01T14:22:17.797Z,16.07
2018-05-01T14:24:10.791Z,16.08
2018-05-01T14:25:10.794Z,16.15
2018-05-01T14:27:03.904Z,16.38
2018-05-01T14:28:03.902Z,16.30
2018-05-01T14:29:56.815Z,16.15
2018-05-01T14:30:56.836Z,16.00
2018-05-01T14:32:49.768Z,15.94
2018-05-01T14:33:49.770Z,15.84
2018-05-01T14:35:42.678Z,15.94
2018-05-01T14:36:42.702Z,15.97
2018-05-01T14:38:35.632Z,16.07
2018-05-01T14:39:35.634Z,16.08
2018-05-01T14:41:28.541Z,16.20
2018-05-01T14:42:28.567Z,16.17
2018-05-01T14:44:21.493Z,16.43
2018-05-01T14:45:21.503Z,16.43
2018-05-01T14:47:14.427Z,16.46
2018-05-01T14:48:14.433Z,16.56
2018-05-01T14:50:07.346Z,16.66
2018-05-01T14:51:07.364Z,16.68
2018-05-01T14:53:01.285Z,16.86
2018-05-01T14:54:01.294Z,16.81
2018-05-01T14:55:54.201Z,16.81
2018-05-01T14:56:54.225Z,16.76
2018-05-01T14:58:47.153Z,16.67
2018-05-01T14:59:47.159Z,16.48
2018-05-01T15:01:40.188Z,16.58
2018-05-01T15:02:40.092Z,16.67
2018-05-01T15:04:33.007Z,16.67
2018-05-01T15:05:33.027Z,16.71
2018-05-01T15:07:25.957Z,16.45
2018-05-01T15:08:25.959Z,16.38
2018-05-01T15:10:18.870Z,16.46
2018-05-01T15:11:18.895Z,16.50
2018-05-01T15:13:11.825Z,16.48
2018-05-01T15:14:11.826Z,16.58
2018-05-01T15:16:04.736Z,16.78
2018-05-01T15:17:04.764Z,16.66
2018-05-01T15:18:57.694Z,16.46
2018-05-01T15:19:57.694Z,16.45
2018-05-01T15:21:50.605Z,16.24
2018-05-01T15:22:50.628Z,16.23
2018-05-01T15:24:43.693Z,16.05
2018-05-01T15:25:43.700Z,15.78
2018-05-01T15:27:37.294Z,15.92
2018-05-01T15:28:36.628Z,15.89
2018-05-01T15:30:29.556Z,15.97
2018-05-01T15:31:29.568Z,15.86
2018-05-01T15:33:22.495Z,16.00
2018-05-01T15:34:22.498Z,15.94
2018-05-01T15:36:15.404Z,16.11
2018-05-01T15:37:15.432Z,16.02
2018-05-01T15:39:08.356Z,16.15
2018-05-01T15:40:08.360Z,16.05
2018-05-01T15:42:01.268Z,16.09
2018-05-01T15:43:01.290Z,16.05
2018-05-01T15:44:54.214Z,16.07
2018-05-01T15:45:54.220Z,16.20
2018-05-01T15:47:47.161Z,16.11
2018-05-01T15:48:47.164Z,15.97
2018-05-01T15:50:40.068Z,15.80
2018-05-01T15:51:40.140Z,15.84
2018-05-01T15:53:33.019Z,15.83
2018-05-01T15:54:33.026Z,15.76
2018-05-01T15:56:25.933Z,15.64
2018-05-01T15:57:25.956Z,15.76
2018-05-01T15:59:18.887Z,15.59
2018-05-01T16:00:18.887Z,15.60
2018-05-01T16:02:11.801Z,15.62
2018-05-01T16:03:11.819Z,15.65
2018-05-01T16:05:04.743Z,15.69
2018-05-01T16:06:04.746Z,15.65
2018-05-01T16:07:57.677Z,15.71
2018-05-01T16:08:57.682Z,15.72
2018-05-01T16:10:50.597Z,15.86
2018-05-01T16:11:50.622Z,15.76
2018-05-01T16:13:43.685Z,15.76
2018-05-01T16:14:43.609Z,15.89
2018-05-01T16:16:36.515Z,16.02
2018-05-01T16:17:36.540Z,15.89
2018-05-01T16:19:29.609Z,16.02
2018-05-01T16:20:29.614Z,16.00
2018-05-01T16:22:22.521Z,15.87
2018-05-01T16:23:22.546Z,15.89
2018-05-01T16:25:15.669Z,15.74
2018-05-01T16:26:15.622Z,15.87
2018-05-01T16:28:08.550Z,16.04
2018-05-01T16:29:08.554Z,16.04
2018-05-01T16:31:01.464Z,15.94
2018-05-01T16:32:01.484Z,15.90
2018-05-01T16:33:54.421Z,15.76
2018-05-01T16:34:54.450Z,15.75
2018-05-01T16:36:47.318Z,15.83
2018-05-01T16:37:47.343Z,15.83
2018-05-01T16:39:40.269Z,15.82
2018-05-01T16:40:40.271Z,15.82
2018-05-01T16:42:33.202Z,15.75
2018-05-01T16:43:33.217Z,15.82
2018-05-01T16:45:26.158Z,15.83
2018-05-01T16:46:26.158Z,15.86
2018-05-01T16:48:19.088Z,15.74
2018-05-01T16:49:19.098Z,15.68
2018-05-01T16:51:11.997Z,15.56
2018-05-01T16:52:12.017Z,15.60
2018-05-01T16:54:04.959Z,15.62
2018-05-01T16:55:04.975Z,15.59
2018-05-01T16:56:57.978Z,15.62
2018-05-01T16:57:57.909Z,15.68
2018-05-01T16:59:50.830Z,15.54
2018-05-01T17:00:50.835Z,15.56
2018-05-01T17:02:43.741Z,15.68
2018-05-01T17:03:43.762Z,15.59
2018-05-01T17:05:36.692Z,15.49
2018-05-01T17:06:36.722Z,15.57
2018-05-01T17:08:29.630Z,15.47
2018-05-01T17:09:29.628Z,15.39
2018-05-01T17:11:22.862Z,15.50
2018-05-01T17:12:22.788Z,15.57
2018-05-01T17:14:15.711Z,15.50
2018-05-01T17:15:15.715Z,15.60
2018-05-01T17:17:08.624Z,15.50
2018-05-01T17:18:08.645Z,15.46
2018-05-01T17:20:01.569Z,15.47
2018-05-01T17:21:01.573Z,15.54
2018-05-01T17:22:55.912Z,15.51
2018-05-01T17:23:55.931Z,15.50
2018-05-01T17:25:48.858Z,15.49
2018-05-01T17:26:48.952Z,15.47
2018-05-01T17:28:41.784Z,15.36
2018-05-01T17:29:41.787Z,15.20
2018-05-01T17:31:34.693Z,15.09
2018-05-01T17:32:34.713Z,15.02
2018-05-01T17:34:27.639Z,14.88
2018-05-01T17:35:27.641Z,14.86
2018-05-01T17:37:20.547Z,14.64
2018-05-01T17:38:20.566Z,14.68
2018-05-01T17:40:13.488Z,14.64
2018-05-01T17:41:13.491Z,14.64
2018-05-01T17:43:06.397Z,14.58
2018-05-01T17:44:06.417Z,14.57
2018-05-01T17:45:59.341Z,14.27
2018-05-01T17:46:59.422Z,14.28
2018-05-01T17:48:52.323Z,14.46
2018-05-01T17:49:52.275Z,14.42
2018-05-01T17:51:45.746Z,14.32
2018-05-01T17:52:45.327Z,14.33
2018-05-01T17:54:38.247Z,14.37
2018-05-01T17:55:38.253Z,14.25
2018-05-01T17:57:31.224Z,14.09
2018-05-01T17:58:31.195Z,13.91
2018-05-01T18:00:24.120Z,13.75
2018-05-01T18:01:24.119Z,13.78
2018-05-01T18:03:17.166Z,13.75
2018-05-01T18:04:17.190Z,13.73
2018-05-01T18:06:10.108Z,13.75
2018-05-01T18:07:10.110Z,13.70
2018-05-01T18:09:03.036Z,13.78
2018-05-01T18:10:03.041Z,13.73
2018-05-01T18:11:55.940Z,13.69
2018-05-01T18:12:57.030Z,13.70
2018-05-01T18:14:48.884Z,13.52
2018-05-01T18:15:48.885Z,13.67
2018-05-01T18:17:41.791Z,13.75
2018-05-01T18:18:41.810Z,13.79
2018-05-01T18:20:34.898Z,13.78
2018-05-01T18:21:34.905Z,13.70
2018-05-01T18:23:27.801Z,13.78
2018-05-01T18:24:27.831Z,13.57
2018-05-01T18:26:20.747Z,13.64
2018-05-01T18:27:20.747Z,13.51
2018-05-01T18:29:13.673Z,13.52
2018-05-01T18:30:13.676Z,13.48
2018-05-01T18:32:06.578Z,13.44
2018-05-01T18:33:06.595Z,13.48
2018-05-01T18:34:59.517Z,13.41
2018-05-01T18:35:59.517Z,13.32
2018-05-01T18:37:52.421Z,13.19
2018-05-01T18:38:52.441Z,13.20
2018-05-01T18:40:45.362Z,13.14
2018-05-01T18:41:45.363Z,13.05
2018-05-01T18:43:38.270Z,13.05
2018-05-01T18:44:38.291Z,13.00
2018-05-01T18:46:31.252Z,12.89
2018-05-01T18:47:31.211Z,12.93
2018-05-01T18:49:24.133Z,12.87