createdAt,value
2018-04-19T00:00:55.158Z,4.80
2018-04-19T00:01:55.083Z,4.50
2018-04-19T00:02:55.009Z,4.20
2018-04-19T00:03:54.936Z,4.60
2018-04-19T00:04:54.861Z,4.40
2018-04-19T00:05:54.790Z,4.60
2018-04-19T00:06:54.711Z,4.60
2018-04-19T00:07:54.642Z,4.80
2018-04-19T00:08:54.565Z,4.70
2018-04-19T00:09:54.490Z,5.20
2018-04-19T00:10:54.417Z,4.90
2018-04-19T00:11:54.355Z,5.00
2018-04-19T00:12:54.304Z,4.70
2018-04-19T00:13:54.193Z,4.90
2018-04-19T00:14:54.120Z,4.50
2018-04-19T00:15:54.046Z,4.40
2018-04-19T00:16:53.971Z,4.80
2018-04-19T00:17:53.902Z,4.60
2018-04-19T00:18:53.826Z,4.90
2018-04-19T00:19:53.748Z,4.90
2018-04-19T00:20:53.680Z,5.30
2018-04-19T00:21:53.603Z,4.90
2018-04-19T00:22:53.527Z,4.70
2018-04-19T00:23:53.453Z,4.90
2018-04-19T00:24:53.379Z,5.20
2018-04-19T00:25:53.304Z,4.90
2018-04-19T00:26:53.229Z,4.90
2018-04-19T00:27:53.156Z,4.90
2018-04-19T00:28:53.082Z,4.80
2018-04-19T00:29:53.008Z,4.70
2018-04-19T00:30:52.933Z,4.70
2018-04-19T00:31:52.861Z,4.70
2018-04-19T00:32:52.786Z,4.90
2018-04-19T00:33:52.711Z,5.10
2018-04-19T00:34:52.643Z,4.40
2018-04-19T00:35:52.563Z,5.30
2018-04-19T00:36:52.489Z,4.80
2018-04-19T00:37:52.414Z,4.70
2018-04-19T00:38:52.341Z,5.20
2018-04-19T00:39:52.267Z,4.90
2018-04-19T00:40:52.196Z,4.80
2018-04-19T00:41:52.118Z,5.20
2018-04-19T00:42:52.044Z,5.10
2018-04-19T00:43:51.972Z,5.00
2018-04-19T00:44:51.896Z,4.90
2018-04-19T00:45:51.823Z,4.90
2018-04-19T00:46:51.748Z,4.70
2018-04-19T00:47:51.674Z,4.90
2018-04-19T00:48:51.600Z,5.30
2018-04-19T00:49:51.524Z,5.10
2018-04-19T00:50:51.451Z,4.90
2018-04-19T00:51:51.377Z,5.10
2018-04-19T00:52:51.303Z,4.60
2018-04-19T00:53:51.229Z,4.80
2018-04-19T00:54:51.158Z,4.70
2018-04-19T00:55:51.080Z,4.70
2018-04-19T00:56:51.012Z,4.60
2018-04-19T00:57:50.931Z,4.20
2018-04-19T00:58:50.858Z,4.70
2018-04-19T00:59:50.783Z,4.30
2018-04-19T01:00:50.709Z,4.40
2018-04-19T01:01:50.634Z,4.60
2018-04-19T01:02:50.559Z,4.50
2018-04-19T01:03:50.486Z,4.80
2018-04-19T01:04:50.411Z,4.30
2018-04-19T01:05:50.337Z,4.60
2018-04-19T01:06:50.262Z,4.60
2018-04-19T01:07:50.189Z,4.80
2018-04-19T01:08:50.119Z,4.50
2018-04-19T01:09:50.040Z,5.10
2018-04-19T01:10:49.967Z,4.70
2018-04-19T01:11:49.901Z,5.40
2018-04-19T01:12:49.819Z,4.40
2018-04-19T01:13:49.744Z,5.10
2018-04-19T01:14:49.670Z,4.90
2018-04-19T01:15:49.595Z,4.40
2018-04-19T01:16:49.522Z,4.90
2018-04-19T01:17:49.447Z,4.80
2018-04-19T01:18:49.374Z,4.70
2018-04-19T01:19:49.299Z,4.90
2018-04-19T01:20:49.225Z,5.10
2018-04-19T01:21:49.154Z,4.90
2018-04-19T01:22:49.076Z,5.00
2018-04-19T01:23:49.002Z,5.10
2018-04-19T01:24:48.927Z,4.80
2018-04-19T01:25:48.855Z,4.60
2018-04-19T01:26:48.778Z,5.20
2018-04-19T01:27:48.704Z,4.80
2018-04-19T01:28:48.634Z,5.40
2018-04-19T01:29:48.555Z,5.00
2018-04-19T01:30:48.481Z,5.60
2018-04-19T01:31:48.406Z,5.00
2018-04-19T01:32:48.333Z,4.90
2018-04-19T01:33:48.259Z,5.30
2018-04-19T01:34:48.183Z,5.00
2018-04-19T01:35:48.109Z,5.00
2018-04-19T01:36:48.034Z,4.90
2018-04-19T01:37:47.958Z,5.10
2018-04-19T01:38:47.885Z,5.20
2018-04-19T01:39:47.809Z,5.00
2018-04-19T01:40:47.736Z,5.20
2018-04-19T01:41:47.662Z,5.50
2018-04-19T01:42:47.587Z,5.30
2018-04-19T01:43:47.513Z,5.00
2018-04-19T01:44:47.438Z,5.10
2018-04-19T01:45:47.363Z,5.30
2018-04-19T01:46:47.289Z,5.30
2018-04-19T01:47:47.215Z,5.50
2018-04-19T01:48:47.139Z,5.50
2018-04-19T01:49:47.066Z,5.30
2018-04-19T01:50:46.989Z,5.60
2018-04-19T01:51:46.921Z,5.50
2018-04-19T01:52:46.841Z,5.70
2018-04-19T01:53:46.767Z,5.70
2018-04-19T01:54:46.692Z,5.50
2018-04-19T01:55:46.619Z,5.90
2018-04-19T01:56:46.543Z,5.90
2018-04-19T01:57:46.468Z,5.30
2018-04-19T01:58:46.394Z,5.30
2018-04-19T01:59:46.321Z,5.30
2018-04-19T02:00:46.247Z,5.40
2018-04-19T02:01:46.169Z,5.10
2018-04-19T02:02:46.099Z,5.30
2018-04-19T02:03:46.021Z,5.40
2018-04-19T02:04:45.947Z,5.10
2018-04-19T02:05:45.872Z,5.40
2018-04-19T02:06:45.798Z,4.70
2018-04-19T02:07:45.723Z,5.80
2018-04-19T02:08:45.648Z,5.30
2018-04-19T02:09:45.573Z,5.20
2018-04-19T02:10:45.501Z,5.40
2018-04-19T02:11:45.423Z,5.20
2018-04-19T02:12:45.349Z,5.50
2018-04-19T02:13:45.276Z,5.80
2018-04-19T02:14:45.199Z,6.10
2018-04-19T02:15:45.129Z,6.00
2018-04-19T02:16:45.051Z,5.70
2018-04-19T02:17:44.977Z,5.40
2018-04-19T02:18:44.900Z,5.60
2018-04-19T02:19:44.826Z,5.20
2018-04-19T02:20:44.753Z,5.10
2018-04-19T02:21:44.977Z,5.50
2018-04-19T02:22:44.602Z,5.20
2018-04-19T02:23:44.528Z,4.90
2018-04-19T02:24:44.452Z,5.00
2018-04-19T02:25:44.377Z,5.70
2018-04-19T02:26:44.304Z,5.20
2018-04-19T02:27:44.229Z,5.30
2018-04-19T02:28:44.153Z,5.20
2018-04-19T02:29:44.078Z,5.20
2018-04-19T02:30:44.004Z,5.40
2018-04-19T02:31:43.930Z,5.20
2018-04-19T02:32:43.857Z,5.00
2018-04-19T02:33:43.781Z,5.00
2018-04-19T02:34:43.707Z,5.00
2018-04-19T02:35:43.632Z,5.40
2018-04-19T02:36:43.557Z,5.70
2018-04-19T02:37:43.481Z,5.20
2018-04-19T02:38:43.408Z,5.40
2018-04-19T02:39:43.332Z,5.60
2018-04-19T02:40:43.264Z,5.30
2018-04-19T02:41:43.183Z,5.40
2018-04-19T02:42:43.109Z,5.90
2018-04-19T02:43:43.037Z,5.10
2018-04-19T02:44:42.960Z,5.40
2018-04-19T02:45:42.889Z,5.90
2018-04-19T02:46:42.810Z,5.60
2018-04-19T02:47:42.735Z,5.80
2018-04-19T02:48:42.660Z,6.40
2018-04-19T02:49:42.585Z,5.50
2018-04-19T02:50:42.511Z,5.50
2018-04-19T02:51:42.436Z,5.40
2018-04-19T02:52:42.362Z,7.20
2018-04-19T02:53:42.287Z,6.00
2018-04-19T02:54:42.211Z,6.30
2018-04-19T02:55:42.137Z,5.90
2018-04-19T02:56:42.062Z,6.10
2018-04-19T02:57:41.987Z,5.90
2018-04-19T02:58:41.912Z,6.90
2018-04-19T02:59:41.838Z,6.00
2018-04-19T03:00:41.763Z,5.70
2018-04-19T03:01:41.691Z,5.80
2018-04-19T03:02:41.612Z,5.90
2018-04-19T03:03:41.537Z,5.30
2018-04-19T03:04:41.463Z,6.10
2018-04-19T03:05:41.392Z,6.30
2018-04-19T03:06:41.312Z,6.70
2018-04-19T03:07:41.237Z,5.80
2018-04-19T03:08:41.163Z,5.70
2018-04-19T03:09:41.088Z,5.90
2018-04-19T03:10:41.011Z,5.70
2018-04-19T03:11:40.941Z,6.40
2018-04-19T03:12:40.862Z,5.80
2018-04-19T03:13:40.785Z,6.30
2018-04-19T03:14:40.712Z,5.70
2018-04-19T03:15:40.637Z,5.60
2018-04-19T03:16:40.560Z,5.90
2018-04-19T03:17:40.485Z,5.80
2018-04-19T03:18:40.411Z,5.70
2018-04-19T03:19:40.336Z,5.70
2018-04-19T03:20:40.262Z,5.90
2018-04-19T03:21:40.186Z,6.00
2018-04-19T03:22:40.111Z,6.00
2018-04-19T03:23:40.037Z,5.70
2018-04-19T03:24:39.961Z,6.00
2018-04-19T03:25:39.887Z,5.90
2018-04-19T03:26:39.813Z,5.70
2018-04-19T03:27:39.740Z,6.30
2018-04-19T03:28:39.662Z,5.90
2018-04-19T03:29:39.588Z,6.30
2018-04-19T03:30:39.514Z,6.00
2018-04-19T03:31:39.438Z,6.00
2018-04-19T03:32:39.362Z,6.30
2018-04-19T03:33:39.288Z,6.40
2018-04-19T03:34:39.212Z,6.50
2018-04-19T03:35:39.138Z,6.20
2018-04-19T03:36:39.063Z,6.40
2018-04-19T03:37:38.988Z,6.00
2018-04-19T03:38:38.915Z,6.50
2018-04-19T03:39:38.838Z,6.00
2018-04-19T03:40:38.763Z,6.10
2018-04-19T03:41:38.689Z,6.00
2018-04-19T03:42:38.614Z,6.10
2018-04-19T03:43:38.540Z,5.80
2018-04-19T03:44:38.464Z,5.70
2018-04-19T03:45:38.388Z,5.70
2018-04-19T03:46:38.313Z,5.70
2018-04-19T03:47:38.238Z,5.80
2018-04-19T03:48:38.173Z,5.90
2018-04-19T03:49:38.089Z,5.40
2018-04-19T03:50:38.016Z,5.70
2018-04-19T03:51:37.941Z,6.00
2018-04-19T03:52:37.866Z,6.40
2018-04-19T03:53:37.791Z,6.10
2018-04-19T03:54:37.715Z,6.00
2018-04-19T03:55:37.641Z,6.40
2018-04-19T03:56:37.568Z,5.90
2018-04-19T03:57:37.491Z,5.70
2018-04-19T03:58:37.417Z,5.40
2018-04-19T03:59:37.342Z,5.50
2018-04-19T04:00:37.268Z,5.80
2018-04-19T04:01:37.193Z,5.70
2018-04-19T04:02:37.118Z,6.00
2018-04-19T04:03:37.044Z,5.80
2018-04-19T04:04:36.970Z,5.60
2018-04-19T04:05:36.894Z,6.50
2018-04-19T04:06:36.860Z,5.90
2018-04-19T04:07:36.745Z,5.00
2018-04-19T04:08:36.671Z,5.70
2018-04-19T04:09:36.596Z,5.40
2018-04-19T04:10:36.527Z,6.00
2018-04-19T04:11:36.447Z,5.30
2018-04-19T04:12:36.373Z,5.60
2018-04-19T04:13:36.300Z,5.90
2018-04-19T04:14:36.225Z,6.00
2018-04-19T04:15:36.150Z,5.30
2018-04-19T04:16:36.081Z,5.70
2018-04-19T04:17:36.004Z,6.10
2018-04-19T04:18:35.928Z,5.60
2018-04-19T04:19:35.852Z,5.70
2018-04-19T04:20:35.779Z,5.80
2018-04-19T04:21:35.704Z,5.50
2018-04-19T04:22:35.630Z,5.60
2018-04-19T04:23:35.556Z,5.70
2018-04-19T04:24:35.481Z,5.30
2018-04-19T04:25:35.408Z,5.50
2018-04-19T04:26:35.333Z,5.50
2018-04-19T04:27:35.260Z,6.10
2018-04-19T04:28:35.185Z,6.10
2018-04-19T04:29:35.111Z,6.00
2018-04-19T04:30:35.037Z,5.50
2018-04-19T04:31:34.964Z,5.70
2018-04-19T04:32:34.887Z,5.70
2018-04-19T04:33:34.814Z,5.70
2018-04-19T04:34:34.740Z,6.00
2018-04-19T04:35:34.666Z,6.10
2018-04-19T04:36:34.592Z,5.70
2018-04-19T04:37:34.516Z,5.60
2018-04-19T04:38:34.443Z,5.80
2018-04-19T04:39:34.369Z,6.00
2018-04-19T04:40:34.295Z,5.50
2018-04-19T04:41:34.221Z,5.60
2018-04-19T04:42:34.149Z,5.70
2018-04-19T04:43:34.073Z,5.50
2018-04-19T04:44:34.004Z,5.30
2018-04-19T04:45:33.926Z,5.70
2018-04-19T04:46:33.851Z,5.80
2018-04-19T04:47:33.778Z,5.60
2018-04-19T04:48:33.705Z,5.90
2018-04-19T04:49:33.629Z,5.70
2018-04-19T04:50:33.555Z,5.60
2018-04-19T04:51:33.482Z,5.90
2018-04-19T04:52:33.408Z,6.20
2018-04-19T04:53:33.333Z,5.70
2018-04-19T04:54:33.259Z,5.70
2018-04-19T04:55:33.187Z,5.30
2018-04-19T04:56:33.113Z,5.90
2018-04-19T04:57:33.040Z,5.80
2018-04-19T04:58:32.966Z,6.20
2018-04-19T04:59:32.893Z,5.50
2018-04-19T05:00:32.820Z,6.30
2018-04-19T05:01:32.749Z,5.70
2018-04-19T05:02:32.675Z,5.60
2018-04-19T05:03:32.598Z,5.70
2018-04-19T05:04:32.532Z,5.40
2018-04-19T05:05:32.450Z,5.20
2018-04-19T05:06:32.378Z,5.80
2018-04-19T05:07:32.305Z,5.80
2018-04-19T05:08:32.230Z,5.60
2018-04-19T05:09:32.157Z,5.90
2018-04-19T05:10:32.082Z,5.50
2018-04-19T05:11:32.010Z,5.60
2018-04-19T05:12:31.937Z,5.50
2018-04-19T05:13:31.868Z,5.70
2018-04-19T05:14:31.803Z,5.70
2018-04-19T05:15:31.719Z,5.70
2018-04-19T05:16:31.644Z,5.80
2018-04-19T05:17:31.575Z,5.90
2018-04-19T05:18:31.496Z,6.50
2018-04-19T05:19:31.425Z,6.10
2018-04-19T05:20:31.355Z,6.10
2018-04-19T05:21:31.276Z,5.30
2018-04-19T05:22:31.203Z,5.80
2018-04-19T05:23:31.130Z,5.40
2018-04-19T05:24:31.056Z,5.70
2018-04-19T05:25:30.984Z,5.90
2018-04-19T05:26:30.910Z,6.20
2018-04-19T05:27:30.838Z,5.70
2018-04-19T05:28:30.765Z,6.50
2018-04-19T05:29:30.693Z,5.50
2018-04-19T05:30:30.618Z,5.70
2018-04-19T05:31:30.544Z,5.90
2018-04-19T05:32:30.473Z,6.50
2018-04-19T05:33:30.399Z,5.90
2018-04-19T05:34:30.325Z,7.00
2018-04-19T05:35:30.251Z,6.10
2018-04-19T05:36:30.179Z,5.60
2018-04-19T05:37:30.104Z,6.90
2018-04-19T05:38:30.033Z,6.00
2018-04-19T05:39:29.960Z,6.20
2018-04-19T05:40:29.886Z,6.10
2018-04-19T05:41:29.813Z,5.70
2018-04-19T05:42:29.739Z,6.20
2018-04-19T05:43:29.668Z,5.90
2018-04-19T05:44:29.594Z,5.90
2018-04-19T05:45:29.524Z,6.00
2018-04-19T05:46:29.447Z,6.30
2018-04-19T05:47:29.374Z,6.40
2018-04-19T05:48:29.302Z,6.10
2018-04-19T05:49:29.227Z,6.60
2018-04-19T05:50:29.156Z,6.20
2018-04-19T05:51:29.082Z,6.30
2018-04-19T05:52:29.009Z,6.20
2018-04-19T05:53:28.939Z,6.20
2018-04-19T05:54:28.876Z,5.90
2018-04-19T05:55:28.789Z,5.80
2018-04-19T05:56:28.718Z,5.90
2018-04-19T05:57:28.644Z,6.40
2018-04-19T05:58:28.572Z,6.20
2018-04-19T05:59:28.498Z,6.80
2018-04-19T06:00:28.427Z,6.50
2018-04-19T06:01:28.356Z,6.20
2018-04-19T06:02:28.280Z,6.40
2018-04-19T06:03:28.208Z,6.40
2018-04-19T06:04:28.136Z,5.80
2018-04-19T06:05:28.063Z,6.00
2018-04-19T06:06:27.989Z,6.20
2018-04-19T06:07:27.917Z,6.00
2018-04-19T06:08:27.845Z,5.90
2018-04-19T06:09:27.773Z,7.00
2018-04-19T06:10:27.701Z,6.40
2018-04-19T06:11:27.628Z,6.30
2018-04-19T06:12:27.557Z,6.20
2018-04-19T06:13:27.482Z,6.40
2018-04-19T06:14:27.411Z,6.20
2018-04-19T06:15:27.338Z,6.50
2018-04-19T06:16:27.267Z,6.80
2018-04-19T06:17:27.196Z,6.00
2018-04-19T06:18:27.122Z,6.10
2018-04-19T06:19:27.049Z,6.20
2018-04-19T06:20:26.977Z,6.50
2018-04-19T06:21:26.905Z,6.40
2018-04-19T06:22:26.832Z,6.10
2018-04-19T06:23:26.761Z,6.00
2018-04-19T06:24:26.691Z,6.30
2018-04-19T06:25:26.616Z,5.80
2018-04-19T06:26:26.549Z,6.30
2018-04-19T06:27:26.473Z,6.40
2018-04-19T06:28:26.401Z,6.80
2018-04-19T06:29:26.328Z,6.20
2018-04-19T06:30:26.312Z,6.40
2018-04-19T06:31:26.189Z,5.70
2018-04-19T06:32:26.114Z,6.20
2018-04-19T06:33:26.041Z,5.80
2018-04-19T06:34:25.973Z,5.80
2018-04-19T06:35:25.898Z,5.70
2018-04-19T06:36:25.830Z,6.10
2018-04-19T06:37:25.758Z,6.70
2018-04-19T06:38:25.683Z,6.50
2018-04-19T06:39:25.612Z,6.10
2018-04-19T06:40:25.540Z,6.00
2018-04-19T06:41:25.474Z,5.90
2018-04-19T06:42:25.398Z,6.20
2018-04-19T06:43:25.328Z,5.90
2018-04-19T06:44:25.256Z,6.40
2018-04-19T06:45:25.182Z,6.00
2018-04-19T06:46:25.113Z,5.90
2018-04-19T06:47:25.040Z,6.20
2018-04-19T06:48:24.971Z,6.10
2018-04-19T06:49:24.897Z,6.70
2018-04-19T06:50:24.825Z,6.20
2018-04-19T06:51:24.757Z,7.00
2018-04-19T06:52:24.684Z,6.50
2018-04-19T06:53:24.612Z,6.90
2018-04-19T06:54:24.541Z,6.40
2018-04-19T06:55:24.470Z,6.60
2018-04-19T06:56:24.399Z,6.20
2018-04-19T06:57:24.328Z,6.50
2018-04-19T06:58:24.256Z,6.90
2018-04-19T06:59:24.186Z,7.30
2018-04-19T07:00:24.114Z,7.00
2018-04-19T07:01:24.043Z,6.50
2018-04-19T07:02:23.971Z,6.80
2018-04-19T07:03:23.901Z,7.30
2018-04-19T07:04:23.834Z,6.60
2018-04-19T07:05:23.758Z,7.10
2018-04-19T07:06:23.688Z,6.80
2018-04-19T07:07:23.619Z,6.60
2018-04-19T07:08:23.547Z,6.60
2018-04-19T07:09:23.475Z,7.30
2018-04-19T07:10:23.404Z,7.40
2018-04-19T07:11:23.332Z,7.30
2018-04-19T07:12:23.264Z,6.90
2018-04-19T07:13:23.191Z,7.60
2018-04-19T07:14:23.119Z,6.80
2018-04-19T07:15:23.050Z,6.50
2018-04-19T07:16:22.980Z,7.30
2018-04-19T07:17:22.908Z,7.40
2018-04-19T07:18:22.842Z,7.40
2018-04-19T07:19:22.766Z,6.80
2018-04-19T07:20:22.733Z,7.40
2018-04-19T07:21:22.625Z,6.90
2018-04-19T07:22:22.554Z,6.80
2018-04-19T07:23:22.484Z,6.50
2018-04-19T07:24:22.413Z,5.80
2018-04-19T07:25:22.341Z,6.40
2018-04-19T07:26:22.272Z,6.60
2018-04-19T07:27:22.202Z,6.30
2018-04-19T07:28:22.131Z,5.80
2018-04-19T07:29:22.060Z,6.20
2018-04-19T07:30:21.990Z,5.70
2018-04-19T07:31:21.924Z,5.60
2018-04-19T07:32:21.853Z,6.50
2018-04-19T07:33:21.780Z,6.10
2018-04-19T07:34:21.709Z,6.00
2018-04-19T07:35:21.638Z,5.60
2018-04-19T07:36:21.568Z,5.40
2018-04-19T07:37:21.498Z,5.60
2018-04-19T07:38:21.428Z,5.80
2018-04-19T07:39:21.359Z,5.60
2018-04-19T07:40:21.290Z,6.20
2018-04-19T07:41:21.220Z,5.50
2018-04-19T07:42:21.150Z,5.40
2018-04-19T07:43:21.080Z,5.60
2018-04-19T07:44:21.011Z,6.10
2018-04-19T07:45:20.941Z,4.90
2018-04-19T07:46:20.871Z,5.50
2018-04-19T07:47:20.803Z,5.00
2018-04-19T07:48:20.733Z,5.90
2018-04-19T07:49:20.662Z,5.60
2018-04-19T07:50:20.593Z,5.30
2018-04-19T07:51:20.525Z,5.40
2018-04-19T07:52:20.454Z,5.60
2018-04-19T07:53:20.384Z,5.40
2018-04-19T07:54:20.315Z,5.90
2018-04-19T07:55:20.248Z,5.10
2018-04-19T07:56:20.178Z,4.90
2018-04-19T07:57:20.111Z,5.60
2018-04-19T07:58:20.038Z,5.60
2018-04-19T07:59:19.970Z,5.50
2018-04-19T08:00:19.900Z,5.30
2018-04-19T08:01:19.831Z,5.20
2018-04-19T08:02:19.762Z,5.20
2018-04-19T08:03:19.693Z,5.30
2018-04-19T08:04:19.627Z,5.30
2018-04-19T08:05:19.608Z,5.00
2018-04-19T08:06:19.490Z,5.30
2018-04-19T08:07:19.417Z,5.20
2018-04-19T08:08:19.351Z,5.30
2018-04-19T08:09:19.277Z,5.30
2018-04-19T08:10:19.209Z,5.40
2018-04-19T08:11:19.182Z,5.30
2018-04-19T08:12:19.072Z,5.30
2018-04-19T08:13:19.002Z,6.00
2018-04-19T08:14:18.934Z,5.40
2018-04-19T08:15:18.866Z,4.70
2018-04-19T08:16:18.797Z,5.40
2018-04-19T08:17:18.727Z,5.00
2018-04-19T08:18:18.659Z,5.20
2018-04-19T08:19:18.591Z,5.00
2018-04-19T08:20:18.523Z,5.00
2018-04-19T08:21:18.456Z,5.20
2018-04-19T08:22:18.389Z,5.20
2018-04-19T08:23:18.316Z,5.20
2018-04-19T08:24:18.248Z,4.70
2018-04-19T08:25:18.177Z,4.90
2018-04-19T08:26:18.109Z,4.80
2018-04-19T08:27:18.044Z,5.30
2018-04-19T08:28:17.973Z,5.10
2018-04-19T08:29:17.904Z,4.60
2018-04-19T08:30:17.836Z,5.20
2018-04-19T08:31:17.768Z,5.20
2018-04-19T08:32:17.698Z,4.50
2018-04-19T08:33:17.630Z,4.90
2018-04-19T08:34:17.561Z,4.60
2018-04-19T08:35:17.492Z,4.80
2018-04-19T08:36:17.425Z,4.70
2018-04-19T08:37:17.355Z,4.90
2018-04-19T08:38:17.287Z,4.40
2018-04-19T08:39:17.218Z,4.50
2018-04-19T08:40:17.151Z,4.80
2018-04-19T08:41:17.081Z,4.50
2018-04-19T08:42:17.013Z,4.90
2018-04-19T08:43:16.944Z,4.60
2018-04-19T08:44:16.877Z,4.20
2018-04-19T08:45:16.808Z,4.30
2018-04-19T08:46:16.742Z,4.20
2018-04-19T08:47:16.678Z,4.90
2018-04-19T08:48:16.602Z,4.20
2018-04-19T08:49:16.533Z,4.40
2018-04-19T08:50:16.507Z,4.10
2018-04-19T08:51:16.401Z,4.50
2018-04-19T08:52:16.330Z,3.90
2018-04-19T08:53:16.261Z,3.90
2018-04-19T08:54:16.192Z,4.20
2018-04-19T08:55:16.123Z,4.30
2018-04-19T08:56:16.054Z,4.10
2018-04-19T08:57:15.986Z,3.80
2018-04-19T08:58:15.918Z,4.20
2018-04-19T08:59:15.850Z,3.90
2018-04-19T09:00:15.783Z,3.50
2018-04-19T09:01:15.711Z,3.70
2018-04-19T09:02:15.646Z,3.80
2018-04-19T09:03:15.577Z,3.80
2018-04-19T09:04:15.509Z,3.90
2018-04-19T09:05:15.440Z,3.80
2018-04-19T09:06:15.372Z,3.90
2018-04-19T09:07:15.303Z,4.30
2018-04-19T09:08:15.237Z,3.90
2018-04-19T09:09:15.168Z,3.60
2018-04-19T09:10:15.100Z,3.90
2018-04-19T09:11:15.032Z,3.90
2018-04-19T09:12:14.964Z,3.80
2018-04-19T09:13:14.895Z,4.10
2018-04-19T09:14:14.826Z,3.90
2018-04-19T09:15:14.760Z,4.20
2018-04-19T09:16:14.692Z,3.70
2018-04-19T09:17:14.623Z,3.90
2018-04-19T09:18:14.558Z,3.80
2018-04-19T09:19:14.488Z,3.60
2018-04-19T09:20:14.419Z,3.70
2018-04-19T09:21:14.350Z,4.00
2018-04-19T09:22:14.284Z,3.70
2018-04-19T09:23:14.214Z,3.90
2018-04-19T09:24:14.148Z,3.50
2018-04-19T09:25:14.085Z,3.90
2018-04-19T09:26:14.011Z,3.80
2018-04-19T09:27:13.944Z,3.60
2018-04-19T09:28:13.876Z,4.20
2018-04-19T09:29:13.808Z,3.80
2018-04-19T09:30:13.740Z,4.00
2018-04-19T09:31:13.673Z,3.90
2018-04-19T09:32:13.905Z,3.90
2018-04-19T09:33:13.536Z,4.00
2018-04-19T09:34:13.498Z,3.80
2018-04-19T09:35:13.402Z,4.00
2018-04-19T09:36:13.334Z,4.20
2018-04-19T09:37:13.265Z,4.30
2018-04-19T09:38:13.197Z,4.20
2018-04-19T09:39:13.131Z,4.10
2018-04-19T09:40:13.064Z,4.20
2018-04-19T09:41:12.996Z,4.00
2018-04-19T09:42:12.928Z,4.20
2018-04-19T09:43:12.860Z,4.00
2018-04-19T09:44:12.797Z,4.10
2018-04-19T09:45:12.725Z,4.00
2018-04-19T09:46:12.657Z,3.90
2018-04-19T09:47:12.594Z,4.30
2018-04-19T09:48:12.523Z,3.90
2018-04-19T09:49:12.452Z,3.90
2018-04-19T09:50:12.385Z,4.50
2018-04-19T09:51:12.318Z,3.90
2018-04-19T09:52:12.249Z,4.50
2018-04-19T09:53:12.182Z,4.50
2018-04-19T09:54:12.200Z,4.10
2018-04-19T09:55:12.046Z,4.10
2018-04-19T09:56:11.981Z,4.20
2018-04-19T09:57:11.915Z,4.00
2018-04-19T09:58:11.842Z,3.90
2018-04-19T09:59:11.774Z,3.40
2018-04-19T10:00:11.706Z,4.10
2018-04-19T10:01:11.643Z,4.30
2018-04-19T10:02:11.570Z,3.70
2018-04-19T10:03:11.505Z,4.30
2018-04-19T10:04:11.470Z,3.90
2018-04-19T10:05:11.368Z,3.80
2018-04-19T10:06:11.301Z,4.40
2018-04-19T10:07:11.234Z,4.00
2018-04-19T10:08:11.167Z,4.10
2018-04-19T10:09:11.095Z,4.30
2018-04-19T10:10:11.029Z,4.00
2018-04-19T10:11:10.963Z,4.40
2018-04-19T10:12:10.897Z,4.00
2018-04-19T10:13:10.827Z,4.10
2018-04-19T10:14:10.760Z,4.00
2018-04-19T10:15:10.694Z,4.10
2018-04-19T10:16:10.691Z,4.40
2018-04-19T10:17:10.557Z,4.20
2018-04-19T10:18:10.490Z,5.10
2018-04-19T10:19:10.424Z,4.50
2018-04-19T10:20:10.357Z,4.30
2018-04-19T10:21:10.288Z,4.70
2018-04-19T10:22:10.220Z,4.30
2018-04-19T10:23:10.153Z,4.20
2018-04-19T10:24:10.086Z,4.50
2018-04-19T10:25:10.019Z,4.50
2018-04-19T10:26:09.952Z,4.40
2018-04-19T10:27:09.887Z,4.30
2018-04-19T10:28:09.817Z,4.00
2018-04-19T10:29:09.753Z,4.30
2018-04-19T10:30:09.682Z,4.50
2018-04-19T10:31:09.615Z,4.70
2018-04-19T10:32:09.550Z,3.90
2018-04-19T10:33:09.478Z,4.30
2018-04-19T10:34:09.413Z,4.20
2018-04-19T10:35:09.346Z,4.40
2018-04-19T10:36:09.279Z,4.10
2018-04-19T10:37:09.210Z,4.10
2018-04-19T10:38:09.143Z,4.30
2018-04-19T10:39:09.076Z,4.40
2018-04-19T10:40:09.009Z,4.30
2018-04-19T10:41:08.941Z,4.30
2018-04-19T10:42:08.874Z,4.00
2018-04-19T10:43:08.807Z,4.00
2018-04-19T10:44:08.739Z,3.80
2018-04-19T10:45:08.672Z,4.10
2018-04-19T10:46:08.604Z,4.20
2018-04-19T10:47:08.542Z,4.10
2018-04-19T10:48:08.472Z,4.00
2018-04-19T10:49:08.403Z,4.10
2018-04-19T10:50:08.342Z,4.10
2018-04-19T10:51:08.270Z,3.90
2018-04-19T10:52:08.204Z,3.80
2018-04-19T10:53:08.180Z,4.50
2018-04-19T10:54:08.133Z,4.20
2018-04-19T10:55:08.003Z,4.50
2018-04-19T10:56:07.936Z,4.40
2018-04-19T10:57:07.870Z,4.40
2018-04-19T10:58:07.803Z,4.30
2018-04-19T10:59:07.742Z,4.40
2018-04-19T11:00:07.671Z,4.30
2018-04-19T11:01:07.608Z,4.00
2018-04-19T11:02:07.538Z,4.20
2018-04-19T11:03:07.471Z,4.60
2018-04-19T11:04:07.405Z,4.10
2018-04-19T11:05:07.345Z,4.10
2018-04-19T11:06:07.274Z,4.90
2018-04-19T11:07:07.208Z,4.00
2018-04-19T11:08:07.142Z,4.30
2018-04-19T11:09:07.074Z,4.40
2018-04-19T11:10:07.010Z,4.30
2018-04-19T11:11:06.943Z,4.70
2018-04-19T11:12:06.879Z,4.50
2018-04-19T11:13:06.812Z,3.80
2018-04-19T11:14:06.746Z,3.90
2018-04-19T11:15:06.683Z,4.20
2018-04-19T11:16:06.615Z,4.10
2018-04-19T11:17:06.547Z,3.90
2018-04-19T11:18:06.482Z,4.20
2018-04-19T11:19:06.421Z,4.20
2018-04-19T11:20:06.352Z,4.50
2018-04-19T11:21:06.287Z,4.20
2018-04-19T11:22:06.222Z,4.50
2018-04-19T11:23:06.153Z,4.30
2018-04-19T11:24:06.088Z,4.20
2018-04-19T11:25:06.026Z,4.80
2018-04-19T11:26:05.957Z,4.50
2018-04-19T11:27:05.893Z,4.50
2018-04-19T11:28:05.827Z,4.60
2018-04-19T11:29:05.761Z,4.60
2018-04-19T11:30:05.695Z,4.60
2018-04-19T11:31:05.631Z,4.40
2018-04-19T11:32:05.567Z,4.50
2018-04-19T11:33:05.502Z,5.40
2018-04-19T11:34:05.437Z,4.60
2018-04-19T11:35:05.374Z,4.40
2018-04-19T11:36:05.314Z,4.80
2018-04-19T11:37:05.247Z,4.50
2018-04-19T11:38:05.185Z,4.60
2018-04-19T11:39:05.122Z,4.40
2018-04-19T11:40:05.062Z,4.00
2018-04-19T11:41:04.999Z,3.80
2018-04-19T11:42:04.938Z,4.10
2018-04-19T11:43:04.879Z,4.60
2018-04-19T11:44:04.817Z,4.00
2018-04-19T11:45:04.757Z,4.20
2018-04-19T11:46:04.700Z,3.80
2018-04-19T11:47:04.640Z,4.40
2018-04-19T11:48:04.629Z,4.30
2018-04-19T11:49:04.523Z,4.80
2018-04-19T11:50:04.466Z,4.30
2018-04-19T11:51:04.412Z,3.70
2018-04-19T11:52:04.352Z,3.80
2018-04-19T11:53:04.295Z,4.00
2018-04-19T11:54:04.238Z,3.80
2018-04-19T11:55:04.181Z,4.10
2018-04-19T11:56:04.128Z,3.50
2018-04-19T11:57:04.071Z,3.50
2018-04-19T11:58:04.018Z,3.90
2018-04-19T11:59:03.961Z,4.00
2018-04-19T12:00:03.913Z,4.20
2018-04-19T12:01:03.907Z,3.90
2018-04-19T12:02:03.798Z,3.60
2018-04-19T12:03:03.744Z,3.80
2018-04-19T12:04:03.690Z,3.60
2018-04-19T12:05:03.635Z,3.60
2018-04-19T12:06:03.582Z,3.30
2018-04-19T12:07:03.528Z,3.80
2018-04-19T12:08:03.475Z,3.50
2018-04-19T12:09:03.421Z,3.20
2018-04-19T12:10:03.369Z,3.30
2018-04-19T12:11:03.315Z,3.30
2018-04-19T12:12:03.263Z,3.60
2018-04-19T12:13:03.209Z,3.60
2018-04-19T12:14:03.156Z,3.50
2018-04-19T12:15:03.103Z,3.70
2018-04-19T12:16:03.049Z,4.00
2018-04-19T12:17:02.996Z,3.90
2018-04-19T12:18:02.943Z,3.70
2018-04-19T12:19:02.891Z,3.80
2018-04-19T12:20:02.838Z,4.10
2018-04-19T12:21:02.787Z,3.30
2018-04-19T12:22:02.732Z,4.00
2018-04-19T12:23:02.678Z,3.40
2018-04-19T12:24:02.625Z,3.70
2018-04-19T12:25:02.571Z,4.10
2018-04-19T12:26:02.523Z,3.60
2018-04-19T12:27:02.464Z,3.70
2018-04-19T12:28:02.412Z,3.50
2018-04-19T12:29:02.359Z,3.40
2018-04-19T12:30:02.306Z,3.80
2018-04-19T12:31:02.255Z,3.10
2018-04-19T12:32:02.203Z,3.40
2018-04-19T12:33:02.151Z,3.30
2018-04-19T12:34:02.093Z,3.30
2018-04-19T12:35:02.040Z,3.00
2018-04-19T12:36:02.000Z,3.20
2018-04-19T12:37:01.937Z,3.40
2018-04-19T12:38:01.886Z,3.60
2018-04-19T12:39:01.830Z,3.60
2018-04-19T12:40:01.778Z,3.80
2018-04-19T12:41:01.724Z,3.20
2018-04-19T12:42:01.672Z,3.00
2018-04-19T12:43:01.620Z,3.00
2018-04-19T12:44:01.569Z,3.20
2018-04-19T12:45:01.516Z,3.70
2018-04-19T12:46:01.468Z,3.20
2018-04-19T12:47:01.413Z,3.30
2018-04-19T12:48:01.362Z,3.60
2018-04-19T12:49:01.314Z,3.30
2018-04-19T12:50:01.271Z,3.40
2018-04-19T12:51:01.208Z,3.10
2018-04-19T12:52:01.156Z,4.40
2018-04-19T12:53:01.104Z,3.80
2018-04-19T12:54:01.052Z,3.80
2018-04-19T12:55:01.002Z,3.10
2018-04-19T12:56:00.951Z,3.30
2018-04-19T12:57:00.901Z,3.30
2018-04-19T12:58:00.949Z,3.20
2018-04-19T12:59:00.797Z,3.10
2018-04-19T13:00:00.748Z,3.10
2018-04-19T13:01:00.703Z,3.20
2018-04-19T13:02:00.649Z,3.40
2018-04-19T13:03:00.592Z,3.10
2018-04-19T13:04:00.541Z,3.40
2018-04-19T13:05:00.490Z,3.70
2018-04-19T13:06:00.439Z,3.20
2018-04-19T13:07:00.389Z,3.30
2018-04-19T13:08:00.337Z,3.80
2018-04-19T13:09:00.286Z,3.30
2018-04-19T13:10:00.237Z,3.40
2018-04-19T13:11:00.189Z,3.80
2018-04-19T13:12:00.133Z,3.40
2018-04-19T13:13:00.082Z,3.30
2018-04-19T13:14:00.033Z,3.40
2018-04-19T13:14:59.981Z,3.40
2018-04-19T13:15:59.936Z,3.40
2018-04-19T13:16:59.880Z,3.50
2018-04-19T13:17:59.827Z,3.60