createdAt,value
2022-08-27T00:01:24.316Z,23.82
2022-08-27T00:03:54.275Z,23.82
2022-08-27T00:06:22.410Z,23.80
2022-08-27T00:08:50.370Z,23.79
2022-08-27T00:13:46.513Z,23.71
2022-08-27T00:16:16.867Z,23.69
2022-08-27T00:18:47.859Z,23.65
2022-08-27T00:21:17.028Z,23.64
2022-08-27T00:23:44.433Z,23.60
2022-08-27T00:26:12.230Z,23.61
2022-08-27T00:28:40.280Z,23.70
2022-08-27T00:31:07.881Z,23.68
2022-08-27T00:33:38.920Z,23.69
2022-08-27T00:36:06.461Z,23.64
2022-08-27T00:38:35.024Z,23.65
2022-08-27T00:41:02.912Z,23.65
2022-08-27T00:43:32.958Z,23.63
2022-08-27T00:46:07.820Z,23.62
2022-08-27T00:48:36.565Z,23.59
2022-08-27T00:51:04.864Z,23.52
2022-08-27T00:53:33.647Z,23.48
2022-08-27T00:56:10.716Z,23.54
2022-08-27T00:58:41.194Z,23.53
2022-08-27T01:01:11.504Z,23.48
2022-08-27T01:03:40.609Z,23.47
2022-08-27T01:06:11.332Z,23.54
2022-08-27T01:08:53.829Z,23.52
2022-08-27T01:11:21.929Z,23.50
2022-08-27T01:14:00.270Z,23.55
2022-08-27T01:16:34.355Z,23.59
2022-08-27T01:19:04.895Z,23.60
2022-08-27T01:21:55.100Z,23.61
2022-08-27T01:24:28.377Z,23.60
2022-08-27T01:26:58.220Z,23.60
2022-08-27T01:29:26.324Z,23.53
2022-08-27T01:31:53.698Z,23.49
2022-08-27T01:34:21.121Z,23.49
2022-08-27T01:36:48.420Z,23.66
2022-08-27T01:39:16.610Z,23.69
2022-08-27T01:41:45.263Z,23.64
2022-08-27T01:44:12.673Z,23.76
2022-08-27T01:46:40.703Z,23.80
2022-08-27T01:49:10.648Z,23.82
2022-08-27T01:51:38.238Z,23.86
2022-08-27T01:54:06.447Z,23.82
2022-08-27T01:56:33.885Z,23.79
2022-08-27T01:59:01.416Z,23.77
2022-08-27T02:01:28.917Z,23.77
2022-08-27T02:03:57.014Z,23.76
2022-08-27T02:06:24.801Z,23.68
2022-08-27T02:08:54.879Z,23.58
2022-08-27T02:11:22.247Z,23.64
2022-08-27T02:13:49.778Z,23.65
2022-08-27T02:16:17.810Z,23.63
2022-08-27T02:18:45.131Z,23.60
2022-08-27T02:21:13.038Z,23.58
2022-08-27T02:23:42.240Z,23.54
2022-08-27T02:26:09.565Z,23.51
2022-08-27T02:28:37.283Z,23.51
2022-08-27T02:31:05.363Z,23.50
2022-08-27T02:33:35.660Z,23.50
2022-08-27T02:36:03.726Z,23.44
2022-08-27T02:38:33.361Z,23.35
2022-08-27T02:41:01.081Z,23.31
2022-08-27T02:43:28.575Z,23.30
2022-08-27T02:45:56.130Z,23.29
2022-08-27T02:48:24.815Z,23.22
2022-08-27T02:50:52.337Z,23.16
2022-08-27T02:53:20.271Z,23.16
2022-08-27T02:55:47.985Z,23.15
2022-08-27T02:58:18.225Z,23.26
2022-08-27T03:00:45.914Z,23.28
2022-08-27T03:03:13.726Z,23.29
2022-08-27T03:05:41.125Z,23.29
2022-08-27T03:08:08.990Z,23.29
2022-08-27T03:10:36.440Z,23.30
2022-08-27T03:13:04.423Z,23.34
2022-08-27T03:15:32.111Z,23.38
2022-08-27T03:18:34.742Z,23.45
2022-08-27T03:21:03.701Z,23.51
2022-08-27T03:23:35.697Z,23.52
2022-08-27T03:26:05.404Z,23.55
2022-08-27T03:28:36.349Z,23.57
2022-08-27T03:31:07.931Z,23.60
2022-08-27T03:33:38.789Z,23.61
2022-08-27T03:36:07.649Z,23.61
2022-08-27T03:38:35.947Z,23.62
2022-08-27T03:41:04.630Z,23.67
2022-08-27T03:43:32.325Z,23.68
2022-08-27T03:46:01.400Z,23.71
2022-08-27T03:48:32.060Z,23.74
2022-08-27T03:51:05.232Z,23.71
2022-08-27T03:53:33.012Z,23.68
2022-08-27T03:56:01.862Z,23.67
2022-08-27T03:58:29.476Z,23.63
2022-08-27T04:00:56.840Z,23.59
2022-08-27T04:03:24.331Z,23.46
2022-08-27T04:05:54.170Z,23.34
2022-08-27T04:08:23.155Z,23.25
2022-08-27T04:10:50.811Z,23.18
2022-08-27T04:13:18.636Z,23.12
2022-08-27T04:15:52.895Z,23.10
2022-08-27T04:18:22.408Z,23.15
2022-08-27T04:20:52.509Z,23.31
2022-08-27T04:23:23.066Z,23.52
2022-08-27T04:25:50.950Z,23.62
2022-08-27T04:28:18.520Z,23.69
2022-08-27T04:30:47.084Z,23.76
2022-08-27T04:33:15.087Z,23.79
2022-08-27T04:35:43.276Z,23.81
2022-08-27T04:38:10.968Z,23.87
2022-08-27T04:40:57.598Z,23.88
2022-08-27T04:43:28.318Z,23.86
2022-08-27T04:45:57.567Z,23.87
2022-08-27T04:48:25.885Z,23.86
2022-08-27T04:50:53.486Z,23.86
2022-08-27T04:53:30.146Z,23.84
2022-08-27T04:56:00.946Z,24.22
2022-08-27T04:58:28.613Z,25.02
2022-08-27T05:01:01.231Z,26.08
2022-08-27T05:03:31.550Z,26.98
2022-08-27T05:06:01.976Z,27.66
2022-08-27T05:08:30.459Z,28.43
2022-08-27T05:10:58.013Z,29.36
2022-08-27T05:13:28.815Z,29.81
2022-08-27T05:16:14.542Z,30.21
2022-08-27T05:18:48.238Z,30.49
2022-08-27T05:21:31.292Z,30.97
2022-08-27T05:24:04.244Z,31.34
2022-08-27T05:26:35.484Z,31.47
2022-08-27T05:29:05.230Z,31.72
2022-08-27T05:31:33.730Z,31.83
2022-08-27T05:34:01.803Z,31.77
2022-08-27T05:36:38.558Z,31.74
2022-08-27T05:39:15.581Z,31.71
2022-08-27T05:41:43.293Z,31.76
2022-08-27T05:44:37.194Z,31.86
2022-08-27T05:46:58.854Z,31.30
2022-08-27T05:49:26.474Z,30.97
2022-08-27T05:51:53.926Z,31.08
2022-08-27T05:54:21.760Z,30.66
2022-08-27T05:56:50.124Z,30.53
2022-08-27T05:59:56.948Z,30.80
2022-08-27T06:02:25.684Z,31.57
2022-08-27T06:04:53.853Z,31.67
2022-08-27T06:07:22.408Z,31.76
2022-08-27T06:09:50.066Z,32.03
2022-08-27T06:12:17.582Z,32.15
2022-08-27T06:14:45.488Z,32.03
2022-08-27T06:17:13.182Z,31.51
2022-08-27T06:19:42.591Z,30.92
2022-08-27T06:22:10.968Z,30.62
2022-08-27T06:24:40.641Z,30.60
2022-08-27T06:27:11.424Z,30.54
2022-08-27T06:29:39.730Z,30.77
2022-08-27T06:32:08.175Z,31.29
2022-08-27T06:34:36.771Z,31.27
2022-08-27T06:37:04.989Z,30.82
2022-08-27T06:39:32.941Z,30.49
2022-08-27T06:42:00.904Z,30.10
2022-08-27T06:44:28.486Z,29.63
2022-08-27T06:46:56.839Z,29.26
2022-08-27T06:49:24.526Z,29.02
2022-08-27T06:51:51.928Z,28.80
2022-08-27T06:54:20.231Z,28.79
2022-08-27T06:56:49.637Z,28.75
2022-08-27T06:59:19.219Z,28.68
2022-08-27T07:01:49.563Z,28.52
2022-08-27T07:04:30.778Z,28.39
2022-08-27T07:07:02.555Z,28.36
2022-08-27T07:09:32.760Z,28.36
2022-08-27T07:12:01.564Z,28.29
2022-08-27T07:14:34.207Z,28.23
2022-08-27T07:17:05.129Z,28.02
2022-08-27T07:19:34.512Z,28.01
2022-08-27T07:22:08.514Z,27.93
2022-08-27T07:24:40.638Z,27.83
2022-08-27T07:27:08.883Z,27.83
2022-08-27T07:29:38.319Z,27.94
2022-08-27T07:32:06.872Z,28.05
2022-08-27T07:34:35.435Z,28.04
2022-08-27T07:37:35.162Z,27.96
2022-08-27T07:40:12.360Z,27.99
2022-08-27T07:43:01.942Z,28.05
2022-08-27T07:45:30.418Z,28.20
2022-08-27T07:47:58.071Z,28.23
2022-08-27T07:50:25.701Z,28.22
2022-08-27T07:52:54.829Z,28.39
2022-08-27T07:55:22.589Z,28.51
2022-08-27T07:57:50.212Z,28.56
2022-08-27T08:00:17.739Z,28.51
2022-08-27T08:02:47.446Z,28.50
2022-08-27T08:05:16.835Z,28.48
2022-08-27T08:07:44.869Z,28.55
2022-08-27T08:10:12.922Z,28.62
2022-08-27T08:12:41.870Z,28.62
2022-08-27T08:15:15.738Z,28.68
2022-08-27T08:17:44.991Z,28.68
2022-08-27T08:20:23.988Z,28.76
2022-08-27T08:22:55.063Z,28.82
2022-08-27T08:25:23.302Z,28.84
2022-08-27T08:27:51.629Z,28.91
2022-08-27T08:30:20.068Z,28.95
2022-08-27T08:32:48.955Z,28.99
2022-08-27T08:35:18.177Z,29.05
2022-08-27T08:37:47.538Z,29.22
2022-08-27T08:40:35.942Z,29.28
2022-08-27T08:43:07.345Z,29.42
2022-08-27T08:45:38.342Z,29.53
2022-08-27T08:48:12.522Z,29.58
2022-08-27T08:51:12.009Z,29.80
2022-08-27T08:53:54.598Z,30.02
2022-08-27T08:56:32.830Z,30.15
2022-08-27T08:59:09.654Z,30.15
2022-08-27T09:01:41.329Z,30.08
2022-08-27T09:04:18.093Z,29.98
2022-08-27T09:07:02.784Z,29.90
2022-08-27T09:09:36.618Z,29.77
2022-08-27T09:12:15.541Z,29.80
2022-08-27T09:14:55.586Z,30.01
2022-08-27T09:17:25.036Z,30.18
2022-08-27T09:19:54.493Z,30.26
2022-08-27T09:22:42.035Z,30.31
2022-08-27T09:25:40.453Z,30.42
2022-08-27T09:28:32.949Z,30.60
2022-08-27T09:31:10.633Z,30.67
2022-08-27T09:33:53.562Z,30.63
2022-08-27T09:36:24.413Z,30.56
2022-08-27T09:38:57.935Z,30.55
2022-08-27T09:41:29.745Z,30.51
2022-08-27T09:44:02.382Z,30.49
2022-08-27T09:46:32.342Z,30.56
2022-08-27T09:49:11.290Z,30.54
2022-08-27T09:51:41.718Z,30.58
2022-08-27T09:54:09.792Z,30.65
2022-08-27T09:56:48.468Z,30.62
2022-08-27T09:59:24.065Z,30.66
2022-08-27T10:02:04.376Z,30.75
2022-08-27T10:04:50.308Z,30.84
2022-08-27T10:07:42.105Z,30.80
2022-08-27T10:10:21.796Z,30.83
2022-08-27T10:13:11.668Z,30.83
2022-08-27T10:15:51.482Z,30.79
2022-08-27T10:18:33.106Z,30.79
2022-08-27T10:21:20.411Z,30.84
2022-08-27T10:24:21.593Z,30.98
2022-08-27T10:27:13.517Z,31.19
2022-08-27T10:29:55.365Z,31.36
2022-08-27T10:32:46.463Z,31.38
2022-08-27T10:35:26.994Z,31.39
2022-08-27T10:38:19.466Z,31.32
2022-08-27T10:41:12.948Z,31.25
2022-08-27T10:43:40.460Z,31.23
2022-08-27T10:46:36.886Z,31.20
2022-08-27T10:49:32.006Z,31.17
2022-08-27T10:52:21.363Z,31.22
2022-08-27T10:54:54.352Z,31.23
2022-08-27T10:57:45.501Z,31.28
2022-08-27T11:00:23.069Z,31.35
2022-08-27T11:02:55.291Z,31.47
2022-08-27T11:05:33.434Z,31.65
2022-08-27T11:08:11.829Z,31.70
2022-08-27T11:11:13.697Z,31.70
2022-08-27T11:13:51.685Z,31.99
2022-08-27T11:16:27.704Z,32.22
2022-08-27T11:19:14.086Z,32.46
2022-08-27T11:21:51.619Z,32.56
2022-08-27T11:24:47.902Z,32.66
2022-08-27T11:27:17.637Z,32.86
2022-08-27T11:30:08.726Z,32.95
2022-08-27T11:32:54.200Z,33.04
2022-08-27T11:35:32.130Z,33.09
2022-08-27T11:38:27.447Z,32.95
2022-08-27T11:41:00.271Z,32.97
2022-08-27T11:43:29.622Z,32.97
2022-08-27T11:45:59.874Z,32.93
2022-08-27T11:48:30.977Z,32.96
2022-08-27T11:51:06.354Z,32.96
2022-08-27T11:53:41.356Z,32.88
2022-08-27T11:56:25.981Z,32.81
2022-08-27T11:58:53.752Z,32.67
2022-08-27T12:01:30.334Z,32.56
2022-08-27T12:04:26.183Z,32.45
2022-08-27T12:07:08.254Z,32.35
2022-08-27T12:10:01.624Z,32.20
2022-08-27T12:13:00.801Z,32.14
2022-08-27T12:15:49.344Z,32.14
2022-08-27T12:18:32.669Z,32.32
2022-08-27T12:21:39.907Z,32.56
2022-08-27T12:24:26.464Z,32.54
2022-08-27T12:27:20.836Z,32.49
2022-08-27T12:29:51.134Z,32.49
2022-08-27T12:32:26.314Z,32.49
2022-08-27T12:35:08.572Z,32.52
2022-08-27T12:37:44.526Z,32.68
2022-08-27T12:40:19.897Z,32.84
2022-08-27T12:42:50.174Z,33.04
2022-08-27T12:45:23.576Z,33.21
2022-08-27T12:47:53.031Z,33.22
2022-08-27T12:50:26.656Z,33.11
2022-08-27T12:53:09.737Z,33.07
2022-08-27T12:56:23.764Z,33.13
2022-08-27T12:59:22.412Z,33.16
2022-08-27T13:02:14.735Z,33.05
2022-08-27T13:04:43.750Z,33.07
2022-08-27T13:07:11.805Z,33.02
2022-08-27T13:09:40.113Z,32.90
2022-08-27T13:12:16.054Z,32.78
2022-08-27T13:14:43.697Z,32.66
2022-08-27T13:17:19.648Z,32.57
2022-08-27T13:19:53.196Z,32.47
2022-08-27T13:22:26.501Z,32.40
2022-08-27T13:25:01.093Z,32.38
2022-08-27T13:27:31.316Z,32.39
2022-08-27T13:30:02.886Z,32.33
2022-08-27T13:32:31.225Z,32.29
2022-08-27T13:35:00.730Z,32.28
2022-08-27T13:37:34.244Z,32.24
2022-08-27T13:40:02.315Z,32.17
2022-08-27T13:42:31.696Z,32.16
2022-08-27T13:45:04.249Z,32.11
2022-08-27T13:47:41.158Z,32.00
2022-08-27T13:53:39.742Z,31.84
2022-08-27T13:56:09.089Z,31.78
2022-08-27T13:58:50.703Z,31.68
2022-08-27T14:01:48.002Z,31.58
2022-08-27T14:04:23.934Z,31.51
2022-08-27T14:06:52.299Z,31.50
2022-08-27T14:09:28.916Z,31.47
2022-08-27T14:12:06.629Z,31.41
2022-08-27T14:14:40.223Z,31.36
2022-08-27T14:17:35.174Z,31.27
2022-08-27T14:20:04.332Z,31.21
2022-08-27T14:22:34.363Z,31.12
2022-08-27T14:25:02.202Z,31.04
2022-08-27T14:27:29.976Z,30.96
2022-08-27T14:29:57.834Z,30.91
2022-08-27T14:32:25.234Z,30.88
2022-08-27T14:34:53.589Z,30.83
2022-08-27T14:37:20.997Z,30.75
2022-08-27T14:39:48.465Z,30.72
2022-08-27T14:42:17.755Z,30.70
2022-08-27T14:44:47.557Z,30.69
2022-08-27T14:47:16.639Z,30.66
2022-08-27T14:49:45.837Z,30.64
2022-08-27T14:52:14.052Z,30.60
2022-08-27T14:54:42.322Z,30.53
2022-08-27T14:57:10.027Z,30.51
2022-08-27T14:59:38.600Z,30.48
2022-08-27T15:02:11.334Z,30.43
2022-08-27T15:04:39.050Z,30.38
2022-08-27T15:07:11.271Z,30.35
2022-08-27T15:09:38.672Z,30.30
2022-08-27T15:12:06.712Z,30.24
2022-08-27T15:14:43.543Z,30.19
2022-08-27T15:17:33.334Z,30.13
2022-08-27T15:19:58.758Z,30.05
2022-08-27T15:22:33.841Z,29.96
2022-08-27T15:25:02.134Z,30.04
2022-08-27T15:27:38.287Z,29.93
2022-08-27T15:30:09.048Z,29.91
2022-08-27T15:32:41.012Z,29.78
2022-08-27T15:35:14.104Z,29.70
2022-08-27T15:37:42.698Z,29.66
2022-08-27T15:40:12.065Z,29.57
2022-08-27T15:42:41.030Z,29.52
2022-08-27T15:45:14.685Z,29.46
2022-08-27T15:47:45.077Z,29.33
2022-08-27T15:50:13.563Z,29.21
2022-08-27T15:52:41.740Z,29.10
2022-08-27T15:55:21.049Z,28.97
2022-08-27T15:57:54.443Z,28.81
2022-08-27T16:00:26.256Z,28.66
2022-08-27T16:02:54.293Z,28.59
2022-08-27T16:05:22.990Z,28.45
2022-08-27T16:07:51.198Z,28.42
2022-08-27T16:10:19.051Z,28.41
2022-08-27T16:12:49.223Z,28.43
2022-08-27T16:15:17.699Z,28.42
2022-08-27T16:17:45.578Z,28.41
2022-08-27T16:20:15.829Z,28.37
2022-08-27T16:22:44.635Z,28.29
2022-08-27T16:25:17.825Z,28.23
2022-08-27T16:27:48.866Z,28.23
2022-08-27T16:30:17.692Z,28.23
2022-08-27T16:32:50.941Z,28.22
2022-08-27T16:35:20.810Z,28.20
2022-08-27T16:37:48.670Z,28.15
2022-08-27T16:40:16.727Z,28.09
2022-08-27T16:42:50.026Z,28.03
2022-08-27T16:45:22.743Z,27.98
2022-08-27T16:48:09.218Z,27.92
2022-08-27T16:50:37.131Z,27.89
2022-08-27T16:53:10.191Z,27.85
2022-08-27T16:55:37.960Z,27.82
2022-08-27T16:58:19.157Z,27.79
2022-08-27T17:00:50.399Z,27.75
2022-08-27T17:03:18.908Z,27.73
2022-08-27T17:05:46.656Z,27.70
2022-08-27T17:08:19.672Z,27.65
2022-08-27T17:10:50.158Z,27.58
2022-08-27T17:13:21.107Z,27.53
2022-08-27T17:15:56.329Z,27.47
2022-08-27T17:18:28.187Z,27.43
2022-08-27T17:20:57.432Z,27.41
2022-08-27T17:23:40.818Z,27.39
2022-08-27T17:26:10.575Z,27.39
2022-08-27T17:28:40.951Z,27.41
2022-08-27T17:31:10.190Z,27.40
2022-08-27T17:33:40.423Z,27.43
2022-08-27T17:36:09.540Z,27.45
2022-08-27T17:38:38.954Z,27.44
2022-08-27T17:41:32.981Z,27.41
2022-08-27T17:44:17.296Z,27.36
2022-08-27T17:46:44.939Z,27.29
2022-08-27T17:49:13.969Z,27.21
2022-08-27T17:51:41.800Z,27.19
2022-08-27T17:54:17.581Z,27.15
2022-08-27T17:56:45.236Z,27.14
2022-08-27T17:59:12.910Z,27.15
2022-08-27T18:01:41.912Z,27.18
2022-08-27T18:04:09.889Z,27.18
2022-08-27T18:06:38.046Z,27.19
2022-08-27T18:09:09.505Z,27.21
2022-08-27T18:11:39.096Z,27.16
2022-08-27T18:14:12.152Z,27.06
2022-08-27T18:16:43.048Z,26.92
2022-08-27T18:19:10.694Z,26.79
2022-08-27T18:21:46.283Z,26.75
2022-08-27T18:24:15.451Z,26.70
2022-08-27T18:26:44.018Z,26.70
2022-08-27T18:29:13.766Z,26.71
2022-08-27T18:31:41.961Z,26.66
2022-08-27T18:34:09.844Z,26.60
2022-08-27T18:36:37.829Z,26.55
2022-08-27T18:39:07.412Z,26.50
2022-08-27T18:41:37.516Z,26.41
2022-08-27T18:44:05.397Z,26.31
2022-08-27T18:46:47.699Z,26.23
2022-08-27T18:49:15.508Z,26.19
2022-08-27T18:51:49.345Z,26.15
2022-08-27T18:54:21.237Z,26.11
2022-08-27T18:56:48.904Z,26.05
2022-08-27T18:59:21.982Z,25.99
2022-08-27T19:01:49.799Z,25.94
2022-08-27T19:04:19.209Z,25.91
2022-08-27T19:06:47.095Z,25.89
2022-08-27T19:09:16.253Z,25.82
2022-08-27T19:11:53.678Z,25.77
2022-08-27T19:14:21.376Z,25.70
2022-08-27T19:16:54.051Z,25.60
2022-08-27T19:19:24.280Z,25.52
2022-08-27T19:21:52.465Z,25.41
2022-08-27T19:24:24.826Z,25.31
2022-08-27T19:26:56.146Z,25.21
2022-08-27T19:29:24.197Z,25.13
2022-08-27T19:31:52.162Z,25.05
2022-08-27T19:34:30.136Z,25.01
2022-08-27T19:37:01.769Z,24.98
2022-08-27T19:39:30.015Z,24.93
2022-08-27T19:41:57.665Z,24.93
2022-08-27T19:44:25.242Z,24.91
2022-08-27T19:46:53.348Z,24.85
2022-08-27T19:49:21.783Z,24.76
2022-08-27T19:51:49.211Z,24.67
2022-08-27T19:54:16.728Z,24.60
2022-08-27T19:56:44.202Z,24.51
2022-08-27T19:59:20.453Z,24.47
2022-08-27T20:01:48.935Z,24.43
2022-08-27T20:04:16.568Z,24.36
2022-08-27T20:06:44.437Z,24.29
2022-08-27T20:09:16.098Z,24.29
2022-08-27T20:11:45.969Z,24.31
2022-08-27T20:14:13.953Z,24.32
2022-08-27T20:16:42.527Z,24.30
2022-08-27T20:19:10.614Z,24.27
2022-08-27T20:21:38.491Z,24.23
2022-08-27T20:24:06.490Z,24.19
2022-08-27T20:26:34.217Z,24.10
2022-08-27T20:29:02.275Z,24.04
2022-08-27T20:31:30.405Z,24.02
2022-08-27T20:33:59.370Z,24.02
2022-08-27T20:36:29.984Z,24.05
2022-08-27T20:38:57.746Z,24.12
2022-08-27T20:41:25.391Z,24.17
2022-08-27T20:43:53.478Z,24.23
2022-08-27T20:46:24.356Z,24.19
2022-08-27T20:48:52.371Z,24.08
2022-08-27T20:51:19.885Z,23.94
2022-08-27T20:53:47.450Z,23.82
2022-08-27T20:56:15.050Z,23.74
2022-08-27T20:59:01.142Z,23.68
2022-08-27T21:01:28.788Z,23.63
2022-08-27T21:03:58.650Z,23.59
2022-08-27T21:06:26.721Z,23.54
2022-08-27T21:08:54.245Z,23.47
2022-08-27T21:11:22.108Z,23.44
2022-08-27T21:13:56.186Z,23.35
2022-08-27T21:16:26.793Z,23.36
2022-08-27T21:18:55.766Z,23.31
2022-08-27T21:21:23.840Z,23.30
2022-08-27T21:23:51.645Z,23.30
2022-08-27T21:26:22.180Z,23.27
2022-08-27T21:28:49.683Z,23.23
2022-08-27T21:31:26.957Z,23.17
2022-08-27T21:33:54.996Z,23.09
2022-08-27T21:36:22.635Z,23.00
2022-08-27T21:38:50.346Z,22.93
2022-08-27T21:41:18.399Z,22.86
2022-08-27T21:43:46.064Z,22.85
2022-08-27T21:46:14.197Z,22.86
2022-08-27T21:48:43.154Z,22.87
2022-08-27T21:51:24.386Z,22.95
2022-08-27T21:53:52.403Z,22.99
2022-08-27T21:56:19.904Z,22.78
2022-08-27T21:58:47.477Z,22.64
2022-08-27T22:01:15.267Z,22.63
2022-08-27T22:03:47.185Z,22.60
2022-08-27T22:06:15.031Z,22.64
2022-08-27T22:08:44.217Z,22.77
2022-08-27T22:11:15.160Z,22.89
2022-08-27T22:13:50.204Z,22.90
2022-08-27T22:16:21.404Z,22.87
2022-08-27T22:18:54.269Z,22.84
2022-08-27T22:21:25.273Z,22.82
2022-08-27T22:23:52.768Z,22.81
2022-08-27T22:26:21.118Z,22.79
2022-08-27T22:28:48.743Z,22.76
2022-08-27T22:31:16.663Z,22.71
2022-08-27T22:33:44.369Z,22.72
2022-08-27T22:36:11.858Z,22.73
2022-08-27T22:38:40.001Z,22.72
2022-08-27T22:41:07.686Z,22.73
2022-08-27T22:43:36.474Z,22.76
2022-08-27T22:46:03.878Z,22.69
2022-08-27T22:48:31.741Z,22.70
2022-08-27T22:50:59.139Z,22.65
2022-08-27T22:53:26.633Z,22.74
2022-08-27T22:55:54.188Z,22.72
2022-08-27T22:58:24.461Z,22.71
2022-08-27T23:00:53.423Z,22.68
2022-08-27T23:03:20.958Z,22.62
2022-08-27T23:05:48.480Z,22.62
2022-08-27T23:08:16.098Z,22.61
2022-08-27T23:10:46.168Z,22.60
2022-08-27T23:13:13.541Z,22.63
2022-08-27T23:15:42.269Z,22.68
2022-08-27T23:18:10.456Z,22.77
2022-08-27T23:20:37.905Z,22.80
2022-08-27T23:23:08.069Z,22.84
2022-08-27T23:25:54.029Z,22.73
2022-08-27T23:28:21.951Z,22.74
2022-08-27T23:30:49.694Z,22.62
2022-08-27T23:33:17.276Z,22.63
2022-08-27T23:35:50.412Z,22.54
2022-08-27T23:38:19.337Z,22.49
2022-08-27T23:40:47.720Z,22.49
2022-08-27T23:43:15.250Z,22.45
2022-08-27T23:45:43.579Z,22.48
2022-08-27T23:48:11.557Z,22.54
2022-08-27T23:50:40.842Z,22.48
2022-08-27T23:53:08.724Z,22.45
2022-08-27T23:55:37.790Z,22.39
2022-08-27T23:58:06.916Z,22.37
