createdAt,value
2019-02-24T00:00:02.261Z,99.90
2019-02-24T00:02:31.489Z,99.90
2019-02-24T00:05:00.563Z,99.90
2019-02-24T00:07:29.666Z,99.90
2019-02-24T00:09:58.833Z,99.90
2019-02-24T00:12:27.880Z,99.90
2019-02-24T00:14:56.953Z,99.90
2019-02-24T00:17:26.710Z,99.90
2019-02-24T00:19:55.808Z,99.90
2019-02-24T00:22:24.952Z,99.90
2019-02-24T00:24:54.094Z,99.90
2019-02-24T00:27:33.282Z,99.90
2019-02-24T00:30:02.380Z,99.90
2019-02-24T00:32:31.444Z,99.90
2019-02-24T00:35:00.572Z,99.90
2019-02-24T00:37:29.648Z,99.90
2019-02-24T00:39:59.052Z,99.90
2019-02-24T00:42:28.193Z,99.90
2019-02-24T00:44:57.302Z,99.90
2019-02-24T00:47:26.413Z,99.90
2019-02-24T00:49:55.510Z,99.90
2019-02-24T00:52:24.648Z,99.90
2019-02-24T00:54:53.787Z,99.90
2019-02-24T00:57:22.870Z,99.90
2019-02-24T00:59:51.993Z,99.90
2019-02-24T01:02:21.073Z,99.90
2019-02-24T01:04:50.184Z,99.90
2019-02-24T01:07:19.282Z,99.90
2019-02-24T01:09:48.369Z,99.90
2019-02-24T01:12:17.486Z,99.90
2019-02-24T01:14:46.721Z,99.90
2019-02-24T01:17:15.810Z,99.90
2019-02-24T01:19:44.899Z,99.90
2019-02-24T01:22:13.995Z,99.90
2019-02-24T01:24:43.070Z,99.90
2019-02-24T01:27:12.171Z,99.90
2019-02-24T01:29:41.300Z,99.90
2019-02-24T01:32:10.421Z,99.90
2019-02-24T01:34:39.485Z,99.90
2019-02-24T01:37:08.583Z,99.90
2019-02-24T01:39:37.654Z,99.90
2019-02-24T01:42:06.763Z,99.90
2019-02-24T01:44:35.820Z,99.90
2019-02-24T01:47:04.914Z,99.90
2019-02-24T01:49:34.210Z,99.90
2019-02-24T01:52:03.678Z,99.90
2019-02-24T01:54:32.802Z,99.90
2019-02-24T01:57:02.222Z,99.90
2019-02-24T02:03:18.651Z,99.90
2019-02-24T02:05:47.722Z,99.90
2019-02-24T02:08:16.817Z,99.90
2019-02-24T02:10:45.889Z,99.90
2019-02-24T02:13:14.994Z,99.90
2019-02-24T02:15:44.216Z,99.90
2019-02-24T02:18:13.266Z,99.90
2019-02-24T02:20:42.366Z,99.90
2019-02-24T02:23:11.428Z,99.90
2019-02-24T02:25:40.533Z,99.90
2019-02-24T02:28:09.609Z,99.90
2019-02-24T02:30:38.704Z,99.90
2019-02-24T02:33:07.773Z,99.90
2019-02-24T02:35:36.875Z,99.90
2019-02-24T02:38:05.994Z,99.90
2019-02-24T02:40:35.560Z,99.90
2019-02-24T02:43:04.626Z,99.90
2019-02-24T02:45:33.801Z,99.90
2019-02-24T02:48:03.210Z,99.90
2019-02-24T02:50:32.309Z,99.90
2019-02-24T02:53:01.385Z,99.90
2019-02-24T02:55:30.546Z,99.90
2019-02-24T02:57:59.681Z,99.90
2019-02-24T03:00:30.015Z,99.90
2019-02-24T03:02:59.114Z,99.90
2019-02-24T03:05:28.208Z,99.90
2019-02-24T03:07:58.938Z,99.90
2019-02-24T03:10:27.999Z,99.90
2019-02-24T03:12:57.122Z,99.90
2019-02-24T03:15:26.508Z,99.90
2019-02-24T03:17:55.628Z,99.90
2019-02-24T03:20:24.795Z,99.90
2019-02-24T03:22:53.889Z,99.90
2019-02-24T03:25:22.987Z,99.90
2019-02-24T03:27:52.074Z,99.90
2019-02-24T03:30:22.227Z,99.90
2019-02-24T03:32:51.331Z,99.90
2019-02-24T03:35:20.430Z,99.90
2019-02-24T03:37:49.786Z,99.90
2019-02-24T03:40:18.876Z,99.90
2019-02-24T03:42:47.979Z,99.90
2019-02-24T03:45:17.083Z,99.90
2019-02-24T03:47:46.540Z,99.90
2019-02-24T03:50:15.629Z,99.90
2019-02-24T03:52:44.736Z,99.90
2019-02-24T03:55:13.973Z,99.90
2019-02-24T03:57:43.019Z,99.90
2019-02-24T04:00:12.102Z,99.90
2019-02-24T04:02:41.157Z,99.90
2019-02-24T04:05:10.239Z,99.90
2019-02-24T04:07:39.322Z,99.90
2019-02-24T04:10:08.470Z,99.90
2019-02-24T04:12:37.574Z,99.90
2019-02-24T04:15:06.701Z,99.90
2019-02-24T04:17:35.753Z,99.90
2019-02-24T04:20:05.070Z,99.90
2019-02-24T04:22:34.178Z,99.90
2019-02-24T04:25:03.260Z,99.90
2019-02-24T04:27:32.358Z,99.90
2019-02-24T04:30:01.459Z,99.90
2019-02-24T04:32:30.549Z,99.90
2019-02-24T04:34:59.648Z,99.90
2019-02-24T04:37:28.743Z,99.90
2019-02-24T04:39:57.840Z,99.90
2019-02-24T04:42:26.928Z,99.90
2019-02-24T04:44:56.023Z,99.90
2019-02-24T04:47:25.068Z,99.90
2019-02-24T04:49:54.155Z,99.90
2019-02-24T04:52:23.245Z,99.90
2019-02-24T04:54:52.337Z,99.90
2019-02-24T04:57:21.395Z,99.90
2019-02-24T04:59:50.533Z,99.90
2019-02-24T05:02:19.597Z,99.90
2019-02-24T05:04:48.665Z,99.90
2019-02-24T05:07:17.744Z,99.90
2019-02-24T05:09:46.849Z,99.90
2019-02-24T05:12:16.024Z,99.90
2019-02-24T05:14:45.674Z,99.90
2019-02-24T05:17:14.774Z,99.90
2019-02-24T05:19:43.872Z,99.90
2019-02-24T05:22:12.956Z,99.90
2019-02-24T05:24:42.032Z,99.90
2019-02-24T05:27:11.127Z,99.90
2019-02-24T05:29:45.934Z,99.90
2019-02-24T05:32:11.005Z,99.90
2019-02-24T05:34:40.076Z,99.90
2019-02-24T05:37:09.136Z,99.90
2019-02-24T05:39:38.295Z,99.90
2019-02-24T05:42:07.393Z,99.90
2019-02-24T05:44:36.558Z,99.90
2019-02-24T05:47:05.654Z,99.90
2019-02-24T05:49:34.708Z,99.90
2019-02-24T05:52:03.975Z,99.90
2019-02-24T05:54:33.097Z,99.90
2019-02-24T05:57:02.171Z,99.90
2019-02-24T05:59:33.187Z,99.90
2019-02-24T06:02:05.561Z,99.90
2019-02-24T06:04:34.944Z,99.90
2019-02-24T06:07:04.103Z,99.90
2019-02-24T06:09:35.169Z,99.90
2019-02-24T06:12:04.329Z,99.90
2019-02-24T06:14:33.437Z,99.90
2019-02-24T06:17:02.581Z,99.90
2019-02-24T06:19:31.629Z,99.90
2019-02-24T06:22:00.726Z,99.90
2019-02-24T06:24:29.805Z,99.90
2019-02-24T06:26:58.873Z,99.90
2019-02-24T06:29:27.936Z,99.90
2019-02-24T06:31:56.993Z,99.90
2019-02-24T06:34:26.089Z,99.90
2019-02-24T06:36:55.809Z,99.90
2019-02-24T06:39:24.864Z,99.90
2019-02-24T06:41:53.932Z,99.90
2019-02-24T06:44:23.022Z,99.90
2019-02-24T06:46:52.105Z,99.90
2019-02-24T06:49:21.200Z,99.90
2019-02-24T06:51:50.324Z,99.90
2019-02-24T06:54:19.746Z,99.70
2019-02-24T06:56:48.833Z,99.60
2019-02-24T06:59:17.893Z,99.60
2019-02-24T07:01:46.953Z,99.50
2019-02-24T07:04:16.331Z,99.70
2019-02-24T07:06:45.377Z,99.40
2019-02-24T07:09:14.478Z,99.40
2019-02-24T07:11:43.538Z,99.00
2019-02-24T07:14:12.697Z,98.50
2019-02-24T07:16:41.782Z,99.00
2019-02-24T07:19:10.861Z,99.30
2019-02-24T07:21:39.997Z,99.40
2019-02-24T07:24:09.053Z,98.80
2019-02-24T07:26:38.107Z,97.90
2019-02-24T07:29:07.193Z,97.90
2019-02-24T07:31:36.283Z,96.80
2019-02-24T07:34:05.382Z,96.10
2019-02-24T07:36:34.556Z,95.60
2019-02-24T07:39:03.624Z,96.10
2019-02-24T07:41:32.770Z,95.30
2019-02-24T07:44:01.863Z,94.30
2019-02-24T07:46:30.908Z,94.60
2019-02-24T07:48:59.968Z,94.10
2019-02-24T07:51:29.734Z,93.90
2019-02-24T07:53:58.801Z,93.90
2019-02-24T07:56:28.088Z,93.20
2019-02-24T07:58:57.185Z,92.50
2019-02-24T08:01:26.237Z,92.30
2019-02-24T08:03:55.307Z,92.20
2019-02-24T08:06:24.405Z,91.70
2019-02-24T08:08:53.494Z,91.90
2019-02-24T08:11:22.645Z,91.30
2019-02-24T08:13:51.688Z,90.80
2019-02-24T08:16:20.819Z,90.40
2019-02-24T08:18:51.936Z,90.80
2019-02-24T08:21:20.669Z,91.30
2019-02-24T08:23:49.727Z,91.50
2019-02-24T08:26:18.821Z,91.80
2019-02-24T08:28:47.917Z,91.70
2019-02-24T08:31:16.970Z,92.00
2019-02-24T08:33:46.024Z,92.10
2019-02-24T08:36:15.075Z,92.10
2019-02-24T08:38:44.238Z,91.80
2019-02-24T08:41:13.309Z,92.00
2019-02-24T08:43:42.390Z,92.20
2019-02-24T08:46:11.433Z,91.60
2019-02-24T08:48:40.496Z,91.40
2019-02-24T08:51:09.593Z,91.30
2019-02-24T08:53:38.662Z,90.50
2019-02-24T08:56:07.783Z,90.40
2019-02-24T08:58:36.858Z,90.90
2019-02-24T09:01:05.958Z,90.50
2019-02-24T09:03:35.009Z,88.30
2019-02-24T09:06:04.092Z,87.70
2019-02-24T09:08:33.175Z,87.50
2019-02-24T09:11:02.226Z,88.50
2019-02-24T09:13:31.309Z,86.40
2019-02-24T09:16:01.543Z,87.30
2019-02-24T09:18:30.627Z,87.50
2019-02-24T09:20:59.701Z,84.90
2019-02-24T09:23:28.757Z,82.30
2019-02-24T09:25:57.834Z,82.10
2019-02-24T09:28:26.882Z,81.80
2019-02-24T09:31:00.737Z,80.00
2019-02-24T09:33:28.660Z,80.20
2019-02-24T09:35:57.746Z,76.40
2019-02-24T09:38:27.175Z,77.40
2019-02-24T09:40:57.301Z,76.00
2019-02-24T09:43:30.438Z,77.50
2019-02-24T09:45:59.486Z,76.10
2019-02-24T09:48:29.448Z,73.20
2019-02-24T09:50:58.996Z,72.30
2019-02-24T09:53:28.045Z,69.60
2019-02-24T09:55:57.103Z,69.50
2019-02-24T09:58:26.148Z,68.80
2019-02-24T10:00:55.232Z,67.40
2019-02-24T10:03:24.290Z,68.60
2019-02-24T10:05:53.332Z,69.90
2019-02-24T10:08:22.890Z,68.20
2019-02-24T10:10:51.936Z,65.70
2019-02-24T10:13:21.031Z,65.50
2019-02-24T10:15:50.080Z,66.50
2019-02-24T10:18:19.408Z,64.40
2019-02-24T10:20:48.826Z,61.80
2019-02-24T10:23:17.920Z,61.90
2019-02-24T10:25:47.035Z,61.40
2019-02-24T10:28:16.125Z,63.00
2019-02-24T10:30:45.189Z,63.20
2019-02-24T10:33:14.334Z,65.00
2019-02-24T10:35:43.410Z,58.50
2019-02-24T10:38:12.466Z,59.40
2019-02-24T10:40:41.559Z,59.00
2019-02-24T10:43:11.082Z,58.70
2019-02-24T10:45:40.185Z,58.70
2019-02-24T10:48:14.102Z,59.30
2019-02-24T10:50:40.312Z,55.70
2019-02-24T10:53:09.396Z,58.10
2019-02-24T10:55:38.466Z,52.80
2019-02-24T10:58:07.545Z,56.70
2019-02-24T11:00:36.617Z,52.40
2019-02-24T11:03:06.002Z,49.50
2019-02-24T11:05:35.044Z,50.70
2019-02-24T11:08:04.117Z,47.30
2019-02-24T11:10:33.186Z,49.10
2019-02-24T11:13:02.265Z,48.20
2019-02-24T11:15:31.314Z,44.70
2019-02-24T11:18:01.549Z,44.20
2019-02-24T11:20:30.813Z,42.00
2019-02-24T11:22:59.886Z,42.80
2019-02-24T11:25:28.967Z,43.30
2019-02-24T11:27:58.003Z,41.50
2019-02-24T11:30:27.105Z,40.80
2019-02-24T11:32:56.153Z,43.70
2019-02-24T11:35:25.196Z,38.90
2019-02-24T11:37:54.288Z,37.60
2019-02-24T11:40:23.353Z,33.60
2019-02-24T11:42:52.399Z,31.20
2019-02-24T11:45:21.440Z,32.40
2019-02-24T11:47:50.541Z,33.20
2019-02-24T11:50:19.611Z,31.90
2019-02-24T11:52:48.648Z,30.20
2019-02-24T11:55:17.737Z,29.80
2019-02-24T11:57:46.848Z,31.10
2019-02-24T12:00:15.994Z,29.40
2019-02-24T12:02:45.030Z,31.60
2019-02-24T12:05:14.109Z,30.00
2019-02-24T12:07:43.148Z,31.20
2019-02-24T12:10:13.142Z,30.00
2019-02-24T12:12:42.444Z,30.90
2019-02-24T12:15:12.656Z,30.20
2019-02-24T12:17:41.694Z,31.50
2019-02-24T12:20:11.646Z,29.70
2019-02-24T12:22:40.700Z,29.50
2019-02-24T12:25:11.285Z,30.50
2019-02-24T12:27:40.436Z,31.10
2019-02-24T12:30:11.442Z,29.10
2019-02-24T12:32:40.489Z,30.30
2019-02-24T12:35:09.557Z,30.30
2019-02-24T12:37:38.596Z,30.00
2019-02-24T12:40:10.353Z,29.30
2019-02-24T12:42:39.455Z,30.00
2019-02-24T12:45:09.637Z,30.00
2019-02-24T12:47:38.692Z,31.20
2019-02-24T12:50:13.057Z,30.60
2019-02-24T12:52:42.141Z,30.50
2019-02-24T12:55:11.459Z,31.60
2019-02-24T12:57:41.290Z,33.00
2019-02-24T13:00:15.279Z,31.40
2019-02-24T13:02:44.316Z,30.40
2019-02-24T13:05:13.369Z,30.30
2019-02-24T13:07:42.443Z,31.50
2019-02-24T13:10:14.072Z,29.80
2019-02-24T13:12:43.157Z,29.70
2019-02-24T13:15:12.230Z,29.40
2019-02-24T13:17:41.282Z,28.50
2019-02-24T13:20:11.097Z,29.20
2019-02-24T13:22:40.181Z,29.80
2019-02-24T13:25:13.736Z,29.20
2019-02-24T13:27:42.816Z,30.40
2019-02-24T13:30:14.492Z,27.90
2019-02-24T13:32:43.536Z,28.10
2019-02-24T13:35:12.596Z,28.20
2019-02-24T13:37:42.356Z,27.20
2019-02-24T13:40:15.946Z,28.30
2019-02-24T13:42:44.981Z,27.20
2019-02-24T13:45:17.178Z,27.40
2019-02-24T13:47:46.335Z,27.30
2019-02-24T13:50:15.409Z,25.50
2019-02-24T13:52:44.638Z,24.80
2019-02-24T13:55:15.513Z,24.70
2019-02-24T13:57:44.640Z,25.40
2019-02-24T14:00:16.826Z,26.20
2019-02-24T14:02:45.871Z,27.30
2019-02-24T14:05:14.911Z,26.20
2019-02-24T14:07:44.081Z,26.30
2019-02-24T14:10:14.439Z,27.10
2019-02-24T14:12:43.480Z,27.10
2019-02-24T14:15:13.610Z,26.30
2019-02-24T14:17:42.655Z,26.80
2019-02-24T14:20:14.025Z,27.00
2019-02-24T14:22:43.107Z,27.30
2019-02-24T14:25:14.152Z,26.80
2019-02-24T14:27:43.270Z,26.90
2019-02-24T14:30:14.928Z,24.10
2019-02-24T14:32:44.420Z,24.80
2019-02-24T14:35:18.036Z,23.90
2019-02-24T14:37:47.697Z,24.80
2019-02-24T14:40:16.808Z,26.50
2019-02-24T14:42:45.882Z,27.60
2019-02-24T14:45:16.860Z,28.20
2019-02-24T14:47:45.918Z,25.50
2019-02-24T14:50:15.001Z,26.40
2019-02-24T14:52:44.081Z,25.10
2019-02-24T14:55:14.287Z,25.80
2019-02-24T14:57:43.745Z,25.00
2019-02-24T15:00:18.453Z,27.00
2019-02-24T15:02:47.549Z,26.10
2019-02-24T15:05:16.948Z,26.30
2019-02-24T15:07:46.265Z,27.00
2019-02-24T15:10:20.029Z,27.70
2019-02-24T15:12:49.110Z,28.20
2019-02-24T15:15:32.949Z,28.70
2019-02-24T15:18:01.064Z,28.00
2019-02-24T15:20:30.117Z,27.90
2019-02-24T15:22:59.160Z,28.30
2019-02-24T15:25:28.216Z,28.00
2019-02-24T15:27:57.261Z,27.70
2019-02-24T15:30:33.310Z,28.40
2019-02-24T15:33:02.389Z,28.20
2019-02-24T15:35:31.479Z,28.40
2019-02-24T15:38:00.621Z,28.70
2019-02-24T15:40:29.706Z,28.80
2019-02-24T15:42:58.777Z,29.10
2019-02-24T15:45:27.858Z,28.60
2019-02-24T15:47:57.102Z,28.10
2019-02-24T15:50:26.249Z,27.50
2019-02-24T15:52:55.288Z,27.60
2019-02-24T15:55:24.680Z,28.00
2019-02-24T15:57:53.761Z,28.10
2019-02-24T16:00:24.041Z,30.00
2019-02-24T16:03:01.153Z,29.40
2019-02-24T16:05:23.906Z,29.30
2019-02-24T16:07:52.989Z,29.90
2019-02-24T16:10:22.537Z,30.00
2019-02-24T16:12:51.612Z,29.90
2019-02-24T16:15:25.199Z,30.40
2019-02-24T16:17:54.266Z,30.90
2019-02-24T16:20:28.724Z,31.10
2019-02-24T16:22:57.801Z,31.80
2019-02-24T16:25:26.878Z,33.50
2019-02-24T16:27:55.934Z,34.40
2019-02-24T16:30:25.077Z,36.30
2019-02-24T16:32:54.174Z,37.10
2019-02-24T16:35:23.293Z,39.10
2019-02-24T16:37:52.451Z,40.30
2019-02-24T16:40:26.872Z,40.50
2019-02-24T16:42:55.927Z,40.30
2019-02-24T16:45:25.073Z,41.60
2019-02-24T16:47:54.116Z,42.30
2019-02-24T16:50:24.867Z,44.70
2019-02-24T16:52:53.926Z,47.40
2019-02-24T16:55:22.990Z,47.20
2019-02-24T16:57:52.106Z,45.40
2019-02-24T17:00:25.462Z,46.90
2019-02-24T17:02:54.506Z,49.00
2019-02-24T17:05:23.548Z,47.60
2019-02-24T17:07:52.593Z,46.70
2019-02-24T17:10:29.069Z,47.90
2019-02-24T17:12:58.154Z,49.10
2019-02-24T17:15:27.228Z,49.50
2019-02-24T17:17:56.364Z,51.20
2019-02-24T17:20:27.588Z,52.20
2019-02-24T17:22:56.745Z,52.30
2019-02-24T17:25:25.882Z,51.90
2019-02-24T17:27:55.022Z,53.00
2019-02-24T17:30:24.160Z,55.00
2019-02-24T17:32:53.249Z,55.60
2019-02-24T17:35:22.326Z,55.20
2019-02-24T17:37:51.417Z,57.20
2019-02-24T17:40:21.540Z,59.90
2019-02-24T17:42:50.585Z,59.20
2019-02-24T17:45:19.637Z,60.00
2019-02-24T17:47:49.253Z,61.20
2019-02-24T17:50:19.581Z,61.10
2019-02-24T17:52:48.751Z,60.10
2019-02-24T17:55:19.178Z,62.60
2019-02-24T17:57:48.266Z,62.00
2019-02-24T18:00:42.977Z,63.40
2019-02-24T18:03:12.065Z,64.30
2019-02-24T18:05:41.277Z,64.50
2019-02-24T18:08:10.351Z,63.90
2019-02-24T18:10:39.416Z,64.40
2019-02-24T18:13:08.562Z,65.10
2019-02-24T18:15:37.649Z,69.30
2019-02-24T18:18:06.709Z,72.30
2019-02-24T18:20:35.798Z,72.20
2019-02-24T18:23:04.850Z,73.80
2019-02-24T18:25:33.934Z,75.00
2019-02-24T18:28:03.092Z,76.70
2019-02-24T18:30:32.151Z,77.90
2019-02-24T18:33:01.276Z,78.10
2019-02-24T18:35:30.366Z,78.60
2019-02-24T18:37:59.448Z,80.10
2019-02-24T18:40:28.558Z,79.90
2019-02-24T18:43:00.538Z,79.30
2019-02-24T18:45:28.442Z,78.90
2019-02-24T18:47:57.499Z,79.40
2019-02-24T18:50:26.557Z,80.80
2019-02-24T18:52:55.605Z,82.50
2019-02-24T18:55:24.698Z,85.30
2019-02-24T18:57:53.787Z,85.90
2019-02-24T19:00:23.616Z,86.90
2019-02-24T19:02:55.139Z,86.20
2019-02-24T19:05:26.549Z,87.70
2019-02-24T19:07:57.593Z,87.50
2019-02-24T19:10:26.678Z,88.20
2019-02-24T19:12:55.737Z,87.80
2019-02-24T19:15:25.230Z,87.20
2019-02-24T19:17:54.282Z,86.90
2019-02-24T19:20:24.210Z,88.80
2019-02-24T19:22:53.269Z,89.80
2019-02-24T19:25:22.447Z,89.60
2019-02-24T19:27:51.534Z,90.40
2019-02-24T19:30:21.316Z,90.10
2019-02-24T19:32:50.392Z,90.20
2019-02-24T19:35:19.650Z,89.90
2019-02-24T19:37:48.811Z,90.10
2019-02-24T19:40:18.809Z,90.30
2019-02-24T19:42:47.866Z,91.00
2019-02-24T19:45:30.933Z,91.40
2019-02-24T19:48:00.793Z,91.30
2019-02-24T19:50:29.941Z,91.50
2019-02-24T19:53:00.052Z,91.50
2019-02-24T19:55:29.138Z,92.10
2019-02-24T19:57:58.270Z,92.40
2019-02-24T20:00:27.350Z,91.80
2019-02-24T20:03:07.540Z,92.00
2019-02-24T20:05:36.617Z,92.20
2019-02-24T20:08:05.703Z,92.70
2019-02-24T20:10:34.761Z,92.80
2019-02-24T20:13:03.820Z,93.20
2019-02-24T20:15:32.905Z,93.00
2019-02-24T20:18:01.956Z,92.90
2019-02-24T20:20:31.016Z,92.50
2019-02-24T20:23:02.048Z,93.00
2019-02-24T20:25:31.139Z,93.90
2019-02-24T20:28:00.289Z,93.50
2019-02-24T20:30:31.108Z,93.40
2019-02-24T20:33:00.224Z,94.20
2019-02-24T20:35:29.373Z,94.50
2019-02-24T20:37:58.526Z,94.90
2019-02-24T20:40:27.902Z,95.00
2019-02-24T20:42:56.981Z,95.20
2019-02-24T20:45:26.065Z,95.20
2019-02-24T20:47:55.140Z,95.10
2019-02-24T20:50:29.299Z,95.30
2019-02-24T20:52:58.347Z,95.20
2019-02-24T20:55:27.461Z,95.40
2019-02-24T20:57:56.584Z,95.00
2019-02-24T21:00:46.972Z,94.70
2019-02-24T21:03:16.044Z,94.50
2019-02-24T21:05:45.093Z,94.50
2019-02-24T21:08:14.183Z,94.40
2019-02-24T21:10:43.349Z,93.90
2019-02-24T21:13:12.434Z,94.30
2019-02-24T21:15:41.493Z,94.40
2019-02-24T21:18:11.438Z,94.60
2019-02-24T21:20:40.565Z,94.70
2019-02-24T21:23:09.617Z,95.10
2019-02-24T21:25:38.738Z,95.70
2019-02-24T21:28:07.886Z,96.00
2019-02-24T21:30:36.933Z,96.30
2019-02-24T21:33:06.049Z,96.70
2019-02-24T21:35:35.128Z,96.80
2019-02-24T21:38:04.223Z,96.50
2019-02-24T21:40:33.319Z,96.60
2019-02-24T21:43:02.441Z,96.70
2019-02-24T21:45:31.517Z,96.20
2019-02-24T21:48:00.878Z,95.90
2019-02-24T21:50:30.034Z,96.50
2019-02-24T21:52:59.116Z,96.80
2019-02-24T21:55:28.177Z,96.90
2019-02-24T21:57:57.265Z,97.10
2019-02-24T22:00:26.960Z,96.90
2019-02-24T22:02:56.050Z,97.10
2019-02-24T22:05:25.143Z,97.40
2019-02-24T22:07:55.672Z,97.60
2019-02-24T22:10:25.133Z,98.10
2019-02-24T22:12:54.233Z,97.80
2019-02-24T22:15:24.535Z,98.00
2019-02-24T22:17:53.589Z,98.50
2019-02-24T22:20:22.666Z,98.70
2019-02-24T22:22:51.762Z,98.80
2019-02-24T22:25:21.099Z,98.60
2019-02-24T22:27:50.671Z,99.00
2019-02-24T22:30:23.277Z,99.10
2019-02-24T22:32:52.373Z,99.10
2019-02-24T22:35:21.468Z,99.30
2019-02-24T22:37:50.594Z,99.70
2019-02-24T22:40:19.685Z,99.00
2019-02-24T22:42:48.785Z,98.70
2019-02-24T22:45:21.426Z,98.70
2019-02-24T22:47:50.563Z,99.10
2019-02-24T22:50:19.624Z,99.50
2019-02-24T22:52:48.676Z,99.60
2019-02-24T22:55:20.858Z,99.80
2019-02-24T22:57:49.948Z,99.80
2019-02-24T23:00:34.901Z,99.90
2019-02-24T23:03:04.049Z,99.90
2019-02-24T23:05:33.097Z,99.70
2019-02-24T23:08:02.161Z,99.80
2019-02-24T23:10:31.255Z,99.90
2019-02-24T23:13:00.338Z,99.90
2019-02-24T23:15:29.389Z,99.90
2019-02-24T23:17:58.486Z,99.90
2019-02-24T23:20:27.540Z,99.90
2019-02-24T23:22:56.769Z,99.90
2019-02-24T23:25:26.122Z,99.90
2019-02-24T23:27:55.215Z,99.90
2019-02-24T23:30:24.301Z,99.90
2019-02-24T23:32:53.479Z,99.90
2019-02-24T23:35:22.535Z,99.90
2019-02-24T23:37:51.646Z,99.90
2019-02-24T23:40:20.698Z,99.90
2019-02-24T23:42:49.752Z,99.90
2019-02-24T23:45:18.844Z,99.90
2019-02-24T23:47:47.961Z,99.90
2019-02-24T23:50:17.020Z,99.90
2019-02-24T23:52:46.081Z,99.90
2019-02-24T23:55:15.170Z,99.90
2019-02-24T23:57:44.234Z,99.90
