createdAt,value
2019-02-21T00:01:34.772Z,72.54
2019-02-21T00:04:04.907Z,72.65
2019-02-21T00:06:31.183Z,72.51
2019-02-21T00:08:57.358Z,72.90
2019-02-21T00:11:23.508Z,73.19
2019-02-21T00:13:49.646Z,73.01
2019-02-21T00:16:15.908Z,73.03
2019-02-21T00:18:42.004Z,73.02
2019-02-21T00:21:08.314Z,73.18
2019-02-21T00:23:37.885Z,73.30
2019-02-21T00:26:08.794Z,73.12
2019-02-21T00:28:34.922Z,73.47
2019-02-21T00:31:01.170Z,73.21
2019-02-21T00:33:30.797Z,73.38
2019-02-21T00:35:56.996Z,73.57
2019-02-21T00:38:23.110Z,73.61
2019-02-21T00:40:49.342Z,73.24
2019-02-21T00:43:15.394Z,73.31
2019-02-21T00:45:45.493Z,73.78
2019-02-21T00:48:14.866Z,73.55
2019-02-21T00:50:47.191Z,73.57
2019-02-21T00:53:13.274Z,73.65
2019-02-21T00:55:39.496Z,73.80
2019-02-21T00:58:05.585Z,73.53
2019-02-21T01:00:31.792Z,73.20
2019-02-21T01:02:58.928Z,73.53
2019-02-21T01:05:25.116Z,73.71
2019-02-21T01:07:51.278Z,73.73
2019-02-21T01:10:17.424Z,73.83
2019-02-21T01:12:43.551Z,73.93
2019-02-21T01:15:09.741Z,74.12
2019-02-21T01:17:35.899Z,73.88
2019-02-21T01:20:05.859Z,73.93
2019-02-21T01:22:31.953Z,74.24
2019-02-21T01:24:58.166Z,74.05
2019-02-21T01:27:24.263Z,74.15
2019-02-21T01:29:53.457Z,74.07
2019-02-21T01:32:20.945Z,74.17
2019-02-21T01:34:48.229Z,74.22
2019-02-21T01:37:15.871Z,74.62
2019-02-21T01:39:42.080Z,74.61
2019-02-21T01:42:11.054Z,74.35
2019-02-21T01:44:37.384Z,74.15
2019-02-21T01:47:03.600Z,74.24
2019-02-21T01:49:30.811Z,74.25
2019-02-21T01:51:56.994Z,74.41
2019-02-21T01:54:23.120Z,74.67
2019-02-21T01:56:49.329Z,74.66
2019-02-21T01:59:15.447Z,74.24
2019-02-21T02:01:43.003Z,74.35
2019-02-21T02:04:09.100Z,74.39
2019-02-21T02:06:35.314Z,74.51
2019-02-21T02:09:01.402Z,74.54
2019-02-21T02:11:29.501Z,74.56
2019-02-21T02:13:56.803Z,74.53
2019-02-21T02:16:22.998Z,74.46
2019-02-21T02:18:49.227Z,74.46
2019-02-21T02:21:15.418Z,74.54
2019-02-21T02:23:45.226Z,74.70
2019-02-21T02:26:11.558Z,74.52
2019-02-21T02:28:37.735Z,74.84
2019-02-21T02:31:03.953Z,74.83
2019-02-21T02:33:31.759Z,74.87
2019-02-21T02:35:58.022Z,74.62
2019-02-21T02:38:24.215Z,74.92
2019-02-21T02:40:50.464Z,74.97
2019-02-21T02:43:16.718Z,75.04
2019-02-21T02:45:42.961Z,74.99
2019-02-21T02:48:09.248Z,75.03
2019-02-21T02:50:35.349Z,75.14
2019-02-21T02:53:05.447Z,74.84
2019-02-21T02:55:31.603Z,75.14
2019-02-21T02:57:58.019Z,75.30
2019-02-21T03:00:24.204Z,75.49
2019-02-21T03:02:50.400Z,75.57
2019-02-21T03:05:16.515Z,75.36
2019-02-21T03:07:42.755Z,75.48
2019-02-21T03:10:10.659Z,75.72
2019-02-21T03:12:36.856Z,75.69
2019-02-21T03:15:04.465Z,75.79
2019-02-21T03:17:33.943Z,75.60
2019-02-21T03:20:00.035Z,75.59
2019-02-21T03:22:26.332Z,75.44
2019-02-21T03:24:52.430Z,75.38
2019-02-21T03:27:18.738Z,75.29
2019-02-21T03:29:44.837Z,75.65
2019-02-21T03:32:11.068Z,75.66
2019-02-21T03:34:37.312Z,75.45
2019-02-21T03:37:05.631Z,75.48
2019-02-21T03:39:32.024Z,75.53
2019-02-21T03:42:01.101Z,75.16
2019-02-21T03:44:27.343Z,75.57
2019-02-21T03:46:53.627Z,75.30
2019-02-21T03:49:19.895Z,75.27
2019-02-21T03:51:46.058Z,75.49
2019-02-21T03:54:13.084Z,75.40
2019-02-21T03:56:39.348Z,75.18
2019-02-21T03:59:05.699Z,74.99
2019-02-21T04:01:31.889Z,74.92
2019-02-21T04:03:58.108Z,74.82
2019-02-21T04:06:24.209Z,74.85
2019-02-21T04:08:50.438Z,74.58
2019-02-21T04:11:16.550Z,74.29
2019-02-21T04:13:44.112Z,74.25
2019-02-21T04:16:10.235Z,73.98
2019-02-21T04:18:36.492Z,74.08
2019-02-21T04:21:02.705Z,74.20
2019-02-21T04:23:28.912Z,74.09
2019-02-21T04:25:55.154Z,74.19
2019-02-21T04:28:23.929Z,74.24
2019-02-21T04:30:50.037Z,73.88
2019-02-21T04:33:16.227Z,73.89
2019-02-21T04:35:42.399Z,73.96
2019-02-21T04:38:08.687Z,73.97
2019-02-21T04:40:34.805Z,74.04
2019-02-21T04:43:01.095Z,74.07
2019-02-21T04:45:27.183Z,73.82
2019-02-21T04:47:53.378Z,73.43
2019-02-21T04:50:19.466Z,74.04
2019-02-21T04:52:48.034Z,74.03
2019-02-21T04:55:14.970Z,74.15
2019-02-21T04:57:41.174Z,73.80
2019-02-21T05:00:12.007Z,73.65
2019-02-21T05:02:38.205Z,73.57
2019-02-21T05:05:04.923Z,72.98
2019-02-21T05:07:34.710Z,73.70
2019-02-21T05:10:03.669Z,73.95
2019-02-21T05:12:30.199Z,73.88
2019-02-21T05:14:56.473Z,73.42
2019-02-21T05:17:22.729Z,73.85
2019-02-21T05:19:49.071Z,74.06
2019-02-21T05:22:15.332Z,74.17
2019-02-21T05:24:41.496Z,74.43
2019-02-21T05:27:09.667Z,74.26
2019-02-21T05:29:35.946Z,74.12
2019-02-21T05:32:20.656Z,73.80
2019-02-21T05:35:05.361Z,74.05
2019-02-21T05:37:42.659Z,74.09
2019-02-21T05:40:10.912Z,73.77
2019-02-21T05:42:39.298Z,73.83
2019-02-21T05:45:11.322Z,73.85
2019-02-21T05:47:43.287Z,73.59
2019-02-21T05:50:31.760Z,73.79
2019-02-21T05:53:09.869Z,73.26
2019-02-21T05:55:40.870Z,73.44
2019-02-21T05:58:08.943Z,73.34
2019-02-21T06:00:55.553Z,72.97
2019-02-21T06:03:24.804Z,72.72
2019-02-21T06:05:56.020Z,72.49
2019-02-21T06:08:25.095Z,72.41
2019-02-21T06:10:59.157Z,72.21
2019-02-21T06:13:48.751Z,72.25
2019-02-21T06:16:22.654Z,72.05
2019-02-21T06:18:50.667Z,72.05
2019-02-21T06:21:18.775Z,72.14
2019-02-21T06:23:50.145Z,71.94
2019-02-21T06:26:27.682Z,72.12
2019-02-21T06:28:56.224Z,71.98
2019-02-21T06:31:22.464Z,72.07
2019-02-21T06:33:49.528Z,71.75
2019-02-21T06:36:15.953Z,71.67
2019-02-21T06:38:42.289Z,71.68
2019-02-21T06:41:08.403Z,71.80
2019-02-21T06:43:35.033Z,72.14
2019-02-21T06:46:02.113Z,72.30
2019-02-21T06:48:28.446Z,72.71
2019-02-21T06:50:54.683Z,73.25
2019-02-21T06:53:21.988Z,73.27
2019-02-21T06:55:48.179Z,73.47
2019-02-21T06:58:14.465Z,73.71
2019-02-21T07:00:40.975Z,73.62
2019-02-21T07:03:15.524Z,73.88
2019-02-21T07:05:36.963Z,74.32
2019-02-21T07:08:03.388Z,74.08
2019-02-21T07:10:29.693Z,74.26
2019-02-21T07:12:56.726Z,74.12
2019-02-21T07:15:23.623Z,74.16
2019-02-21T07:17:49.932Z,73.91
2019-02-21T07:20:17.201Z,73.93
2019-02-21T07:22:43.488Z,73.61
2019-02-21T07:25:24.000Z,73.47
2019-02-21T07:27:50.259Z,73.37
2019-02-21T07:30:20.195Z,73.08
2019-02-21T07:32:45.348Z,72.85
2019-02-21T07:35:11.544Z,72.62
2019-02-21T07:37:37.922Z,72.30
2019-02-21T07:40:05.746Z,72.29
2019-02-21T07:42:32.733Z,72.09
2019-02-21T07:44:59.890Z,72.04
2019-02-21T07:47:26.249Z,71.96
2019-02-21T07:49:52.413Z,71.91
2019-02-21T07:52:18.577Z,71.75
2019-02-21T07:54:44.785Z,71.30
2019-02-21T07:57:11.875Z,71.30
2019-02-21T07:59:38.385Z,71.12
2019-02-21T08:02:04.877Z,70.93
2019-02-21T08:04:31.782Z,70.99
2019-02-21T08:06:58.235Z,70.95
2019-02-21T08:09:27.658Z,70.55
2019-02-21T08:11:53.059Z,69.98
2019-02-21T08:14:19.299Z,69.85
2019-02-21T08:16:45.491Z,69.60
2019-02-21T08:19:11.642Z,69.43
2019-02-21T08:21:37.870Z,69.11
2019-02-21T08:24:04.053Z,68.88
2019-02-21T08:26:30.221Z,68.55
2019-02-21T08:28:56.451Z,68.21
2019-02-21T08:31:22.582Z,68.25
2019-02-21T08:33:58.357Z,68.14
2019-02-21T08:36:21.788Z,67.77
2019-02-21T08:38:47.992Z,67.23
2019-02-21T08:41:14.674Z,67.38
2019-02-21T08:43:41.071Z,67.21
2019-02-21T08:46:07.173Z,67.47
2019-02-21T08:48:33.545Z,67.14
2019-02-21T08:50:59.657Z,66.78
2019-02-21T08:53:27.972Z,66.58
2019-02-21T08:55:55.932Z,66.44
2019-02-21T08:58:22.050Z,66.54
2019-02-21T09:00:48.241Z,66.49
2019-02-21T09:03:14.410Z,66.50
2019-02-21T09:05:40.666Z,66.37
2019-02-21T09:08:06.904Z,66.11
2019-02-21T09:10:33.084Z,66.54
2019-02-21T09:12:59.331Z,66.23
2019-02-21T09:15:25.433Z,65.97
2019-02-21T09:17:54.032Z,65.89
2019-02-21T09:20:19.700Z,65.92
2019-02-21T09:22:45.895Z,65.67
2019-02-21T09:25:13.763Z,65.89
2019-02-21T09:27:39.947Z,65.79
2019-02-21T09:30:13.099Z,65.61
2019-02-21T09:32:42.039Z,65.38
2019-02-21T09:35:08.323Z,64.89
2019-02-21T09:37:34.534Z,65.22
2019-02-21T09:40:00.649Z,64.96
2019-02-21T09:42:26.865Z,65.10
2019-02-21T09:44:52.969Z,65.12
2019-02-21T09:47:22.765Z,65.27
2019-02-21T09:49:49.069Z,65.17
2019-02-21T09:52:15.349Z,65.39
2019-02-21T09:54:48.297Z,65.30
2019-02-21T09:57:14.530Z,65.07
2019-02-21T09:59:40.629Z,64.96
2019-02-21T10:02:10.232Z,65.09
2019-02-21T10:04:36.345Z,64.78
2019-02-21T10:07:07.479Z,64.64
2019-02-21T10:09:33.561Z,64.69
2019-02-21T10:11:59.778Z,64.85
2019-02-21T10:14:26.685Z,64.48
2019-02-21T10:16:55.372Z,64.37
2019-02-21T10:19:21.486Z,64.12
2019-02-21T10:21:47.727Z,63.85
2019-02-21T10:24:17.295Z,63.60
2019-02-21T10:26:47.206Z,63.72
2019-02-21T10:29:17.163Z,63.92
2019-02-21T10:31:43.342Z,63.31
2019-02-21T10:34:09.575Z,63.32
2019-02-21T10:36:40.367Z,63.09
2019-02-21T10:39:06.514Z,63.10
2019-02-21T10:41:35.979Z,62.77
2019-02-21T10:44:02.139Z,62.48
2019-02-21T10:46:30.759Z,62.73
2019-02-21T10:48:56.362Z,62.32
2019-02-21T10:51:23.535Z,62.10
2019-02-21T10:53:49.683Z,61.82
2019-02-21T10:56:17.314Z,62.30
2019-02-21T10:58:43.677Z,62.01
2019-02-21T11:01:13.236Z,61.98
2019-02-21T11:03:42.344Z,62.11
2019-02-21T11:06:08.517Z,62.56
2019-02-21T11:08:34.693Z,62.93
2019-02-21T11:11:06.196Z,63.35
2019-02-21T11:13:32.367Z,63.40
2019-02-21T11:15:58.640Z,63.76
2019-02-21T11:18:24.893Z,63.77
2019-02-21T11:20:54.268Z,63.68
2019-02-21T11:23:22.813Z,63.63
2019-02-21T11:25:49.054Z,63.75
2019-02-21T11:28:18.369Z,63.40
2019-02-21T11:30:44.598Z,63.32
2019-02-21T11:33:13.626Z,63.18
2019-02-21T11:35:40.120Z,62.90
2019-02-21T11:38:06.345Z,62.31
2019-02-21T11:40:32.687Z,62.04
2019-02-21T11:43:03.886Z,60.50
2019-02-21T11:45:33.293Z,60.65
2019-02-21T11:47:59.533Z,59.70
2019-02-21T11:50:25.756Z,59.17
2019-02-21T11:52:51.999Z,58.74
2019-02-21T11:55:20.462Z,58.83
2019-02-21T11:57:46.650Z,59.49
2019-02-21T12:00:19.382Z,59.59
2019-02-21T12:02:47.555Z,59.46
2019-02-21T12:05:17.397Z,59.57
2019-02-21T12:07:47.723Z,59.81
2019-02-21T12:10:13.883Z,60.20
2019-02-21T12:12:40.055Z,60.31
2019-02-21T12:15:11.905Z,60.73
2019-02-21T12:17:38.113Z,61.01
2019-02-21T12:20:08.574Z,61.21
2019-02-21T12:22:34.790Z,61.53
2019-02-21T12:25:00.947Z,61.69
2019-02-21T12:27:27.098Z,61.72
2019-02-21T12:29:53.321Z,61.69
2019-02-21T12:32:19.979Z,61.70
2019-02-21T12:34:46.182Z,61.82
2019-02-21T12:37:12.301Z,62.16
2019-02-21T12:39:38.526Z,62.32
2019-02-21T12:42:04.704Z,62.36
2019-02-21T12:44:32.763Z,62.33
2019-02-21T12:46:58.921Z,62.55
2019-02-21T12:49:27.107Z,62.62
2019-02-21T12:51:57.344Z,62.88
2019-02-21T12:54:24.721Z,63.03
2019-02-21T12:56:51.500Z,63.15
2019-02-21T12:59:17.747Z,62.98
2019-02-21T13:01:45.046Z,63.02
2019-02-21T13:04:11.305Z,63.12
2019-02-21T13:06:37.488Z,63.18
2019-02-21T13:09:04.261Z,63.41
2019-02-21T13:11:32.135Z,63.59
2019-02-21T13:13:59.104Z,63.55
2019-02-21T13:16:25.271Z,63.67
2019-02-21T13:18:51.572Z,63.75
2019-02-21T13:21:17.698Z,63.81
2019-02-21T13:23:45.125Z,63.81
2019-02-21T13:26:12.319Z,63.42
2019-02-21T13:28:38.616Z,63.38
2019-02-21T13:31:04.773Z,63.50
2019-02-21T13:33:30.997Z,63.38
2019-02-21T13:35:59.320Z,63.38
2019-02-21T13:38:25.552Z,63.50
2019-02-21T13:40:51.753Z,63.55
2019-02-21T13:43:19.278Z,63.49
2019-02-21T13:45:45.471Z,63.31
2019-02-21T13:48:11.637Z,62.96
2019-02-21T13:50:40.433Z,62.52
2019-02-21T13:53:06.675Z,62.16
2019-02-21T13:55:32.906Z,61.80
2019-02-21T13:58:00.554Z,61.64
2019-02-21T14:00:26.884Z,61.37
2019-02-21T14:02:53.017Z,61.08
2019-02-21T14:05:20.930Z,61.02
2019-02-21T14:07:47.097Z,60.83
2019-02-21T14:10:13.466Z,60.29
2019-02-21T14:12:39.646Z,60.45
2019-02-21T14:15:26.982Z,60.38
2019-02-21T14:17:53.100Z,59.89
2019-02-21T14:20:19.322Z,59.85
2019-02-21T14:22:45.419Z,59.46
2019-02-21T14:25:11.636Z,59.58
2019-02-21T14:27:41.370Z,59.18
2019-02-21T14:30:13.003Z,59.38
2019-02-21T14:32:39.190Z,59.41
2019-02-21T14:35:07.903Z,59.33
2019-02-21T14:37:39.069Z,59.19
2019-02-21T14:40:07.038Z,59.43
2019-02-21T14:42:33.269Z,59.22
2019-02-21T14:44:59.472Z,59.58
2019-02-21T14:47:25.832Z,59.51
2019-02-21T14:49:52.095Z,59.63
2019-02-21T14:52:18.298Z,59.95
2019-02-21T14:54:44.636Z,60.38
2019-02-21T14:57:10.927Z,60.62
2019-02-21T14:59:44.629Z,60.87
2019-02-21T15:02:10.292Z,61.01
2019-02-21T15:04:38.279Z,61.18
2019-02-21T15:07:06.607Z,61.32
2019-02-21T15:09:33.129Z,61.45
2019-02-21T15:11:59.356Z,61.43
2019-02-21T15:14:25.720Z,61.41
2019-02-21T15:16:51.922Z,61.51
2019-02-21T15:19:18.040Z,61.34
2019-02-21T15:21:45.413Z,61.62
2019-02-21T15:24:13.124Z,61.60
2019-02-21T15:26:39.962Z,61.65
2019-02-21T15:29:06.141Z,61.65
2019-02-21T15:31:32.282Z,61.78
2019-02-21T15:33:58.555Z,61.47
2019-02-21T15:36:24.837Z,61.49
2019-02-21T15:38:51.108Z,61.71
2019-02-21T15:41:17.473Z,61.77
2019-02-21T15:43:43.726Z,61.95
2019-02-21T15:46:10.240Z,62.19
2019-02-21T15:48:40.805Z,62.39
2019-02-21T15:51:12.662Z,62.63
2019-02-21T15:53:40.267Z,62.72
2019-02-21T15:56:06.613Z,62.89
2019-02-21T15:58:32.977Z,63.24
2019-02-21T16:00:59.147Z,63.45
2019-02-21T16:03:27.499Z,63.71
2019-02-21T16:05:53.678Z,63.79
2019-02-21T16:08:19.842Z,63.89
2019-02-21T16:10:46.031Z,64.06
2019-02-21T16:13:12.301Z,64.14
2019-02-21T16:15:38.522Z,64.31
2019-02-21T16:18:07.386Z,64.38
2019-02-21T16:20:33.545Z,64.58
2019-02-21T16:22:59.858Z,64.64
2019-02-21T16:25:30.519Z,64.85
2019-02-21T16:27:56.765Z,64.96
2019-02-21T16:30:22.953Z,65.00
2019-02-21T16:32:53.906Z,65.12
2019-02-21T16:35:20.094Z,65.26
2019-02-21T16:37:46.349Z,65.29
2019-02-21T16:40:43.423Z,65.47
2019-02-21T16:43:09.595Z,65.54
2019-02-21T16:45:43.721Z,65.49
2019-02-21T16:48:05.137Z,65.56
2019-02-21T16:50:31.318Z,65.76
2019-02-21T16:52:57.545Z,65.67
2019-02-21T16:55:23.749Z,65.69
2019-02-21T16:57:49.949Z,65.80
2019-02-21T17:00:38.891Z,65.83
2019-02-21T17:02:56.580Z,65.88
2019-02-21T17:05:23.007Z,65.91
2019-02-21T17:07:49.245Z,65.94
2019-02-21T17:10:15.662Z,66.02
2019-02-21T17:12:41.852Z,66.21
2019-02-21T17:15:10.267Z,66.12
2019-02-21T17:17:36.647Z,66.09
2019-02-21T17:20:05.908Z,66.19
2019-02-21T17:22:32.137Z,66.23
2019-02-21T17:24:58.317Z,66.22
2019-02-21T17:27:27.914Z,67.10
2019-02-21T17:29:54.469Z,68.49
2019-02-21T17:32:23.736Z,69.24
2019-02-21T17:34:50.012Z,69.82
2019-02-21T17:37:24.621Z,70.74
2019-02-21T17:39:44.858Z,71.43
2019-02-21T17:42:11.066Z,71.74
2019-02-21T17:44:37.229Z,72.24
2019-02-21T17:47:03.440Z,72.34
2019-02-21T17:49:30.287Z,72.55
2019-02-21T17:52:01.002Z,72.80
2019-02-21T17:54:27.812Z,73.04
2019-02-21T17:56:54.153Z,73.22
2019-02-21T17:59:20.320Z,73.47
2019-02-21T18:01:46.487Z,73.54
2019-02-21T18:04:14.437Z,73.58
2019-02-21T18:06:45.538Z,74.19
2019-02-21T18:09:11.686Z,74.88
2019-02-21T18:11:37.931Z,75.59
2019-02-21T18:14:04.343Z,75.33
2019-02-21T18:16:30.507Z,75.50
2019-02-21T18:18:56.742Z,75.89
2019-02-21T18:21:23.001Z,76.07
2019-02-21T18:23:49.213Z,75.88
2019-02-21T18:26:15.444Z,76.15
2019-02-21T18:28:41.891Z,77.21
2019-02-21T18:31:21.859Z,76.85
2019-02-21T18:33:52.062Z,76.54
2019-02-21T18:36:22.364Z,77.23
2019-02-21T18:38:48.622Z,76.94
2019-02-21T18:41:14.828Z,76.98
2019-02-21T18:43:41.092Z,76.72
2019-02-21T18:46:09.170Z,77.44
2019-02-21T18:48:35.480Z,77.18
2019-02-21T18:51:01.609Z,78.00
2019-02-21T18:53:31.294Z,77.71
2019-02-21T18:55:57.571Z,78.08
2019-02-21T18:58:23.957Z,78.37
2019-02-21T19:00:54.041Z,77.97
2019-02-21T19:03:21.130Z,77.43
2019-02-21T19:05:51.424Z,77.93
2019-02-21T19:08:17.534Z,78.21
2019-02-21T19:10:43.759Z,77.95
2019-02-21T19:13:09.850Z,77.93
2019-02-21T19:15:36.178Z,77.97
2019-02-21T19:18:02.362Z,77.77
2019-02-21T19:20:28.671Z,77.54
2019-02-21T19:22:54.877Z,78.02
2019-02-21T19:25:21.020Z,77.70
2019-02-21T19:27:47.275Z,77.87
2019-02-21T19:30:17.323Z,77.75
2019-02-21T19:32:43.562Z,77.53
2019-02-21T19:35:09.749Z,77.43
2019-02-21T19:37:36.090Z,77.48
2019-02-21T19:40:05.208Z,77.37
2019-02-21T19:42:31.508Z,77.56
2019-02-21T19:44:57.690Z,77.00
2019-02-21T19:47:23.941Z,77.05
2019-02-21T19:49:51.623Z,76.82
2019-02-21T19:52:19.547Z,76.69
2019-02-21T19:54:45.782Z,77.15
2019-02-21T19:57:11.995Z,76.56
2019-02-21T19:59:38.119Z,76.40
2019-02-21T20:02:08.656Z,76.40
2019-02-21T20:04:36.985Z,76.53
2019-02-21T20:07:08.406Z,76.33
2019-02-21T20:09:34.767Z,76.44
2019-02-21T20:12:01.019Z,76.73
2019-02-21T20:14:30.589Z,76.36
2019-02-21T20:16:59.714Z,76.32
2019-02-21T20:19:28.775Z,76.18
2019-02-21T20:21:55.027Z,76.28
2019-02-21T20:24:21.244Z,76.32
2019-02-21T20:26:52.872Z,76.29
2019-02-21T20:29:19.090Z,76.24
2019-02-21T20:31:45.354Z,75.92
2019-02-21T20:34:12.988Z,75.88
2019-02-21T20:36:50.459Z,75.97
2019-02-21T20:39:07.775Z,76.05
2019-02-21T20:41:34.393Z,76.09
2019-02-21T20:44:03.411Z,75.91
2019-02-21T20:46:33.412Z,76.11
2019-02-21T20:49:01.683Z,76.55
2019-02-21T20:51:27.977Z,76.46
2019-02-21T20:53:54.208Z,76.63
2019-02-21T20:56:25.468Z,76.83
2019-02-21T20:58:52.732Z,76.80
2019-02-21T21:01:22.861Z,77.07
2019-02-21T21:03:49.122Z,77.42
2019-02-21T21:06:15.211Z,77.64
2019-02-21T21:08:44.328Z,77.80
2019-02-21T21:11:13.126Z,78.06
2019-02-21T21:13:44.167Z,78.54
2019-02-21T21:16:14.406Z,78.87
2019-02-21T21:18:40.777Z,79.11
2019-02-21T21:21:10.638Z,79.15
2019-02-21T21:23:36.844Z,79.49
2019-02-21T21:26:03.224Z,79.73
2019-02-21T21:28:29.537Z,79.74
2019-02-21T21:30:55.701Z,79.88
2019-02-21T21:33:21.943Z,79.92
2019-02-21T21:35:48.128Z,79.96
2019-02-21T21:38:23.693Z,80.05
2019-02-21T21:40:42.467Z,80.23
2019-02-21T21:43:08.565Z,80.38
2019-02-21T21:45:34.789Z,80.67
2019-02-21T21:48:01.703Z,80.80
2019-02-21T21:50:29.014Z,80.93
2019-02-21T21:52:55.175Z,81.00
2019-02-21T21:55:23.708Z,81.08
2019-02-21T21:57:49.917Z,81.30
2019-02-21T22:00:21.128Z,81.47
2019-02-21T22:02:47.443Z,81.73
2019-02-21T22:05:13.667Z,81.97
2019-02-21T22:07:42.612Z,82.19
2019-02-21T22:10:13.052Z,82.35
2019-02-21T22:12:39.223Z,82.52
2019-02-21T22:15:08.703Z,82.69
2019-02-21T22:17:34.853Z,82.81
2019-02-21T22:20:00.994Z,82.84
2019-02-21T22:22:27.217Z,83.03
2019-02-21T22:24:56.543Z,83.00
2019-02-21T22:27:24.822Z,83.25
2019-02-21T22:29:51.205Z,83.30
2019-02-21T22:32:17.425Z,83.53
2019-02-21T22:34:43.755Z,83.78
2019-02-21T22:37:09.918Z,83.83
2019-02-21T22:39:36.167Z,83.99
2019-02-21T22:42:03.757Z,84.03
2019-02-21T22:44:31.749Z,84.27
2019-02-21T22:46:57.986Z,84.32
2019-02-21T22:49:24.076Z,84.35
2019-02-21T22:51:50.271Z,84.47
2019-02-21T22:54:18.578Z,84.64
2019-02-21T22:56:47.605Z,84.63
2019-02-21T22:59:17.564Z,84.82
2019-02-21T23:01:43.847Z,84.95
2019-02-21T23:04:14.570Z,84.86
2019-02-21T23:06:52.482Z,84.97
2019-02-21T23:09:28.309Z,84.90
2019-02-21T23:11:54.679Z,85.04
2019-02-21T23:14:20.788Z,85.08
2019-02-21T23:16:47.008Z,85.14
2019-02-21T23:19:13.792Z,85.17
2019-02-21T23:21:39.991Z,85.31
2019-02-21T23:24:06.085Z,85.39
2019-02-21T23:26:32.424Z,85.43
2019-02-21T23:29:00.807Z,85.59
2019-02-21T23:31:27.011Z,85.74
2019-02-21T23:33:59.308Z,85.89
2019-02-21T23:36:25.518Z,85.99
2019-02-21T23:38:51.625Z,86.07
2019-02-21T23:41:20.885Z,86.13
2019-02-21T23:43:47.350Z,86.20
2019-02-21T23:46:13.728Z,86.30
2019-02-21T23:48:43.745Z,86.41
2019-02-21T23:51:11.818Z,86.39
2019-02-21T23:53:37.920Z,86.48
2019-02-21T23:56:11.832Z,86.58
2019-02-21T23:58:37.924Z,86.68
