createdAt,value
2018-06-20T00:00:07.898Z,98.65
2018-06-20T00:02:36.480Z,98.59
2018-06-20T00:05:04.735Z,98.53
2018-06-20T00:07:32.939Z,98.81
2018-06-20T00:10:01.103Z,97.79
2018-06-20T00:12:29.283Z,97.69
2018-06-20T00:14:57.478Z,98.53
2018-06-20T00:17:25.638Z,98.21
2018-06-20T00:19:53.803Z,98.60
2018-06-20T00:22:21.992Z,97.65
2018-06-20T00:24:50.147Z,98.41
2018-06-20T00:27:18.367Z,98.55
2018-06-20T00:29:46.555Z,98.68
2018-06-20T00:32:14.767Z,98.12
2018-06-20T00:34:42.967Z,98.30
2018-06-20T00:37:11.141Z,98.27
2018-06-20T00:39:39.310Z,98.09
2018-06-20T00:42:07.556Z,98.79
2018-06-20T00:44:35.775Z,98.40
2018-06-20T00:47:03.954Z,99.07
2018-06-20T00:49:32.151Z,98.64
2018-06-20T00:52:00.360Z,99.23
2018-06-20T00:54:28.558Z,98.77
2018-06-20T00:56:56.775Z,98.37
2018-06-20T00:59:24.982Z,98.89
2018-06-20T01:01:53.154Z,99.06
2018-06-20T01:04:21.338Z,99.33
2018-06-20T01:06:49.514Z,99.34
2018-06-20T01:09:17.700Z,99.23
2018-06-20T01:11:45.911Z,99.60
2018-06-20T01:14:14.078Z,99.19
2018-06-20T01:16:42.263Z,99.67
2018-06-20T01:19:10.448Z,99.61
2018-06-20T01:21:38.630Z,98.97
2018-06-20T01:24:06.851Z,99.59
2018-06-20T01:26:35.011Z,99.54
2018-06-20T01:29:03.174Z,99.21
2018-06-20T01:31:31.374Z,99.86
2018-06-20T01:33:59.558Z,99.19
2018-06-20T01:36:27.735Z,99.04
2018-06-20T01:38:55.953Z,98.75
2018-06-20T01:41:24.131Z,98.92
2018-06-20T01:43:52.323Z,98.90
2018-06-20T01:46:20.494Z,99.22
2018-06-20T01:48:48.656Z,99.47
2018-06-20T01:51:16.840Z,99.30
2018-06-20T01:53:45.008Z,98.71
2018-06-20T01:56:13.195Z,98.60
2018-06-20T01:58:41.383Z,98.28
2018-06-20T02:01:09.557Z,98.03
2018-06-20T02:03:37.786Z,98.89
2018-06-20T02:06:05.951Z,98.65
2018-06-20T02:08:34.130Z,99.26
2018-06-20T02:11:02.320Z,98.82
2018-06-20T02:13:30.483Z,99.39
2018-06-20T02:15:58.659Z,99.52
2018-06-20T02:18:26.832Z,98.93
2018-06-20T02:20:55.017Z,99.15
2018-06-20T02:23:23.196Z,99.49
2018-06-20T02:25:51.358Z,99.27
2018-06-20T02:28:19.536Z,98.56
2018-06-20T02:30:47.723Z,98.65
2018-06-20T02:33:15.911Z,98.45
2018-06-20T02:35:44.087Z,98.71
2018-06-20T02:38:12.266Z,99.13
2018-06-20T02:40:40.423Z,99.09
2018-06-20T02:43:08.618Z,97.98
2018-06-20T02:45:36.843Z,98.48
2018-06-20T02:48:05.050Z,98.09
2018-06-20T02:50:33.219Z,98.24
2018-06-20T02:53:01.416Z,98.81
2018-06-20T02:55:29.587Z,98.26
2018-06-20T02:57:57.766Z,98.32
2018-06-20T03:00:25.947Z,98.38
2018-06-20T03:02:54.115Z,98.77
2018-06-20T03:05:22.295Z,98.76
2018-06-20T03:07:50.508Z,99.40
2018-06-20T03:10:18.718Z,99.06
2018-06-20T03:12:46.910Z,98.40
2018-06-20T03:15:15.088Z,98.53
2018-06-20T03:17:43.264Z,99.03
2018-06-20T03:20:11.427Z,98.75
2018-06-20T03:22:39.659Z,99.44
2018-06-20T03:25:07.822Z,98.83
2018-06-20T03:27:36.048Z,98.89
2018-06-20T03:30:04.609Z,98.68
2018-06-20T03:32:32.809Z,98.44
2018-06-20T03:35:00.997Z,98.37
2018-06-20T03:37:29.180Z,99.06
2018-06-20T03:39:57.358Z,98.57
2018-06-20T03:42:25.533Z,99.41
2018-06-20T03:44:53.732Z,98.54
2018-06-20T03:47:21.935Z,99.16
2018-06-20T03:49:50.103Z,99.20
2018-06-20T03:52:18.271Z,99.03
2018-06-20T03:54:46.450Z,98.42
2018-06-20T03:57:14.604Z,99.15
2018-06-20T03:59:42.787Z,98.67
2018-06-20T04:02:10.998Z,98.91
2018-06-20T04:04:39.138Z,98.80
2018-06-20T04:07:07.348Z,98.87
2018-06-20T04:09:35.514Z,98.58
2018-06-20T04:12:03.682Z,98.97
2018-06-20T04:14:31.851Z,99.08
2018-06-20T04:17:00.059Z,98.83
2018-06-20T04:19:28.223Z,98.53
2018-06-20T04:21:56.414Z,98.92
2018-06-20T04:24:24.607Z,99.24
2018-06-20T04:26:52.778Z,98.21
2018-06-20T04:29:20.959Z,98.85
2018-06-20T04:31:49.126Z,98.73
2018-06-20T04:34:17.306Z,98.75
2018-06-20T04:36:45.471Z,98.93
2018-06-20T04:39:13.654Z,98.24
2018-06-20T04:41:41.825Z,98.09
2018-06-20T04:44:09.986Z,97.92
2018-06-20T04:46:38.146Z,97.93
2018-06-20T04:49:06.440Z,97.66
2018-06-20T04:51:34.617Z,98.01
2018-06-20T04:54:02.826Z,98.26
2018-06-20T04:56:31.143Z,96.91
2018-06-20T04:58:59.331Z,97.09
2018-06-20T05:01:27.522Z,96.24
2018-06-20T05:03:55.702Z,96.31
2018-06-20T05:06:23.871Z,95.75
2018-06-20T05:08:52.041Z,96.10
2018-06-20T05:11:20.222Z,96.58
2018-06-20T05:13:48.423Z,96.44
2018-06-20T05:16:16.596Z,95.97
2018-06-20T05:18:44.782Z,95.16
2018-06-20T05:21:12.956Z,94.87
2018-06-20T05:23:41.135Z,94.22
2018-06-20T05:26:09.295Z,93.89
2018-06-20T05:28:37.500Z,93.45
2018-06-20T05:31:05.662Z,93.27
2018-06-20T05:33:33.846Z,93.37
2018-06-20T05:36:02.023Z,92.92
2018-06-20T05:38:30.208Z,92.37
2018-06-20T05:40:58.379Z,92.35
2018-06-20T05:43:26.546Z,92.03
2018-06-20T05:45:54.768Z,91.60
2018-06-20T05:48:22.951Z,91.86
2018-06-20T05:50:51.119Z,91.18
2018-06-20T05:53:19.274Z,90.80
2018-06-20T05:55:47.443Z,90.39
2018-06-20T05:58:15.662Z,89.96
2018-06-20T06:00:43.835Z,89.75
2018-06-20T06:03:12.011Z,90.44
2018-06-20T06:05:40.231Z,90.19
2018-06-20T06:08:11.053Z,90.26
2018-06-20T06:10:39.250Z,88.26
2018-06-20T06:13:07.448Z,87.43
2018-06-20T06:15:35.622Z,87.71
2018-06-20T06:18:03.795Z,86.87
2018-06-20T06:20:32.006Z,86.19
2018-06-20T06:23:00.210Z,85.76
2018-06-20T06:25:32.369Z,85.42
2018-06-20T06:28:00.534Z,85.71
2018-06-20T06:30:28.766Z,86.13
2018-06-20T06:32:56.882Z,84.52
2018-06-20T06:35:25.063Z,83.96
2018-06-20T06:37:53.232Z,85.27
2018-06-20T06:40:21.415Z,84.51
2018-06-20T06:42:49.587Z,83.76
2018-06-20T06:45:17.866Z,81.94
2018-06-20T06:47:46.047Z,80.98
2018-06-20T06:50:14.224Z,82.66
2018-06-20T06:52:42.401Z,80.60
2018-06-20T06:55:10.579Z,78.72
2018-06-20T06:57:38.749Z,79.42
2018-06-20T07:00:06.979Z,80.21
2018-06-20T07:02:35.170Z,80.37
2018-06-20T07:05:03.359Z,83.31
2018-06-20T07:07:31.546Z,84.47
2018-06-20T07:09:59.719Z,84.07
2018-06-20T07:12:27.902Z,84.37
2018-06-20T07:14:56.083Z,84.87
2018-06-20T07:17:24.271Z,84.05
2018-06-20T07:19:52.444Z,83.25
2018-06-20T07:22:20.636Z,84.54
2018-06-20T07:24:48.795Z,84.48
2018-06-20T07:27:16.983Z,84.25
2018-06-20T07:29:45.190Z,84.39
2018-06-20T07:32:13.378Z,84.09
2018-06-20T07:34:41.548Z,84.02
2018-06-20T07:37:09.721Z,85.54
2018-06-20T07:39:37.882Z,84.33
2018-06-20T07:42:06.067Z,83.17
2018-06-20T07:44:34.239Z,80.75
2018-06-20T07:47:02.626Z,77.34
2018-06-20T07:49:30.898Z,77.77
2018-06-20T07:51:59.072Z,79.57
2018-06-20T07:54:27.265Z,78.00
2018-06-20T07:56:55.518Z,73.25
2018-06-20T07:59:23.700Z,73.25
2018-06-20T08:02:08.522Z,76.90
2018-06-20T08:04:42.008Z,74.10
2018-06-20T08:07:15.513Z,72.61
2018-06-20T08:09:49.026Z,73.54
2018-06-20T08:12:22.538Z,76.59
2018-06-20T08:14:55.903Z,73.08
2018-06-20T08:17:29.360Z,70.54
2018-06-20T08:19:59.591Z,72.30
2018-06-20T08:22:28.095Z,70.99
2018-06-20T08:25:04.494Z,71.11
2018-06-20T08:27:33.558Z,66.92
2018-06-20T08:30:02.931Z,66.15
2018-06-20T08:32:31.684Z,64.43
2018-06-20T08:35:00.003Z,64.93
2018-06-20T08:37:28.216Z,66.55
2018-06-20T08:39:56.398Z,65.43
2018-06-20T08:42:25.065Z,65.91
2018-06-20T08:44:53.419Z,66.96
2018-06-20T08:47:21.784Z,66.38
2018-06-20T08:49:49.966Z,65.76
2018-06-20T08:52:18.146Z,64.63
2018-06-20T08:54:46.323Z,65.08
2018-06-20T08:57:14.493Z,67.22
2018-06-20T08:59:42.712Z,64.20
2018-06-20T09:02:10.924Z,66.33
2018-06-20T09:04:44.422Z,69.86
2018-06-20T09:07:17.982Z,66.74
2018-06-20T09:09:51.407Z,62.93
2018-06-20T09:12:24.794Z,61.24
2018-06-20T09:14:58.327Z,64.92
2018-06-20T09:17:31.786Z,61.58
2018-06-20T09:20:00.842Z,62.72
2018-06-20T09:22:29.006Z,61.75
2018-06-20T09:24:57.178Z,63.93
2018-06-20T09:27:25.358Z,59.99
2018-06-20T09:29:53.555Z,58.27
2018-06-20T09:32:21.707Z,59.12
2018-06-20T09:34:49.895Z,60.96
2018-06-20T09:37:18.070Z,62.73
2018-06-20T09:39:46.341Z,63.42
2018-06-20T09:42:14.433Z,64.36
2018-06-20T09:44:42.592Z,60.69
2018-06-20T09:47:10.755Z,61.77
2018-06-20T09:49:38.974Z,62.55
2018-06-20T09:52:07.154Z,61.75
2018-06-20T09:54:35.335Z,63.68
2018-06-20T09:57:03.533Z,60.93
2018-06-20T09:59:37.111Z,62.60
2018-06-20T10:02:10.891Z,61.81
2018-06-20T10:04:44.326Z,63.39
2018-06-20T10:07:19.551Z,58.66
2018-06-20T10:09:51.747Z,57.55
2018-06-20T10:12:25.318Z,56.30
2018-06-20T10:14:53.483Z,56.37
2018-06-20T10:17:21.643Z,59.34
2018-06-20T10:19:49.799Z,56.91
2018-06-20T10:22:17.962Z,59.80
2018-06-20T10:24:46.178Z,56.51
2018-06-20T10:27:14.338Z,57.32
2018-06-20T10:29:42.506Z,57.07
2018-06-20T10:32:10.671Z,54.15
2018-06-20T10:34:38.855Z,55.46
2018-06-20T10:37:07.022Z,61.33
2018-06-20T10:39:35.208Z,59.52
2018-06-20T10:42:03.423Z,53.68
2018-06-20T10:44:31.595Z,50.60
2018-06-20T10:47:05.182Z,47.26
2018-06-20T10:49:33.363Z,49.43
2018-06-20T10:52:01.528Z,45.56
2018-06-20T10:54:29.715Z,46.27
2018-06-20T10:57:03.239Z,46.37
2018-06-20T10:59:36.714Z,43.96
2018-06-20T11:02:10.292Z,44.85
2018-06-20T11:04:43.818Z,42.42
2018-06-20T11:07:17.236Z,45.97
2018-06-20T11:09:50.646Z,47.45
2018-06-20T11:12:24.225Z,49.63
2018-06-20T11:14:52.444Z,43.94
2018-06-20T11:17:20.656Z,46.86
2018-06-20T11:19:48.875Z,41.31
2018-06-20T11:22:17.052Z,44.27
2018-06-20T11:24:45.234Z,44.18
2018-06-20T11:27:13.402Z,45.53
2018-06-20T11:29:41.598Z,44.51
2018-06-20T11:32:09.819Z,45.75
2018-06-20T11:34:38.047Z,46.77
2018-06-20T11:37:06.285Z,45.37
2018-06-20T11:39:34.510Z,46.16
2018-06-20T11:42:02.706Z,44.84
2018-06-20T11:44:30.959Z,42.85
2018-06-20T11:47:04.450Z,46.25
2018-06-20T11:49:32.634Z,40.48
2018-06-20T11:52:00.823Z,41.00
2018-06-20T11:54:29.007Z,43.43
2018-06-20T11:56:57.203Z,45.04
2018-06-20T11:59:31.783Z,49.26
2018-06-20T12:02:05.235Z,45.51
2018-06-20T12:04:38.718Z,41.96
2018-06-20T12:09:16.847Z,46.21
2018-06-20T12:11:50.370Z,41.04
2018-06-20T12:14:23.759Z,40.55
2018-06-20T12:16:51.090Z,42.76
2018-06-20T12:19:24.414Z,43.83
2018-06-20T12:21:57.854Z,41.09
2018-06-20T12:24:31.307Z,40.77
2018-06-20T12:27:04.732Z,41.34
2018-06-20T12:29:38.215Z,39.27
2018-06-20T12:32:11.664Z,43.77
2018-06-20T12:34:45.126Z,39.97
2018-06-20T12:37:18.640Z,41.73
2018-06-20T12:39:51.051Z,42.95
2018-06-20T12:42:24.635Z,44.97
2018-06-20T12:44:58.176Z,49.58
2018-06-20T12:47:32.795Z,46.22
2018-06-20T12:50:03.303Z,45.53
2018-06-20T12:52:31.448Z,42.41
2018-06-20T12:54:59.612Z,43.73
2018-06-20T12:57:27.846Z,42.85
2018-06-20T12:59:56.024Z,47.44
2018-06-20T13:02:24.209Z,42.72
2018-06-20T13:04:52.388Z,42.16
2018-06-20T13:07:20.566Z,38.27
2018-06-20T13:09:48.727Z,42.91
2018-06-20T13:12:16.921Z,42.27
2018-06-20T13:14:45.122Z,40.96
2018-06-20T13:17:13.302Z,41.82
2018-06-20T13:19:41.468Z,40.04
2018-06-20T13:22:09.643Z,40.00
2018-06-20T13:24:37.797Z,40.66
2018-06-20T13:27:05.987Z,40.08
2018-06-20T13:29:34.162Z,39.72
2018-06-20T13:33:04.881Z,38.43
2018-06-20T13:35:38.490Z,40.80
2018-06-20T13:38:12.091Z,41.96
2018-06-20T13:40:45.546Z,42.01
2018-06-20T13:43:18.920Z,39.89
2018-06-20T13:45:52.335Z,38.88
2018-06-20T13:48:28.307Z,41.61
2018-06-20T13:50:56.488Z,41.01
2018-06-20T13:53:24.650Z,38.96
2018-06-20T13:55:52.814Z,40.37
2018-06-20T13:58:20.987Z,39.89
2018-06-20T14:00:49.152Z,39.10
2018-06-20T14:03:17.326Z,38.88
2018-06-20T14:05:45.496Z,40.02
2018-06-20T14:08:13.679Z,41.47
2018-06-20T14:10:41.843Z,40.90
2018-06-20T14:13:10.034Z,39.13
2018-06-20T14:15:38.298Z,41.03
2018-06-20T14:18:06.466Z,38.62
2018-06-20T14:20:39.841Z,41.60
2018-06-20T14:23:08.051Z,41.23
2018-06-20T14:25:36.239Z,41.14
2018-06-20T14:28:04.411Z,40.94
2018-06-20T14:30:38.052Z,39.76
2018-06-20T14:33:11.486Z,40.44
2018-06-20T14:35:44.981Z,40.97
2018-06-20T14:38:18.476Z,39.97
2018-06-20T14:42:54.619Z,41.05
2018-06-20T14:45:27.951Z,42.25
2018-06-20T14:47:56.115Z,42.74
2018-06-20T14:50:24.290Z,42.91
2018-06-20T14:52:52.487Z,42.96
2018-06-20T14:55:21.039Z,40.94
2018-06-20T14:57:49.207Z,40.52
2018-06-20T15:00:19.080Z,40.33
2018-06-20T15:02:47.335Z,39.60
2018-06-20T15:05:17.090Z,41.51
2018-06-20T15:07:45.354Z,39.93
2018-06-20T15:10:13.582Z,40.42
2018-06-20T15:12:41.772Z,39.53
2018-06-20T15:15:09.953Z,40.52
2018-06-20T15:17:38.125Z,41.33
2018-06-20T15:20:06.370Z,43.76
2018-06-20T15:22:39.831Z,42.90
2018-06-20T15:25:08.035Z,41.08
2018-06-20T15:27:41.594Z,40.83
2018-06-20T15:30:15.079Z,41.33
2018-06-20T15:32:48.545Z,41.75
2018-06-20T15:35:22.062Z,41.00
2018-06-20T15:37:55.510Z,41.09
2018-06-20T15:40:23.839Z,41.87
2018-06-20T15:42:52.017Z,41.88
2018-06-20T15:45:20.227Z,40.77
2018-06-20T15:47:48.391Z,42.29
2018-06-20T15:50:16.555Z,41.02
2018-06-20T15:52:44.718Z,43.04
2018-06-20T15:55:12.882Z,41.49
2018-06-20T15:57:41.151Z,41.07
2018-06-20T16:00:09.438Z,43.23
2018-06-20T16:02:37.811Z,40.07
2018-06-20T16:05:06.010Z,42.20
2018-06-20T16:07:34.182Z,41.09
2018-06-20T16:10:02.403Z,41.42
2018-06-20T16:12:30.566Z,42.05
2018-06-20T16:14:58.734Z,41.58
2018-06-20T16:17:27.095Z,41.52
2018-06-20T16:20:00.526Z,41.17
2018-06-20T16:22:34.107Z,41.50
2018-06-20T16:25:07.383Z,39.98
2018-06-20T16:27:40.905Z,42.11
2018-06-20T16:30:14.447Z,40.26
2018-06-20T16:32:42.602Z,39.71
2018-06-20T16:35:10.801Z,40.14
2018-06-20T16:37:38.989Z,39.76
2018-06-20T16:40:07.174Z,41.24
2018-06-20T16:42:35.339Z,41.03
2018-06-20T16:45:03.523Z,42.73
2018-06-20T16:47:31.695Z,40.96
2018-06-20T16:49:59.855Z,39.67
2018-06-20T16:52:28.038Z,40.75
2018-06-20T16:54:56.191Z,41.99
2018-06-20T16:57:24.520Z,40.20
2018-06-20T16:59:52.698Z,40.85
2018-06-20T17:02:26.014Z,41.77
2018-06-20T17:04:54.259Z,40.45
2018-06-20T17:07:22.443Z,41.03
2018-06-20T17:09:50.599Z,40.87
2018-06-20T17:12:24.087Z,41.68
2018-06-20T17:14:57.568Z,40.33
2018-06-20T17:17:31.043Z,41.06
2018-06-20T17:20:04.458Z,42.25
2018-06-20T17:22:37.834Z,42.40
2018-06-20T17:25:11.290Z,41.53
2018-06-20T17:27:39.458Z,42.67
2018-06-20T17:30:07.655Z,42.77
2018-06-20T17:32:35.814Z,42.10
2018-06-20T17:35:04.175Z,41.71
2018-06-20T17:37:32.844Z,41.64
2018-06-20T17:40:01.031Z,41.20
2018-06-20T17:42:29.226Z,42.76
2018-06-20T17:44:57.399Z,42.89
2018-06-20T17:47:25.568Z,41.32
2018-06-20T17:49:53.762Z,42.20
2018-06-20T17:52:21.972Z,41.61
2018-06-20T17:54:50.146Z,42.96
2018-06-20T17:57:18.298Z,42.79
2018-06-20T17:59:46.475Z,42.35
2018-06-20T18:02:14.651Z,42.63
2018-06-20T18:04:48.151Z,43.20
2018-06-20T18:07:21.676Z,43.19
2018-06-20T18:09:55.083Z,43.69
2018-06-20T18:12:28.685Z,43.36
2018-06-20T18:15:02.119Z,42.32
2018-06-20T18:17:30.277Z,42.39
2018-06-20T18:19:58.445Z,42.37
2018-06-20T18:22:26.622Z,42.18
2018-06-20T18:24:54.778Z,42.63
2018-06-20T18:27:22.947Z,43.08
2018-06-20T18:29:51.116Z,43.45
2018-06-20T18:32:19.287Z,44.43
2018-06-20T18:34:47.527Z,45.40
2018-06-20T18:37:15.649Z,45.14
2018-06-20T18:39:49.052Z,45.72
2018-06-20T18:42:17.222Z,45.41
2018-06-20T18:44:45.397Z,46.29
2018-06-20T18:47:17.728Z,46.47
2018-06-20T18:49:45.894Z,46.20
2018-06-20T18:52:14.282Z,46.41
2018-06-20T18:54:42.582Z,46.51
2018-06-20T18:57:16.114Z,47.67
2018-06-20T18:59:49.722Z,47.76
2018-06-20T19:02:23.202Z,48.76
2018-06-20T19:04:56.719Z,47.75
2018-06-20T19:07:30.168Z,48.91
2018-06-20T19:09:58.412Z,49.83
2018-06-20T19:12:26.678Z,51.12
2018-06-20T19:14:54.907Z,51.64
2018-06-20T19:17:23.167Z,52.91
2018-06-20T19:19:51.354Z,50.18
2018-06-20T19:22:19.542Z,50.99
2018-06-20T19:24:47.694Z,50.95
2018-06-20T19:27:15.903Z,51.58
2018-06-20T19:29:44.090Z,53.02
2018-06-20T19:32:12.278Z,51.96
2018-06-20T19:34:40.519Z,51.73
2018-06-20T19:37:08.709Z,53.15
2018-06-20T19:39:42.351Z,54.70
2018-06-20T19:42:10.548Z,54.58
2018-06-20T19:44:38.886Z,55.22
2018-06-20T19:47:07.234Z,53.94
2018-06-20T19:49:35.407Z,55.01
2018-06-20T19:52:03.793Z,55.41
2018-06-20T19:54:32.790Z,55.83
2018-06-20T19:57:00.967Z,57.65
2018-06-20T19:59:29.131Z,55.67
2018-06-20T20:01:57.327Z,56.20
2018-06-20T20:04:25.493Z,57.62
2018-06-20T20:06:54.167Z,57.29
2018-06-20T20:09:22.370Z,57.60
2018-06-20T20:11:50.578Z,59.04
2018-06-20T20:14:18.755Z,59.59
2018-06-20T20:16:46.944Z,60.71
2018-06-20T20:19:15.123Z,61.38
2018-06-20T20:21:43.314Z,61.72
2018-06-20T20:24:11.478Z,62.54
2018-06-20T20:26:39.668Z,62.79
2018-06-20T20:29:07.867Z,62.63
2018-06-20T20:31:36.066Z,62.27
2018-06-20T20:34:04.411Z,62.09
2018-06-20T20:36:32.451Z,63.23
2018-06-20T20:39:00.631Z,64.22
2018-06-20T20:41:28.847Z,64.96
2018-06-20T20:43:56.995Z,65.35
2018-06-20T20:46:25.183Z,64.69
2018-06-20T20:48:53.355Z,65.11
2018-06-20T20:51:21.539Z,66.01
2018-06-20T20:53:49.727Z,66.74
2018-06-20T20:56:17.904Z,66.92
2018-06-20T20:58:46.071Z,67.40
2018-06-20T21:01:14.262Z,67.47
2018-06-20T21:03:42.695Z,67.72
2018-06-20T21:06:10.920Z,67.65
2018-06-20T21:08:39.035Z,67.72
2018-06-20T21:11:07.219Z,68.25
2018-06-20T21:13:35.400Z,68.36
2018-06-20T21:16:03.579Z,69.64
2018-06-20T21:18:31.758Z,70.14
2018-06-20T21:20:59.923Z,70.27
2018-06-20T21:23:28.089Z,70.44
2018-06-20T21:25:56.259Z,70.71
2018-06-20T21:28:24.422Z,71.26
2018-06-20T21:30:52.607Z,71.82
2018-06-20T21:33:20.767Z,72.73
2018-06-20T21:35:48.942Z,72.18
2018-06-20T21:38:17.107Z,72.60
2018-06-20T21:40:45.277Z,72.77
2018-06-20T21:43:13.435Z,73.11
2018-06-20T21:45:41.615Z,74.01
2018-06-20T21:48:09.779Z,74.32
2018-06-20T21:50:37.983Z,73.94
2018-06-20T21:53:06.190Z,74.38
2018-06-20T21:55:34.359Z,74.36
2018-06-20T21:58:02.532Z,74.79
2018-06-20T22:00:31.202Z,75.09
2018-06-20T22:02:59.387Z,75.90
2018-06-20T22:05:27.572Z,76.37
2018-06-20T22:07:55.743Z,75.64
2018-06-20T22:10:23.922Z,76.16
2018-06-20T22:12:52.096Z,76.58
2018-06-20T22:15:20.267Z,77.02
2018-06-20T22:17:48.432Z,77.12
2018-06-20T22:20:16.608Z,78.14
2018-06-20T22:22:44.769Z,78.85
2018-06-20T22:25:13.098Z,79.50
2018-06-20T22:27:41.242Z,78.86
2018-06-20T22:30:09.920Z,79.30
2018-06-20T22:32:38.082Z,78.86
2018-06-20T22:35:06.298Z,79.79
2018-06-20T22:37:34.497Z,79.82
2018-06-20T22:40:02.691Z,79.71
2018-06-20T22:42:30.928Z,79.61
2018-06-20T22:44:59.268Z,80.05
2018-06-20T22:47:27.739Z,80.77
2018-06-20T22:49:55.906Z,80.23
2018-06-20T22:52:24.089Z,80.33
2018-06-20T22:54:52.285Z,80.81
2018-06-20T22:57:20.451Z,80.61
2018-06-20T22:59:48.642Z,81.46
2018-06-20T23:02:16.819Z,80.95
2018-06-20T23:04:44.983Z,81.63
2018-06-20T23:07:13.348Z,81.67
2018-06-20T23:09:41.546Z,82.15
2018-06-20T23:12:09.704Z,81.87
2018-06-20T23:14:37.867Z,82.19
2018-06-20T23:17:06.035Z,82.53
2018-06-20T23:19:34.187Z,81.80
2018-06-20T23:22:02.376Z,82.56
2018-06-20T23:24:30.534Z,82.39
2018-06-20T23:26:58.702Z,82.36
2018-06-20T23:29:26.875Z,83.10
2018-06-20T23:31:55.043Z,82.99
2018-06-20T23:34:23.194Z,82.57
2018-06-20T23:36:51.375Z,82.28
2018-06-20T23:39:19.531Z,82.47
2018-06-20T23:41:47.703Z,81.92
2018-06-20T23:44:15.859Z,82.29
2018-06-20T23:46:44.018Z,82.51
2018-06-20T23:49:12.189Z,82.24
2018-06-20T23:51:40.346Z,81.93
2018-06-20T23:54:08.508Z,81.37
2018-06-20T23:56:36.706Z,81.36
2018-06-20T23:59:04.894Z,81.28
