createdAt,value
2023-04-18T00:01:44.928Z,4.83
2023-04-18T00:04:12.432Z,4.37
2023-04-18T00:06:39.532Z,4.51
2023-04-18T00:09:06.282Z,4.52
2023-04-18T00:11:33.030Z,4.57
2023-04-18T00:13:59.637Z,4.39
2023-04-18T00:16:27.284Z,4.03
2023-04-18T00:18:54.061Z,4.10
2023-04-18T00:21:20.682Z,4.11
2023-04-18T00:23:47.392Z,4.45
2023-04-18T00:26:13.993Z,4.17
2023-04-18T00:28:40.584Z,4.16
2023-04-18T00:31:07.310Z,4.11
2023-04-18T00:33:34.566Z,4.16
2023-04-18T00:36:01.213Z,4.23
2023-04-18T00:38:27.823Z,4.30
2023-04-18T00:40:54.480Z,4.21
2023-04-18T00:43:23.492Z,4.29
2023-04-18T00:45:50.221Z,4.84
2023-04-18T00:48:16.907Z,4.45
2023-04-18T00:50:43.594Z,4.76
2023-04-18T00:53:10.199Z,5.07
2023-04-18T00:55:36.967Z,5.10
2023-04-18T00:58:03.716Z,5.16
2023-04-18T01:00:31.065Z,5.33
2023-04-18T01:02:57.853Z,5.23
2023-04-18T01:05:24.665Z,5.38
2023-04-18T01:07:51.274Z,5.29
2023-04-18T01:10:17.912Z,5.31
2023-04-18T01:12:44.518Z,5.26
2023-04-18T01:15:11.284Z,5.47
2023-04-18T01:17:38.098Z,5.34
2023-04-18T01:20:05.073Z,5.53
2023-04-18T01:22:32.085Z,5.48
2023-04-18T01:24:58.760Z,5.48
2023-04-18T01:27:25.437Z,5.47
2023-04-18T01:29:52.337Z,5.70
2023-04-18T01:32:19.069Z,5.35
2023-04-18T01:34:45.706Z,5.89
2023-04-18T01:37:12.417Z,5.75
2023-04-18T01:39:39.058Z,5.60
2023-04-18T01:42:05.763Z,5.48
2023-04-18T01:44:32.468Z,5.54
2023-04-18T01:46:59.240Z,5.80
2023-04-18T01:49:25.993Z,5.88
2023-04-18T01:51:52.698Z,5.71
2023-04-18T01:54:19.365Z,5.44
2023-04-18T01:56:46.016Z,5.35
2023-04-18T01:59:12.708Z,5.97
2023-04-18T02:01:39.371Z,5.71
2023-04-18T02:04:06.086Z,5.89
2023-04-18T02:06:32.750Z,5.73
2023-04-18T02:08:59.412Z,5.75
2023-04-18T02:11:26.040Z,5.57
2023-04-18T02:13:52.620Z,5.64
2023-04-18T02:16:19.331Z,5.85
2023-04-18T02:18:46.040Z,6.00
2023-04-18T02:21:12.674Z,6.18
2023-04-18T02:23:39.402Z,6.19
2023-04-18T02:26:06.014Z,6.17
2023-04-18T02:28:35.132Z,5.96
2023-04-18T02:31:04.569Z,5.65
2023-04-18T02:33:31.208Z,5.86
2023-04-18T02:35:57.896Z,5.47
2023-04-18T02:38:24.682Z,5.48
2023-04-18T02:40:51.282Z,5.09
2023-04-18T02:43:17.991Z,6.43
2023-04-18T02:45:44.677Z,6.10
2023-04-18T02:48:11.630Z,6.06
2023-04-18T02:50:38.252Z,5.74
2023-04-18T02:53:04.887Z,5.46
2023-04-18T02:55:32.625Z,5.65
2023-04-18T02:57:59.242Z,5.61
2023-04-18T03:00:25.884Z,5.86
2023-04-18T03:02:52.670Z,5.84
2023-04-18T03:05:19.608Z,5.55
2023-04-18T03:07:46.258Z,5.55
2023-04-18T03:10:12.931Z,5.81
2023-04-18T03:12:39.653Z,5.54
2023-04-18T03:15:06.867Z,6.42
2023-04-18T03:17:33.694Z,6.03
2023-04-18T03:20:00.374Z,6.10
2023-04-18T03:22:27.032Z,5.77
2023-04-18T03:24:53.657Z,5.96
2023-04-18T03:27:20.401Z,5.98
2023-04-18T03:29:47.063Z,6.44
2023-04-18T03:32:13.655Z,5.89
2023-04-18T03:34:40.328Z,6.01
2023-04-18T03:37:06.933Z,5.99
2023-04-18T03:39:33.568Z,5.87
2023-04-18T03:42:00.492Z,5.82
2023-04-18T03:44:27.221Z,6.01
2023-04-18T03:46:54.016Z,5.74
2023-04-18T03:49:20.656Z,5.86
2023-04-18T03:51:47.349Z,5.75
2023-04-18T03:54:14.777Z,5.84
2023-04-18T03:56:41.598Z,5.77
2023-04-18T03:59:08.255Z,7.34
2023-04-18T04:01:35.066Z,6.01
2023-04-18T04:04:02.632Z,5.88
2023-04-18T04:06:31.742Z,6.23
2023-04-18T04:08:58.370Z,5.76
2023-04-18T04:11:25.040Z,5.64
2023-04-18T04:13:51.678Z,6.57
2023-04-18T04:16:18.340Z,7.05
2023-04-18T04:18:45.175Z,6.96
2023-04-18T04:21:11.882Z,6.42
2023-04-18T04:23:38.557Z,6.82
2023-04-18T04:26:05.222Z,6.73
2023-04-18T04:28:32.041Z,6.58
2023-04-18T04:30:58.700Z,6.71
2023-04-18T04:33:25.695Z,6.28
2023-04-18T04:35:52.332Z,6.86
2023-04-18T04:38:18.965Z,6.34
2023-04-18T04:40:45.702Z,6.67
2023-04-18T04:43:12.345Z,6.88
2023-04-18T04:45:39.041Z,6.89
2023-04-18T04:48:06.025Z,6.89
2023-04-18T04:50:40.529Z,6.92
2023-04-18T04:53:10.291Z,6.76
2023-04-18T04:55:37.059Z,6.93
2023-04-18T04:58:03.659Z,7.30
2023-04-18T05:00:30.266Z,7.42
2023-04-18T05:02:57.138Z,7.09
2023-04-18T05:05:23.980Z,7.16
2023-04-18T05:07:50.751Z,7.22
2023-04-18T05:10:17.446Z,6.60
2023-04-18T05:12:44.148Z,6.88
2023-04-18T05:15:12.088Z,6.96
2023-04-18T05:17:38.980Z,6.85
2023-04-18T05:20:06.326Z,7.25
2023-04-18T05:22:32.991Z,7.11
2023-04-18T05:24:59.685Z,7.31
2023-04-18T05:27:26.302Z,7.16
2023-04-18T05:29:52.915Z,6.61
2023-04-18T05:32:20.910Z,7.03
2023-04-18T05:34:48.334Z,7.25
2023-04-18T05:37:15.018Z,6.94
2023-04-18T05:39:41.738Z,6.92
2023-04-18T05:42:08.417Z,7.51
2023-04-18T05:44:35.100Z,7.05
2023-04-18T05:47:01.823Z,6.91
2023-04-18T05:49:28.428Z,6.98
2023-04-18T05:51:55.040Z,6.74
2023-04-18T05:54:21.696Z,6.61
2023-04-18T05:56:48.387Z,6.41
2023-04-18T05:59:14.994Z,6.49
2023-04-18T06:01:41.586Z,6.70
2023-04-18T06:04:08.317Z,6.50
2023-04-18T06:06:35.524Z,6.64
2023-04-18T06:09:02.615Z,6.18
2023-04-18T06:11:29.254Z,6.40
2023-04-18T06:13:55.958Z,6.67
2023-04-18T06:16:22.724Z,8.21
2023-04-18T06:18:49.490Z,8.34
2023-04-18T06:21:16.179Z,8.63
2023-04-18T06:23:42.807Z,8.31
2023-04-18T06:26:09.445Z,7.90
2023-04-18T06:28:36.075Z,6.86
2023-04-18T06:31:03.032Z,7.39
2023-04-18T06:33:29.707Z,7.42
2023-04-18T06:35:56.522Z,7.42
2023-04-18T06:38:23.556Z,7.99
2023-04-18T06:40:50.340Z,7.71
2023-04-18T06:43:17.015Z,7.21
2023-04-18T06:45:43.733Z,7.25
2023-04-18T06:48:10.518Z,7.13
2023-04-18T06:50:37.409Z,6.97
2023-04-18T06:53:04.151Z,6.61
2023-04-18T06:55:30.909Z,6.61
2023-04-18T06:57:57.590Z,6.69
2023-04-18T07:00:24.430Z,6.60
2023-04-18T07:02:51.222Z,6.17
2023-04-18T07:05:18.027Z,6.14
2023-04-18T07:07:44.831Z,6.29
2023-04-18T07:10:11.706Z,5.83
2023-04-18T07:12:39.404Z,6.04
2023-04-18T07:15:06.492Z,6.12
2023-04-18T07:17:33.641Z,6.29
2023-04-18T07:20:00.436Z,6.45
2023-04-18T07:22:27.037Z,6.82
2023-04-18T07:24:53.626Z,7.37
2023-04-18T07:27:20.352Z,7.02
2023-04-18T07:29:47.087Z,7.65
2023-04-18T07:32:13.834Z,7.51
2023-04-18T07:34:40.496Z,7.54
2023-04-18T07:37:07.192Z,7.33
2023-04-18T07:39:33.835Z,7.83
2023-04-18T07:42:00.645Z,7.51
2023-04-18T07:44:27.329Z,6.84
2023-04-18T07:46:53.927Z,7.00
2023-04-18T07:49:20.564Z,6.72
2023-04-18T07:51:47.210Z,7.63
2023-04-18T07:54:13.930Z,7.58
2023-04-18T07:56:40.527Z,7.67
2023-04-18T07:59:07.181Z,7.69
2023-04-18T08:01:34.096Z,7.78
2023-04-18T08:04:00.934Z,9.38
2023-04-18T08:06:28.424Z,8.97
2023-04-18T08:08:55.055Z,8.25
2023-04-18T08:11:21.777Z,6.92
2023-04-18T08:13:48.407Z,7.34
2023-04-18T08:16:17.033Z,7.60
2023-04-18T08:18:44.195Z,7.57
2023-04-18T08:21:10.844Z,7.24
2023-04-18T08:23:37.530Z,7.49
2023-04-18T08:26:04.173Z,7.23
2023-04-18T08:28:30.803Z,7.79
2023-04-18T08:30:57.513Z,7.50
2023-04-18T08:33:24.167Z,7.35
2023-04-18T08:35:50.992Z,7.10
2023-04-18T08:38:18.261Z,6.94
2023-04-18T08:40:45.098Z,7.15
2023-04-18T08:43:12.351Z,7.36
2023-04-18T08:45:39.081Z,7.35
2023-04-18T08:48:05.947Z,7.19
2023-04-18T08:50:32.824Z,7.05
2023-04-18T08:53:00.970Z,7.06
2023-04-18T08:55:27.677Z,7.26
2023-04-18T08:57:55.252Z,7.03
2023-04-18T09:00:22.250Z,7.31
2023-04-18T09:02:48.919Z,6.86
2023-04-18T09:05:16.970Z,6.67
2023-04-18T09:07:43.592Z,6.44
2023-04-18T09:10:10.505Z,6.36
2023-04-18T09:12:46.373Z,6.50
2023-04-18T09:15:13.829Z,6.44
2023-04-18T09:17:47.612Z,6.60
2023-04-18T09:20:14.233Z,6.66
2023-04-18T09:22:53.771Z,6.90
2023-04-18T09:25:32.309Z,6.58
2023-04-18T09:27:59.027Z,6.53
2023-04-18T09:30:44.009Z,6.77
2023-04-18T09:33:10.714Z,6.83
2023-04-18T09:35:37.520Z,9.77
2023-04-18T09:38:04.572Z,8.00
2023-04-18T09:40:31.369Z,7.41
2023-04-18T09:42:58.206Z,7.32
2023-04-18T09:45:25.027Z,7.45
2023-04-18T09:47:52.415Z,7.39
2023-04-18T09:50:19.521Z,7.41
2023-04-18T09:52:46.847Z,7.56
2023-04-18T09:55:15.952Z,7.53
2023-04-18T09:57:46.894Z,7.91
2023-04-18T10:00:18.217Z,10.87
2023-04-18T10:02:51.986Z,8.75
2023-04-18T10:05:21.149Z,8.57
2023-04-18T10:07:48.816Z,7.32
2023-04-18T10:10:15.615Z,7.15
2023-04-18T10:12:42.211Z,7.11
2023-04-18T10:15:09.686Z,7.13
2023-04-18T10:18:03.773Z,7.18
2023-04-18T10:20:33.035Z,7.02
2023-04-18T10:22:59.809Z,7.05
2023-04-18T10:25:38.418Z,7.27
2023-04-18T10:28:08.659Z,7.09
2023-04-18T10:30:38.218Z,7.01
2023-04-18T10:33:30.973Z,7.17
2023-04-18T10:36:10.616Z,7.32
2023-04-18T10:38:37.386Z,7.38
2023-04-18T10:41:17.427Z,6.97
2023-04-18T10:44:09.111Z,6.96
2023-04-18T10:46:36.664Z,7.14
2023-04-18T10:49:24.026Z,7.66
2023-04-18T10:51:59.869Z,7.14
2023-04-18T10:54:30.063Z,7.15
2023-04-18T10:57:00.678Z,7.97
2023-04-18T10:59:27.326Z,7.03
2023-04-18T11:01:57.787Z,7.19
2023-04-18T11:04:24.598Z,7.20
2023-04-18T11:06:52.190Z,7.40
2023-04-18T11:09:18.908Z,7.12
2023-04-18T11:11:46.507Z,7.18
2023-04-18T11:14:13.443Z,7.36
2023-04-18T11:16:40.435Z,8.05
2023-04-18T11:19:22.476Z,7.54
2023-04-18T11:21:49.465Z,7.59
2023-04-18T11:24:23.141Z,7.58
2023-04-18T11:26:49.854Z,8.10
2023-04-18T11:29:17.761Z,7.66
2023-04-18T11:31:54.012Z,7.58
2023-04-18T11:34:22.555Z,8.79
2023-04-18T11:36:49.837Z,7.99
2023-04-18T11:39:16.624Z,7.71
2023-04-18T11:41:43.456Z,7.00
2023-04-18T11:44:10.160Z,7.98
2023-04-18T11:46:40.077Z,8.34
2023-04-18T11:49:06.961Z,8.27
2023-04-18T11:51:34.393Z,7.64
2023-04-18T11:54:01.013Z,8.23
2023-04-18T11:56:27.683Z,8.21
2023-04-18T11:58:54.391Z,8.81
2023-04-18T12:01:22.734Z,9.64
2023-04-18T12:04:05.863Z,9.62
2023-04-18T12:06:51.889Z,9.56
2023-04-18T12:09:18.774Z,10.39
2023-04-18T12:12:03.137Z,9.27
2023-04-18T12:14:29.857Z,9.67
2023-04-18T12:16:56.487Z,9.86
2023-04-18T12:19:27.023Z,8.33
2023-04-18T12:22:00.448Z,8.42
2023-04-18T12:24:27.917Z,8.93
2023-04-18T12:26:55.341Z,8.90
2023-04-18T12:29:21.977Z,8.84
2023-04-18T12:31:48.672Z,8.78
2023-04-18T12:34:15.606Z,8.72
2023-04-18T12:36:42.557Z,8.63
2023-04-18T12:39:09.164Z,8.95
2023-04-18T12:41:36.010Z,8.49
2023-04-18T12:44:02.609Z,8.88
2023-04-18T12:46:29.397Z,9.30
2023-04-18T12:48:56.086Z,9.26
2023-04-18T12:51:23.713Z,9.02
2023-04-18T12:53:50.350Z,9.18
2023-04-18T12:56:17.044Z,8.90
2023-04-18T12:58:43.688Z,9.58
2023-04-18T13:01:10.331Z,8.69
2023-04-18T13:03:37.141Z,8.89
2023-04-18T13:06:03.974Z,9.44
2023-04-18T13:08:30.694Z,9.15
2023-04-18T13:10:57.969Z,9.17
2023-04-18T13:13:24.584Z,8.66
2023-04-18T13:15:51.187Z,8.86
2023-04-18T13:18:17.864Z,8.91
2023-04-18T13:20:44.513Z,8.83
2023-04-18T13:23:11.134Z,8.74
2023-04-18T13:25:38.370Z,8.60
2023-04-18T13:28:05.211Z,8.32
2023-04-18T13:30:31.824Z,8.06
2023-04-18T13:32:58.464Z,8.07
2023-04-18T13:35:25.076Z,7.88
2023-04-18T13:37:51.758Z,8.30
2023-04-18T13:40:18.793Z,7.70
2023-04-18T13:42:45.385Z,7.88
2023-04-18T13:45:12.055Z,7.92
2023-04-18T13:47:38.713Z,8.05
2023-04-18T13:50:05.897Z,8.39
2023-04-18T13:52:32.572Z,8.20
2023-04-18T13:54:59.215Z,8.22
2023-04-18T13:57:25.864Z,8.31
2023-04-18T13:59:52.589Z,8.11
2023-04-18T14:02:19.364Z,7.98
2023-04-18T14:04:46.110Z,7.59
2023-04-18T14:07:12.920Z,7.74
2023-04-18T14:09:39.746Z,7.21
2023-04-18T14:12:06.478Z,7.63
2023-04-18T14:14:33.437Z,8.03
2023-04-18T14:17:00.109Z,7.68
2023-04-18T14:19:26.944Z,7.74
2023-04-18T14:21:53.575Z,7.63
2023-04-18T14:24:20.995Z,7.04
2023-04-18T14:26:47.693Z,7.25
2023-04-18T14:29:14.535Z,7.35
2023-04-18T14:31:44.437Z,7.11
2023-04-18T14:34:11.192Z,7.11
2023-04-18T14:36:37.879Z,7.32
2023-04-18T14:39:04.552Z,6.92
2023-04-18T14:41:31.245Z,7.12
2023-04-18T14:43:57.912Z,7.22
2023-04-18T14:46:24.588Z,6.58
2023-04-18T14:48:51.227Z,6.93
2023-04-18T14:51:17.910Z,6.49
2023-04-18T14:53:44.715Z,6.74
2023-04-18T14:56:11.520Z,6.81
2023-04-18T14:58:38.139Z,6.11
2023-04-18T15:01:05.422Z,5.77
2023-04-18T15:03:32.330Z,5.31
2023-04-18T15:05:59.118Z,5.21
2023-04-18T15:08:25.744Z,5.45
2023-04-18T15:10:52.378Z,5.62
2023-04-18T15:13:19.200Z,5.41
2023-04-18T15:15:52.801Z,5.78
2023-04-18T15:18:19.513Z,5.60
2023-04-18T15:20:46.203Z,6.51
2023-04-18T15:23:13.229Z,6.65
2023-04-18T15:25:40.679Z,6.28
2023-04-18T15:28:07.350Z,5.69
2023-04-18T15:30:33.987Z,6.13
2023-04-18T15:33:00.687Z,6.21
2023-04-18T15:35:27.359Z,5.78
2023-04-18T15:37:53.978Z,5.65
2023-04-18T15:40:20.617Z,5.26
2023-04-18T15:42:47.292Z,4.97
2023-04-18T15:45:13.943Z,4.63
2023-04-18T15:47:40.687Z,5.14
2023-04-18T15:50:10.377Z,4.14
2023-04-18T15:52:37.011Z,3.72
2023-04-18T15:55:03.749Z,3.44
2023-04-18T15:57:30.920Z,3.53
2023-04-18T15:59:57.536Z,3.60
2023-04-18T16:02:24.588Z,3.98
2023-04-18T16:04:51.365Z,3.92
2023-04-18T16:07:18.336Z,4.06
2023-04-18T16:09:45.008Z,3.80
2023-04-18T16:12:11.641Z,3.81
2023-04-18T16:14:38.301Z,3.98
2023-04-18T16:17:04.947Z,4.18
2023-04-18T16:19:35.059Z,2.72
2023-04-18T16:22:03.087Z,2.64
2023-04-18T16:24:29.752Z,2.39
2023-04-18T16:26:56.438Z,2.30
2023-04-18T16:29:23.085Z,2.74
2023-04-18T16:31:50.928Z,3.23
2023-04-18T16:34:17.628Z,3.22
2023-04-18T16:36:44.361Z,2.88
2023-04-18T16:39:11.467Z,2.77
2023-04-18T16:41:38.433Z,2.65
2023-04-18T16:44:05.155Z,2.09
2023-04-18T16:46:32.036Z,1.97
2023-04-18T16:48:58.865Z,1.83
2023-04-18T16:51:25.517Z,1.83
2023-04-18T16:53:52.769Z,1.78
2023-04-18T16:56:19.394Z,1.98
2023-04-18T16:58:46.099Z,1.61
2023-04-18T17:01:12.765Z,1.50
2023-04-18T17:03:39.831Z,1.45
2023-04-18T17:06:06.914Z,1.45
2023-04-18T17:08:33.805Z,1.47
2023-04-18T17:11:00.560Z,1.57
2023-04-18T17:13:27.298Z,1.32
2023-04-18T17:15:54.050Z,1.33
2023-04-18T17:18:20.873Z,1.25
2023-04-18T17:20:47.636Z,1.11
2023-04-18T17:23:14.356Z,1.21
2023-04-18T17:25:41.109Z,1.13
2023-04-18T17:28:07.770Z,1.39
2023-04-18T17:30:34.595Z,1.38
2023-04-18T17:33:01.221Z,1.20
2023-04-18T17:35:27.899Z,1.53
2023-04-18T17:37:54.586Z,1.64
2023-04-18T17:40:21.263Z,2.46
2023-04-18T17:42:47.872Z,2.88
2023-04-18T17:45:14.641Z,3.44
2023-04-18T17:47:41.407Z,4.49
2023-04-18T17:50:08.918Z,4.69
2023-04-18T17:52:35.624Z,4.56
2023-04-18T17:55:02.285Z,5.11
2023-04-18T17:57:28.896Z,5.42
2023-04-18T17:59:55.517Z,5.31
2023-04-18T18:02:22.323Z,5.93
2023-04-18T18:04:49.564Z,5.89
2023-04-18T18:07:16.219Z,6.29
2023-04-18T18:09:46.019Z,6.32
2023-04-18T18:12:12.796Z,6.38
2023-04-18T18:14:39.450Z,6.67
2023-04-18T18:17:06.284Z,6.89
2023-04-18T18:19:34.827Z,6.88
2023-04-18T18:22:01.541Z,6.92
2023-04-18T18:24:28.215Z,7.34
2023-04-18T18:26:55.095Z,7.76
2023-04-18T18:29:21.708Z,7.57
2023-04-18T18:31:48.441Z,7.92
2023-04-18T18:34:15.061Z,8.23
2023-04-18T18:36:41.702Z,7.70
2023-04-18T18:39:08.349Z,7.56
2023-04-18T18:41:34.975Z,7.69
2023-04-18T18:44:01.618Z,8.34
2023-04-18T18:46:28.331Z,7.74
2023-04-18T18:48:54.980Z,7.91
2023-04-18T18:51:21.647Z,8.15
2023-04-18T18:53:48.501Z,8.45
2023-04-18T18:56:15.489Z,8.42
2023-04-18T18:58:42.114Z,8.63
2023-04-18T19:01:08.729Z,8.65
2023-04-18T19:03:35.497Z,8.30
2023-04-18T19:06:02.246Z,7.97
2023-04-18T19:08:29.072Z,8.03
2023-04-18T19:10:55.680Z,8.43
2023-04-18T19:13:22.479Z,8.66
2023-04-18T19:15:49.134Z,8.74
2023-04-18T19:18:15.845Z,9.13
2023-04-18T19:20:42.518Z,8.50
2023-04-18T19:23:09.140Z,8.59
2023-04-18T19:25:35.774Z,9.16
2023-04-18T19:28:02.545Z,8.42
2023-04-18T19:30:29.459Z,8.98
2023-04-18T19:32:56.208Z,9.87
2023-04-18T19:35:23.025Z,10.39
2023-04-18T19:37:49.713Z,12.24
2023-04-18T19:40:16.445Z,10.77
2023-04-18T19:42:43.543Z,9.61
2023-04-18T19:45:10.687Z,9.31
2023-04-18T19:47:37.348Z,10.69
2023-04-18T19:50:04.326Z,9.96
2023-04-18T19:52:31.121Z,9.23
2023-04-18T19:54:57.817Z,9.06
2023-04-18T19:57:24.472Z,9.32
2023-04-18T19:59:51.151Z,8.96
2023-04-18T20:02:17.867Z,11.59
2023-04-18T20:04:44.795Z,11.57
2023-04-18T20:07:11.573Z,8.47
2023-04-18T20:09:38.269Z,8.67
2023-04-18T20:12:04.909Z,8.45
2023-04-18T20:14:31.952Z,9.07
2023-04-18T20:16:58.640Z,9.76
2023-04-18T20:19:25.328Z,8.58
2023-04-18T20:21:52.287Z,8.44
2023-04-18T20:24:19.010Z,12.49
2023-04-18T20:26:45.765Z,10.62
2023-04-18T20:29:12.731Z,8.78
2023-04-18T20:31:39.583Z,9.43
2023-04-18T20:34:06.235Z,9.33
2023-04-18T20:36:32.932Z,9.33
2023-04-18T20:38:59.668Z,9.75
2023-04-18T20:41:26.312Z,10.20
2023-04-18T20:43:52.944Z,8.69
2023-04-18T20:46:19.668Z,9.39
2023-04-18T20:48:46.815Z,8.67
2023-04-18T20:51:13.570Z,9.18
2023-04-18T20:53:40.263Z,9.33
2023-04-18T20:56:06.937Z,9.90
2023-04-18T20:58:33.553Z,9.07
2023-04-18T21:01:00.285Z,8.77
2023-04-18T21:03:27.325Z,9.01
2023-04-18T21:05:54.267Z,9.27
2023-04-18T21:08:22.176Z,9.52
2023-04-18T21:10:52.263Z,9.04
2023-04-18T21:13:21.084Z,8.69
2023-04-18T21:15:50.935Z,9.73
2023-04-18T21:18:18.883Z,9.56
2023-04-18T21:20:47.000Z,9.97
2023-04-18T21:23:13.604Z,9.17
2023-04-18T21:25:40.275Z,9.07
2023-04-18T21:28:06.879Z,8.54
2023-04-18T21:30:33.891Z,13.40
2023-04-18T21:33:00.666Z,22.27
2023-04-18T21:35:27.389Z,13.62
2023-04-18T21:37:54.127Z,13.15
2023-04-18T21:40:20.814Z,16.07
2023-04-18T21:42:49.737Z,8.10
2023-04-18T21:45:16.986Z,21.47
2023-04-18T21:47:43.833Z,11.09
2023-04-18T21:50:10.882Z,17.79
2023-04-18T21:52:37.670Z,43.83
2023-04-18T21:55:04.649Z,34.41
2023-04-18T21:57:31.457Z,8.18
2023-04-18T21:59:58.170Z,18.88
2023-04-18T22:02:27.213Z,11.28
2023-04-18T22:04:53.955Z,12.56
2023-04-18T22:07:20.638Z,11.19
2023-04-18T22:09:47.393Z,20.07
2023-04-18T22:12:14.010Z,10.70
2023-04-18T22:14:40.708Z,11.61
2023-04-18T22:17:07.342Z,10.55
2023-04-18T22:19:33.941Z,10.74
2023-04-18T22:22:00.596Z,11.27
2023-04-18T22:24:27.287Z,11.03
2023-04-18T22:26:53.911Z,10.50
2023-04-18T22:29:20.630Z,11.99
2023-04-18T22:31:47.358Z,10.64
2023-04-18T22:34:14.357Z,13.33
2023-04-18T22:36:41.322Z,12.02
2023-04-18T22:39:07.990Z,10.53
2023-04-18T22:41:34.656Z,10.05
2023-04-18T22:44:01.487Z,11.02
2023-04-18T22:46:28.245Z,24.39
2023-04-18T22:48:55.156Z,17.99
2023-04-18T22:51:21.893Z,10.88
2023-04-18T22:53:48.646Z,13.78
2023-04-18T22:56:16.078Z,11.65
2023-04-18T22:58:42.763Z,16.43
2023-04-18T23:01:09.469Z,11.64
2023-04-18T23:03:36.261Z,9.39
2023-04-18T23:06:03.066Z,9.18
2023-04-18T23:08:29.812Z,9.37
2023-04-18T23:10:56.460Z,19.31
2023-04-18T23:13:23.135Z,18.32
2023-04-18T23:15:49.873Z,14.57
2023-04-18T23:18:16.477Z,17.36
2023-04-18T23:20:43.081Z,11.90
2023-04-18T23:23:09.692Z,10.92
2023-04-18T23:25:36.387Z,9.46
2023-04-18T23:28:03.004Z,10.90
2023-04-18T23:30:29.689Z,12.30
2023-04-18T23:32:56.402Z,9.32
2023-04-18T23:35:23.139Z,11.77
2023-04-18T23:37:49.870Z,10.20
2023-04-18T23:40:16.522Z,12.82
2023-04-18T23:42:43.299Z,13.44
2023-04-18T23:45:10.285Z,13.86
2023-04-18T23:47:37.075Z,12.01
2023-04-18T23:50:03.925Z,10.23
2023-04-18T23:52:30.571Z,10.57
2023-04-18T23:55:00.696Z,9.38
2023-04-18T23:57:27.341Z,9.39
2023-04-18T23:59:54.006Z,9.03
