createdAt,value
2023-02-09T00:00:18.942Z,99.90
2023-02-09T00:02:48.201Z,99.90
2023-02-09T00:05:16.605Z,99.90
2023-02-09T00:07:44.865Z,99.90
2023-02-09T00:10:15.199Z,99.90
2023-02-09T00:13:04.471Z,99.90
2023-02-09T00:15:40.613Z,99.90
2023-02-09T00:18:13.112Z,99.90
2023-02-09T00:20:53.917Z,99.90
2023-02-09T00:23:26.414Z,99.90
2023-02-09T00:25:56.335Z,99.90
2023-02-09T00:28:30.334Z,99.90
2023-02-09T00:30:59.023Z,99.90
2023-02-09T00:33:31.006Z,99.90
2023-02-09T00:36:06.873Z,99.90
2023-02-09T00:38:35.785Z,99.90
2023-02-09T00:41:06.559Z,99.90
2023-02-09T00:43:35.778Z,99.90
2023-02-09T00:46:07.861Z,99.90
2023-02-09T00:48:36.929Z,99.90
2023-02-09T00:51:08.717Z,99.90
2023-02-09T00:53:37.097Z,99.90
2023-02-09T00:56:07.582Z,99.90
2023-02-09T00:58:35.896Z,99.90
2023-02-09T01:01:04.202Z,99.90
2023-02-09T01:03:32.665Z,99.90
2023-02-09T01:06:02.314Z,99.90
2023-02-09T01:08:31.338Z,99.90
2023-02-09T01:10:59.770Z,99.90
2023-02-09T01:13:29.498Z,99.90
2023-02-09T01:15:57.794Z,99.90
2023-02-09T01:18:26.320Z,99.90
2023-02-09T01:20:57.769Z,99.90
2023-02-09T01:23:26.037Z,99.90
2023-02-09T01:26:03.161Z,99.90
2023-02-09T01:28:42.125Z,99.90
2023-02-09T01:31:21.403Z,99.90
2023-02-09T01:34:03.326Z,99.90
2023-02-09T01:36:37.253Z,99.90
2023-02-09T01:39:06.126Z,99.90
2023-02-09T01:41:35.578Z,99.90
2023-02-09T01:44:07.853Z,99.90
2023-02-09T01:46:37.773Z,99.90
2023-02-09T01:49:10.417Z,99.90
2023-02-09T01:51:44.236Z,99.90
2023-02-09T01:54:16.228Z,99.90
2023-02-09T01:56:47.421Z,99.90
2023-02-09T01:59:18.290Z,99.90
2023-02-09T02:01:46.909Z,99.90
2023-02-09T02:04:15.673Z,99.90
2023-02-09T02:06:44.153Z,99.90
2023-02-09T02:09:15.439Z,99.90
2023-02-09T02:11:46.764Z,99.90
2023-02-09T02:14:32.247Z,99.90
2023-02-09T02:17:14.416Z,99.90
2023-02-09T02:20:21.906Z,99.90
2023-02-09T02:23:06.489Z,99.90
2023-02-09T02:26:07.093Z,99.90
2023-02-09T02:28:46.504Z,99.90
2023-02-09T02:32:08.353Z,99.90
2023-02-09T02:34:45.384Z,99.90
2023-02-09T02:37:24.786Z,99.90
2023-02-09T02:40:02.258Z,99.90
2023-02-09T02:42:49.788Z,99.90
2023-02-09T02:45:34.626Z,99.90
2023-02-09T02:48:12.293Z,99.90
2023-02-09T02:50:48.425Z,99.90
2023-02-09T02:53:19.141Z,99.90
2023-02-09T02:55:49.137Z,99.90
2023-02-09T02:58:19.362Z,99.90
2023-02-09T03:00:51.182Z,99.90
2023-02-09T03:03:23.072Z,99.90
2023-02-09T03:05:53.922Z,99.90
2023-02-09T03:08:22.158Z,99.90
2023-02-09T03:10:50.565Z,99.90
2023-02-09T03:13:39.131Z,99.90
2023-02-09T03:16:27.330Z,99.90
2023-02-09T03:19:07.833Z,99.90
2023-02-09T03:21:46.916Z,99.90
2023-02-09T03:24:27.858Z,99.90
2023-02-09T03:27:00.740Z,99.90
2023-02-09T03:29:30.622Z,99.90
2023-02-09T03:31:59.769Z,99.90
2023-02-09T03:34:28.632Z,99.90
2023-02-09T03:36:59.032Z,99.90
2023-02-09T03:39:27.344Z,99.90
2023-02-09T03:41:55.642Z,99.90
2023-02-09T03:44:29.800Z,99.90
2023-02-09T03:47:00.556Z,99.90
2023-02-09T03:49:31.752Z,99.90
2023-02-09T03:52:02.212Z,99.90
2023-02-09T03:54:31.196Z,99.90
2023-02-09T03:57:00.601Z,99.90
2023-02-09T03:59:29.978Z,99.90
2023-02-09T04:02:00.192Z,99.90
2023-02-09T04:04:28.673Z,99.90
2023-02-09T04:06:57.247Z,99.90
2023-02-09T04:09:28.092Z,99.90
2023-02-09T04:11:56.652Z,99.90
2023-02-09T04:14:25.383Z,99.90
2023-02-09T04:16:53.674Z,99.90
2023-02-09T04:19:22.144Z,99.90
2023-02-09T04:21:50.416Z,99.90
2023-02-09T04:24:19.217Z,99.90
2023-02-09T04:26:49.685Z,99.90
2023-02-09T04:29:18.011Z,99.90
2023-02-09T04:31:46.387Z,99.90
2023-02-09T04:34:14.629Z,99.90
2023-02-09T04:36:42.882Z,99.90
2023-02-09T04:39:12.288Z,99.90
2023-02-09T04:41:40.766Z,99.90
2023-02-09T04:44:11.098Z,99.90
2023-02-09T04:46:39.398Z,99.90
2023-02-09T04:49:07.673Z,99.90
2023-02-09T04:51:35.958Z,99.90
2023-02-09T04:54:04.254Z,99.90
2023-02-09T04:56:32.545Z,99.90
2023-02-09T04:59:18.207Z,99.90
2023-02-09T05:01:48.180Z,99.90
2023-02-09T05:04:16.511Z,99.90
2023-02-09T05:06:44.762Z,99.90
2023-02-09T05:09:13.048Z,99.90
2023-02-09T05:11:41.408Z,99.90
2023-02-09T05:14:09.841Z,99.90
2023-02-09T05:16:39.305Z,99.90
2023-02-09T05:19:09.204Z,99.90
2023-02-09T05:21:37.475Z,99.90
2023-02-09T05:24:06.420Z,99.90
2023-02-09T05:26:34.654Z,99.90
2023-02-09T05:29:02.897Z,99.90
2023-02-09T05:31:31.260Z,99.90
2023-02-09T05:34:01.088Z,99.90
2023-02-09T05:36:31.173Z,99.90
2023-02-09T05:38:59.414Z,99.90
2023-02-09T05:41:45.121Z,99.90
2023-02-09T05:44:13.519Z,99.90
2023-02-09T05:46:41.822Z,99.90
2023-02-09T05:49:10.081Z,99.90
2023-02-09T05:51:39.801Z,99.90
2023-02-09T05:54:08.121Z,99.90
2023-02-09T05:56:36.452Z,99.90
2023-02-09T05:59:04.914Z,99.90
2023-02-09T06:01:33.193Z,99.90
2023-02-09T06:04:01.437Z,99.90
2023-02-09T06:06:29.715Z,99.90
2023-02-09T06:08:59.384Z,99.90
2023-02-09T06:11:27.639Z,99.90
2023-02-09T06:13:55.928Z,99.90
2023-02-09T06:16:24.319Z,99.90
2023-02-09T06:18:52.584Z,99.90
2023-02-09T06:21:21.161Z,99.90
2023-02-09T06:23:49.433Z,99.90
2023-02-09T06:26:19.892Z,99.90
2023-02-09T06:28:48.660Z,99.90
2023-02-09T06:31:17.289Z,99.90
2023-02-09T06:33:46.178Z,99.90
2023-02-09T06:36:14.502Z,99.90
2023-02-09T06:38:44.012Z,99.90
2023-02-09T06:41:12.442Z,99.90
2023-02-09T06:43:44.398Z,99.90
2023-02-09T06:46:14.525Z,99.90
2023-02-09T06:48:42.816Z,99.90
2023-02-09T06:51:12.452Z,99.90
2023-02-09T06:53:42.955Z,99.90
2023-02-09T06:56:12.627Z,99.90
2023-02-09T06:58:42.925Z,99.90
2023-02-09T07:01:13.026Z,99.90
2023-02-09T07:03:41.327Z,99.90
2023-02-09T07:06:11.447Z,99.90
2023-02-09T07:08:42.902Z,99.90
2023-02-09T07:11:13.280Z,99.90
2023-02-09T07:13:46.405Z,99.90
2023-02-09T07:16:15.029Z,99.90
2023-02-09T07:18:43.389Z,99.90
2023-02-09T07:21:15.781Z,99.90
2023-02-09T07:23:44.074Z,99.90
2023-02-09T07:26:15.254Z,99.90
2023-02-09T07:28:45.425Z,99.90
2023-02-09T07:31:15.601Z,99.90
2023-02-09T07:33:44.441Z,99.90
2023-02-09T07:36:15.972Z,99.90
2023-02-09T07:38:44.781Z,99.90
2023-02-09T07:41:16.948Z,99.90
2023-02-09T07:43:46.706Z,99.90
2023-02-09T07:46:17.063Z,99.90
2023-02-09T07:48:45.640Z,99.90
2023-02-09T07:51:15.478Z,99.90
2023-02-09T07:53:44.549Z,99.90
2023-02-09T07:56:13.430Z,99.90
2023-02-09T07:58:41.753Z,99.90
2023-02-09T08:01:13.360Z,99.90
2023-02-09T08:03:44.248Z,99.90
2023-02-09T08:06:19.772Z,99.90
2023-02-09T08:08:49.813Z,99.90
2023-02-09T08:11:21.561Z,98.60
2023-02-09T08:13:52.077Z,96.70
2023-02-09T08:16:26.553Z,92.80
2023-02-09T08:18:58.815Z,88.00
2023-02-09T08:21:29.278Z,81.30
2023-02-09T08:23:59.427Z,80.70
2023-02-09T08:26:27.680Z,76.30
2023-02-09T08:28:56.055Z,74.80
2023-02-09T08:31:25.802Z,71.60
2023-02-09T08:33:54.214Z,69.80
2023-02-09T08:36:22.922Z,67.40
2023-02-09T08:38:51.203Z,65.20
2023-02-09T08:41:19.988Z,63.10
2023-02-09T08:43:52.656Z,61.20
2023-02-09T08:46:21.082Z,61.40
2023-02-09T08:48:50.765Z,61.70
2023-02-09T08:51:18.997Z,62.00
2023-02-09T08:53:52.424Z,62.20
2023-02-09T08:56:22.016Z,59.90
2023-02-09T08:58:50.226Z,61.90
2023-02-09T09:01:18.560Z,60.20
2023-02-09T09:03:47.217Z,61.20
2023-02-09T09:06:17.198Z,60.10
2023-02-09T09:08:45.568Z,58.70
2023-02-09T09:11:14.945Z,61.70
2023-02-09T09:13:43.573Z,60.10
2023-02-09T09:16:15.948Z,60.40
2023-02-09T09:18:45.398Z,60.80
2023-02-09T09:21:14.021Z,62.20
2023-02-09T09:23:44.130Z,67.70
2023-02-09T09:26:13.250Z,68.10
2023-02-09T09:28:41.501Z,73.20
2023-02-09T09:31:10.773Z,77.60
2023-02-09T09:33:39.698Z,83.50
2023-02-09T09:36:08.531Z,76.00
2023-02-09T09:38:37.904Z,80.30
2023-02-09T09:41:20.228Z,82.10
2023-02-09T09:43:48.887Z,79.10
2023-02-09T09:46:21.047Z,81.90
2023-02-09T09:48:52.724Z,85.20
2023-02-09T09:51:29.076Z,86.10
2023-02-09T09:54:00.529Z,86.50
2023-02-09T09:56:31.702Z,84.80
2023-02-09T09:59:02.160Z,83.20
2023-02-09T10:01:34.046Z,81.10
2023-02-09T10:04:10.327Z,80.00
2023-02-09T10:06:41.718Z,78.80
2023-02-09T10:09:29.460Z,74.00
2023-02-09T10:12:08.805Z,76.10
2023-02-09T10:14:37.049Z,78.00
2023-02-09T10:17:05.519Z,76.00
2023-02-09T10:19:34.227Z,78.40
2023-02-09T10:22:02.870Z,75.40
2023-02-09T10:24:33.843Z,73.60
2023-02-09T10:27:08.823Z,75.50
2023-02-09T10:29:37.597Z,75.70
2023-02-09T10:32:13.387Z,75.30
2023-02-09T10:34:48.817Z,76.80
2023-02-09T10:37:27.694Z,76.20
2023-02-09T10:40:02.625Z,73.40
2023-02-09T10:42:35.237Z,74.40
2023-02-09T10:45:09.540Z,72.80
2023-02-09T10:47:37.773Z,70.70
2023-02-09T10:50:19.410Z,70.30
2023-02-09T10:53:00.588Z,71.10
2023-02-09T10:55:35.465Z,71.90
2023-02-09T10:58:19.072Z,70.90
2023-02-09T11:00:55.118Z,70.80
2023-02-09T11:03:26.351Z,71.00
2023-02-09T11:06:03.334Z,72.30
2023-02-09T11:08:42.946Z,71.60
2023-02-09T11:11:26.186Z,72.30
2023-02-09T11:13:56.011Z,70.80
2023-02-09T11:16:41.555Z,69.40
2023-02-09T11:19:19.371Z,71.50
2023-02-09T11:21:58.410Z,71.20
2023-02-09T11:24:51.365Z,70.50
2023-02-09T11:27:30.580Z,70.60
2023-02-09T11:30:15.860Z,69.20
2023-02-09T11:32:50.077Z,65.70
2023-02-09T11:35:19.956Z,68.60
2023-02-09T11:37:58.579Z,68.40
2023-02-09T11:40:33.415Z,67.90
2023-02-09T11:43:15.996Z,67.00
2023-02-09T11:45:47.416Z,67.40
2023-02-09T11:48:25.908Z,67.80
2023-02-09T11:51:02.580Z,67.90
2023-02-09T11:53:38.160Z,67.30
2023-02-09T11:56:11.924Z,65.50
2023-02-09T11:58:55.130Z,70.40
2023-02-09T12:01:38.913Z,67.30
2023-02-09T12:04:15.351Z,67.80
2023-02-09T12:06:49.255Z,67.00
2023-02-09T12:09:31.020Z,69.50
2023-02-09T12:12:08.401Z,69.20
2023-02-09T12:14:49.414Z,67.60
2023-02-09T12:17:23.685Z,67.40
2023-02-09T12:19:57.406Z,66.80
2023-02-09T12:22:46.687Z,66.00
2023-02-09T12:25:22.204Z,66.30
2023-02-09T12:28:13.888Z,65.80
2023-02-09T12:31:08.181Z,67.40
2023-02-09T12:33:39.617Z,67.80
2023-02-09T12:36:27.076Z,67.60
2023-02-09T12:39:24.838Z,66.60
2023-02-09T12:42:28.089Z,67.70
2023-02-09T12:44:58.768Z,66.70
2023-02-09T12:47:47.466Z,69.50
2023-02-09T12:50:35.187Z,69.10
2023-02-09T12:53:47.592Z,67.10
2023-02-09T12:56:34.912Z,68.50
2023-02-09T12:59:20.966Z,65.80
2023-02-09T13:02:13.247Z,65.20
2023-02-09T13:04:51.514Z,65.60
2023-02-09T13:07:29.081Z,68.90
2023-02-09T13:10:01.904Z,67.90
2023-02-09T13:12:37.448Z,68.80
2023-02-09T13:15:13.862Z,67.20
2023-02-09T13:17:49.289Z,67.80
2023-02-09T13:20:46.638Z,68.70
2023-02-09T13:23:40.327Z,66.60
2023-02-09T13:26:20.470Z,69.70
2023-02-09T13:28:48.941Z,69.90
2023-02-09T13:31:37.080Z,70.80
2023-02-09T13:34:18.895Z,70.50
2023-02-09T13:36:55.072Z,68.00
2023-02-09T13:39:26.696Z,68.40
2023-02-09T13:41:56.518Z,69.10
2023-02-09T13:44:26.522Z,69.90
2023-02-09T13:46:57.309Z,69.90
2023-02-09T13:49:27.191Z,72.80
2023-02-09T13:52:16.377Z,69.70
2023-02-09T13:54:46.275Z,71.70
2023-02-09T13:57:33.036Z,70.40
2023-02-09T14:00:09.866Z,73.30
2023-02-09T14:02:39.176Z,74.00
2023-02-09T14:05:09.872Z,74.10
2023-02-09T14:07:39.778Z,72.10
2023-02-09T14:10:16.838Z,73.20
2023-02-09T14:12:55.650Z,72.50
2023-02-09T14:15:46.444Z,74.70
2023-02-09T14:18:46.251Z,73.70
2023-02-09T14:21:24.821Z,73.10
2023-02-09T14:24:18.990Z,73.30
2023-02-09T14:26:52.860Z,72.90
2023-02-09T14:29:26.123Z,75.00
2023-02-09T14:31:56.606Z,72.80
2023-02-09T14:34:31.252Z,73.60
2023-02-09T14:37:01.886Z,74.60
2023-02-09T14:39:32.180Z,74.60
2023-02-09T14:42:21.116Z,75.00
2023-02-09T14:44:53.981Z,73.70
2023-02-09T14:47:31.679Z,73.90
2023-02-09T14:50:03.177Z,74.50
2023-02-09T14:52:34.749Z,77.50
2023-02-09T14:55:05.202Z,74.20
2023-02-09T14:57:36.851Z,75.80
2023-02-09T15:00:16.906Z,76.50
2023-02-09T15:02:48.084Z,77.40
2023-02-09T15:05:19.550Z,78.00
2023-02-09T15:07:50.894Z,78.60
2023-02-09T15:10:24.857Z,78.30
2023-02-09T15:12:57.731Z,79.80
2023-02-09T15:15:27.320Z,80.50
2023-02-09T15:17:55.822Z,80.80
2023-02-09T15:20:25.582Z,83.80
2023-02-09T15:22:54.623Z,82.50
2023-02-09T15:25:23.036Z,85.20
2023-02-09T15:27:53.728Z,84.10
2023-02-09T15:30:25.030Z,87.70
2023-02-09T15:32:53.501Z,86.00
2023-02-09T15:35:23.409Z,87.50
2023-02-09T15:37:55.706Z,90.20
2023-02-09T15:40:45.502Z,91.20
2023-02-09T15:43:33.886Z,92.70
2023-02-09T15:46:33.729Z,94.10
2023-02-09T15:49:02.178Z,96.90
2023-02-09T15:51:34.213Z,96.00
2023-02-09T15:54:07.550Z,97.50
2023-02-09T15:56:37.872Z,98.60
2023-02-09T15:59:06.237Z,98.90
2023-02-09T16:01:36.126Z,99.90
2023-02-09T16:04:13.922Z,99.60
2023-02-09T16:06:45.498Z,99.90
2023-02-09T16:09:19.022Z,99.90
2023-02-09T16:11:48.521Z,99.60
2023-02-09T16:14:20.838Z,99.10
2023-02-09T16:16:50.755Z,99.90
2023-02-09T16:19:19.545Z,99.90
2023-02-09T16:21:52.669Z,99.90
2023-02-09T16:24:32.868Z,99.90
2023-02-09T16:27:02.258Z,99.90
2023-02-09T16:29:30.737Z,99.90
2023-02-09T16:32:00.579Z,99.90
2023-02-09T16:34:31.532Z,99.90
2023-02-09T16:36:59.995Z,99.90
2023-02-09T16:39:28.266Z,99.90
2023-02-09T16:41:57.407Z,99.90
2023-02-09T16:44:29.507Z,99.90
2023-02-09T16:47:07.238Z,99.90
2023-02-09T16:49:38.757Z,99.90
2023-02-09T16:52:14.727Z,99.90
2023-02-09T16:54:46.867Z,99.90
2023-02-09T16:57:16.625Z,99.90
2023-02-09T16:59:48.275Z,99.90
2023-02-09T17:02:31.263Z,99.90
2023-02-09T17:05:00.398Z,99.90
2023-02-09T17:07:34.255Z,99.90
2023-02-09T17:10:18.368Z,99.90
2023-02-09T17:12:52.011Z,99.90
2023-02-09T17:15:31.664Z,99.90
2023-02-09T17:18:08.770Z,99.90
2023-02-09T17:20:39.543Z,99.90
2023-02-09T17:23:07.986Z,99.90
2023-02-09T17:25:39.439Z,99.90
2023-02-09T17:28:07.826Z,99.90
2023-02-09T17:30:39.266Z,99.90
2023-02-09T17:33:18.345Z,99.90
2023-02-09T17:36:22.563Z,99.90
2023-02-09T17:38:40.979Z,99.90
2023-02-09T17:41:15.698Z,99.90
2023-02-09T17:43:44.601Z,99.90
2023-02-09T17:46:18.876Z,99.90
2023-02-09T17:48:48.939Z,99.90
2023-02-09T17:51:21.933Z,99.90
2023-02-09T17:53:50.437Z,99.90
2023-02-09T17:56:19.759Z,99.90
2023-02-09T17:58:54.395Z,99.90
2023-02-09T18:01:27.075Z,99.90
2023-02-09T18:03:58.567Z,99.90
2023-02-09T18:06:34.377Z,99.90
2023-02-09T18:09:03.015Z,99.90
2023-02-09T18:12:01.545Z,99.90
2023-02-09T18:14:31.948Z,99.90
2023-02-09T18:17:00.811Z,99.90
2023-02-09T18:19:33.925Z,99.90
2023-02-09T18:22:06.942Z,99.90
2023-02-09T18:24:38.928Z,99.90
2023-02-09T18:27:08.811Z,99.90
2023-02-09T18:29:37.110Z,99.90
2023-02-09T18:32:05.682Z,99.90
2023-02-09T18:34:37.261Z,99.90
2023-02-09T18:37:05.686Z,99.90
2023-02-09T18:39:38.729Z,99.90
2023-02-09T18:42:07.270Z,99.90
2023-02-09T18:44:35.529Z,99.90
2023-02-09T18:47:04.134Z,99.90
2023-02-09T18:49:32.636Z,99.90
2023-02-09T18:52:02.580Z,99.90
2023-02-09T18:54:32.824Z,99.90
2023-02-09T18:57:05.088Z,99.90
2023-02-09T18:59:34.124Z,99.90
2023-02-09T19:02:10.207Z,99.90
2023-02-09T19:04:38.584Z,99.90
2023-02-09T19:07:09.778Z,99.90
2023-02-09T19:09:40.371Z,99.90
2023-02-09T19:12:08.811Z,99.90
2023-02-09T19:14:47.092Z,99.90
2023-02-09T19:17:19.642Z,99.90
2023-02-09T19:19:51.168Z,99.90
2023-02-09T19:22:25.344Z,99.90
2023-02-09T19:24:56.767Z,99.90
2023-02-09T19:27:27.045Z,99.90
2023-02-09T19:29:56.609Z,99.90
2023-02-09T19:32:25.877Z,99.90
2023-02-09T19:34:54.931Z,99.90
2023-02-09T19:37:24.774Z,99.90
2023-02-09T19:40:04.842Z,99.90
2023-02-09T19:42:36.652Z,99.90
2023-02-09T19:45:05.867Z,99.90
2023-02-09T19:47:34.195Z,99.90
2023-02-09T19:50:05.528Z,99.90
2023-02-09T19:52:38.274Z,99.90
2023-02-09T19:55:07.499Z,99.90
2023-02-09T19:57:36.049Z,99.90
2023-02-09T20:00:06.174Z,99.90
2023-02-09T20:02:37.294Z,99.90
2023-02-09T20:05:09.336Z,99.90
2023-02-09T20:07:44.995Z,99.90
2023-02-09T20:10:13.258Z,99.90
2023-02-09T20:12:41.969Z,99.90
2023-02-09T20:15:10.297Z,99.90
2023-02-09T20:17:38.725Z,99.90
2023-02-09T20:20:07.419Z,99.90
2023-02-09T20:22:36.810Z,99.90
2023-02-09T20:25:19.674Z,99.90
2023-02-09T20:27:52.183Z,99.90
2023-02-09T20:30:20.595Z,99.90
2023-02-09T20:32:51.744Z,99.90
2023-02-09T20:35:20.289Z,99.90
2023-02-09T20:37:48.607Z,99.90
2023-02-09T20:40:18.743Z,99.90
2023-02-09T20:43:04.485Z,99.90
2023-02-09T20:45:50.236Z,99.90
2023-02-09T20:48:19.579Z,99.90
2023-02-09T20:50:50.770Z,99.90
2023-02-09T20:53:19.221Z,99.90
2023-02-09T20:55:49.430Z,99.90
2023-02-09T20:58:19.293Z,99.90
2023-02-09T21:00:50.962Z,99.90
2023-02-09T21:03:22.905Z,99.90
2023-02-09T21:05:54.250Z,99.90
2023-02-09T21:08:22.906Z,99.90
2023-02-09T21:11:07.304Z,99.90
2023-02-09T21:13:47.769Z,99.90
2023-02-09T21:16:17.042Z,99.90
2023-02-09T21:18:45.856Z,99.90
2023-02-09T21:21:16.459Z,99.90
2023-02-09T21:23:45.362Z,99.90
2023-02-09T21:26:16.488Z,99.90
2023-02-09T21:28:52.101Z,99.90
2023-02-09T21:31:22.222Z,99.90
2023-02-09T21:33:50.505Z,99.90
2023-02-09T21:36:18.843Z,99.90
2023-02-09T21:38:47.135Z,99.90
2023-02-09T21:41:33.329Z,99.90
2023-02-09T21:44:02.117Z,99.90
2023-02-09T21:46:30.763Z,99.90
2023-02-09T21:48:59.334Z,99.90
2023-02-09T21:51:27.560Z,99.90
2023-02-09T21:53:56.470Z,99.90
2023-02-09T21:56:26.121Z,99.90
2023-02-09T21:58:54.378Z,99.90
2023-02-09T22:01:22.698Z,99.90
2023-02-09T22:03:57.252Z,99.90
2023-02-09T22:06:26.086Z,99.90
2023-02-09T22:08:54.648Z,99.90
2023-02-09T22:11:25.499Z,99.90
2023-02-09T22:13:53.842Z,99.90
2023-02-09T22:16:23.812Z,99.90
2023-02-09T22:18:52.248Z,99.90
2023-02-09T22:21:20.741Z,99.90
2023-02-09T22:23:49.237Z,99.90
2023-02-09T22:26:17.543Z,99.90
2023-02-09T22:28:47.820Z,99.90
2023-02-09T22:31:18.293Z,99.90
2023-02-09T22:33:46.741Z,99.90
2023-02-09T22:36:16.977Z,99.90
2023-02-09T22:38:46.184Z,99.90
2023-02-09T22:41:22.334Z,99.90
2023-02-09T22:43:53.771Z,99.90
2023-02-09T22:46:23.247Z,99.90
2023-02-09T22:48:52.650Z,99.90
2023-02-09T22:51:21.250Z,99.90
2023-02-09T22:53:49.638Z,99.90
2023-02-09T22:56:18.173Z,99.90
2023-02-09T22:58:46.460Z,99.90
2023-02-09T23:01:16.257Z,99.90
2023-02-09T23:03:44.605Z,99.90
2023-02-09T23:06:17.342Z,99.90
2023-02-09T23:08:46.362Z,99.90
2023-02-09T23:11:16.888Z,99.90
2023-02-09T23:13:47.092Z,99.90
2023-02-09T23:16:19.458Z,99.90
2023-02-09T23:18:49.971Z,99.90
2023-02-09T23:21:19.004Z,99.90
2023-02-09T23:23:47.429Z,99.90
2023-02-09T23:26:17.686Z,99.90
2023-02-09T23:28:46.276Z,99.90
2023-02-09T23:31:18.691Z,99.90
2023-02-09T23:33:47.201Z,99.90
2023-02-09T23:36:18.386Z,99.90
2023-02-09T23:38:47.843Z,99.90
2023-02-09T23:41:19.569Z,99.90
2023-02-09T23:43:48.778Z,99.90
2023-02-09T23:46:20.021Z,99.90
2023-02-09T23:48:48.863Z,99.90
2023-02-09T23:51:19.687Z,99.90
2023-02-09T23:53:48.903Z,99.90
2023-02-09T23:56:18.623Z,99.90
2023-02-09T23:58:49.473Z,99.90
