createdAt,value
2018-07-16T00:00:13.164Z,0.00
2018-07-16T00:00:50.766Z,0.00
2018-07-16T00:01:26.209Z,0.00
2018-07-16T00:02:01.444Z,0.00
2018-07-16T00:02:36.841Z,0.00
2018-07-16T00:03:12.160Z,0.00
2018-07-16T00:03:47.705Z,0.00
2018-07-16T00:04:23.258Z,0.00
2018-07-16T00:04:58.673Z,0.00
2018-07-16T00:05:34.400Z,0.00
2018-07-16T00:06:09.510Z,0.00
2018-07-16T00:06:44.857Z,0.00
2018-07-16T00:07:19.958Z,0.00
2018-07-16T00:07:55.205Z,0.00
2018-07-16T00:08:30.501Z,0.00
2018-07-16T00:09:06.365Z,0.00
2018-07-16T00:09:41.802Z,0.00
2018-07-16T00:10:17.229Z,0.00
2018-07-16T00:10:54.126Z,0.00
2018-07-16T00:11:29.874Z,0.00
2018-07-16T00:12:05.391Z,0.00
2018-07-16T00:12:40.846Z,0.00
2018-07-16T00:13:15.870Z,0.00
2018-07-16T00:13:51.509Z,0.00
2018-07-16T00:14:26.818Z,0.00
2018-07-16T00:15:02.281Z,0.00
2018-07-16T00:15:37.974Z,0.00
2018-07-16T00:16:13.009Z,0.00
2018-07-16T00:16:48.919Z,0.00
2018-07-16T00:17:24.153Z,0.00
2018-07-16T00:17:59.428Z,0.00
2018-07-16T00:18:34.824Z,0.00
2018-07-16T00:19:10.449Z,0.00
2018-07-16T00:19:45.891Z,0.00
2018-07-16T00:20:21.241Z,0.00
2018-07-16T00:20:56.873Z,0.00
2018-07-16T00:21:32.168Z,0.00
2018-07-16T00:22:07.610Z,0.00
2018-07-16T00:22:44.826Z,0.00
2018-07-16T00:23:20.239Z,0.00
2018-07-16T00:23:55.744Z,0.00
2018-07-16T00:24:31.079Z,0.00
2018-07-16T00:25:06.416Z,0.00
2018-07-16T00:25:41.730Z,0.00
2018-07-16T00:26:17.219Z,0.00
2018-07-16T00:26:52.446Z,0.00
2018-07-16T00:27:27.742Z,0.00
2018-07-16T00:28:03.090Z,0.00
2018-07-16T00:28:38.229Z,0.00
2018-07-16T00:29:13.448Z,0.00
2018-07-16T00:29:49.406Z,0.00
2018-07-16T00:30:24.954Z,0.00
2018-07-16T00:31:00.859Z,0.00
2018-07-16T00:31:36.191Z,0.00
2018-07-16T00:32:11.189Z,0.00
2018-07-16T00:32:46.631Z,0.00
2018-07-16T00:33:21.943Z,0.00
2018-07-16T00:33:57.650Z,0.00
2018-07-16T00:34:33.071Z,0.00
2018-07-16T00:35:08.549Z,0.00
2018-07-16T00:35:44.742Z,0.00
2018-07-16T00:36:19.996Z,0.00
2018-07-16T00:36:55.725Z,0.00
2018-07-16T00:37:31.146Z,0.00
2018-07-16T00:38:06.550Z,0.00
2018-07-16T00:38:42.473Z,0.00
2018-07-16T00:39:17.869Z,0.00
2018-07-16T00:39:53.029Z,0.00
2018-07-16T00:40:28.330Z,0.00
2018-07-16T00:41:03.879Z,0.00
2018-07-16T00:41:39.374Z,0.00
2018-07-16T00:42:14.804Z,0.00
2018-07-16T00:42:50.525Z,0.00
2018-07-16T00:43:25.574Z,0.00
2018-07-16T00:44:00.773Z,0.00
2018-07-16T00:44:36.197Z,0.00
2018-07-16T00:45:11.849Z,0.00
2018-07-16T00:45:48.014Z,0.00
2018-07-16T00:46:23.821Z,0.00
2018-07-16T00:46:59.075Z,0.00
2018-07-16T00:47:34.366Z,0.00
2018-07-16T00:48:09.718Z,0.00
2018-07-16T00:48:45.115Z,0.00
2018-07-16T00:49:20.645Z,0.00
2018-07-16T00:49:55.898Z,0.00
2018-07-16T00:50:31.112Z,0.00
2018-07-16T00:51:06.430Z,0.00
2018-07-16T00:51:41.950Z,0.00
2018-07-16T00:52:17.784Z,0.00
2018-07-16T00:52:53.290Z,0.00
2018-07-16T00:53:28.447Z,0.00
2018-07-16T00:54:03.677Z,0.00
2018-07-16T00:54:39.081Z,0.00
2018-07-16T00:55:14.340Z,0.00
2018-07-16T00:55:50.010Z,0.00
2018-07-16T00:56:25.445Z,0.00
2018-07-16T00:57:00.519Z,0.00
2018-07-16T00:57:36.389Z,0.00
2018-07-16T00:58:11.508Z,0.00
2018-07-16T00:58:46.768Z,0.00
2018-07-16T00:59:22.479Z,0.00
2018-07-16T00:59:57.935Z,0.00
2018-07-16T01:00:33.261Z,0.00
2018-07-16T01:01:10.924Z,0.00
2018-07-16T01:01:46.132Z,0.00
2018-07-16T01:02:21.596Z,0.00
2018-07-16T01:02:57.111Z,0.00
2018-07-16T01:03:32.574Z,0.00
2018-07-16T01:04:08.080Z,0.00
2018-07-16T01:04:43.834Z,0.00
2018-07-16T01:05:19.243Z,0.00
2018-07-16T01:05:54.871Z,0.00
2018-07-16T01:06:30.479Z,0.00
2018-07-16T01:07:05.925Z,0.00
2018-07-16T01:07:41.366Z,0.00
2018-07-16T01:08:17.849Z,0.00
2018-07-16T01:08:53.493Z,0.00
2018-07-16T01:09:28.921Z,0.00
2018-07-16T01:10:04.365Z,0.00
2018-07-16T01:10:42.516Z,0.00
2018-07-16T01:11:17.620Z,0.00
2018-07-16T01:11:53.057Z,0.00
2018-07-16T01:12:28.443Z,0.00
2018-07-16T01:13:03.789Z,0.00
2018-07-16T01:13:39.108Z,0.00
2018-07-16T01:14:14.854Z,0.00
2018-07-16T01:14:50.304Z,0.00
2018-07-16T01:15:25.668Z,0.00
2018-07-16T01:16:01.008Z,0.00
2018-07-16T01:16:36.466Z,0.00
2018-07-16T01:17:11.774Z,0.00
2018-07-16T01:17:47.134Z,0.00
2018-07-16T01:18:22.649Z,0.00
2018-07-16T01:18:58.662Z,0.00
2018-07-16T01:19:33.878Z,0.00
2018-07-16T01:20:09.380Z,0.00
2018-07-16T01:20:46.506Z,0.00
2018-07-16T01:21:21.851Z,0.00
2018-07-16T01:21:57.645Z,0.00
2018-07-16T01:22:32.908Z,0.00
2018-07-16T01:23:07.918Z,0.00
2018-07-16T01:23:43.239Z,0.00
2018-07-16T01:24:20.129Z,0.00
2018-07-16T01:24:55.672Z,0.00
2018-07-16T01:25:30.874Z,0.00
2018-07-16T01:26:06.207Z,0.00
2018-07-16T01:26:41.513Z,0.00
2018-07-16T01:27:16.650Z,0.00
2018-07-16T01:27:52.182Z,0.00
2018-07-16T01:28:29.038Z,0.00
2018-07-16T01:29:05.352Z,0.00
2018-07-16T01:29:41.811Z,0.00
2018-07-16T01:30:17.117Z,0.00
2018-07-16T01:30:52.846Z,0.00
2018-07-16T01:31:28.307Z,0.00
2018-07-16T01:32:03.906Z,0.00
2018-07-16T01:32:40.092Z,0.00
2018-07-16T01:33:15.075Z,0.00
2018-07-16T01:33:50.582Z,0.00
2018-07-16T01:34:26.229Z,0.00
2018-07-16T01:35:01.556Z,0.00
2018-07-16T01:35:38.006Z,0.00
2018-07-16T01:36:13.438Z,0.00
2018-07-16T01:36:49.482Z,0.00
2018-07-16T01:37:24.895Z,0.00
2018-07-16T01:38:00.035Z,0.00
2018-07-16T01:38:35.429Z,0.00
2018-07-16T01:39:10.864Z,0.00
2018-07-16T01:39:48.219Z,0.00
2018-07-16T01:40:23.449Z,0.00
2018-07-16T01:40:59.066Z,0.00
2018-07-16T01:41:34.151Z,0.00
2018-07-16T01:42:09.783Z,0.00
2018-07-16T01:42:45.580Z,0.00
2018-07-16T01:43:20.907Z,0.00
2018-07-16T01:43:56.116Z,0.00
2018-07-16T01:44:32.173Z,0.00
2018-07-16T01:45:07.819Z,0.00
2018-07-16T01:45:43.772Z,0.00
2018-07-16T01:46:19.058Z,0.00
2018-07-16T01:46:54.490Z,0.00
2018-07-16T01:47:30.150Z,0.00
2018-07-16T01:48:05.481Z,0.00
2018-07-16T01:48:41.179Z,0.00
2018-07-16T01:49:16.817Z,0.00
2018-07-16T01:49:52.050Z,0.00
2018-07-16T01:50:27.281Z,0.00
2018-07-16T01:51:02.849Z,0.00
2018-07-16T01:51:38.825Z,0.00
2018-07-16T01:52:13.959Z,0.00
2018-07-16T01:52:49.891Z,0.00
2018-07-16T01:53:25.642Z,0.00
2018-07-16T01:54:01.341Z,0.00
2018-07-16T01:54:36.962Z,0.00
2018-07-16T01:55:12.190Z,0.00
2018-07-16T01:55:48.144Z,0.00
2018-07-16T01:56:23.256Z,0.00
2018-07-16T01:56:58.686Z,0.00
2018-07-16T01:57:34.304Z,0.00
2018-07-16T01:58:09.722Z,0.00
2018-07-16T01:58:46.150Z,0.00
2018-07-16T01:59:21.402Z,0.00
2018-07-16T01:59:56.659Z,0.00
2018-07-16T02:00:31.969Z,0.00
2018-07-16T02:01:07.282Z,0.00
2018-07-16T02:01:42.398Z,0.00
2018-07-16T02:02:17.426Z,0.00
2018-07-16T02:02:52.632Z,0.00
2018-07-16T02:03:28.076Z,0.00
2018-07-16T02:04:03.300Z,0.00
2018-07-16T02:04:38.928Z,0.00
2018-07-16T02:05:14.295Z,0.00
2018-07-16T02:05:50.176Z,0.00
2018-07-16T02:06:25.644Z,0.00
2018-07-16T02:07:01.060Z,0.00
2018-07-16T02:07:36.503Z,0.00
2018-07-16T02:08:12.094Z,0.00
2018-07-16T02:08:50.658Z,0.00
2018-07-16T02:09:25.995Z,0.00
2018-07-16T02:10:01.482Z,0.00
2018-07-16T02:10:36.884Z,0.00
2018-07-16T02:11:12.106Z,0.00
2018-07-16T02:11:47.098Z,0.00
2018-07-16T02:12:22.532Z,0.00
2018-07-16T02:13:03.679Z,0.00
2018-07-16T02:13:41.376Z,0.00
2018-07-16T02:14:22.097Z,0.00
2018-07-16T02:14:59.778Z,0.00
2018-07-16T02:17:37.229Z,0.00
2018-07-16T02:18:12.637Z,0.00
2018-07-16T02:18:51.144Z,0.00
2018-07-16T02:19:26.575Z,0.00
2018-07-16T02:20:04.081Z,0.00
2018-07-16T02:20:39.602Z,0.00
2018-07-16T02:21:14.812Z,0.00
2018-07-16T02:21:50.240Z,0.00
2018-07-16T02:22:25.522Z,0.00
2018-07-16T02:23:00.755Z,0.00
2018-07-16T02:23:36.148Z,0.00
2018-07-16T02:24:11.376Z,0.00
2018-07-16T02:24:46.977Z,0.00
2018-07-16T02:25:22.482Z,0.00
2018-07-16T02:25:58.053Z,0.00
2018-07-16T02:26:33.450Z,0.00
2018-07-16T02:27:08.420Z,0.00
2018-07-16T02:27:43.939Z,0.00
2018-07-16T02:28:19.311Z,0.00
2018-07-16T02:28:54.609Z,0.00
2018-07-16T02:29:30.199Z,0.00
2018-07-16T02:30:05.959Z,0.00
2018-07-16T02:30:42.027Z,0.00
2018-07-16T02:31:17.333Z,0.00
2018-07-16T02:31:53.028Z,0.00
2018-07-16T02:32:28.029Z,0.00
2018-07-16T02:33:03.602Z,0.00
2018-07-16T02:33:39.151Z,0.00
2018-07-16T02:34:14.344Z,0.00
2018-07-16T02:34:51.526Z,0.00
2018-07-16T02:35:26.799Z,0.00
2018-07-16T02:36:02.300Z,0.00
2018-07-16T02:36:37.767Z,0.00
2018-07-16T02:37:13.256Z,0.00
2018-07-16T02:37:48.665Z,0.00
2018-07-16T02:38:24.178Z,0.00
2018-07-16T02:38:59.758Z,0.00
2018-07-16T02:39:35.146Z,0.00
2018-07-16T02:40:10.555Z,0.00
2018-07-16T02:40:48.854Z,0.00
2018-07-16T02:41:24.352Z,0.00
2018-07-16T02:41:59.369Z,0.00
2018-07-16T02:42:34.554Z,0.00
2018-07-16T02:43:10.088Z,0.00
2018-07-16T02:43:45.191Z,0.00
2018-07-16T02:44:20.308Z,0.00
2018-07-16T02:44:55.953Z,0.00
2018-07-16T02:45:31.495Z,0.00
2018-07-16T02:46:06.612Z,0.00
2018-07-16T02:46:42.129Z,0.00
2018-07-16T02:47:18.123Z,0.00
2018-07-16T02:47:53.852Z,0.00
2018-07-16T02:48:28.857Z,0.00
2018-07-16T02:49:04.075Z,0.00
2018-07-16T02:49:41.153Z,0.00
2018-07-16T02:50:16.744Z,0.00
2018-07-16T02:50:52.743Z,0.00
2018-07-16T02:51:28.172Z,0.00
2018-07-16T02:52:03.354Z,0.00
2018-07-16T02:52:38.991Z,0.00
2018-07-16T02:53:14.694Z,0.00
2018-07-16T02:53:50.124Z,0.00
2018-07-16T02:54:25.326Z,0.00
2018-07-16T02:55:00.759Z,0.00
2018-07-16T02:55:35.937Z,0.00
2018-07-16T02:56:11.282Z,0.00
2018-07-16T02:56:47.481Z,0.00
2018-07-16T02:57:22.827Z,0.00
2018-07-16T02:57:58.185Z,0.00
2018-07-16T02:58:33.363Z,0.00
2018-07-16T02:59:09.186Z,0.00
2018-07-16T02:59:45.319Z,0.00
2018-07-16T03:00:20.627Z,0.00
2018-07-16T03:01:00.824Z,0.00
2018-07-16T03:01:36.091Z,0.00
2018-07-16T03:02:11.305Z,0.00
2018-07-16T03:02:47.387Z,0.00
2018-07-16T03:03:22.630Z,0.00
2018-07-16T03:03:58.250Z,0.00
2018-07-16T03:04:33.971Z,0.00
2018-07-16T03:05:09.281Z,0.00
2018-07-16T03:05:47.607Z,0.00
2018-07-16T03:06:23.091Z,0.00
2018-07-16T03:06:58.395Z,0.00
2018-07-16T03:07:33.886Z,0.00
2018-07-16T03:08:09.186Z,0.00
2018-07-16T03:08:44.579Z,0.00
2018-07-16T03:09:19.917Z,0.00
2018-07-16T03:09:55.442Z,0.00
2018-07-16T03:10:30.745Z,0.00
2018-07-16T03:11:06.248Z,0.00
2018-07-16T03:11:41.748Z,0.00
2018-07-16T03:12:17.247Z,0.00
2018-07-16T03:12:52.804Z,0.00
2018-07-16T03:13:28.175Z,0.00
2018-07-16T03:14:03.384Z,0.00
2018-07-16T03:14:39.185Z,0.00
2018-07-16T03:15:15.016Z,0.00
2018-07-16T03:15:53.102Z,0.00
2018-07-16T03:16:28.313Z,0.00
2018-07-16T03:17:03.740Z,0.00
2018-07-16T03:17:39.124Z,0.00
2018-07-16T03:18:14.587Z,0.00
2018-07-16T03:18:49.768Z,0.00
2018-07-16T03:19:24.981Z,0.00
2018-07-16T03:20:00.621Z,0.00
2018-07-16T03:20:35.924Z,0.00
2018-07-16T03:21:11.129Z,0.00
2018-07-16T03:21:46.446Z,0.00
2018-07-16T03:22:21.721Z,0.00
2018-07-16T03:22:57.164Z,0.00
2018-07-16T03:23:32.780Z,0.00
2018-07-16T03:24:08.020Z,0.00
2018-07-16T03:24:43.734Z,0.00
2018-07-16T03:25:19.060Z,0.00
2018-07-16T03:25:54.547Z,0.00
2018-07-16T03:26:29.764Z,0.00
2018-07-16T03:27:05.041Z,0.00
2018-07-16T03:27:40.349Z,0.00
2018-07-16T03:28:15.558Z,0.00
2018-07-16T03:28:51.497Z,0.00
2018-07-16T03:29:26.886Z,0.00
2018-07-16T03:30:02.117Z,0.00
2018-07-16T03:30:37.384Z,0.00
2018-07-16T03:31:12.796Z,0.00
2018-07-16T03:31:48.072Z,0.00
2018-07-16T03:32:23.310Z,0.00
2018-07-16T03:32:58.583Z,0.00
2018-07-16T03:33:34.207Z,0.00
2018-07-16T03:34:09.377Z,0.00
2018-07-16T03:34:45.528Z,0.00
2018-07-16T03:35:20.798Z,0.00
2018-07-16T03:35:57.526Z,0.00
2018-07-16T03:36:32.636Z,0.00
2018-07-16T03:37:08.135Z,0.00
2018-07-16T03:37:43.272Z,0.00
2018-07-16T03:38:18.577Z,0.00
2018-07-16T03:38:54.290Z,0.00
2018-07-16T03:39:29.686Z,0.00
2018-07-16T03:40:05.021Z,0.00
2018-07-16T03:40:43.063Z,0.00
2018-07-16T03:41:18.255Z,0.00
2018-07-16T03:41:53.882Z,0.00
2018-07-16T03:42:29.363Z,0.00
2018-07-16T03:43:05.089Z,0.00
2018-07-16T03:43:40.477Z,0.00
2018-07-16T03:44:15.696Z,0.00
2018-07-16T03:44:50.825Z,0.00
2018-07-16T03:45:26.116Z,0.00
2018-07-16T03:46:03.695Z,0.00
2018-07-16T03:46:38.917Z,0.00
2018-07-16T03:47:14.629Z,0.00
2018-07-16T03:47:52.451Z,0.00
2018-07-16T03:48:27.632Z,0.00
2018-07-16T03:49:03.393Z,0.00
2018-07-16T03:49:38.498Z,0.00
2018-07-16T03:50:14.055Z,0.00
2018-07-16T03:50:51.132Z,0.00
2018-07-16T03:51:26.260Z,0.00
2018-07-16T03:52:03.270Z,0.00
2018-07-16T03:52:39.198Z,0.00
2018-07-16T03:53:14.484Z,0.00
2018-07-16T03:53:49.732Z,0.00
2018-07-16T03:54:25.376Z,0.00
2018-07-16T03:55:00.749Z,0.00
2018-07-16T03:55:35.916Z,0.00
2018-07-16T03:56:11.314Z,0.00
2018-07-16T03:56:46.515Z,0.00
2018-07-16T03:57:21.826Z,0.00
2018-07-16T03:57:57.039Z,0.00
2018-07-16T03:58:32.832Z,0.00
2018-07-16T03:59:08.055Z,0.00
2018-07-16T03:59:43.649Z,0.00
2018-07-16T04:00:18.964Z,0.00
2018-07-16T04:00:54.446Z,0.00
2018-07-16T04:01:30.048Z,0.00
2018-07-16T04:02:05.421Z,0.00
2018-07-16T04:02:40.800Z,0.00
2018-07-16T04:03:16.407Z,0.00
2018-07-16T04:03:51.601Z,0.00
2018-07-16T04:04:26.832Z,0.00
2018-07-16T04:05:02.261Z,0.00
2018-07-16T04:05:37.784Z,5.00
2018-07-16T04:06:13.186Z,5.00
2018-07-16T04:06:48.903Z,5.00
2018-07-16T04:07:23.995Z,5.00
2018-07-16T04:08:01.000Z,5.00
2018-07-16T04:08:36.740Z,5.00
2018-07-16T04:09:11.949Z,5.00
2018-07-16T04:09:47.600Z,5.00
2018-07-16T04:10:22.925Z,5.00
2018-07-16T04:10:58.323Z,5.00
2018-07-16T04:11:33.547Z,5.00
2018-07-16T04:12:08.812Z,5.00
2018-07-16T04:12:44.038Z,5.00
2018-07-16T04:13:19.145Z,5.00
2018-07-16T04:13:55.355Z,5.00
2018-07-16T04:14:30.939Z,5.00
2018-07-16T04:15:06.185Z,5.00
2018-07-16T04:15:43.090Z,5.00
2018-07-16T04:16:18.691Z,5.00
2018-07-16T04:16:54.196Z,5.00
2018-07-16T04:17:29.406Z,5.00
2018-07-16T04:18:05.225Z,5.00
2018-07-16T04:18:40.734Z,5.00
2018-07-16T04:19:16.055Z,5.00
2018-07-16T04:19:51.350Z,5.00
2018-07-16T04:20:26.664Z,5.00
2018-07-16T04:21:04.262Z,5.00
2018-07-16T04:21:39.573Z,5.00
2018-07-16T04:22:14.900Z,5.00
2018-07-16T04:22:50.519Z,5.00
2018-07-16T04:23:25.998Z,5.00
2018-07-16T04:24:02.414Z,5.00
2018-07-16T04:24:37.695Z,5.00
2018-07-16T04:25:13.250Z,5.00
2018-07-16T04:25:48.538Z,5.00
2018-07-16T04:26:23.666Z,5.00
2018-07-16T04:26:59.955Z,5.00
2018-07-16T04:27:35.175Z,5.00
2018-07-16T04:28:10.756Z,5.00
2018-07-16T04:28:46.278Z,5.00
2018-07-16T04:29:21.677Z,5.00
2018-07-16T04:29:57.105Z,5.00
2018-07-16T04:30:32.611Z,5.00
2018-07-16T04:31:08.535Z,5.00
2018-07-16T04:31:43.931Z,5.00
2018-07-16T04:32:19.034Z,5.00
2018-07-16T04:32:54.313Z,5.00
2018-07-16T04:33:29.525Z,5.00
2018-07-16T04:34:04.858Z,5.00
2018-07-16T04:34:40.767Z,5.00
2018-07-16T04:35:16.250Z,5.00
2018-07-16T04:35:51.440Z,5.00
2018-07-16T04:36:26.848Z,5.00
2018-07-16T04:37:02.142Z,5.00
2018-07-16T04:37:37.867Z,5.00
2018-07-16T04:38:13.037Z,5.00
2018-07-16T04:38:48.348Z,5.00
2018-07-16T04:39:24.758Z,5.00
2018-07-16T04:40:00.152Z,5.00
2018-07-16T04:40:35.055Z,5.00
2018-07-16T04:41:11.199Z,5.00
2018-07-16T04:41:46.279Z,11.00
2018-07-16T04:42:21.598Z,11.00
2018-07-16T04:42:58.606Z,11.00
2018-07-16T04:43:33.999Z,11.00
2018-07-16T04:44:09.424Z,11.00
2018-07-16T04:44:45.349Z,11.00
2018-07-16T04:45:20.970Z,11.00
2018-07-16T04:45:56.166Z,11.00
2018-07-16T04:46:31.480Z,11.00
2018-07-16T04:47:06.873Z,11.00
2018-07-16T04:47:42.482Z,11.00
2018-07-16T04:48:17.485Z,11.00
2018-07-16T04:48:54.113Z,11.00
2018-07-16T04:49:29.243Z,11.00
2018-07-16T04:50:04.670Z,11.00
2018-07-16T04:50:42.081Z,11.00
2018-07-16T04:51:17.839Z,11.00
2018-07-16T04:51:53.420Z,11.00
2018-07-16T04:52:28.537Z,11.00
2018-07-16T04:53:03.931Z,11.00
2018-07-16T04:53:39.272Z,11.00
2018-07-16T04:54:14.560Z,11.00
2018-07-16T04:54:49.901Z,11.00
2018-07-16T04:55:25.091Z,11.00
2018-07-16T04:56:01.207Z,11.00
2018-07-16T04:56:36.625Z,11.00
2018-07-16T04:57:12.141Z,11.00
2018-07-16T04:57:49.333Z,11.00
2018-07-16T04:58:24.862Z,11.00
2018-07-16T04:59:00.373Z,11.00
2018-07-16T04:59:36.004Z,11.00
2018-07-16T05:00:11.421Z,11.00
2018-07-16T05:00:49.571Z,11.00
2018-07-16T05:01:25.043Z,11.00
2018-07-16T05:02:00.255Z,11.00
2018-07-16T05:02:35.449Z,16.00
2018-07-16T05:03:10.833Z,16.00
2018-07-16T05:03:46.269Z,16.00
2018-07-16T05:04:21.603Z,16.00
2018-07-16T05:04:57.125Z,16.00
2018-07-16T05:05:32.564Z,16.00
2018-07-16T05:06:07.875Z,16.00
2018-07-16T05:06:43.612Z,16.00
2018-07-16T05:07:18.713Z,16.00
2018-07-16T05:07:54.037Z,16.00
2018-07-16T05:08:29.646Z,16.00
2018-07-16T05:09:04.973Z,16.00
2018-07-16T05:09:41.481Z,16.00
2018-07-16T05:10:17.017Z,16.00
2018-07-16T05:10:52.827Z,16.00
2018-07-16T05:11:28.246Z,16.00
2018-07-16T05:12:03.565Z,16.00
2018-07-16T05:12:38.905Z,16.00
2018-07-16T05:13:14.331Z,16.00
2018-07-16T05:13:49.561Z,16.00
2018-07-16T05:14:24.746Z,16.00
2018-07-16T05:15:00.239Z,16.00
2018-07-16T05:15:35.536Z,22.00
2018-07-16T05:16:10.797Z,22.00
2018-07-16T05:16:46.255Z,22.00
2018-07-16T05:17:21.563Z,22.00
2018-07-16T05:17:58.908Z,22.00
2018-07-16T05:18:34.585Z,22.00
2018-07-16T05:19:09.799Z,22.00
2018-07-16T05:19:48.893Z,22.00
2018-07-16T05:20:24.082Z,22.00
2018-07-16T05:20:59.289Z,22.00
2018-07-16T05:21:36.188Z,22.00
2018-07-16T05:22:11.732Z,22.00
2018-07-16T05:22:47.525Z,22.00
2018-07-16T05:23:23.039Z,22.00
2018-07-16T05:23:58.576Z,22.00
2018-07-16T05:24:33.993Z,22.00
2018-07-16T05:25:09.417Z,22.00
2018-07-16T05:25:47.373Z,28.00
2018-07-16T05:26:22.871Z,28.00
2018-07-16T05:26:58.194Z,22.00
2018-07-16T05:27:36.714Z,22.00
2018-07-16T05:28:12.158Z,22.00
2018-07-16T05:28:49.546Z,22.00
2018-07-16T05:29:25.054Z,22.00
2018-07-16T05:30:00.326Z,22.00
2018-07-16T05:30:35.576Z,22.00
2018-07-16T05:31:14.019Z,22.00
2018-07-16T05:31:49.584Z,22.00
2018-07-16T05:32:24.889Z,22.00
2018-07-16T05:33:00.147Z,22.00
2018-07-16T05:33:35.350Z,22.00
2018-07-16T05:34:10.954Z,22.00
2018-07-16T05:34:46.067Z,28.00
2018-07-16T05:35:21.508Z,28.00
2018-07-16T05:36:00.117Z,28.00
2018-07-16T05:36:35.461Z,28.00
2018-07-16T05:37:10.891Z,28.00
2018-07-16T05:37:46.518Z,28.00
2018-07-16T05:38:21.529Z,28.00
2018-07-16T05:38:57.344Z,28.00
2018-07-16T05:39:32.641Z,28.00
2018-07-16T05:40:08.187Z,28.00
2018-07-16T05:40:45.193Z,33.00
2018-07-16T05:41:20.917Z,33.00
2018-07-16T05:41:56.049Z,33.00
2018-07-16T05:42:31.371Z,33.00
2018-07-16T05:43:06.645Z,33.00
2018-07-16T05:43:42.060Z,33.00
2018-07-16T05:44:17.469Z,33.00
2018-07-16T05:44:52.803Z,33.00
2018-07-16T05:45:27.982Z,33.00
2018-07-16T05:46:03.820Z,33.00
2018-07-16T05:46:39.312Z,39.00
2018-07-16T05:47:14.936Z,39.00
2018-07-16T05:47:50.349Z,39.00
2018-07-16T05:48:25.496Z,39.00
2018-07-16T05:49:00.683Z,39.00
2018-07-16T05:49:36.414Z,39.00
2018-07-16T05:50:11.932Z,39.00
2018-07-16T05:50:47.690Z,39.00
2018-07-16T05:51:23.117Z,39.00
2018-07-16T05:51:58.837Z,39.00
2018-07-16T05:52:34.431Z,39.00
2018-07-16T05:53:09.958Z,39.00
2018-07-16T05:53:45.874Z,39.00
2018-07-16T05:54:21.121Z,39.00
2018-07-16T05:54:56.606Z,39.00
2018-07-16T05:55:31.710Z,39.00
2018-07-16T05:56:07.126Z,39.00
2018-07-16T05:56:42.653Z,45.00
2018-07-16T05:57:17.775Z,45.00
2018-07-16T05:57:53.087Z,45.00
2018-07-16T05:58:28.416Z,45.00
2018-07-16T05:59:04.101Z,45.00
2018-07-16T05:59:39.205Z,45.00
2018-07-16T06:00:14.418Z,50.00
2018-07-16T06:00:49.847Z,50.00
2018-07-16T06:01:25.148Z,50.00
2018-07-16T06:02:00.788Z,50.00
2018-07-16T06:02:35.990Z,50.00
2018-07-16T06:03:11.437Z,56.00
2018-07-16T06:03:46.717Z,56.00
2018-07-16T06:04:22.055Z,56.00
2018-07-16T06:04:57.512Z,56.00
2018-07-16T06:05:32.940Z,56.00
2018-07-16T06:06:08.067Z,56.00
2018-07-16T06:06:45.108Z,56.00
2018-07-16T06:07:20.112Z,56.00
2018-07-16T06:07:56.869Z,56.00
2018-07-16T06:08:32.193Z,56.00
2018-07-16T06:09:07.632Z,56.00
2018-07-16T06:09:43.038Z,56.00
2018-07-16T06:10:18.576Z,56.00
2018-07-16T06:10:56.192Z,56.00
2018-07-16T06:11:31.544Z,56.00
2018-07-16T06:12:06.926Z,61.00
2018-07-16T06:12:43.965Z,61.00
2018-07-16T06:13:19.479Z,61.00
2018-07-16T06:13:58.021Z,61.00
2018-07-16T06:14:33.542Z,61.00
2018-07-16T06:15:09.086Z,61.00
2018-07-16T06:15:46.218Z,67.00
2018-07-16T06:16:21.458Z,67.00
2018-07-16T06:16:56.687Z,67.00
2018-07-16T06:17:31.969Z,67.00
2018-07-16T06:18:07.174Z,67.00
2018-07-16T06:18:43.103Z,67.00
2018-07-16T06:19:18.609Z,67.00
2018-07-16T06:19:54.798Z,73.00
2018-07-16T06:20:30.096Z,73.00
2018-07-16T06:21:05.727Z,73.00
2018-07-16T06:21:41.018Z,73.00
2018-07-16T06:22:16.332Z,78.00
2018-07-16T06:22:51.751Z,78.00
2018-07-16T06:23:26.960Z,78.00
2018-07-16T06:24:02.564Z,84.00
2018-07-16T06:24:37.935Z,84.00
2018-07-16T06:25:13.088Z,84.00
2018-07-16T06:25:51.684Z,84.00
2018-07-16T06:26:30.216Z,84.00
2018-07-16T06:27:05.534Z,90.00
2018-07-16T06:27:41.296Z,90.00
2018-07-16T06:28:16.506Z,95.00
2018-07-16T06:28:55.163Z,95.00
2018-07-16T06:29:30.761Z,95.00
2018-07-16T06:30:06.035Z,101.00
2018-07-16T06:30:43.405Z,101.00
2018-07-16T06:31:18.858Z,101.00
2018-07-16T06:31:54.665Z,106.00
2018-07-16T06:32:30.158Z,106.00
2018-07-16T06:33:05.521Z,106.00
2018-07-16T06:33:40.752Z,112.00
2018-07-16T06:34:16.147Z,112.00
2018-07-16T06:34:51.704Z,112.00
2018-07-16T06:35:26.910Z,112.00
2018-07-16T06:36:02.530Z,118.00
2018-07-16T06:36:37.942Z,118.00
2018-07-16T06:37:13.461Z,118.00
2018-07-16T06:37:48.774Z,118.00
2018-07-16T06:38:24.215Z,123.00
2018-07-16T06:39:00.320Z,129.00
2018-07-16T06:39:35.774Z,135.00
2018-07-16T06:40:11.014Z,236.00
2018-07-16T06:40:46.754Z,500.00
2018-07-16T06:41:22.200Z,765.00
2018-07-16T06:41:57.134Z,871.00
2018-07-16T06:42:32.400Z,720.00
2018-07-16T06:43:07.541Z,568.00
2018-07-16T06:43:42.937Z,517.00
2018-07-16T06:44:18.159Z,517.00
2018-07-16T06:44:53.373Z,534.00
2018-07-16T06:45:28.602Z,562.00
2018-07-16T06:46:04.803Z,568.00
2018-07-16T06:46:40.161Z,573.00
2018-07-16T06:47:15.468Z,596.00
2018-07-16T06:47:50.970Z,613.00
2018-07-16T06:48:26.383Z,675.00
2018-07-16T06:49:01.915Z,798.00
2018-07-16T06:49:36.931Z,950.00
2018-07-16T06:50:11.984Z,1113.00
2018-07-16T06:50:47.080Z,1226.00
2018-07-16T06:51:22.430Z,1310.00
2018-07-16T06:51:57.651Z,1361.00
2018-07-16T06:52:33.082Z,1406.00
2018-07-16T06:53:08.595Z,1395.00
2018-07-16T06:53:44.023Z,1378.00
2018-07-16T06:54:19.407Z,1350.00
2018-07-16T06:54:54.595Z,1327.00
2018-07-16T06:55:30.128Z,1299.00
2018-07-16T06:56:05.477Z,1248.00
2018-07-16T06:56:41.636Z,1198.00
2018-07-16T06:57:17.161Z,1181.00
2018-07-16T06:57:53.057Z,1226.00
2018-07-16T06:58:28.612Z,1282.00
2018-07-16T06:59:03.918Z,1321.00
2018-07-16T06:59:40.585Z,1299.00
2018-07-16T07:00:16.218Z,1305.00
2018-07-16T07:00:54.561Z,1344.00
2018-07-16T07:01:30.174Z,1372.00
2018-07-16T07:02:05.526Z,1355.00
2018-07-16T07:02:40.830Z,1316.00
2018-07-16T07:03:16.672Z,1305.00
2018-07-16T07:03:52.165Z,1271.00
2018-07-16T07:04:27.981Z,1226.00
2018-07-16T07:05:03.716Z,1192.00
2018-07-16T07:05:39.752Z,1175.00
2018-07-16T07:06:15.297Z,1085.00
2018-07-16T07:06:50.774Z,877.00
2018-07-16T07:07:25.783Z,607.00
2018-07-16T07:08:01.343Z,382.00
2018-07-16T07:08:36.651Z,286.00
2018-07-16T07:09:12.276Z,247.00
2018-07-16T07:09:47.617Z,230.00
2018-07-16T07:10:23.148Z,219.00
2018-07-16T07:10:58.415Z,219.00
2018-07-16T07:11:34.120Z,213.00
2018-07-16T07:12:09.456Z,213.00
2018-07-16T07:12:44.885Z,219.00
2018-07-16T07:13:20.213Z,213.00
2018-07-16T07:13:55.650Z,213.00
2018-07-16T07:14:31.159Z,219.00
2018-07-16T07:15:06.531Z,213.00
2018-07-16T07:15:46.541Z,219.00
2018-07-16T07:16:21.925Z,219.00
2018-07-16T07:16:57.211Z,219.00
2018-07-16T07:17:32.435Z,219.00
2018-07-16T07:18:07.599Z,219.00
2018-07-16T07:18:45.790Z,219.00
2018-07-16T07:19:21.102Z,219.00
2018-07-16T07:19:56.388Z,225.00
2018-07-16T07:20:32.295Z,225.00
2018-07-16T07:21:09.042Z,225.00
2018-07-16T07:21:44.438Z,225.00
2018-07-16T07:22:19.683Z,225.00
2018-07-16T07:22:54.780Z,225.00
2018-07-16T07:23:30.097Z,225.00
2018-07-16T07:24:05.614Z,225.00
2018-07-16T07:24:40.939Z,230.00
2018-07-16T07:25:16.532Z,230.00
2018-07-16T07:25:51.685Z,230.00
2018-07-16T07:26:27.505Z,230.00
2018-07-16T07:27:02.936Z,230.00
2018-07-16T07:27:39.544Z,230.00
2018-07-16T07:28:15.536Z,230.00
2018-07-16T07:28:50.832Z,236.00
2018-07-16T07:29:25.864Z,236.00
2018-07-16T07:30:01.005Z,236.00
2018-07-16T07:30:36.441Z,236.00
2018-07-16T07:31:11.548Z,236.00
2018-07-16T07:31:47.106Z,236.00
2018-07-16T07:32:22.496Z,236.00
2018-07-16T07:32:57.956Z,236.00
2018-07-16T07:33:33.370Z,236.00
2018-07-16T07:34:08.517Z,236.00
2018-07-16T07:34:43.750Z,236.00
2018-07-16T07:35:18.936Z,236.00
2018-07-16T07:35:54.306Z,236.00
2018-07-16T07:36:29.532Z,236.00
2018-07-16T07:37:05.057Z,230.00
2018-07-16T07:37:43.099Z,230.00
2018-07-16T07:38:18.714Z,230.00
2018-07-16T07:38:54.346Z,225.00
2018-07-16T07:39:29.843Z,225.00
2018-07-16T07:40:06.789Z,225.00
2018-07-16T07:40:42.996Z,225.00
2018-07-16T07:41:18.228Z,213.00
2018-07-16T07:41:53.838Z,213.00
2018-07-16T07:42:29.180Z,213.00
2018-07-16T07:43:04.508Z,213.00
2018-07-16T07:43:39.850Z,213.00
2018-07-16T07:44:15.072Z,225.00
2018-07-16T07:44:53.728Z,275.00
2018-07-16T07:45:29.527Z,343.00
2018-07-16T07:46:04.970Z,450.00
2018-07-16T07:46:40.477Z,562.00