createdAt,value
2019-01-25T00:01:09.419Z,93.03
2019-01-25T00:03:39.065Z,92.33
2019-01-25T00:06:08.967Z,92.90
2019-01-25T00:08:38.541Z,92.91
2019-01-25T00:11:08.286Z,93.17
2019-01-25T00:13:37.840Z,92.61
2019-01-25T00:16:07.874Z,92.83
2019-01-25T00:18:37.454Z,92.55
2019-01-25T00:21:07.114Z,93.88
2019-01-25T00:23:36.669Z,93.27
2019-01-25T00:26:06.500Z,92.22
2019-01-25T00:28:36.070Z,93.58
2019-01-25T00:31:05.853Z,92.00
2019-01-25T00:33:35.449Z,92.84
2019-01-25T00:36:05.077Z,92.38
2019-01-25T00:38:34.660Z,91.51
2019-01-25T00:41:07.404Z,92.76
2019-01-25T00:43:37.031Z,92.12
2019-01-25T00:46:06.591Z,92.18
2019-01-25T00:48:36.157Z,92.45
2019-01-25T00:51:06.112Z,92.44
2019-01-25T00:53:35.615Z,92.29
2019-01-25T00:56:06.348Z,90.70
2019-01-25T00:58:35.819Z,91.74
2019-01-25T01:01:06.049Z,92.32
2019-01-25T01:03:35.739Z,92.66
2019-01-25T01:06:05.840Z,92.38
2019-01-25T01:08:35.397Z,92.01
2019-01-25T01:11:05.043Z,92.33
2019-01-25T01:13:34.742Z,92.57
2019-01-25T01:16:04.666Z,92.71
2019-01-25T01:18:34.310Z,92.64
2019-01-25T01:21:03.872Z,92.86
2019-01-25T01:23:33.437Z,93.06
2019-01-25T01:26:04.839Z,91.62
2019-01-25T01:28:34.348Z,92.47
2019-01-25T01:31:03.924Z,93.07
2019-01-25T01:33:33.475Z,92.61
2019-01-25T01:36:03.033Z,92.06
2019-01-25T01:38:32.613Z,91.78
2019-01-25T01:41:02.249Z,92.04
2019-01-25T01:43:31.777Z,92.90
2019-01-25T01:46:01.331Z,93.31
2019-01-25T01:48:31.054Z,93.13
2019-01-25T01:51:00.634Z,92.91
2019-01-25T01:53:30.148Z,93.28
2019-01-25T01:55:59.737Z,92.54
2019-01-25T01:58:29.226Z,92.32
2019-01-25T02:00:58.892Z,92.60
2019-01-25T02:03:28.369Z,92.30
2019-01-25T02:05:57.886Z,92.83
2019-01-25T02:08:27.381Z,92.92
2019-01-25T02:10:57.011Z,92.78
2019-01-25T02:13:26.866Z,92.97
2019-01-25T02:15:56.339Z,93.46
2019-01-25T02:18:25.853Z,92.88
2019-01-25T02:20:55.334Z,92.86
2019-01-25T02:23:24.853Z,92.58
2019-01-25T02:25:55.298Z,91.67
2019-01-25T02:28:24.789Z,91.08
2019-01-25T02:30:54.309Z,91.89
2019-01-25T02:33:23.796Z,92.36
2019-01-25T02:35:53.422Z,92.28
2019-01-25T02:38:22.923Z,91.80
2019-01-25T02:40:52.417Z,91.89
2019-01-25T02:43:22.012Z,92.68
2019-01-25T02:45:51.527Z,92.17
2019-01-25T02:48:21.016Z,92.00
2019-01-25T02:50:50.577Z,92.59
2019-01-25T02:53:20.075Z,91.97
2019-01-25T02:55:49.565Z,92.12
2019-01-25T02:58:19.148Z,93.70
2019-01-25T03:00:48.715Z,92.50
2019-01-25T03:03:18.199Z,92.59
2019-01-25T03:05:47.707Z,92.86
2019-01-25T03:08:17.180Z,92.01
2019-01-25T03:10:47.416Z,93.39
2019-01-25T03:13:17.028Z,93.63
2019-01-25T03:15:46.606Z,93.87
2019-01-25T03:18:16.092Z,92.67
2019-01-25T03:20:45.597Z,92.83
2019-01-25T03:23:15.084Z,93.44
2019-01-25T03:25:44.674Z,93.01
2019-01-25T03:28:14.145Z,93.84
2019-01-25T03:30:43.644Z,93.06
2019-01-25T03:33:13.207Z,94.30
2019-01-25T03:35:42.785Z,94.50
2019-01-25T03:38:12.342Z,93.49
2019-01-25T03:40:41.931Z,93.06
2019-01-25T03:43:11.445Z,93.57
2019-01-25T03:45:41.039Z,94.22
2019-01-25T03:48:10.661Z,94.37
2019-01-25T03:50:40.165Z,94.02
2019-01-25T03:53:09.727Z,94.40
2019-01-25T03:55:39.321Z,95.05
2019-01-25T03:58:08.941Z,95.95
2019-01-25T04:00:38.450Z,95.86
2019-01-25T04:03:07.934Z,94.88
2019-01-25T04:05:37.428Z,95.46
2019-01-25T04:08:07.075Z,94.25
2019-01-25T04:10:36.650Z,93.41
2019-01-25T04:13:06.525Z,93.40
2019-01-25T04:15:36.299Z,94.76
2019-01-25T04:18:06.693Z,94.67
2019-01-25T04:20:36.264Z,95.33
2019-01-25T04:23:06.012Z,94.87
2019-01-25T04:25:35.517Z,95.75
2019-01-25T04:28:05.325Z,95.01
2019-01-25T04:30:34.819Z,95.42
2019-01-25T04:33:04.930Z,96.30
2019-01-25T04:35:35.533Z,94.98
2019-01-25T04:38:05.689Z,94.30
2019-01-25T04:40:35.195Z,92.31
2019-01-25T04:43:05.140Z,92.50
2019-01-25T04:45:34.668Z,94.37
2019-01-25T04:48:04.159Z,95.47
2019-01-25T04:50:33.653Z,96.07
2019-01-25T04:53:03.219Z,96.06
2019-01-25T04:55:33.765Z,96.05
2019-01-25T04:58:15.348Z,96.04
2019-01-25T05:00:45.052Z,96.23
2019-01-25T05:03:14.970Z,96.82
2019-01-25T05:05:44.683Z,96.42
2019-01-25T05:08:18.968Z,96.24
2019-01-25T05:10:48.563Z,95.74
2019-01-25T05:13:18.330Z,95.92
2019-01-25T05:15:47.963Z,96.10
2019-01-25T05:18:17.580Z,95.45
2019-01-25T05:20:47.159Z,95.74
2019-01-25T05:23:16.712Z,96.73
2019-01-25T05:25:46.272Z,95.87
2019-01-25T05:28:17.858Z,95.61
2019-01-25T05:30:53.834Z,95.94
2019-01-25T05:33:23.418Z,96.05
2019-01-25T05:35:52.962Z,96.22
2019-01-25T05:38:22.507Z,95.94
2019-01-25T05:40:52.135Z,95.69
2019-01-25T05:43:21.641Z,95.93
2019-01-25T05:45:51.317Z,95.82
2019-01-25T05:48:22.339Z,95.57
2019-01-25T05:50:53.356Z,95.73
2019-01-25T05:53:22.849Z,95.60
2019-01-25T05:55:52.345Z,94.74
2019-01-25T05:58:21.834Z,94.75
2019-01-25T06:00:51.406Z,95.35
2019-01-25T06:03:20.917Z,96.10
2019-01-25T06:05:50.492Z,96.08
2019-01-25T06:08:30.529Z,96.37
2019-01-25T06:11:02.537Z,96.44
2019-01-25T06:13:32.382Z,96.96
2019-01-25T06:16:02.023Z,96.80
2019-01-25T06:18:31.605Z,97.09
2019-01-25T06:21:20.448Z,97.60
2019-01-25T06:23:51.486Z,96.65
2019-01-25T06:26:21.112Z,97.11
2019-01-25T06:28:52.272Z,96.80
2019-01-25T06:31:21.868Z,97.40
2019-01-25T06:33:51.357Z,97.04
2019-01-25T06:36:20.872Z,96.84
2019-01-25T06:38:50.430Z,97.32
2019-01-25T06:41:20.152Z,96.42
2019-01-25T06:43:49.662Z,96.78
2019-01-25T06:46:19.224Z,96.65
2019-01-25T06:48:48.727Z,96.72
2019-01-25T06:51:18.264Z,96.99
2019-01-25T06:53:47.837Z,96.62
2019-01-25T06:56:17.350Z,96.77
2019-01-25T06:58:48.486Z,97.16
2019-01-25T07:01:19.710Z,97.25
2019-01-25T07:03:49.294Z,97.24
2019-01-25T07:06:18.878Z,96.90
2019-01-25T07:08:48.357Z,96.54
2019-01-25T07:11:17.998Z,97.38
2019-01-25T07:13:47.520Z,97.07
2019-01-25T07:16:17.075Z,97.28
2019-01-25T07:18:46.739Z,97.79
2019-01-25T07:21:16.222Z,97.77
2019-01-25T07:23:45.788Z,96.62
2019-01-25T07:26:15.288Z,96.85
2019-01-25T07:28:44.820Z,97.42
2019-01-25T07:31:14.388Z,96.56
2019-01-25T07:33:43.928Z,96.09
2019-01-25T07:36:13.406Z,96.43
2019-01-25T07:38:42.942Z,97.09
2019-01-25T07:41:12.465Z,97.65
2019-01-25T07:43:42.016Z,97.72
2019-01-25T07:46:11.643Z,97.75
2019-01-25T07:48:41.160Z,98.01
2019-01-25T07:51:10.905Z,97.52
2019-01-25T07:53:40.399Z,96.62
2019-01-25T07:56:10.060Z,97.05
2019-01-25T07:58:39.592Z,97.46
2019-01-25T08:01:09.135Z,98.60
2019-01-25T08:03:38.649Z,97.71
2019-01-25T08:06:08.125Z,97.09
2019-01-25T08:08:37.616Z,97.38
2019-01-25T08:11:07.180Z,96.99
2019-01-25T08:13:36.693Z,97.05
2019-01-25T08:16:06.419Z,96.50
2019-01-25T08:18:35.929Z,96.93
2019-01-25T08:21:05.568Z,98.97
2019-01-25T08:23:35.191Z,98.31
2019-01-25T08:26:04.924Z,99.14
2019-01-25T08:28:34.473Z,99.05
2019-01-25T08:31:04.103Z,98.24
2019-01-25T08:33:33.636Z,97.85
2019-01-25T08:36:03.178Z,98.52
2019-01-25T08:38:32.751Z,99.20
2019-01-25T08:41:02.251Z,98.90
2019-01-25T08:43:31.737Z,99.25
2019-01-25T08:46:01.255Z,100.00
2019-01-25T08:48:30.811Z,99.81
2019-01-25T08:51:00.488Z,99.99
2019-01-25T08:53:30.110Z,98.92
2019-01-25T08:55:59.612Z,99.99
2019-01-25T08:58:29.156Z,100.00
2019-01-25T09:00:58.632Z,99.70
2019-01-25T09:03:28.139Z,99.09
2019-01-25T09:05:57.648Z,98.29
2019-01-25T09:08:27.130Z,97.54
2019-01-25T09:10:56.623Z,97.84
2019-01-25T09:13:26.133Z,98.50
2019-01-25T09:15:55.616Z,99.53
2019-01-25T09:18:25.175Z,99.79
2019-01-25T09:20:54.738Z,98.73
2019-01-25T09:23:24.244Z,100.00
2019-01-25T09:26:00.739Z,100.00
2019-01-25T09:28:24.952Z,99.77
2019-01-25T09:30:54.438Z,98.71
2019-01-25T09:33:23.913Z,99.64
2019-01-25T09:35:53.411Z,100.00
2019-01-25T09:38:23.020Z,100.00
2019-01-25T09:40:52.561Z,100.00
2019-01-25T09:43:22.164Z,99.36
2019-01-25T09:45:51.675Z,98.45
2019-01-25T09:48:21.176Z,99.15
2019-01-25T09:50:52.953Z,99.33
2019-01-25T09:53:21.927Z,100.00
2019-01-25T09:55:51.495Z,99.47
2019-01-25T09:58:21.112Z,100.00
2019-01-25T10:01:01.409Z,99.81
2019-01-25T10:03:30.919Z,100.00
2019-01-25T10:06:00.419Z,97.63
2019-01-25T10:08:30.003Z,96.72
2019-01-25T10:10:59.488Z,94.82
2019-01-25T10:13:29.018Z,98.44
2019-01-25T10:15:58.505Z,98.01
2019-01-25T10:18:28.024Z,97.91
2019-01-25T10:20:57.526Z,98.69
2019-01-25T10:23:27.093Z,97.50
2019-01-25T10:25:56.620Z,98.06
2019-01-25T10:28:26.117Z,97.03
2019-01-25T10:30:55.675Z,95.13
2019-01-25T10:33:25.162Z,96.11
2019-01-25T10:35:54.677Z,95.04
2019-01-25T10:38:24.152Z,93.07
2019-01-25T10:40:53.635Z,93.00
2019-01-25T10:43:23.273Z,92.67
2019-01-25T10:45:52.911Z,94.17
2019-01-25T10:48:22.499Z,91.52
2019-01-25T10:50:52.045Z,92.13
2019-01-25T10:53:21.554Z,92.77
2019-01-25T10:55:51.105Z,92.82
2019-01-25T10:58:20.661Z,94.61
2019-01-25T11:00:51.307Z,94.32
2019-01-25T11:03:20.984Z,94.65
2019-01-25T11:05:50.520Z,94.36
2019-01-25T11:08:19.973Z,95.09
2019-01-25T11:10:49.461Z,94.05
2019-01-25T11:13:18.960Z,95.54
2019-01-25T11:15:48.463Z,95.72
2019-01-25T11:18:17.986Z,93.63
2019-01-25T11:20:47.539Z,93.56
2019-01-25T11:23:17.081Z,92.22
2019-01-25T11:25:46.631Z,90.88
2019-01-25T11:28:16.150Z,88.05
2019-01-25T11:30:45.629Z,85.42
2019-01-25T11:33:15.181Z,85.52
2019-01-25T11:35:44.615Z,87.02
2019-01-25T11:38:14.125Z,87.11
2019-01-25T11:40:44.915Z,88.51
2019-01-25T11:43:14.423Z,86.68
2019-01-25T11:45:43.958Z,87.78
2019-01-25T11:48:14.657Z,87.86
2019-01-25T11:50:44.207Z,88.40
2019-01-25T11:53:13.764Z,87.17
2019-01-25T11:55:43.345Z,83.37
2019-01-25T11:58:12.823Z,81.51
2019-01-25T12:00:44.033Z,79.46
2019-01-25T12:03:13.833Z,77.76
2019-01-25T12:05:43.518Z,78.70
2019-01-25T12:08:13.221Z,77.26
2019-01-25T12:10:42.736Z,78.32
2019-01-25T12:13:16.271Z,79.45
2019-01-25T12:15:43.485Z,79.76
2019-01-25T12:18:13.006Z,79.56
2019-01-25T12:20:42.601Z,79.76
2019-01-25T12:23:12.329Z,79.88
2019-01-25T12:25:41.805Z,78.51
2019-01-25T12:28:11.394Z,76.37
2019-01-25T12:30:41.298Z,77.43
2019-01-25T12:33:11.015Z,77.52
2019-01-25T12:35:41.718Z,77.26
2019-01-25T12:38:11.284Z,76.20
2019-01-25T12:40:42.436Z,75.71
2019-01-25T12:43:12.408Z,75.93
2019-01-25T12:45:41.989Z,76.82
2019-01-25T12:48:11.628Z,75.57
2019-01-25T12:50:49.008Z,78.79
2019-01-25T12:53:17.026Z,78.23
2019-01-25T12:55:46.612Z,75.22
2019-01-25T12:58:16.118Z,74.76
2019-01-25T13:00:45.610Z,75.14
2019-01-25T13:03:15.158Z,76.17
2019-01-25T13:05:44.720Z,76.85
2019-01-25T13:08:14.244Z,77.83
2019-01-25T13:10:43.793Z,77.69
2019-01-25T13:13:13.422Z,78.11
2019-01-25T13:15:42.984Z,77.51
2019-01-25T13:18:12.605Z,78.08
2019-01-25T13:20:43.325Z,76.95
2019-01-25T13:23:12.915Z,77.95
2019-01-25T13:25:47.097Z,76.49
2019-01-25T13:28:13.912Z,76.74
2019-01-25T13:30:43.438Z,76.80
2019-01-25T13:33:13.048Z,77.12
2019-01-25T13:35:42.634Z,78.36
2019-01-25T13:38:12.190Z,78.19
2019-01-25T13:40:41.826Z,79.74
2019-01-25T13:43:11.504Z,78.79
2019-01-25T13:45:41.047Z,75.96
2019-01-25T13:48:10.728Z,78.08
2019-01-25T13:50:40.213Z,78.47
2019-01-25T13:53:09.713Z,77.71
2019-01-25T13:55:39.194Z,77.63
2019-01-25T13:58:08.766Z,76.15
2019-01-25T14:00:38.462Z,76.59
2019-01-25T14:03:08.107Z,75.02
2019-01-25T14:05:37.614Z,74.72
2019-01-25T14:08:07.120Z,74.59
2019-01-25T14:10:37.642Z,73.97
2019-01-25T14:13:07.634Z,76.54
2019-01-25T14:15:37.161Z,75.05
2019-01-25T14:20:35.515Z,75.56
2019-01-25T14:23:06.929Z,75.92
2019-01-25T14:25:36.405Z,75.04
2019-01-25T14:28:06.231Z,76.58
2019-01-25T14:30:40.023Z,77.53
2019-01-25T14:33:09.812Z,76.84
2019-01-25T14:35:39.358Z,76.72
2019-01-25T14:38:09.345Z,76.81
2019-01-25T14:40:38.924Z,76.04
2019-01-25T14:43:08.485Z,77.87
2019-01-25T14:45:38.128Z,77.30
2019-01-25T14:48:07.735Z,78.89
2019-01-25T14:50:37.281Z,79.77
2019-01-25T14:53:07.070Z,80.06
2019-01-25T14:55:36.629Z,80.07
2019-01-25T14:58:06.639Z,81.07
2019-01-25T15:00:36.229Z,81.47
2019-01-25T15:03:05.955Z,81.80
2019-01-25T15:05:35.548Z,81.48
2019-01-25T15:08:05.168Z,81.77
2019-01-25T15:10:35.738Z,81.00
2019-01-25T15:13:06.834Z,81.57
2019-01-25T15:15:36.397Z,81.88
2019-01-25T15:18:06.440Z,81.69
2019-01-25T15:20:36.022Z,81.85
2019-01-25T15:23:05.669Z,81.59
2019-01-25T15:25:35.210Z,82.52
2019-01-25T15:28:04.821Z,82.96
2019-01-25T15:30:34.817Z,82.18
2019-01-25T15:33:04.588Z,83.17
2019-01-25T15:35:35.379Z,83.42
2019-01-25T15:38:05.100Z,81.42
2019-01-25T15:40:34.727Z,82.33
2019-01-25T15:43:04.324Z,83.28
2019-01-25T15:45:33.923Z,82.78
2019-01-25T15:48:03.480Z,83.58
2019-01-25T15:50:33.384Z,82.22
2019-01-25T15:53:03.005Z,83.33
2019-01-25T15:55:33.062Z,83.67
2019-01-25T15:58:02.707Z,84.94
2019-01-25T16:00:32.422Z,84.91
2019-01-25T16:03:02.042Z,84.78
2019-01-25T16:05:31.599Z,84.90
2019-01-25T16:08:01.088Z,84.52
2019-01-25T16:10:30.634Z,85.65
2019-01-25T16:13:00.125Z,86.00
2019-01-25T16:15:30.611Z,85.71
2019-01-25T16:18:00.168Z,85.21
2019-01-25T16:20:29.935Z,86.07
2019-01-25T16:22:59.573Z,86.13
2019-01-25T16:25:33.542Z,86.87
2019-01-25T16:28:03.095Z,87.86
2019-01-25T16:30:35.714Z,88.75
2019-01-25T16:33:05.610Z,89.50
2019-01-25T16:35:35.260Z,89.75
2019-01-25T16:38:05.553Z,91.84
2019-01-25T16:40:36.389Z,93.73
2019-01-25T16:43:06.294Z,95.67
2019-01-25T16:45:41.507Z,98.72
2019-01-25T16:48:11.409Z,100.00
2019-01-25T16:50:41.042Z,100.00
2019-01-25T16:53:11.531Z,100.00
2019-01-25T16:55:41.130Z,100.00
2019-01-25T16:58:12.539Z,100.00
2019-01-25T17:00:45.462Z,100.00
2019-01-25T17:03:15.097Z,100.00
2019-01-25T17:05:45.008Z,100.00
2019-01-25T17:08:14.573Z,100.00
2019-01-25T17:10:44.173Z,100.00
2019-01-25T17:13:13.765Z,100.00
2019-01-25T17:15:43.381Z,100.00
2019-01-25T17:18:13.182Z,100.00
2019-01-25T17:20:42.759Z,100.00
2019-01-25T17:23:12.458Z,100.00
2019-01-25T17:25:42.042Z,100.00
2019-01-25T17:28:11.640Z,100.00
2019-01-25T17:30:42.789Z,100.00
2019-01-25T17:33:12.480Z,100.00
2019-01-25T17:35:42.045Z,100.00
2019-01-25T17:38:11.769Z,100.00
2019-01-25T17:40:46.771Z,100.00
2019-01-25T17:43:15.322Z,100.00
2019-01-25T17:45:44.964Z,100.00
2019-01-25T17:48:14.475Z,100.00
2019-01-25T17:50:44.129Z,100.00
2019-01-25T17:53:13.746Z,100.00
2019-01-25T17:55:43.386Z,100.00
2019-01-25T17:58:12.968Z,100.00
2019-01-25T18:00:44.174Z,100.00
2019-01-25T18:03:13.777Z,100.00
2019-01-25T18:05:43.282Z,100.00
2019-01-25T18:08:12.752Z,100.00
2019-01-25T18:10:42.322Z,100.00
2019-01-25T18:13:11.863Z,100.00
2019-01-25T18:15:41.440Z,100.00
2019-01-25T18:18:13.201Z,100.00
2019-01-25T18:20:42.819Z,100.00
2019-01-25T18:23:12.450Z,100.00
2019-01-25T18:25:45.959Z,100.00
2019-01-25T18:28:26.115Z,100.00
2019-01-25T18:31:02.896Z,100.00
2019-01-25T18:33:32.498Z,100.00
2019-01-25T18:36:02.054Z,100.00
2019-01-25T18:38:31.564Z,100.00
2019-01-25T18:41:01.228Z,100.00
2019-01-25T18:43:30.751Z,100.00
2019-01-25T18:46:00.322Z,100.00
2019-01-25T18:48:29.876Z,100.00
2019-01-25T18:50:59.434Z,100.00
2019-01-25T18:53:28.997Z,100.00
2019-01-25T18:55:58.615Z,100.00
2019-01-25T18:58:28.266Z,100.00
2019-01-25T19:00:57.752Z,100.00
2019-01-25T19:03:27.252Z,100.00
2019-01-25T19:05:56.788Z,100.00
2019-01-25T19:08:26.461Z,100.00
2019-01-25T19:10:56.068Z,100.00
2019-01-25T19:13:25.562Z,100.00
2019-01-25T19:15:55.118Z,100.00
2019-01-25T19:18:24.667Z,100.00
2019-01-25T19:20:54.224Z,100.00
2019-01-25T19:23:23.883Z,100.00
2019-01-25T19:25:53.453Z,100.00
2019-01-25T19:28:22.939Z,100.00
2019-01-25T19:30:52.679Z,100.00
2019-01-25T19:33:22.202Z,100.00
2019-01-25T19:35:51.786Z,100.00
2019-01-25T19:38:21.342Z,100.00
2019-01-25T19:40:50.944Z,100.00
2019-01-25T19:43:20.454Z,100.00
2019-01-25T19:45:50.040Z,100.00
2019-01-25T19:48:19.630Z,100.00
2019-01-25T19:50:49.201Z,100.00
2019-01-25T19:53:18.754Z,100.00
2019-01-25T19:55:50.284Z,100.00
2019-01-25T19:58:20.061Z,100.00
2019-01-25T20:00:49.694Z,100.00
2019-01-25T20:03:19.383Z,100.00
2019-01-25T20:05:49.021Z,100.00
2019-01-25T20:08:18.595Z,100.00
2019-01-25T20:10:48.251Z,100.00
2019-01-25T20:13:17.881Z,100.00
2019-01-25T20:15:47.556Z,100.00
2019-01-25T20:18:17.179Z,100.00
2019-01-25T20:20:46.815Z,100.00
2019-01-25T20:23:16.395Z,100.00
2019-01-25T20:25:45.949Z,100.00
2019-01-25T20:28:15.528Z,100.00
2019-01-25T20:30:49.649Z,100.00
2019-01-25T20:33:16.474Z,100.00
2019-01-25T20:35:46.064Z,100.00
2019-01-25T20:38:15.633Z,100.00
2019-01-25T20:40:45.280Z,100.00
2019-01-25T20:43:15.000Z,100.00
2019-01-25T20:45:44.521Z,100.00
2019-01-25T20:48:14.103Z,100.00
2019-01-25T20:50:43.612Z,100.00
2019-01-25T20:53:14.914Z,100.00
2019-01-25T20:55:44.810Z,100.00
2019-01-25T20:58:15.292Z,100.00
2019-01-25T21:00:45.817Z,100.00
2019-01-25T21:03:16.551Z,100.00
2019-01-25T21:05:46.273Z,100.00
2019-01-25T21:08:15.909Z,100.00
2019-01-25T21:10:45.471Z,100.00
2019-01-25T21:13:15.123Z,100.00
2019-01-25T21:15:44.717Z,100.00
2019-01-25T21:18:14.378Z,100.00
2019-01-25T21:20:45.704Z,100.00
2019-01-25T21:23:15.348Z,100.00
2019-01-25T21:25:45.203Z,100.00
2019-01-25T21:28:19.491Z,100.00
2019-01-25T21:30:49.151Z,100.00
2019-01-25T21:33:18.745Z,100.00
2019-01-25T21:35:48.638Z,100.00
2019-01-25T21:38:18.200Z,100.00
2019-01-25T21:40:47.751Z,100.00
2019-01-25T21:43:17.370Z,100.00
2019-01-25T21:45:47.021Z,100.00
2019-01-25T21:48:16.722Z,100.00
2019-01-25T21:50:46.347Z,100.00
2019-01-25T21:53:16.051Z,100.00
2019-01-25T21:55:45.725Z,100.00
2019-01-25T21:58:15.298Z,100.00
2019-01-25T22:00:45.080Z,100.00
2019-01-25T22:03:14.713Z,100.00
2019-01-25T22:05:44.356Z,100.00
2019-01-25T22:08:14.797Z,100.00
2019-01-25T22:10:44.953Z,100.00
2019-01-25T22:13:14.662Z,100.00
2019-01-25T22:15:50.708Z,100.00
2019-01-25T22:18:15.644Z,100.00
2019-01-25T22:20:45.212Z,100.00
2019-01-25T22:23:14.980Z,100.00
2019-01-25T22:25:44.558Z,100.00
2019-01-25T22:28:14.204Z,100.00
2019-01-25T22:30:43.841Z,100.00
2019-01-25T22:33:13.390Z,100.00
2019-01-25T22:35:42.954Z,100.00
2019-01-25T22:38:12.511Z,100.00
2019-01-25T22:40:42.105Z,100.00
2019-01-25T22:43:11.668Z,100.00
2019-01-25T22:45:42.130Z,100.00
2019-01-25T22:48:11.695Z,100.00
2019-01-25T22:50:41.312Z,100.00
2019-01-25T22:53:10.834Z,100.00
2019-01-25T22:55:40.489Z,100.00
2019-01-25T22:58:10.269Z,100.00
2019-01-25T23:00:54.789Z,100.00
2019-01-25T23:03:31.468Z,100.00
2019-01-25T23:06:39.066Z,100.00
2019-01-25T23:09:19.299Z,100.00
2019-01-25T23:11:48.803Z,100.00
2019-01-25T23:14:18.350Z,100.00
2019-01-25T23:16:48.021Z,100.00
2019-01-25T23:19:17.526Z,100.00
2019-01-25T23:21:47.081Z,100.00
2019-01-25T23:24:16.650Z,100.00
2019-01-25T23:26:47.252Z,100.00
2019-01-25T23:29:16.880Z,100.00
2019-01-25T23:31:46.387Z,100.00
2019-01-25T23:34:15.976Z,100.00
2019-01-25T23:36:45.635Z,100.00
2019-01-25T23:39:15.312Z,100.00
2019-01-25T23:41:44.815Z,100.00
2019-01-25T23:44:14.301Z,100.00
2019-01-25T23:46:43.918Z,100.00
2019-01-25T23:49:13.425Z,100.00
2019-01-25T23:51:42.965Z,100.00
2019-01-25T23:54:12.534Z,100.00
2019-01-25T23:56:42.004Z,100.00
2019-01-25T23:59:11.584Z,100.00
