createdAt,value
2019-02-23T00:01:24.365Z,7.30
2019-02-23T00:03:54.784Z,7.30
2019-02-23T00:06:29.704Z,7.20
2019-02-23T00:08:54.656Z,7.20
2019-02-23T00:11:27.068Z,7.20
2019-02-23T00:14:32.188Z,7.20
2019-02-23T00:17:01.165Z,7.20
2019-02-23T00:19:30.462Z,7.20
2019-02-23T00:21:59.473Z,7.20
2019-02-23T00:24:28.422Z,7.20
2019-02-23T00:26:57.351Z,7.10
2019-02-23T00:29:26.586Z,7.10
2019-02-23T00:31:55.548Z,7.10
2019-02-23T00:34:24.770Z,7.10
2019-02-23T00:36:53.670Z,7.10
2019-02-23T00:39:22.579Z,7.00
2019-02-23T00:41:55.029Z,7.10
2019-02-23T00:44:25.974Z,7.00
2019-02-23T00:46:55.597Z,7.00
2019-02-23T00:49:35.528Z,7.00
2019-02-23T00:51:57.471Z,7.00
2019-02-23T00:54:26.698Z,7.00
2019-02-23T00:56:59.257Z,6.90
2019-02-23T00:59:28.545Z,6.90
2019-02-23T01:01:57.672Z,6.90
2019-02-23T01:04:26.580Z,6.80
2019-02-23T01:06:55.497Z,6.90
2019-02-23T01:09:26.674Z,6.80
2019-02-23T01:11:56.180Z,6.80
2019-02-23T01:14:25.356Z,6.80
2019-02-23T01:16:54.424Z,6.80
2019-02-23T01:19:23.998Z,6.80
2019-02-23T01:21:56.079Z,6.70
2019-02-23T01:24:25.047Z,6.70
2019-02-23T01:26:54.340Z,6.70
2019-02-23T01:29:23.769Z,6.70
2019-02-23T01:31:53.476Z,6.70
2019-02-23T01:34:22.764Z,6.70
2019-02-23T01:36:51.838Z,6.60
2019-02-23T01:39:21.341Z,6.60
2019-02-23T01:41:50.510Z,6.60
2019-02-23T01:44:21.237Z,6.60
2019-02-23T01:46:50.051Z,6.60
2019-02-23T01:49:19.852Z,6.60
2019-02-23T01:51:48.785Z,6.60
2019-02-23T01:54:21.099Z,6.50
2019-02-23T01:56:50.316Z,6.50
2019-02-23T01:59:20.010Z,6.50
2019-02-23T02:01:49.328Z,6.40
2019-02-23T02:04:20.116Z,6.40
2019-02-23T02:06:49.130Z,6.40
2019-02-23T02:09:18.096Z,6.40
2019-02-23T02:11:47.003Z,6.40
2019-02-23T02:14:16.391Z,6.30
2019-02-23T02:16:45.321Z,6.30
2019-02-23T02:19:14.251Z,6.30
2019-02-23T02:21:44.443Z,6.30
2019-02-23T02:24:14.423Z,6.30
2019-02-23T02:27:14.455Z,6.30
2019-02-23T02:29:43.449Z,6.20
2019-02-23T02:32:12.625Z,6.20
2019-02-23T02:34:41.529Z,6.20
2019-02-23T02:37:10.720Z,6.20
2019-02-23T02:39:39.647Z,6.20
2019-02-23T02:42:09.426Z,6.20
2019-02-23T02:44:38.338Z,6.20
2019-02-23T02:47:07.155Z,6.10
2019-02-23T02:50:09.904Z,6.10
2019-02-23T02:52:39.146Z,6.10
2019-02-23T02:55:09.051Z,6.10
2019-02-23T02:57:38.069Z,6.10
2019-02-23T03:00:09.077Z,6.00
2019-02-23T03:02:38.169Z,6.00
2019-02-23T03:05:08.378Z,6.00
2019-02-23T03:10:40.932Z,6.00
2019-02-23T03:13:10.347Z,5.90
2019-02-23T03:15:39.190Z,5.90
2019-02-23T03:18:08.076Z,5.90
2019-02-23T03:20:37.119Z,5.90
2019-02-23T03:23:06.150Z,5.90
2019-02-23T03:25:35.086Z,5.80
2019-02-23T03:28:04.086Z,5.80
2019-02-23T03:30:33.119Z,5.80
2019-02-23T03:33:02.035Z,5.80
2019-02-23T03:35:32.330Z,5.80
2019-02-23T03:38:01.323Z,5.80
2019-02-23T03:40:30.256Z,5.80
2019-02-23T03:42:59.176Z,5.70
2019-02-23T03:45:28.156Z,5.70
2019-02-23T03:47:57.330Z,5.70
2019-02-23T03:50:26.357Z,5.70
2019-02-23T03:52:55.304Z,5.70
2019-02-23T03:55:25.530Z,5.70
2019-02-23T03:57:54.732Z,5.70
2019-02-23T04:00:23.691Z,5.70
2019-02-23T04:02:52.614Z,5.60
2019-02-23T04:05:21.505Z,5.60
2019-02-23T04:07:50.356Z,5.60
2019-02-23T04:10:19.578Z,5.60
2019-02-23T04:12:49.466Z,5.60
2019-02-23T04:15:18.704Z,5.50
2019-02-23T04:17:47.536Z,5.50
2019-02-23T04:20:17.300Z,5.50
2019-02-23T04:22:46.200Z,5.50
2019-02-23T04:25:15.105Z,5.50
2019-02-23T04:27:47.035Z,5.40
2019-02-23T04:30:16.885Z,5.40
2019-02-23T04:32:51.812Z,5.40
2019-02-23T04:35:20.720Z,5.30
2019-02-23T04:37:49.681Z,5.30
2019-02-23T04:40:18.483Z,5.30
2019-02-23T04:42:47.461Z,5.30
2019-02-23T04:45:16.287Z,5.30
2019-02-23T04:47:45.380Z,5.30
2019-02-23T04:50:14.329Z,5.30
2019-02-23T04:52:43.188Z,5.20
2019-02-23T04:55:13.146Z,5.20
2019-02-23T04:57:41.990Z,5.10
2019-02-23T05:00:12.181Z,5.10
2019-02-23T05:02:41.704Z,5.10
2019-02-23T05:05:11.053Z,5.10
2019-02-23T05:07:40.256Z,5.10
2019-02-23T05:10:09.535Z,5.10
2019-02-23T05:12:38.855Z,5.00
2019-02-23T05:15:09.131Z,5.00
2019-02-23T05:17:38.221Z,5.00
2019-02-23T05:20:08.551Z,4.90
2019-02-23T05:22:37.412Z,4.90
2019-02-23T05:25:06.385Z,4.90
2019-02-23T05:28:09.754Z,4.90
2019-02-23T05:30:38.975Z,4.90
2019-02-23T05:33:10.173Z,4.80
2019-02-23T05:35:39.141Z,4.80
2019-02-23T05:38:08.140Z,4.80
2019-02-23T05:40:38.308Z,4.70
2019-02-23T05:43:07.940Z,4.70
2019-02-23T05:45:36.741Z,4.70
2019-02-23T05:50:40.208Z,4.60
2019-02-23T05:53:09.081Z,4.60
2019-02-23T05:55:37.903Z,4.60
2019-02-23T05:58:06.720Z,4.60
2019-02-23T06:00:35.721Z,4.60
2019-02-23T06:03:04.722Z,4.60
2019-02-23T06:05:34.536Z,4.60
2019-02-23T06:08:03.908Z,4.60
2019-02-23T06:10:37.363Z,4.50
2019-02-23T06:13:06.571Z,4.50
2019-02-23T06:15:36.130Z,4.50
2019-02-23T06:18:05.426Z,4.50
2019-02-23T06:20:34.626Z,4.40
2019-02-23T06:23:04.783Z,4.40
2019-02-23T06:25:34.924Z,4.50
2019-02-23T06:28:04.233Z,4.40
2019-02-23T06:30:33.151Z,4.40
2019-02-23T06:33:02.074Z,4.40
2019-02-23T06:35:32.766Z,4.40
2019-02-23T06:38:01.651Z,4.40
2019-02-23T06:40:33.817Z,4.40
2019-02-23T06:43:03.016Z,4.30
2019-02-23T06:45:33.436Z,4.30
2019-02-23T06:48:02.597Z,4.30
2019-02-23T06:50:33.299Z,4.30
2019-02-23T06:53:05.450Z,4.30
2019-02-23T06:55:34.358Z,4.30
2019-02-23T06:58:03.648Z,4.30
2019-02-23T07:00:32.621Z,4.30
2019-02-23T07:03:01.767Z,4.30
2019-02-23T07:08:05.194Z,4.30
2019-02-23T07:10:34.138Z,4.30
2019-02-23T07:13:03.010Z,4.40
2019-02-23T07:15:31.933Z,4.40
2019-02-23T07:18:01.334Z,4.40
2019-02-23T07:20:43.671Z,4.40
2019-02-23T07:23:41.797Z,4.50
2019-02-23T07:26:14.219Z,4.50
2019-02-23T07:28:43.109Z,4.50
2019-02-23T07:31:12.403Z,4.50
2019-02-23T07:33:42.018Z,4.50
2019-02-23T07:36:14.098Z,4.60
2019-02-23T07:38:46.386Z,4.60
2019-02-23T07:41:15.295Z,4.60
2019-02-23T07:43:44.921Z,4.70
2019-02-23T07:46:14.063Z,4.70
2019-02-23T07:48:43.391Z,4.70
2019-02-23T07:51:12.742Z,4.80
2019-02-23T07:53:44.486Z,4.80
2019-02-23T07:56:13.387Z,4.90
2019-02-23T07:58:43.200Z,4.90
2019-02-23T08:01:23.791Z,4.90
2019-02-23T08:03:53.725Z,5.00
2019-02-23T08:06:27.957Z,5.00
2019-02-23T08:08:57.678Z,5.10
2019-02-23T08:11:27.118Z,5.20
2019-02-23T08:13:56.395Z,5.20
2019-02-23T08:16:26.172Z,5.20
2019-02-23T08:18:55.390Z,5.30
2019-02-23T08:21:29.045Z,5.40
2019-02-23T08:24:01.779Z,5.40
2019-02-23T08:26:31.095Z,5.50
2019-02-23T08:29:00.035Z,5.60
2019-02-23T08:31:28.876Z,5.60
2019-02-23T08:33:57.829Z,5.70
2019-02-23T08:36:27.208Z,5.80
2019-02-23T08:38:56.121Z,5.80
2019-02-23T08:41:25.386Z,5.90
2019-02-23T08:43:54.371Z,5.90
2019-02-23T08:46:23.324Z,6.00
2019-02-23T08:48:53.590Z,6.10
2019-02-23T08:51:22.756Z,6.10
2019-02-23T08:53:52.093Z,6.20
2019-02-23T08:56:22.249Z,6.30
2019-02-23T08:58:51.339Z,6.30
2019-02-23T09:01:20.240Z,6.40
2019-02-23T09:03:49.817Z,6.50
2019-02-23T09:06:18.883Z,6.50
2019-02-23T09:08:53.998Z,6.60
2019-02-23T09:11:23.192Z,6.60
2019-02-23T09:13:53.947Z,6.60
2019-02-23T09:16:23.139Z,6.70
2019-02-23T09:18:52.571Z,6.70
2019-02-23T09:21:22.035Z,6.70
2019-02-23T09:23:51.791Z,6.80
2019-02-23T09:26:21.187Z,6.80
2019-02-23T09:28:50.080Z,6.90
2019-02-23T09:31:19.935Z,6.90
2019-02-23T09:33:49.071Z,7.00
2019-02-23T09:36:18.370Z,7.00
2019-02-23T09:38:47.602Z,7.00
2019-02-23T09:41:17.002Z,7.10
2019-02-23T09:43:46.304Z,7.20
2019-02-23T09:46:15.386Z,7.20
2019-02-23T09:48:44.345Z,7.30
2019-02-23T09:51:13.875Z,7.30
2019-02-23T09:53:42.803Z,7.40
2019-02-23T09:56:12.017Z,7.50
2019-02-23T09:58:41.685Z,7.60
2019-02-23T10:01:11.784Z,7.60
2019-02-23T10:03:41.961Z,7.80
2019-02-23T10:06:11.023Z,7.80
2019-02-23T10:08:39.885Z,7.90
2019-02-23T10:11:09.161Z,7.90
2019-02-23T10:13:38.563Z,8.00
2019-02-23T10:16:07.855Z,8.10
2019-02-23T10:18:36.875Z,8.20
2019-02-23T10:21:06.334Z,8.20
2019-02-23T10:23:35.541Z,8.30
2019-02-23T10:26:04.630Z,8.30
2019-02-23T10:28:33.642Z,8.40
2019-02-23T10:31:03.600Z,8.50
2019-02-23T10:33:32.724Z,8.50
2019-02-23T10:36:02.044Z,8.60
2019-02-23T10:38:31.090Z,8.70
2019-02-23T10:41:01.886Z,8.70
2019-02-23T10:43:31.198Z,8.80
2019-02-23T10:46:00.269Z,8.90
2019-02-23T10:48:29.550Z,9.00
2019-02-23T10:51:00.584Z,9.00
2019-02-23T10:53:33.209Z,9.10
2019-02-23T10:56:02.275Z,9.10
2019-02-23T10:58:35.978Z,9.20
2019-02-23T11:01:07.025Z,9.20
2019-02-23T11:03:36.258Z,9.30
2019-02-23T11:06:06.057Z,9.40
2019-02-23T11:08:35.029Z,9.40
2019-02-23T11:11:08.543Z,9.40
2019-02-23T11:13:38.557Z,9.50
2019-02-23T11:16:11.036Z,9.50
2019-02-23T11:18:40.123Z,9.60
2019-02-23T11:21:09.165Z,9.70
2019-02-23T11:23:44.169Z,9.70
2019-02-23T11:26:08.798Z,9.70
2019-02-23T11:28:37.794Z,9.80
2019-02-23T11:31:11.616Z,9.80
2019-02-23T11:33:42.733Z,9.90
2019-02-23T11:36:11.702Z,10.00
2019-02-23T11:38:40.650Z,10.00
2019-02-23T11:41:09.627Z,10.00
2019-02-23T11:43:38.700Z,10.10
2019-02-23T11:46:08.022Z,10.20
2019-02-23T11:48:37.731Z,10.20
2019-02-23T11:51:13.734Z,10.30
2019-02-23T11:53:42.614Z,10.40
2019-02-23T11:56:11.556Z,10.40
2019-02-23T11:58:40.797Z,10.40
2019-02-23T12:01:10.779Z,10.60
2019-02-23T12:03:40.439Z,10.60
2019-02-23T12:06:09.540Z,10.70
2019-02-23T12:08:38.654Z,10.80
2019-02-23T12:11:08.625Z,10.80
2019-02-23T12:13:37.506Z,10.90
2019-02-23T12:16:06.686Z,10.90
2019-02-23T12:18:35.688Z,10.90
2019-02-23T12:21:06.189Z,11.00
2019-02-23T12:23:35.753Z,11.10
2019-02-23T12:26:06.299Z,11.10
2019-02-23T12:28:35.645Z,11.20
2019-02-23T12:31:04.496Z,11.20
2019-02-23T12:33:35.022Z,11.30
2019-02-23T12:36:03.987Z,11.30
2019-02-23T12:38:33.376Z,11.30
2019-02-23T12:41:02.604Z,11.40
2019-02-23T12:43:32.132Z,11.40
2019-02-23T12:46:01.082Z,11.40
2019-02-23T12:48:30.163Z,11.40
2019-02-23T12:50:59.966Z,11.50
2019-02-23T12:53:29.034Z,11.50
2019-02-23T12:58:38.377Z,11.70
2019-02-23T13:01:07.875Z,11.70
2019-02-23T13:03:42.815Z,11.70
2019-02-23T13:06:11.731Z,11.80
2019-02-23T13:09:14.999Z,11.80
2019-02-23T13:11:53.522Z,11.90
2019-02-23T13:14:44.010Z,11.90
2019-02-23T13:17:54.587Z,11.90
2019-02-23T13:20:53.782Z,11.90
2019-02-23T13:23:52.661Z,12.00
2019-02-23T13:27:00.366Z,12.00
2019-02-23T13:30:13.353Z,12.10
2019-02-23T13:33:17.828Z,12.20
2019-02-23T13:36:37.087Z,12.20
2019-02-23T13:39:25.318Z,12.30
2019-02-23T13:42:17.376Z,12.30
2019-02-23T13:45:35.276Z,12.40
2019-02-23T13:48:37.355Z,12.30
2019-02-23T13:51:40.429Z,12.30
2019-02-23T13:55:05.845Z,12.30
2019-02-23T13:58:32.572Z,12.40
2019-02-23T14:01:49.115Z,12.40
2019-02-23T14:08:28.476Z,12.40
2019-02-23T14:11:42.600Z,12.50
2019-02-23T14:14:52.939Z,12.50
2019-02-23T14:18:03.726Z,12.60
2019-02-23T14:21:14.317Z,12.70
2019-02-23T14:24:21.774Z,12.70
2019-02-23T14:27:32.866Z,12.70
2019-02-23T14:30:55.339Z,12.70
2019-02-23T14:34:17.832Z,12.70
2019-02-23T14:37:09.959Z,12.80
2019-02-23T14:40:33.420Z,12.80
2019-02-23T14:43:18.939Z,12.80
2019-02-23T14:46:20.905Z,12.80
2019-02-23T14:49:27.906Z,12.80
2019-02-23T14:52:33.519Z,12.90
2019-02-23T14:55:43.748Z,12.90
2019-02-23T14:58:43.353Z,13.00
2019-02-23T15:01:30.196Z,13.00
2019-02-23T15:04:52.586Z,13.10
2019-02-23T15:08:24.158Z,13.20
2019-02-23T15:11:40.479Z,13.20
2019-02-23T15:14:49.466Z,13.30
2019-02-23T15:17:54.520Z,13.30
2019-02-23T15:21:01.750Z,13.30
2019-02-23T15:24:18.509Z,13.30
2019-02-23T15:27:16.331Z,13.30
2019-02-23T15:30:22.552Z,13.30
2019-02-23T15:33:36.335Z,13.40
2019-02-23T15:36:28.188Z,13.30
2019-02-23T15:39:53.170Z,13.30
2019-02-23T15:42:50.880Z,13.30
2019-02-23T15:45:44.317Z,13.10
2019-02-23T15:48:49.187Z,13.10
2019-02-23T15:51:18.470Z,13.00
2019-02-23T15:53:47.607Z,12.90
2019-02-23T15:56:17.357Z,12.80
2019-02-23T15:58:46.288Z,12.70
2019-02-23T16:01:15.808Z,12.60
2019-02-23T16:03:45.355Z,12.60
2019-02-23T16:06:14.389Z,12.60
2019-02-23T16:08:44.261Z,12.50
2019-02-23T16:11:15.397Z,12.40
2019-02-23T16:13:45.348Z,12.30
2019-02-23T16:16:15.404Z,12.30
2019-02-23T16:18:44.440Z,12.20
2019-02-23T16:21:14.122Z,12.10
2019-02-23T16:23:44.162Z,12.00
2019-02-23T16:26:13.706Z,11.90
2019-02-23T16:28:43.542Z,11.80
2019-02-23T16:31:12.391Z,11.70
2019-02-23T16:33:42.291Z,11.70
2019-02-23T16:36:12.678Z,11.60
2019-02-23T16:38:42.963Z,11.50
2019-02-23T16:41:16.420Z,11.50
2019-02-23T16:43:46.023Z,11.40
2019-02-23T16:46:16.680Z,11.30
2019-02-23T16:48:46.200Z,11.20
2019-02-23T16:55:08.499Z,11.00
2019-02-23T16:57:37.414Z,10.90
2019-02-23T17:00:07.276Z,10.80
2019-02-23T17:02:36.255Z,10.70
2019-02-23T17:05:06.061Z,10.70
2019-02-23T17:07:35.138Z,10.50
2019-02-23T17:10:07.771Z,10.40
2019-02-23T17:12:36.873Z,10.40
2019-02-23T17:15:06.224Z,10.30
2019-02-23T17:17:35.411Z,10.20
2019-02-23T17:20:04.667Z,10.10
2019-02-23T17:22:33.594Z,10.00
2019-02-23T17:25:02.525Z,10.00
2019-02-23T17:27:36.337Z,9.90
2019-02-23T17:30:03.703Z,9.80
2019-02-23T17:32:32.650Z,9.70
2019-02-23T17:35:01.807Z,9.70
2019-02-23T17:37:30.847Z,9.60
2019-02-23T17:40:01.330Z,9.50
2019-02-23T17:42:32.171Z,9.40
2019-02-23T17:45:01.634Z,9.40
2019-02-23T17:47:30.598Z,9.30
2019-02-23T17:49:59.637Z,9.20
2019-02-23T17:52:28.565Z,9.10
2019-02-23T17:54:57.487Z,9.10
2019-02-23T17:57:26.387Z,9.00
2019-02-23T17:59:55.303Z,9.00
2019-02-23T18:02:26.122Z,8.90
2019-02-23T18:04:58.511Z,8.80
2019-02-23T18:07:29.407Z,8.70
2019-02-23T18:09:58.596Z,8.70
2019-02-23T18:12:27.553Z,8.60
2019-02-23T18:14:56.455Z,8.50
2019-02-23T18:17:25.865Z,8.50
2019-02-23T18:19:57.393Z,8.30
2019-02-23T18:22:29.472Z,8.20
2019-02-23T18:25:00.636Z,8.20
2019-02-23T18:27:29.978Z,8.10
2019-02-23T18:30:10.571Z,7.90
2019-02-23T18:32:33.569Z,7.80
2019-02-23T18:35:04.428Z,7.70
2019-02-23T18:37:33.949Z,7.60
2019-02-23T18:40:03.407Z,7.50
2019-02-23T18:42:34.257Z,7.40
2019-02-23T18:45:04.231Z,7.30
2019-02-23T18:47:33.298Z,7.30
2019-02-23T18:50:02.577Z,7.20
2019-02-23T18:52:34.972Z,7.10
2019-02-23T18:55:04.001Z,7.10
2019-02-23T18:57:32.948Z,7.10
2019-02-23T19:00:01.884Z,7.10
2019-02-23T19:02:31.013Z,7.10
2019-02-23T19:05:00.031Z,7.10
2019-02-23T19:07:29.116Z,7.10
2019-02-23T19:09:58.205Z,7.20
2019-02-23T19:12:27.974Z,7.30
2019-02-23T19:14:57.671Z,7.30
2019-02-23T19:17:27.891Z,7.30
2019-02-23T19:19:58.656Z,7.40
2019-02-23T19:22:27.879Z,7.40
2019-02-23T19:24:56.896Z,7.40
2019-02-23T19:27:25.910Z,7.40
2019-02-23T19:29:54.961Z,7.50
2019-02-23T19:32:24.930Z,7.50
2019-02-23T19:34:54.330Z,7.50
2019-02-23T19:37:23.797Z,7.50
2019-02-23T19:39:52.795Z,7.50
2019-02-23T19:42:22.883Z,7.50
2019-02-23T19:44:53.069Z,7.50
2019-02-23T19:47:25.607Z,7.60
2019-02-23T19:50:00.343Z,7.60
2019-02-23T19:52:35.635Z,7.60
2019-02-23T19:55:04.696Z,7.60
2019-02-23T19:57:35.747Z,7.60
2019-02-23T20:00:05.481Z,7.50
2019-02-23T20:02:34.678Z,7.50
2019-02-23T20:05:04.013Z,7.50
2019-02-23T20:07:33.700Z,7.50
2019-02-23T20:10:02.747Z,7.50
2019-02-23T20:12:31.780Z,7.40
2019-02-23T20:15:01.322Z,7.40
2019-02-23T20:17:34.122Z,7.30
2019-02-23T20:20:03.080Z,7.30
2019-02-23T20:26:29.064Z,7.30
2019-02-23T20:28:58.668Z,7.20
2019-02-23T20:31:28.242Z,7.10
2019-02-23T20:33:57.609Z,7.10
2019-02-23T20:36:26.533Z,7.10
2019-02-23T20:38:55.819Z,7.00
2019-02-23T20:41:25.276Z,7.00
2019-02-23T20:43:54.531Z,7.00
2019-02-23T20:46:24.349Z,6.90
2019-02-23T20:48:53.364Z,6.90
2019-02-23T21:02:01.075Z,6.80
2019-02-23T21:04:30.073Z,6.70
2019-02-23T21:06:59.175Z,6.70
2019-02-23T21:09:31.511Z,6.70
2019-02-23T21:12:01.232Z,6.60
2019-02-23T21:14:30.813Z,6.70
2019-02-23T21:17:00.635Z,6.60
2019-02-23T21:19:29.667Z,6.70
2019-02-23T21:21:58.734Z,6.70
2019-02-23T21:24:27.564Z,6.70
2019-02-23T21:26:56.484Z,6.70
2019-02-23T21:29:25.966Z,6.70
2019-02-23T21:31:55.800Z,6.70
2019-02-23T21:34:26.611Z,6.70
2019-02-23T21:36:55.551Z,6.60
2019-02-23T21:39:24.624Z,6.60
2019-02-23T21:41:53.665Z,6.60
2019-02-23T21:44:23.572Z,6.60
2019-02-23T21:46:52.537Z,6.50
2019-02-23T21:49:24.610Z,6.50
2019-02-23T21:51:53.569Z,6.60
2019-02-23T21:54:22.795Z,6.50
2019-02-23T21:56:52.010Z,6.60
2019-02-23T21:59:24.991Z,6.60
2019-02-23T22:01:54.569Z,6.50
2019-02-23T22:04:23.821Z,6.50
2019-02-23T22:06:52.894Z,6.50
2019-02-23T22:09:23.456Z,6.40
2019-02-23T22:11:53.470Z,6.40
2019-02-23T22:14:25.717Z,6.40
2019-02-23T22:16:55.110Z,6.40
2019-02-23T22:19:28.265Z,6.30
2019-02-23T22:22:00.803Z,6.30
2019-02-23T22:24:32.647Z,6.30
2019-02-23T22:27:03.372Z,6.20
2019-02-23T22:29:33.361Z,6.10
2019-02-23T22:34:37.648Z,6.00
2019-02-23T22:37:09.960Z,6.00
2019-02-23T22:39:42.417Z,5.90
2019-02-23T22:42:11.384Z,5.80
2019-02-23T22:44:43.319Z,5.80
2019-02-23T22:47:12.482Z,5.70
2019-02-23T22:49:42.294Z,5.70
2019-02-23T22:52:11.327Z,5.60
2019-02-23T22:54:40.377Z,5.50
2019-02-23T22:57:09.593Z,5.50
2019-02-23T22:59:42.490Z,5.40
2019-02-23T23:02:11.915Z,5.40
2019-02-23T23:04:42.177Z,5.40
2019-02-23T23:07:11.075Z,5.40
2019-02-23T23:09:40.356Z,5.30
2019-02-23T23:14:47.268Z,5.30
2019-02-23T23:17:17.963Z,5.30
2019-02-23T23:19:47.222Z,5.20
2019-02-23T23:22:16.507Z,5.20
2019-02-23T23:24:45.959Z,5.20
2019-02-23T23:27:16.888Z,5.10
2019-02-23T23:29:49.197Z,5.10
2019-02-23T23:32:21.102Z,5.00
2019-02-23T23:34:50.290Z,5.00
2019-02-23T23:37:22.927Z,5.00
2019-02-23T23:39:52.029Z,4.90
2019-02-23T23:42:21.686Z,4.90
2019-02-23T23:44:50.566Z,4.80
2019-02-23T23:47:50.073Z,4.80
2019-02-23T23:50:19.740Z,4.80
2019-02-23T23:52:48.587Z,4.80
2019-02-23T23:55:17.408Z,4.80
2019-02-23T23:57:46.635Z,4.80
