createdAt,value
2023-05-05T00:00:25.396Z,9.24
2023-05-05T00:01:25.499Z,9.40
2023-05-05T00:02:25.522Z,9.39
2023-05-05T00:03:25.577Z,9.22
2023-05-05T00:04:25.510Z,8.49
2023-05-05T00:05:25.543Z,8.49
2023-05-05T00:06:25.569Z,8.32
2023-05-05T00:07:25.607Z,8.03
2023-05-05T00:08:25.632Z,8.36
2023-05-05T00:09:25.681Z,8.54
2023-05-05T00:10:25.705Z,8.51
2023-05-05T00:11:25.733Z,8.84
2023-05-05T00:12:25.777Z,8.54
2023-05-05T00:13:25.821Z,9.18
2023-05-05T00:14:25.833Z,8.87
2023-05-05T00:15:25.870Z,8.79
2023-05-05T00:16:25.943Z,8.92
2023-05-05T00:17:25.955Z,8.86
2023-05-05T00:18:25.999Z,9.33
2023-05-05T00:19:26.014Z,9.68
2023-05-05T00:20:26.047Z,11.61
2023-05-05T00:21:26.093Z,12.61
2023-05-05T00:22:26.123Z,12.57
2023-05-05T00:23:26.154Z,12.01
2023-05-05T00:24:26.158Z,11.58
2023-05-05T00:25:26.164Z,11.53
2023-05-05T00:26:26.208Z,11.51
2023-05-05T00:27:26.240Z,11.23
2023-05-05T00:28:26.285Z,11.74
2023-05-05T00:29:26.296Z,11.77
2023-05-05T00:30:26.343Z,11.56
2023-05-05T00:31:26.392Z,11.69
2023-05-05T00:32:26.415Z,11.30
2023-05-05T00:33:26.369Z,10.99
2023-05-05T00:34:26.420Z,11.10
2023-05-05T00:35:26.438Z,11.97
2023-05-05T00:36:26.462Z,11.93
2023-05-05T00:37:26.487Z,11.85
2023-05-05T00:38:26.527Z,11.32
2023-05-05T00:39:26.551Z,11.59
2023-05-05T00:40:26.570Z,11.07
2023-05-05T00:41:26.603Z,10.99
2023-05-05T00:42:26.614Z,10.69
2023-05-05T00:43:26.644Z,10.33
2023-05-05T00:44:26.666Z,10.08
2023-05-05T00:45:26.664Z,9.86
2023-05-05T00:46:26.804Z,9.49
2023-05-05T00:47:26.800Z,10.00
2023-05-05T00:48:26.814Z,10.20
2023-05-05T00:49:27.468Z,11.32
2023-05-05T00:50:26.859Z,12.00
2023-05-05T00:51:26.862Z,11.95
2023-05-05T00:52:26.904Z,12.14
2023-05-05T00:53:26.950Z,12.04
2023-05-05T00:54:26.966Z,11.58
2023-05-05T00:55:26.994Z,11.74
2023-05-05T00:56:27.048Z,12.45
2023-05-05T00:57:27.086Z,14.03
2023-05-05T00:58:27.074Z,15.59
2023-05-05T00:59:27.086Z,15.44
2023-05-05T01:00:27.130Z,15.13
2023-05-05T01:01:27.242Z,14.84
2023-05-05T01:02:27.276Z,15.30
2023-05-05T01:03:27.315Z,15.49
2023-05-05T01:04:27.314Z,14.73
2023-05-05T01:05:27.356Z,14.61
2023-05-05T01:06:27.418Z,13.48
2023-05-05T01:07:27.409Z,13.10
2023-05-05T01:08:27.491Z,12.88
2023-05-05T01:09:27.472Z,12.55
2023-05-05T01:10:27.706Z,12.83
2023-05-05T01:11:27.542Z,13.12
2023-05-05T01:12:27.558Z,13.92
2023-05-05T01:13:27.596Z,13.68
2023-05-05T01:14:27.625Z,13.40
2023-05-05T01:15:27.644Z,12.66
2023-05-05T01:16:27.727Z,11.60
2023-05-05T01:17:27.800Z,11.06
2023-05-05T01:18:27.785Z,10.54
2023-05-05T01:19:27.821Z,10.76
2023-05-05T01:20:27.808Z,11.53
2023-05-05T01:21:27.846Z,12.24
2023-05-05T01:22:27.873Z,14.41
2023-05-05T01:23:27.905Z,15.51
2023-05-05T01:24:27.941Z,15.09
2023-05-05T01:25:27.987Z,14.47
2023-05-05T01:26:28.023Z,12.48
2023-05-05T01:27:28.030Z,11.68
2023-05-05T01:28:28.065Z,11.07
2023-05-05T01:29:28.126Z,10.78
2023-05-05T01:30:28.169Z,10.53
2023-05-05T01:31:28.235Z,10.22
2023-05-05T01:32:28.272Z,10.60
2023-05-05T01:33:28.287Z,10.99
2023-05-05T01:34:28.288Z,11.91
2023-05-05T01:35:28.317Z,11.90
2023-05-05T01:36:28.352Z,12.40
2023-05-05T01:37:28.373Z,12.50
2023-05-05T01:38:28.422Z,12.17
2023-05-05T01:39:28.505Z,12.39
2023-05-05T01:40:28.512Z,12.79
2023-05-05T01:41:28.534Z,12.11
2023-05-05T01:42:28.570Z,13.03
2023-05-05T01:43:28.609Z,12.71
2023-05-05T01:44:28.634Z,12.96
2023-05-05T01:45:28.758Z,13.20
2023-05-05T01:46:28.752Z,14.09
2023-05-05T01:47:28.777Z,15.38
2023-05-05T01:48:28.787Z,17.33
2023-05-05T01:49:28.853Z,17.50
2023-05-05T01:50:28.879Z,17.91
2023-05-05T01:51:28.914Z,17.30
2023-05-05T01:52:28.978Z,16.63
2023-05-05T01:53:29.019Z,15.94
2023-05-05T01:54:29.041Z,16.49
2023-05-05T01:55:29.096Z,16.37
2023-05-05T01:56:29.165Z,16.57
2023-05-05T01:57:29.198Z,16.71
2023-05-05T01:58:29.194Z,16.51
2023-05-05T01:59:29.217Z,16.79
2023-05-05T02:00:29.253Z,17.18
2023-05-05T02:01:29.331Z,17.80
2023-05-05T02:02:29.412Z,17.47
2023-05-05T02:03:29.420Z,17.52
2023-05-05T02:04:29.403Z,17.46
2023-05-05T02:05:29.429Z,16.26
2023-05-05T02:06:29.467Z,14.82
2023-05-05T02:07:29.516Z,13.84
2023-05-05T02:08:29.519Z,14.17
2023-05-05T02:09:29.575Z,15.15
2023-05-05T02:10:29.590Z,16.06
2023-05-05T02:11:29.637Z,17.50
2023-05-05T02:12:29.701Z,17.49
2023-05-05T02:13:29.705Z,17.99
2023-05-05T02:14:29.726Z,18.11
2023-05-05T02:15:29.806Z,18.16
2023-05-05T02:16:29.788Z,17.79
2023-05-05T02:17:29.854Z,17.83
2023-05-05T02:18:29.861Z,18.35
2023-05-05T02:19:29.888Z,17.71
2023-05-05T02:20:29.900Z,17.56
2023-05-05T02:21:29.915Z,17.08
2023-05-05T02:22:30.020Z,16.63
2023-05-05T02:23:30.013Z,16.43
2023-05-05T02:24:30.060Z,15.84
2023-05-05T02:25:30.069Z,16.57
2023-05-05T02:26:30.118Z,16.23
2023-05-05T02:27:30.145Z,17.00
2023-05-05T02:28:30.246Z,16.33
2023-05-05T02:29:30.199Z,15.36
2023-05-05T02:30:30.264Z,15.30
2023-05-05T02:31:30.329Z,16.07
2023-05-05T02:32:30.443Z,17.80
2023-05-05T02:33:30.376Z,19.46
2023-05-05T02:34:30.411Z,19.97
2023-05-05T02:35:30.440Z,18.70
2023-05-05T02:36:30.502Z,17.12
2023-05-05T02:37:30.520Z,16.58
2023-05-05T02:38:30.571Z,15.64
2023-05-05T02:39:30.614Z,14.13
2023-05-05T02:40:30.629Z,13.12
2023-05-05T02:41:30.675Z,12.73
2023-05-05T02:42:30.739Z,12.47
2023-05-05T02:43:30.760Z,14.26
2023-05-05T02:44:30.781Z,17.39
2023-05-05T02:45:30.819Z,18.54
2023-05-05T02:46:30.910Z,18.24
2023-05-05T02:47:30.905Z,17.22
2023-05-05T02:48:30.936Z,17.39
2023-05-05T02:49:31.051Z,16.95
2023-05-05T02:50:30.993Z,16.66
2023-05-05T02:51:31.014Z,17.77
2023-05-05T02:52:31.052Z,17.26
2023-05-05T02:53:31.086Z,17.21
2023-05-05T02:54:31.072Z,17.34
2023-05-05T02:55:31.120Z,17.46
2023-05-05T02:56:31.158Z,17.46
2023-05-05T02:57:31.212Z,18.22
2023-05-05T02:58:31.255Z,18.04
2023-05-05T02:59:31.304Z,18.26
2023-05-05T03:00:31.336Z,17.79
2023-05-05T03:01:31.404Z,17.53
2023-05-05T03:02:31.517Z,17.21
2023-05-05T03:03:31.518Z,17.15
2023-05-05T03:04:31.484Z,16.31
2023-05-05T03:05:31.516Z,15.46
2023-05-05T03:06:31.529Z,15.12
2023-05-05T03:07:31.560Z,15.05
2023-05-05T03:08:31.614Z,14.19
2023-05-05T03:09:31.661Z,14.16
2023-05-05T03:10:31.714Z,15.21
2023-05-05T03:11:31.710Z,16.63
2023-05-05T03:12:31.789Z,17.17
2023-05-05T03:13:31.803Z,16.74
2023-05-05T03:14:33.438Z,17.27
2023-05-05T03:15:31.867Z,16.45
2023-05-05T03:16:31.935Z,14.97
2023-05-05T03:17:31.996Z,12.87
2023-05-05T03:18:32.066Z,11.65
2023-05-05T03:19:32.112Z,10.54
2023-05-05T03:20:32.018Z,10.76
2023-05-05T03:21:32.126Z,10.36
2023-05-05T03:22:32.173Z,11.08
2023-05-05T03:23:32.175Z,11.71
2023-05-05T03:24:32.150Z,12.62
2023-05-05T03:25:32.190Z,12.74
2023-05-05T03:26:32.217Z,14.12
2023-05-05T03:27:32.238Z,16.38
2023-05-05T03:28:32.245Z,17.53
2023-05-05T03:29:32.303Z,17.67
2023-05-05T03:30:32.326Z,17.66
2023-05-05T03:31:32.543Z,17.52
2023-05-05T03:32:32.451Z,17.42
2023-05-05T03:33:32.424Z,17.88
2023-05-05T03:34:32.419Z,17.94
2023-05-05T03:35:32.470Z,17.50
2023-05-05T03:36:32.476Z,17.84
2023-05-05T03:37:32.497Z,17.88
2023-05-05T03:38:32.541Z,19.00
2023-05-05T03:39:32.569Z,19.93
2023-05-05T03:40:42.956Z,21.00
2023-05-05T03:41:33.601Z,21.06
2023-05-05T03:42:32.597Z,21.41
2023-05-05T03:43:32.577Z,22.02
2023-05-05T03:44:32.585Z,23.05
2023-05-05T03:45:32.577Z,24.68
2023-05-05T03:46:32.548Z,24.61
2023-05-05T03:47:32.593Z,24.08
2023-05-05T03:48:32.557Z,21.39
2023-05-05T03:49:32.546Z,20.41
2023-05-05T03:50:32.522Z,18.34
2023-05-05T03:51:32.534Z,17.22
2023-05-05T03:52:32.523Z,16.98
2023-05-05T03:53:32.562Z,18.29
2023-05-05T03:54:32.571Z,19.27
2023-05-05T03:55:32.631Z,19.17
2023-05-05T03:56:32.662Z,19.15
2023-05-05T03:57:32.716Z,19.09
2023-05-05T03:58:32.759Z,20.05
2023-05-05T03:59:32.780Z,20.53
2023-05-05T04:00:32.822Z,20.97
2023-05-05T04:01:32.825Z,20.67
2023-05-05T04:02:32.983Z,20.08
2023-05-05T04:03:32.985Z,19.69
2023-05-05T04:04:32.988Z,19.28
2023-05-05T04:05:33.002Z,19.95
2023-05-05T04:06:32.993Z,18.89
2023-05-05T04:07:33.033Z,18.50
2023-05-05T04:08:33.106Z,17.06
2023-05-05T04:09:33.135Z,16.25
2023-05-05T04:10:33.164Z,15.47
2023-05-05T04:11:33.236Z,14.87
2023-05-05T04:12:33.307Z,14.32
2023-05-05T04:13:33.328Z,14.01
2023-05-05T04:14:33.373Z,14.16
2023-05-05T04:15:33.398Z,14.30
2023-05-05T04:16:33.526Z,14.66
2023-05-05T04:17:33.546Z,16.34
2023-05-05T04:18:33.579Z,19.26
2023-05-05T04:19:33.597Z,20.84
2023-05-05T04:20:33.628Z,21.76
2023-05-05T04:21:33.681Z,21.30
2023-05-05T04:22:33.715Z,21.46
2023-05-05T04:23:33.799Z,20.55
2023-05-05T04:24:33.830Z,19.07
2023-05-05T04:25:33.868Z,16.06
2023-05-05T04:26:33.898Z,14.59
2023-05-05T04:27:33.944Z,13.15
2023-05-05T04:28:33.986Z,12.06
2023-05-05T04:29:33.998Z,12.01
2023-05-05T04:30:34.019Z,12.35
2023-05-05T04:31:34.143Z,11.89
2023-05-05T04:32:34.150Z,11.64
2023-05-05T04:33:34.128Z,11.24
2023-05-05T04:34:34.174Z,10.79
2023-05-05T04:35:34.179Z,10.36
2023-05-05T04:36:34.211Z,10.36
2023-05-05T04:37:34.257Z,9.73
2023-05-05T04:38:34.393Z,9.66
2023-05-05T04:39:34.354Z,9.71
2023-05-05T04:40:34.396Z,10.41
2023-05-05T04:41:34.412Z,10.64
2023-05-05T04:42:34.428Z,10.99
2023-05-05T04:43:34.459Z,11.22
2023-05-05T04:44:34.500Z,11.54
2023-05-05T04:45:34.516Z,12.13
2023-05-05T04:46:34.597Z,11.75
2023-05-05T04:47:34.623Z,11.85
2023-05-05T04:48:34.640Z,11.05
2023-05-05T04:49:34.755Z,11.15
2023-05-05T04:50:34.710Z,11.12
2023-05-05T04:51:34.767Z,10.74
2023-05-05T04:52:34.790Z,10.43
2023-05-05T04:53:34.807Z,10.42
2023-05-05T04:54:34.831Z,9.78
2023-05-05T04:55:34.857Z,9.89
2023-05-05T04:56:34.870Z,9.58
2023-05-05T04:57:34.908Z,9.41
2023-05-05T04:58:34.944Z,9.50
2023-05-05T04:59:34.970Z,10.15
2023-05-05T05:00:34.994Z,11.06
2023-05-05T05:01:37.668Z,11.06
2023-05-05T05:02:35.072Z,11.89
2023-05-05T05:03:35.151Z,12.22
2023-05-05T05:04:34.997Z,12.44
2023-05-05T05:05:34.993Z,12.91
2023-05-05T05:06:34.975Z,12.82
2023-05-05T05:07:34.975Z,13.12
2023-05-05T05:08:34.973Z,13.65
2023-05-05T05:09:34.983Z,13.98
2023-05-05T05:10:34.960Z,14.71
2023-05-05T05:11:34.951Z,15.80
2023-05-05T05:12:34.964Z,16.90
2023-05-05T05:13:34.929Z,17.36
2023-05-05T05:14:34.914Z,17.61
2023-05-05T05:15:34.913Z,17.82
2023-05-05T05:16:34.930Z,17.86
2023-05-05T05:17:34.928Z,19.30
2023-05-05T05:18:34.911Z,19.94
2023-05-05T05:19:34.888Z,21.05
2023-05-05T05:20:34.884Z,22.15
2023-05-05T05:21:34.867Z,23.10
2023-05-05T05:22:34.879Z,23.19
2023-05-05T05:23:34.872Z,25.10
2023-05-05T05:24:34.854Z,25.65
2023-05-05T05:25:34.853Z,25.81
2023-05-05T05:26:35.072Z,23.68
2023-05-05T05:27:34.824Z,24.15
2023-05-05T05:28:34.815Z,25.05
2023-05-05T05:29:34.839Z,25.46
2023-05-05T05:30:34.798Z,26.83
2023-05-05T05:31:34.870Z,27.58
2023-05-05T05:32:34.829Z,28.85
2023-05-05T05:33:35.055Z,33.44
2023-05-05T05:34:34.788Z,34.60
2023-05-05T05:35:34.788Z,37.10
2023-05-05T05:36:34.782Z,45.53
2023-05-05T05:37:34.766Z,47.30
2023-05-05T05:38:34.768Z,51.10
2023-05-05T05:39:34.766Z,53.10
2023-05-05T05:40:34.744Z,54.96
2023-05-05T05:41:34.738Z,59.51
2023-05-05T05:42:34.725Z,63.30
2023-05-05T05:43:35.054Z,68.85
2023-05-05T05:44:34.736Z,71.70
2023-05-05T05:45:34.698Z,77.82
2023-05-05T05:46:34.952Z,82.21
2023-05-05T05:47:34.767Z,91.82
2023-05-05T05:48:34.708Z,91.34
2023-05-05T05:49:34.684Z,97.43
2023-05-05T05:50:34.685Z,101.21
2023-05-05T05:51:34.715Z,107.29
2023-05-05T05:52:34.762Z,111.92
2023-05-05T05:53:34.814Z,120.09
2023-05-05T05:54:34.857Z,102.12
2023-05-05T05:55:34.893Z,110.93
2023-05-05T05:56:34.932Z,119.27
2023-05-05T05:57:34.971Z,113.78
2023-05-05T05:58:35.026Z,116.20
2023-05-05T05:59:35.055Z,123.19
2023-05-05T06:00:35.086Z,126.23
2023-05-05T06:01:35.138Z,130.00
2023-05-05T06:02:35.247Z,130.42
2023-05-05T06:03:35.386Z,133.18
2023-05-05T06:04:35.276Z,133.55
2023-05-05T06:05:35.291Z,127.75
2023-05-05T06:06:35.325Z,131.10
2023-05-05T06:07:35.417Z,125.15
2023-05-05T06:08:35.693Z,131.10
2023-05-05T06:09:35.443Z,133.03
2023-05-05T06:10:35.633Z,135.21
2023-05-05T06:11:35.519Z,137.93
2023-05-05T06:12:35.584Z,136.52
2023-05-05T06:13:35.596Z,139.94
2023-05-05T06:14:35.633Z,140.48
2023-05-05T06:15:35.703Z,139.57
2023-05-05T06:16:35.711Z,139.54
2023-05-05T06:17:35.790Z,131.60
2023-05-05T06:18:36.065Z,121.50
2023-05-05T06:19:35.807Z,117.23
2023-05-05T06:20:35.837Z,118.28
2023-05-05T06:21:35.845Z,115.70
2023-05-05T06:22:35.900Z,113.15
2023-05-05T06:23:35.951Z,114.00
2023-05-05T06:24:35.977Z,116.88
2023-05-05T06:25:36.031Z,115.06
2023-05-05T06:26:36.051Z,113.36
2023-05-05T06:27:36.078Z,111.88
2023-05-05T06:28:36.089Z,103.60
2023-05-05T06:29:36.080Z,102.14
2023-05-05T06:30:36.144Z,102.33
2023-05-05T06:31:36.591Z,101.10
2023-05-05T06:32:36.264Z,95.79
2023-05-05T06:33:36.225Z,84.27
2023-05-05T06:34:36.276Z,71.27
2023-05-05T06:35:36.316Z,65.25
2023-05-05T06:36:36.413Z,59.92
2023-05-05T06:37:36.394Z,53.43
2023-05-05T06:38:36.430Z,38.85
2023-05-05T06:39:36.436Z,36.62
2023-05-05T06:40:36.491Z,31.59
2023-05-05T06:41:36.510Z,31.53
2023-05-05T06:42:36.537Z,30.16
2023-05-05T06:43:37.083Z,31.80
2023-05-05T06:44:36.629Z,36.89
2023-05-05T06:45:36.663Z,35.34
2023-05-05T06:46:37.117Z,35.33
2023-05-05T06:47:36.727Z,33.78
2023-05-05T06:48:36.775Z,32.19
2023-05-05T06:49:36.800Z,29.37
2023-05-05T06:50:36.835Z,32.60
2023-05-05T06:51:36.877Z,34.86
2023-05-05T06:52:36.916Z,33.80
2023-05-05T06:53:37.080Z,36.79
2023-05-05T06:54:37.017Z,39.12
2023-05-05T06:55:37.055Z,36.30
2023-05-05T06:56:37.110Z,39.12
2023-05-05T06:57:37.224Z,40.83
2023-05-05T06:58:37.206Z,40.88
2023-05-05T06:59:37.204Z,40.55
2023-05-05T07:00:37.294Z,39.73
2023-05-05T07:01:37.301Z,41.67
2023-05-05T07:02:37.367Z,43.38
2023-05-05T07:03:37.377Z,44.75
2023-05-05T07:04:37.366Z,44.90
2023-05-05T07:05:37.403Z,46.52
2023-05-05T07:06:37.424Z,47.65
2023-05-05T07:07:37.401Z,48.65
2023-05-05T07:08:37.618Z,48.72
2023-05-05T07:09:37.459Z,51.43
2023-05-05T07:10:37.418Z,55.39
2023-05-05T07:11:37.637Z,59.21
2023-05-05T07:12:37.557Z,61.57
2023-05-05T07:13:37.644Z,63.64
2023-05-05T07:14:37.591Z,64.70
2023-05-05T07:15:37.586Z,65.19
2023-05-05T07:16:37.697Z,64.96
2023-05-05T07:17:37.631Z,65.12
2023-05-05T07:18:37.630Z,65.13
2023-05-05T07:19:37.677Z,66.21
2023-05-05T07:20:37.753Z,66.84
2023-05-05T07:21:37.765Z,66.40
2023-05-05T07:22:37.784Z,65.94
2023-05-05T07:23:37.842Z,67.29
2023-05-05T07:24:37.826Z,68.32
2023-05-05T07:25:37.878Z,68.92
2023-05-05T07:26:37.889Z,65.26
2023-05-05T07:27:37.899Z,49.47
2023-05-05T07:28:38.117Z,35.08
2023-05-05T07:29:38.095Z,32.52
2023-05-05T07:30:38.156Z,30.20
2023-05-05T07:31:38.153Z,21.04
2023-05-05T07:32:38.114Z,21.79
2023-05-05T07:33:38.065Z,23.11
2023-05-05T07:34:38.159Z,23.60
2023-05-05T07:35:38.127Z,25.03
2023-05-05T07:36:38.169Z,27.62
2023-05-05T07:37:38.197Z,28.48
2023-05-05T07:38:38.209Z,30.12
2023-05-05T07:39:38.228Z,29.37
2023-05-05T07:40:38.266Z,31.61
2023-05-05T07:41:38.341Z,31.77
2023-05-05T07:42:38.344Z,31.72
2023-05-05T07:43:39.425Z,30.08
2023-05-05T07:44:38.431Z,28.93
2023-05-05T07:45:38.817Z,28.66
2023-05-05T07:46:38.532Z,26.42
2023-05-05T07:47:38.565Z,26.38
2023-05-05T07:48:38.618Z,26.48
2023-05-05T07:49:38.603Z,25.45
2023-05-05T07:50:38.627Z,25.06
2023-05-05T07:51:38.671Z,24.76
2023-05-05T07:53:40.123Z,25.70
2023-05-05T07:54:38.689Z,26.57
2023-05-05T07:55:38.663Z,27.59
2023-05-05T07:56:38.671Z,30.83
2023-05-05T07:57:38.649Z,37.32
2023-05-05T07:58:38.641Z,38.53
2023-05-05T07:59:39.605Z,35.00
2023-05-05T08:00:38.630Z,31.83
2023-05-05T08:01:38.688Z,29.86
2023-05-05T08:02:38.729Z,29.42
2023-05-05T08:03:38.842Z,28.89
2023-05-05T08:04:38.661Z,28.81
2023-05-05T08:05:38.618Z,28.93
2023-05-05T08:06:38.585Z,28.36
2023-05-05T08:07:38.593Z,28.17
2023-05-05T08:08:38.622Z,28.15
2023-05-05T08:09:39.125Z,26.81
2023-05-05T08:10:38.661Z,26.67
2023-05-05T08:11:38.700Z,24.49
2023-05-05T08:12:38.783Z,31.72
2023-05-05T08:13:38.796Z,31.23
2023-05-05T08:14:38.812Z,12.89
2023-05-05T08:15:38.896Z,9.32
2023-05-05T08:16:38.897Z,7.15
2023-05-05T08:17:39.175Z,4.67
2023-05-05T08:18:38.985Z,3.44
2023-05-05T08:19:39.151Z,3.20
2023-05-05T08:20:39.073Z,2.98
2023-05-05T08:21:39.130Z,3.06
2023-05-05T08:22:39.116Z,4.06
2023-05-05T08:23:39.503Z,4.71
2023-05-05T08:24:39.162Z,6.12
2023-05-05T08:25:39.191Z,7.11
2023-05-05T08:26:39.199Z,9.21
2023-05-05T08:27:39.266Z,10.98
2023-05-05T08:28:39.276Z,12.79
2023-05-05T08:29:39.308Z,14.03
2023-05-05T08:30:39.355Z,13.44
2023-05-05T08:31:39.402Z,13.87
2023-05-05T08:32:39.441Z,12.65
2023-05-05T08:33:39.521Z,11.56
2023-05-05T08:34:39.465Z,11.00
2023-05-05T08:35:39.526Z,10.65
2023-05-05T08:36:39.533Z,11.53
2023-05-05T08:37:39.583Z,11.48
2023-05-05T08:38:39.617Z,11.88
2023-05-05T08:39:39.666Z,13.89
2023-05-05T08:40:39.671Z,16.00
2023-05-05T08:41:39.707Z,17.53
2023-05-05T08:42:40.167Z,18.33
2023-05-05T08:43:39.764Z,19.03
2023-05-05T08:44:39.820Z,20.34
2023-05-05T08:45:39.823Z,20.47
2023-05-05T08:46:39.845Z,21.61
2023-05-05T08:47:40.288Z,22.35
2023-05-05T08:48:39.836Z,23.59
2023-05-05T08:49:39.956Z,26.60
2023-05-05T08:50:39.916Z,26.59
2023-05-05T08:51:39.975Z,26.22
2023-05-05T08:52:40.074Z,25.58
2023-05-05T08:53:40.047Z,25.09
2023-05-05T08:54:40.123Z,25.35
2023-05-05T08:55:40.094Z,25.41
2023-05-05T08:56:40.137Z,26.61
2023-05-05T08:57:40.185Z,26.31
2023-05-05T08:58:40.245Z,25.84
2023-05-05T08:59:40.292Z,27.09
2023-05-05T09:00:40.332Z,27.56
2023-05-05T09:01:40.327Z,28.39
2023-05-05T09:02:40.451Z,29.44
2023-05-05T09:03:40.419Z,28.93
2023-05-05T09:04:40.481Z,28.41
2023-05-05T09:05:40.599Z,29.05
2023-05-05T09:06:40.549Z,27.86
2023-05-05T09:07:40.612Z,28.18
2023-05-05T09:08:40.619Z,30.00
2023-05-05T09:09:40.642Z,31.04
2023-05-05T09:10:40.686Z,30.89
2023-05-05T09:11:40.674Z,32.60
2023-05-05T09:12:40.780Z,34.68
2023-05-05T09:13:40.703Z,35.15
2023-05-05T09:14:40.696Z,36.42
2023-05-05T09:15:40.764Z,37.92
2023-05-05T09:16:40.837Z,40.68
2023-05-05T09:17:40.877Z,41.20
2023-05-05T09:18:40.859Z,39.61
2023-05-05T09:19:40.875Z,38.72
2023-05-05T09:20:40.930Z,38.56
2023-05-05T09:21:41.015Z,37.88
2023-05-05T09:22:40.961Z,35.40
2023-05-05T09:23:41.025Z,34.66
2023-05-05T09:24:41.002Z,34.94
2023-05-05T09:25:41.237Z,37.33
2023-05-05T09:26:41.098Z,32.60
2023-05-05T09:27:41.132Z,26.96
2023-05-05T09:28:41.283Z,26.19
2023-05-05T09:29:41.219Z,26.08
2023-05-05T09:30:41.214Z,17.02
2023-05-05T09:31:41.197Z,17.27
2023-05-05T09:32:41.689Z,21.41
2023-05-05T09:33:41.264Z,9.37
2023-05-05T09:34:41.331Z,4.56
2023-05-05T09:35:41.334Z,2.86
2023-05-05T09:36:41.398Z,2.28
2023-05-05T09:37:41.517Z,1.81
2023-05-05T09:38:41.449Z,1.23
2023-05-05T09:39:41.497Z,1.06
2023-05-05T09:40:41.561Z,0.82
2023-05-05T09:41:41.589Z,0.63
2023-05-05T09:42:41.594Z,0.83
2023-05-05T09:43:41.611Z,0.78
2023-05-05T09:44:41.616Z,0.62
2023-05-05T09:45:41.650Z,0.80
2023-05-05T09:46:41.742Z,1.08
2023-05-05T09:47:41.739Z,1.25
2023-05-05T09:48:41.780Z,1.26
2023-05-05T09:49:41.816Z,1.23
2023-05-05T09:50:41.854Z,0.99
2023-05-05T09:51:41.886Z,0.91
2023-05-05T09:52:41.927Z,1.17
2023-05-05T09:53:42.005Z,1.44
2023-05-05T09:54:42.007Z,1.54
2023-05-05T09:55:42.026Z,1.00
2023-05-05T09:56:42.054Z,0.92
2023-05-05T09:57:42.068Z,0.70
2023-05-05T09:58:42.196Z,0.49
2023-05-05T09:59:42.103Z,0.53
2023-05-05T10:00:42.112Z,0.57
2023-05-05T10:01:42.152Z,0.56
2023-05-05T10:02:42.238Z,0.50
2023-05-05T10:03:42.208Z,0.77
2023-05-05T10:04:42.680Z,1.24
2023-05-05T10:05:42.525Z,1.30
2023-05-05T10:06:42.289Z,1.56
2023-05-05T10:07:42.315Z,1.13
2023-05-05T10:08:42.344Z,1.06
2023-05-05T10:09:42.438Z,1.00
2023-05-05T10:10:42.415Z,1.08
2023-05-05T10:11:42.394Z,1.42
2023-05-05T10:12:42.460Z,1.65
2023-05-05T10:13:42.416Z,0.82
2023-05-05T10:14:42.435Z,0.54
2023-05-05T10:15:42.466Z,0.55
2023-05-05T10:16:42.634Z,0.65
2023-05-05T10:17:47.890Z,0.91
2023-05-05T10:18:43.548Z,0.91
2023-05-05T10:19:42.521Z,0.97
2023-05-05T10:20:42.496Z,1.12
2023-05-05T10:21:42.632Z,1.04
2023-05-05T10:22:42.507Z,0.68
2023-05-05T10:23:42.466Z,0.61
2023-05-05T10:24:42.464Z,0.50
2023-05-05T10:25:42.976Z,0.59
2023-05-05T10:26:42.478Z,0.75
2023-05-05T10:27:42.480Z,0.84
2023-05-05T10:28:42.446Z,0.65
2023-05-05T10:29:42.601Z,0.50
2023-05-05T10:30:42.421Z,0.52
2023-05-05T10:31:42.485Z,0.73
2023-05-05T10:33:42.796Z,1.33
2023-05-05T10:34:42.485Z,1.77
2023-05-05T10:35:42.521Z,2.48
2023-05-05T10:36:42.452Z,3.13
2023-05-05T10:37:42.492Z,3.50
2023-05-05T10:38:42.455Z,3.75
2023-05-05T10:39:42.466Z,4.40
2023-05-05T10:40:42.444Z,5.13
2023-05-05T10:41:42.477Z,6.77
2023-05-05T10:42:42.428Z,7.51
2023-05-05T10:43:42.404Z,8.38
2023-05-05T10:44:42.429Z,9.50
2023-05-05T10:45:42.537Z,10.95
2023-05-05T10:46:42.549Z,12.16
2023-05-05T10:47:42.430Z,13.95
2023-05-05T10:48:42.443Z,15.94
2023-05-05T10:49:42.389Z,19.12
2023-05-05T10:50:42.379Z,21.51
2023-05-05T10:51:42.342Z,23.05
2023-05-05T10:52:42.356Z,21.45
2023-05-05T10:53:42.435Z,20.90
2023-05-05T10:54:42.348Z,21.42
2023-05-05T10:55:42.369Z,24.65
2023-05-05T10:56:42.352Z,29.19
2023-05-05T10:57:42.455Z,34.10
2023-05-05T10:58:58.469Z,38.50
2023-05-05T10:59:43.705Z,38.64
2023-05-05T11:00:42.302Z,39.16
2023-05-05T11:01:42.332Z,41.16
2023-05-05T11:02:42.307Z,43.35
2023-05-05T11:03:42.322Z,45.79
2023-05-05T11:04:42.275Z,48.14
2023-05-05T11:05:42.263Z,49.38
2023-05-05T11:06:42.263Z,51.21
2023-05-05T11:07:42.252Z,51.86
2023-05-05T11:08:42.247Z,46.50
2023-05-05T11:09:42.724Z,43.15
2023-05-05T11:10:42.288Z,40.63
2023-05-05T11:11:42.368Z,37.40
2023-05-05T11:12:42.409Z,35.00
2023-05-05T11:13:42.470Z,29.01
2023-05-05T11:14:42.696Z,28.73
2023-05-05T11:15:42.464Z,16.05
2023-05-05T11:16:42.586Z,14.36
2023-05-05T11:17:42.479Z,17.37
2023-05-05T11:18:42.516Z,15.26
2023-05-05T11:19:42.706Z,11.34
2023-05-05T11:20:42.552Z,8.44
2023-05-05T11:21:42.576Z,9.30
2023-05-05T11:22:42.634Z,10.41
2023-05-05T11:23:42.679Z,9.72
2023-05-05T11:24:42.731Z,10.25
2023-05-05T11:25:42.797Z,7.51
2023-05-05T11:26:42.824Z,6.50
2023-05-05T11:27:42.856Z,5.08
2023-05-05T11:28:42.893Z,5.41
2023-05-05T11:29:42.980Z,5.41
2023-05-05T11:30:42.981Z,6.74
2023-05-05T11:31:42.988Z,7.44
2023-05-05T11:32:43.047Z,6.78
2023-05-05T11:33:43.029Z,6.82
2023-05-05T11:34:43.087Z,7.03
2023-05-05T11:35:43.093Z,6.67
2023-05-05T11:36:43.126Z,6.49
2023-05-05T11:37:43.152Z,6.36
2023-05-05T11:38:43.223Z,5.77
2023-05-05T11:39:43.226Z,5.92
2023-05-05T11:40:43.271Z,6.13
2023-05-05T11:41:43.310Z,6.17
2023-05-05T11:42:43.384Z,6.06
2023-05-05T11:43:43.413Z,6.08
2023-05-05T11:44:43.454Z,6.17
2023-05-05T11:45:43.511Z,6.35
2023-05-05T11:46:43.570Z,5.89
2023-05-05T11:47:43.593Z,5.79
2023-05-05T11:48:43.581Z,6.05
2023-05-05T11:49:43.612Z,6.10
2023-05-05T11:50:43.670Z,6.79
2023-05-05T11:51:43.708Z,7.19
2023-05-05T11:52:43.725Z,6.62
2023-05-05T11:53:43.801Z,6.68
2023-05-05T11:54:43.834Z,6.05
2023-05-05T11:55:43.870Z,6.98
2023-05-05T11:56:43.918Z,6.40
2023-05-05T11:57:43.907Z,6.59
2023-05-05T11:58:43.920Z,6.66
2023-05-05T11:59:43.942Z,7.03
2023-05-05T12:00:43.961Z,6.63
2023-05-05T12:01:44.020Z,6.02
2023-05-05T12:02:44.046Z,6.28
2023-05-05T12:03:44.078Z,6.24
2023-05-05T12:04:44.014Z,5.84
2023-05-05T12:05:43.975Z,6.24
2023-05-05T12:06:43.998Z,5.93
2023-05-05T12:07:43.996Z,5.26
2023-05-05T12:08:44.077Z,5.56
2023-05-05T12:09:44.038Z,6.60
2023-05-05T12:10:44.073Z,5.67
2023-05-05T12:11:44.095Z,5.38
2023-05-05T12:12:44.172Z,5.73
2023-05-05T12:13:44.193Z,6.25
2023-05-05T12:14:44.216Z,5.78
2023-05-05T12:15:44.229Z,5.95
2023-05-05T12:16:44.332Z,6.71
2023-05-05T12:17:44.289Z,6.63
2023-05-05T12:18:44.285Z,7.17
2023-05-05T12:19:44.394Z,7.41
2023-05-05T12:20:44.358Z,6.35
2023-05-05T12:21:44.399Z,6.56
2023-05-05T12:22:44.403Z,5.55
2023-05-05T12:23:44.472Z,5.27
2023-05-05T12:24:44.500Z,5.13
2023-05-05T12:25:44.486Z,4.76
2023-05-05T12:26:44.492Z,5.03
2023-05-05T12:27:44.641Z,4.93
2023-05-05T12:28:44.548Z,5.64
2023-05-05T12:29:44.584Z,5.69
2023-05-05T12:30:44.632Z,5.21
2023-05-05T12:31:44.654Z,4.69
2023-05-05T12:32:44.712Z,4.95
2023-05-05T12:33:44.737Z,4.25
2023-05-05T12:34:44.769Z,3.76
2023-05-05T12:35:44.800Z,3.69
2023-05-05T12:36:44.803Z,2.98
2023-05-05T12:37:44.821Z,2.92
2023-05-05T12:38:44.907Z,2.99
2023-05-05T12:39:44.887Z,3.22
2023-05-05T12:40:45.102Z,2.89
2023-05-05T12:41:44.934Z,3.10
2023-05-05T12:42:46.336Z,2.85
2023-05-05T12:43:45.005Z,2.83
2023-05-05T12:44:45.054Z,2.61
2023-05-05T12:45:45.080Z,1.98
2023-05-05T12:46:45.072Z,2.03
2023-05-05T12:47:45.122Z,2.12
2023-05-05T12:48:47.856Z,2.05
2023-05-05T12:49:45.130Z,1.92
2023-05-05T12:50:45.070Z,1.86
2023-05-05T12:51:45.054Z,1.79
2023-05-05T12:52:45.125Z,1.80
2023-05-05T12:53:45.076Z,0.61
2023-05-05T12:54:45.059Z,0.55
2023-05-05T12:55:45.049Z,0.63
2023-05-05T12:56:45.049Z,0.72
2023-05-05T12:57:45.029Z,0.84
2023-05-05T12:58:45.251Z,0.99
2023-05-05T12:59:45.028Z,1.08
2023-05-05T13:00:45.059Z,1.14