createdAt,value
2018-04-02T00:00:01.281Z,10.48
2018-04-02T00:02:28.789Z,10.48
2018-04-02T00:04:56.314Z,10.20
2018-04-02T00:07:23.845Z,9.52
2018-04-02T00:09:52.109Z,9.70
2018-04-02T00:12:20.378Z,8.52
2018-04-02T00:14:48.692Z,9.40
2018-04-02T00:17:16.947Z,9.95
2018-04-02T00:19:44.441Z,10.20
2018-04-02T00:22:12.716Z,10.18
2018-04-02T00:24:40.981Z,10.30
2018-04-02T00:27:09.865Z,9.95
2018-04-02T00:29:39.015Z,9.77
2018-04-02T00:32:06.505Z,9.85
2018-04-02T00:34:34.001Z,10.10
2018-04-02T00:37:02.879Z,9.55
2018-04-02T00:39:31.215Z,9.88
2018-04-02T00:41:58.699Z,9.65
2018-04-02T00:44:26.212Z,9.93
2018-04-02T00:46:54.465Z,9.90
2018-04-02T00:49:22.005Z,9.07
2018-04-02T00:51:50.267Z,9.30
2018-04-02T00:54:17.793Z,10.45
2018-04-02T00:56:45.304Z,9.45
2018-04-02T00:59:12.809Z,9.40
2018-04-02T01:01:41.127Z,9.65
2018-04-02T01:04:08.710Z,10.18
2018-04-02T01:06:36.234Z,9.38
2018-04-02T01:09:04.601Z,9.60
2018-04-02T01:11:32.877Z,10.60
2018-04-02T01:14:00.418Z,10.02
2018-04-02T01:16:28.086Z,11.02
2018-04-02T01:18:55.704Z,11.00
2018-04-02T01:21:24.019Z,10.20
2018-04-02T01:23:51.518Z,10.80
2018-04-02T01:26:19.032Z,8.80
2018-04-02T01:28:46.522Z,11.70
2018-04-02T01:31:14.039Z,10.50
2018-04-02T01:33:42.955Z,11.07
2018-04-02T01:36:10.463Z,10.00
2018-04-02T01:38:38.028Z,10.98
2018-04-02T01:41:05.502Z,9.43
2018-04-02T01:43:33.012Z,12.00
2018-04-02T01:46:00.516Z,11.18
2018-04-02T01:48:28.110Z,11.57
2018-04-02T01:50:56.391Z,11.05
2018-04-02T01:53:25.205Z,12.18
2018-04-02T01:55:52.703Z,10.77
2018-04-02T01:58:20.265Z,11.50
2018-04-02T02:00:47.789Z,12.43
2018-04-02T02:03:15.291Z,10.27
2018-04-02T02:05:43.063Z,11.38
2018-04-02T02:08:10.567Z,11.80
2018-04-02T02:10:40.027Z,11.35
2018-04-02T02:13:07.531Z,10.45
2018-04-02T02:15:35.029Z,12.35
2018-04-02T02:18:03.397Z,11.60
2018-04-02T02:20:30.931Z,12.10
2018-04-02T02:22:58.484Z,12.30
2018-04-02T02:25:26.145Z,12.52
2018-04-02T02:27:53.636Z,12.48
2018-04-02T02:30:21.927Z,13.30
2018-04-02T02:32:50.199Z,12.37
2018-04-02T02:35:18.483Z,12.88
2018-04-02T02:37:46.776Z,13.07
2018-04-02T02:40:14.289Z,12.90
2018-04-02T02:42:41.808Z,13.60
2018-04-02T02:45:09.318Z,12.30
2018-04-02T02:47:36.815Z,13.45
2018-04-02T02:50:05.259Z,12.88
2018-04-02T02:52:32.855Z,12.80
2018-04-02T02:55:01.137Z,14.52
2018-04-02T02:57:28.637Z,14.02
2018-04-02T02:59:56.152Z,13.77
2018-04-02T03:02:24.138Z,14.43
2018-04-02T03:04:52.985Z,14.75
2018-04-02T03:07:20.485Z,16.00
2018-04-02T03:09:48.003Z,16.52
2018-04-02T03:12:15.503Z,16.70
2018-04-02T03:14:43.241Z,15.80
2018-04-02T03:17:10.722Z,16.98
2018-04-02T03:19:38.308Z,16.05
2018-04-02T03:22:05.887Z,14.85
2018-04-02T03:24:34.629Z,15.10
2018-04-02T03:27:02.129Z,15.73
2018-04-02T03:29:29.619Z,17.02
2018-04-02T03:31:57.897Z,14.95
2018-04-02T03:34:26.287Z,17.00
2018-04-02T03:36:54.677Z,17.52
2018-04-02T03:39:22.177Z,17.62
2018-04-02T03:41:49.685Z,16.85
2018-04-02T03:44:17.961Z,15.57
2018-04-02T03:46:45.498Z,15.60
2018-04-02T03:49:13.039Z,16.75
2018-04-02T03:51:40.537Z,15.75
2018-04-02T03:54:08.073Z,17.42
2018-04-02T03:56:35.553Z,16.85
2018-04-02T03:59:03.076Z,17.48
2018-04-02T04:01:30.569Z,17.40
2018-04-02T04:03:58.075Z,16.92
2018-04-02T04:06:26.339Z,16.83
2018-04-02T04:08:53.845Z,15.90
2018-04-02T04:11:21.344Z,17.55
2018-04-02T04:13:48.851Z,16.70
2018-04-02T04:16:17.158Z,17.70
2018-04-02T04:18:44.719Z,16.48
2018-04-02T04:21:12.903Z,16.27
2018-04-02T04:23:40.393Z,16.40
2018-04-02T04:26:07.893Z,16.10
2018-04-02T04:28:36.145Z,17.10
2018-04-02T04:31:03.635Z,18.42
2018-04-02T04:33:31.901Z,16.30
2018-04-02T04:35:59.401Z,17.95
2018-04-02T04:38:26.911Z,19.98
2018-04-02T04:40:54.429Z,17.80
2018-04-02T04:43:21.927Z,17.75
2018-04-02T04:45:49.435Z,18.37
2018-04-02T04:48:17.695Z,17.52
2018-04-02T04:50:45.375Z,18.80
2018-04-02T04:53:13.649Z,17.05
2018-04-02T04:55:41.187Z,18.35
2018-04-02T04:58:08.695Z,17.30
2018-04-02T05:00:36.966Z,19.37
2018-04-02T05:03:05.252Z,17.67
2018-04-02T05:05:33.595Z,17.40
2018-04-02T05:08:01.127Z,15.35
2018-04-02T05:10:28.647Z,17.52
2018-04-02T05:12:56.900Z,17.05
2018-04-02T05:15:24.411Z,15.10
2018-04-02T05:17:52.655Z,19.02
2018-04-02T05:20:20.311Z,17.05
2018-04-02T05:22:48.616Z,16.40
2018-04-02T05:25:16.083Z,18.15
2018-04-02T05:27:43.616Z,18.35
2018-04-02T05:30:11.122Z,15.27
2018-04-02T05:32:39.377Z,19.10
2018-04-02T05:35:07.725Z,18.80
2018-04-02T05:37:35.236Z,18.35
2018-04-02T05:40:03.489Z,18.50
2018-04-02T05:42:30.991Z,17.37
2018-04-02T05:44:59.263Z,16.95
2018-04-02T05:47:27.529Z,16.33
2018-04-02T05:49:55.014Z,16.02
2018-04-02T05:52:23.329Z,16.95
2018-04-02T05:54:50.826Z,19.42
2018-04-02T05:57:18.326Z,18.17
2018-04-02T05:59:46.605Z,17.17
2018-04-02T06:02:14.873Z,16.33
2018-04-02T06:04:43.137Z,16.50
2018-04-02T06:07:10.697Z,15.98
2018-04-02T06:09:38.203Z,15.45
2018-04-02T06:12:05.808Z,17.17
2018-04-02T06:14:33.341Z,14.27
2018-04-02T06:17:01.435Z,14.35
2018-04-02T06:19:28.951Z,14.98
2018-04-02T06:21:56.448Z,14.25
2018-04-02T06:24:24.445Z,14.23
2018-04-02T06:26:51.965Z,15.70
2018-04-02T06:29:20.255Z,14.35
2018-04-02T06:31:47.747Z,14.43
2018-04-02T06:34:15.253Z,16.50
2018-04-02T06:36:43.516Z,15.07
2018-04-02T06:39:11.038Z,14.43
2018-04-02T06:41:38.577Z,14.35
2018-04-02T06:44:06.853Z,15.13
2018-04-02T06:46:35.119Z,12.90
2018-04-02T06:49:02.621Z,12.13
2018-04-02T06:51:30.181Z,13.05
2018-04-02T06:53:57.737Z,14.75
2018-04-02T06:56:25.249Z,12.07
2018-04-02T06:58:52.771Z,11.75
2018-04-02T07:01:20.324Z,12.30
2018-04-02T07:03:48.593Z,12.35
2018-04-02T07:06:16.890Z,12.65
2018-04-02T07:08:44.400Z,13.20
2018-04-02T07:11:11.905Z,12.50
2018-04-02T07:13:40.269Z,13.35
2018-04-02T07:16:07.787Z,12.30
2018-04-02T07:18:35.295Z,13.75
2018-04-02T07:21:03.561Z,14.00
2018-04-02T07:23:31.113Z,12.93
2018-04-02T07:25:58.649Z,14.00
2018-04-02T07:28:26.189Z,12.85
2018-04-02T07:30:53.750Z,14.27
2018-04-02T07:33:22.231Z,13.55
2018-04-02T07:35:50.562Z,13.77
2018-04-02T07:38:18.101Z,12.60
2018-04-02T07:40:45.605Z,12.10
2018-04-02T07:43:13.295Z,13.93
2018-04-02T07:45:41.581Z,13.15
2018-04-02T07:48:09.867Z,14.15
2018-04-02T07:50:38.208Z,13.45
2018-04-02T07:53:05.691Z,11.48
2018-04-02T07:55:33.201Z,13.23
2018-04-02T07:58:00.771Z,12.27
2018-04-02T08:00:28.266Z,11.65
2018-04-02T08:02:55.836Z,11.90
2018-04-02T08:05:23.367Z,12.30
2018-04-02T08:07:50.891Z,11.95
2018-04-02T08:10:19.244Z,11.90
2018-04-02T08:12:46.753Z,11.73
2018-04-02T08:15:14.355Z,13.27
2018-04-02T08:17:41.923Z,11.27
2018-04-02T08:20:09.448Z,11.32
2018-04-02T08:22:36.960Z,12.95
2018-04-02T08:25:04.705Z,11.20
2018-04-02T08:27:32.204Z,11.77
2018-04-02T08:29:59.732Z,9.98
2018-04-02T08:32:27.268Z,11.48
2018-04-02T08:34:55.671Z,10.27
2018-04-02T08:37:23.261Z,10.35
2018-04-02T08:39:50.774Z,9.70
2018-04-02T08:42:19.044Z,9.70
2018-04-02T08:44:47.301Z,9.20
2018-04-02T08:47:15.032Z,9.50
2018-04-02T08:49:42.640Z,9.60
2018-04-02T08:52:10.162Z,9.23
2018-04-02T08:54:37.764Z,8.03
2018-04-02T08:57:05.324Z,8.93
2018-04-02T08:59:32.814Z,9.70
2018-04-02T09:02:00.300Z,9.00
2018-04-02T09:04:27.820Z,9.40
2018-04-02T09:06:56.122Z,8.77
2018-04-02T09:09:24.402Z,8.13
2018-04-02T09:11:51.877Z,9.07
2018-04-02T09:14:20.254Z,8.17
2018-04-02T09:16:48.513Z,9.53
2018-04-02T09:19:16.641Z,8.67
2018-04-02T09:21:44.126Z,8.20
2018-04-02T09:24:11.644Z,9.70
2018-04-02T09:26:39.930Z,8.00
2018-04-02T09:29:08.407Z,8.37
2018-04-02T09:31:37.089Z,8.57
2018-04-02T09:34:05.369Z,6.73
2018-04-02T09:36:33.664Z,8.60
2018-04-02T09:39:01.968Z,8.77
2018-04-02T09:41:29.572Z,7.47
2018-04-02T09:43:57.067Z,7.00
2018-04-02T09:46:25.344Z,8.43
2018-04-02T09:48:53.620Z,7.40
2018-04-02T09:51:21.911Z,8.27
2018-04-02T09:53:50.282Z,5.70
2018-04-02T09:56:17.792Z,7.30
2018-04-02T09:58:45.432Z,7.27
2018-04-02T10:01:13.692Z,7.30
2018-04-02T10:03:41.230Z,6.00
2018-04-02T10:06:08.911Z,7.80
2018-04-02T10:08:36.475Z,6.43
2018-04-02T10:11:03.974Z,6.63
2018-04-02T10:13:32.256Z,5.10
2018-04-02T10:16:00.507Z,6.40
2018-04-02T10:18:28.924Z,5.87
2018-04-02T10:20:56.417Z,5.57
2018-04-02T10:23:23.913Z,5.10
2018-04-02T10:25:51.622Z,5.30
2018-04-02T10:28:19.160Z,6.43
2018-04-02T10:30:47.468Z,5.20
2018-04-02T10:33:15.021Z,6.77
2018-04-02T10:35:43.485Z,6.17
2018-04-02T10:38:11.791Z,5.60
2018-04-02T10:40:40.044Z,6.10
2018-04-02T10:43:07.690Z,6.10
2018-04-02T10:45:35.203Z,5.90
2018-04-02T10:48:02.701Z,5.80
2018-04-02T10:50:30.266Z,5.67
2018-04-02T10:52:57.753Z,5.80
2018-04-02T10:55:25.251Z,5.67
2018-04-02T10:57:54.364Z,5.37
2018-04-02T11:00:21.890Z,6.00
2018-04-02T11:02:49.373Z,5.10
2018-04-02T11:05:17.656Z,5.50
2018-04-02T11:07:45.914Z,4.80
2018-04-02T11:10:14.800Z,4.57
2018-04-02T11:12:43.101Z,5.27
2018-04-02T11:15:11.381Z,5.10
2018-04-02T11:17:39.655Z,6.07
2018-04-02T11:20:07.932Z,4.73
2018-04-02T11:22:35.426Z,5.40
2018-04-02T11:25:03.805Z,4.10
2018-04-02T11:27:31.312Z,6.93
2018-04-02T11:29:59.374Z,5.73
2018-04-02T11:32:26.982Z,5.30
2018-04-02T11:34:55.410Z,4.93
2018-04-02T11:37:22.941Z,5.13
2018-04-02T11:39:51.220Z,6.67
2018-04-02T11:42:19.490Z,6.03
2018-04-02T11:44:48.500Z,5.83
2018-04-02T11:47:16.799Z,4.83
2018-04-02T11:49:45.611Z,6.17
2018-04-02T11:52:13.119Z,6.10
2018-04-02T11:54:41.418Z,4.50
2018-04-02T11:57:09.727Z,4.70
2018-04-02T11:59:37.969Z,5.77
2018-04-02T12:02:06.244Z,5.20
2018-04-02T12:04:34.258Z,5.33
2018-04-02T12:07:01.761Z,5.63
2018-04-02T12:09:29.268Z,5.50
2018-04-02T12:11:57.265Z,4.63
2018-04-02T12:14:24.832Z,4.60
2018-04-02T12:16:52.330Z,5.57
2018-04-02T12:19:19.850Z,5.40
2018-04-02T12:21:47.362Z,4.93
2018-04-02T12:24:14.880Z,5.30
2018-04-02T12:26:42.389Z,5.10
2018-04-02T12:29:09.918Z,5.50
2018-04-02T12:31:37.410Z,5.10
2018-04-02T12:34:04.958Z,5.33
2018-04-02T12:36:32.663Z,4.93
2018-04-02T12:39:01.081Z,6.00
2018-04-02T12:41:28.628Z,5.60
2018-04-02T12:43:56.919Z,4.30
2018-04-02T12:46:25.194Z,5.07
2018-04-02T12:48:53.451Z,5.23
2018-04-02T12:51:20.972Z,4.57
2018-04-02T12:53:48.482Z,5.07
2018-04-02T12:56:16.772Z,5.17
2018-04-02T12:58:45.108Z,5.10
2018-04-02T13:01:13.416Z,6.50
2018-04-02T13:03:41.015Z,5.50
2018-04-02T13:06:08.517Z,5.80
2018-04-02T13:08:36.022Z,5.67
2018-04-02T13:11:04.341Z,5.27
2018-04-02T13:13:31.905Z,6.13
2018-04-02T13:16:00.132Z,6.33
2018-04-02T13:18:27.654Z,5.67
2018-04-02T13:20:55.174Z,5.63
2018-04-02T13:23:23.450Z,6.43
2018-04-02T13:25:51.754Z,5.87
2018-04-02T13:28:20.120Z,6.50
2018-04-02T13:30:48.426Z,6.50
2018-04-02T13:33:15.942Z,6.07
2018-04-02T13:35:43.450Z,6.00
2018-04-02T13:38:11.085Z,6.20
2018-04-02T13:40:38.688Z,6.27
2018-04-02T13:43:06.234Z,5.80
2018-04-02T13:45:34.606Z,6.17
2018-04-02T13:48:03.106Z,6.73
2018-04-02T13:50:31.408Z,6.10
2018-04-02T13:52:58.913Z,5.23
2018-04-02T13:55:26.442Z,5.43
2018-04-02T13:57:54.035Z,5.87
2018-04-02T14:00:21.550Z,5.90
2018-04-02T14:02:49.040Z,6.20
2018-04-02T14:05:16.549Z,5.93
2018-04-02T14:07:46.002Z,6.60
2018-04-02T14:10:13.524Z,6.60
2018-04-02T14:12:41.016Z,6.40
2018-04-02T14:15:08.551Z,6.70
2018-04-02T14:17:36.890Z,7.20
2018-04-02T14:20:05.568Z,6.57
2018-04-02T14:22:33.095Z,6.30
2018-04-02T14:25:01.402Z,6.10
2018-04-02T14:27:28.922Z,6.40
2018-04-02T14:29:56.419Z,7.20
2018-04-02T14:32:24.678Z,7.90
2018-04-02T14:34:53.562Z,8.07
2018-04-02T14:37:21.068Z,8.10
2018-04-02T14:39:48.566Z,7.53
2018-04-02T14:42:16.086Z,7.90
2018-04-02T14:44:44.584Z,7.60
2018-04-02T14:47:12.403Z,8.57
2018-04-02T14:49:40.698Z,8.83
2018-04-02T14:52:08.998Z,8.70
2018-04-02T14:54:37.273Z,8.40
2018-04-02T14:57:05.725Z,9.30
2018-04-02T14:59:33.383Z,8.37
2018-04-02T15:02:00.965Z,9.10
2018-04-02T15:04:29.273Z,9.03
2018-04-02T15:06:57.689Z,9.40
2018-04-02T15:09:25.193Z,9.23
2018-04-02T15:11:53.458Z,9.23
2018-04-02T15:14:21.169Z,9.47
2018-04-02T15:16:49.448Z,8.90
2018-04-02T15:19:19.242Z,9.53
2018-04-02T15:21:47.512Z,9.47
2018-04-02T15:24:15.014Z,9.93
2018-04-02T15:26:43.277Z,10.23
2018-04-02T15:29:11.585Z,8.60
2018-04-02T15:31:39.826Z,8.50
2018-04-02T15:34:07.328Z,9.80
2018-04-02T15:36:34.892Z,10.03
2018-04-02T15:39:02.422Z,10.27
2018-04-02T15:41:30.702Z,10.27
2018-04-02T15:43:58.973Z,10.40
2018-04-02T15:46:26.470Z,10.17
2018-04-02T15:48:54.964Z,9.93
2018-04-02T15:51:22.480Z,11.57
2018-04-02T15:53:49.968Z,10.73
2018-04-02T15:56:18.261Z,12.30
2018-04-02T15:58:45.766Z,11.80
2018-04-02T16:01:13.279Z,11.10
2018-04-02T16:03:41.573Z,12.43
2018-04-02T16:06:09.848Z,12.47
2018-04-02T16:08:38.148Z,12.20
2018-04-02T16:11:05.782Z,12.00
2018-04-02T16:13:34.124Z,11.67
2018-04-02T16:16:01.613Z,12.90
2018-04-02T16:18:30.624Z,12.80
2018-04-02T16:20:58.914Z,13.93
2018-04-02T16:23:27.262Z,25.00
2018-04-02T16:25:54.791Z,14.20
2018-04-02T16:28:22.572Z,13.00
2018-04-02T16:30:50.057Z,13.37
2018-04-02T16:33:17.551Z,13.73
2018-04-02T16:35:45.822Z,13.80
2018-04-02T16:38:14.574Z,12.83
2018-04-02T16:40:42.182Z,13.60
2018-04-02T16:43:11.222Z,14.70
2018-04-02T16:45:38.704Z,13.03
2018-04-02T16:48:06.220Z,14.23
2018-04-02T16:50:34.492Z,36.17
2018-04-02T16:53:02.979Z,15.70
2018-04-02T16:55:31.257Z,14.93
2018-04-02T16:57:59.534Z,14.30
2018-04-02T17:00:27.924Z,14.97
2018-04-02T17:02:56.268Z,14.90
2018-04-02T17:05:23.864Z,15.00
2018-04-02T17:07:52.972Z,16.87
2018-04-02T17:10:21.216Z,15.10
2018-04-02T17:12:48.918Z,17.87
2018-04-02T17:15:17.260Z,36.50
2018-04-02T17:17:44.779Z,15.87
2018-04-02T17:20:12.305Z,16.00
2018-04-02T17:22:39.839Z,15.70
2018-04-02T17:25:07.496Z,17.50
2018-04-02T17:27:34.993Z,15.53
2018-04-02T17:30:02.549Z,16.07
2018-04-02T17:32:30.821Z,21.17
2018-04-02T17:34:59.652Z,17.40
2018-04-02T17:37:28.004Z,18.63
2018-04-02T17:39:55.545Z,18.03
2018-04-02T17:42:23.058Z,17.40
2018-04-02T17:44:50.538Z,18.27
2018-04-02T17:47:18.801Z,18.23
2018-04-02T17:49:46.303Z,21.00
2018-04-02T17:52:14.177Z,19.80
2018-04-02T17:54:41.679Z,20.47
2018-04-02T17:57:09.989Z,20.83
2018-04-02T17:59:39.569Z,19.50
2018-04-02T18:02:07.899Z,20.73
2018-04-02T18:04:35.460Z,18.40
2018-04-02T18:07:04.540Z,19.13
2018-04-02T18:09:32.828Z,18.20
2018-04-02T18:12:01.088Z,17.67
2018-04-02T18:14:28.609Z,17.97
2018-04-02T18:16:56.228Z,19.50
2018-04-02T18:19:24.530Z,18.13
2018-04-02T18:21:52.457Z,18.87
2018-04-02T18:24:19.974Z,26.20
2018-04-02T18:26:47.597Z,22.27
2018-04-02T18:29:16.753Z,19.87
2018-04-02T18:31:44.245Z,20.43
2018-04-02T18:34:11.757Z,20.90
2018-04-02T18:36:39.264Z,19.77
2018-04-02T18:39:06.820Z,19.23
2018-04-02T18:41:34.311Z,20.10
2018-04-02T18:44:01.868Z,19.43
2018-04-02T18:46:29.487Z,18.70
2018-04-02T18:48:57.163Z,18.97
2018-04-02T18:51:24.717Z,18.23
2018-04-02T18:53:52.215Z,20.07
2018-04-02T18:56:19.805Z,19.80
2018-04-02T18:58:47.336Z,19.30
2018-04-02T19:01:14.831Z,19.53
2018-04-02T19:03:42.417Z,19.97
2018-04-02T19:06:10.677Z,19.60
2018-04-02T19:08:38.232Z,20.73
2018-04-02T19:11:05.710Z,18.70
2018-04-02T19:13:34.003Z,21.33
2018-04-02T19:16:03.012Z,20.00
2018-04-02T19:18:31.289Z,19.70
2018-04-02T19:20:59.559Z,19.63
2018-04-02T19:23:27.824Z,20.10
2018-04-02T19:25:55.337Z,21.23
2018-04-02T19:28:22.845Z,21.57
2018-04-02T19:30:50.496Z,20.63
2018-04-02T19:33:21.341Z,19.80
2018-04-02T19:35:48.996Z,19.73
2018-04-02T19:38:16.954Z,19.97
2018-04-02T19:40:44.500Z,20.07
2018-04-02T19:43:12.759Z,18.87
2018-04-02T19:45:41.128Z,18.43
2018-04-02T19:48:10.203Z,18.10
2018-04-02T19:50:37.720Z,20.07
2018-04-02T19:53:05.221Z,17.60
2018-04-02T19:55:32.780Z,22.30
2018-04-02T19:58:00.421Z,19.37
2018-04-02T20:00:27.971Z,15.63
2018-04-02T20:02:55.902Z,17.30
2018-04-02T20:05:24.047Z,17.50
2018-04-02T20:07:52.425Z,19.10
2018-04-02T20:10:20.835Z,18.23
2018-04-02T20:12:48.526Z,18.50
2018-04-02T20:15:17.676Z,17.17
2018-04-02T20:17:46.991Z,16.73
2018-04-02T20:20:14.518Z,22.87
2018-04-02T20:22:42.795Z,18.37
2018-04-02T20:25:11.174Z,18.43
2018-04-02T20:27:40.061Z,16.80
2018-04-02T20:30:08.151Z,17.20
2018-04-02T20:32:36.973Z,18.13
2018-04-02T20:35:05.454Z,17.30
2018-04-02T20:37:33.923Z,17.97
2018-04-02T20:40:02.203Z,18.87
2018-04-02T20:42:30.478Z,17.47
2018-04-02T20:44:58.756Z,16.50
2018-04-02T20:47:27.666Z,18.30
2018-04-02T20:49:55.203Z,17.70
2018-04-02T20:52:23.186Z,16.13
2018-04-02T20:54:51.574Z,17.47
2018-04-02T20:57:19.974Z,32.40
2018-04-02T20:59:47.585Z,17.10
2018-04-02T21:02:15.166Z,16.40
2018-04-02T21:04:43.880Z,21.00
2018-04-02T21:07:12.598Z,21.90
2018-04-02T21:09:41.429Z,19.40
2018-04-02T21:12:08.961Z,16.17
2018-04-02T21:14:36.609Z,17.27
2018-04-02T21:17:05.056Z,16.63
2018-04-02T21:19:32.601Z,15.63
2018-04-02T21:22:00.119Z,17.53
2018-04-02T21:24:29.031Z,15.50
2018-04-02T21:26:56.665Z,15.00
2018-04-02T21:29:24.948Z,16.17
2018-04-02T21:31:53.233Z,14.87
2018-04-02T21:34:24.224Z,16.53
2018-04-02T21:36:52.731Z,17.53
2018-04-02T21:39:20.257Z,18.17
2018-04-02T21:41:48.016Z,17.40
2018-04-02T21:44:16.808Z,15.70
2018-04-02T21:46:44.518Z,14.90
2018-04-02T21:49:12.327Z,16.07
2018-04-02T21:51:40.615Z,14.40
2018-04-02T21:54:08.168Z,15.23
2018-04-02T21:56:36.440Z,15.00
2018-04-02T21:59:04.714Z,17.87
2018-04-02T22:01:33.014Z,14.93
2018-04-02T22:04:01.290Z,14.93
2018-04-02T22:06:41.494Z,15.80
2018-04-02T22:09:09.005Z,14.90
2018-04-02T22:11:37.290Z,15.10
2018-04-02T22:14:06.628Z,15.17
2018-04-02T22:16:34.159Z,14.93
2018-04-02T22:19:02.526Z,15.70
2018-04-02T22:21:30.810Z,14.87
2018-04-02T22:23:59.124Z,15.50
2018-04-02T22:26:26.641Z,15.37
2018-04-02T22:28:54.179Z,13.73
2018-04-02T22:31:21.877Z,15.07
2018-04-02T22:33:49.532Z,14.77
2018-04-02T22:36:17.074Z,14.93
2018-04-02T22:38:44.764Z,14.43
2018-04-02T22:41:12.275Z,14.30
2018-04-02T22:43:39.817Z,15.20
2018-04-02T22:46:08.105Z,15.00
2018-04-02T22:48:36.416Z,15.03
2018-04-02T22:51:03.986Z,14.53
2018-04-02T22:53:32.059Z,14.50
2018-04-02T22:55:59.560Z,14.00
2018-04-02T22:58:27.287Z,14.83
2018-04-02T23:00:54.830Z,13.57
2018-04-02T23:03:22.505Z,15.80
2018-04-02T23:05:50.047Z,14.90
2018-04-02T23:08:18.335Z,13.73
2018-04-02T23:10:45.858Z,13.93
2018-04-02T23:13:13.356Z,14.37
2018-04-02T23:15:42.721Z,13.97
2018-04-02T23:18:10.220Z,13.30
2018-04-02T23:20:38.512Z,13.30
2018-04-02T23:23:06.788Z,13.47
2018-04-02T23:25:35.059Z,14.50
2018-04-02T23:28:03.333Z,14.90
2018-04-02T23:30:30.833Z,14.27
2018-04-02T23:32:58.336Z,14.63
2018-04-02T23:35:25.850Z,13.33
2018-04-02T23:37:53.355Z,13.60
2018-04-02T23:40:20.853Z,13.23
2018-04-02T23:42:49.113Z,13.57
2018-04-02T23:45:16.748Z,14.23
2018-04-02T23:47:44.278Z,14.17
2018-04-02T23:50:12.530Z,12.53
2018-04-02T23:52:40.113Z,13.20
2018-04-02T23:55:08.370Z,13.27
2018-04-02T23:57:37.390Z,14.60
