createdAt,value
2019-01-02T00:01:39.549Z,24.43
2019-01-02T00:04:08.392Z,25.57
2019-01-02T00:06:36.814Z,16.97
2019-01-02T00:09:06.462Z,31.53
2019-01-02T00:11:34.842Z,28.47
2019-01-02T00:14:03.321Z,19.73
2019-01-02T00:16:31.792Z,19.30
2019-01-02T00:19:00.213Z,18.63
2019-01-02T00:21:28.873Z,24.40
2019-01-02T00:23:57.262Z,18.53
2019-01-02T00:26:26.019Z,21.20
2019-01-02T00:28:54.670Z,20.93
2019-01-02T00:31:23.434Z,13.40
2019-01-02T00:33:51.904Z,13.97
2019-01-02T00:36:20.708Z,28.50
2019-01-02T00:38:50.858Z,15.33
2019-01-02T00:41:19.312Z,13.37
2019-01-02T00:43:47.668Z,10.00
2019-01-02T00:46:16.040Z,16.17
2019-01-02T00:48:44.424Z,13.53
2019-01-02T00:51:12.896Z,20.50
2019-01-02T00:53:41.401Z,15.83
2019-01-02T00:56:09.826Z,30.07
2019-01-02T00:58:38.289Z,15.87
2019-01-02T01:01:06.824Z,11.27
2019-01-02T01:03:35.298Z,21.67
2019-01-02T01:06:04.197Z,7.97
2019-01-02T01:08:32.591Z,9.80
2019-01-02T01:11:01.249Z,20.93
2019-01-02T01:13:31.229Z,13.43
2019-01-02T01:15:59.815Z,13.07
2019-01-02T01:18:28.199Z,15.10
2019-01-02T01:20:57.207Z,13.70
2019-01-02T01:23:25.591Z,24.93
2019-01-02T01:25:54.096Z,15.43
2019-01-02T01:28:22.976Z,12.83
2019-01-02T01:30:51.381Z,9.60
2019-01-02T01:33:20.122Z,6.87
2019-01-02T01:35:48.511Z,3.77
2019-01-02T01:38:16.955Z,12.63
2019-01-02T01:40:45.724Z,12.53
2019-01-02T01:43:14.115Z,19.00
2019-01-02T01:45:42.994Z,11.60
2019-01-02T01:48:11.481Z,8.73
2019-01-02T01:50:39.922Z,6.13
2019-01-02T01:53:08.815Z,9.37
2019-01-02T01:55:37.198Z,12.50
2019-01-02T01:58:05.589Z,10.40
2019-01-02T02:00:34.015Z,13.60
2019-01-02T02:03:02.442Z,7.83
2019-01-02T02:05:31.110Z,17.43
2019-01-02T02:07:59.471Z,7.37
2019-01-02T02:10:27.901Z,11.13
2019-01-02T02:12:56.683Z,5.43
2019-01-02T02:16:02.238Z,6.50
2019-01-02T02:18:30.755Z,14.60
2019-01-02T02:20:59.563Z,13.60
2019-01-02T02:23:27.941Z,7.90
2019-01-02T02:25:56.484Z,10.37
2019-01-02T02:28:25.235Z,5.77
2019-01-02T02:30:53.627Z,5.20
2019-01-02T02:33:22.283Z,6.17
2019-01-02T02:35:51.178Z,2.63
2019-01-02T02:38:24.181Z,9.10
2019-01-02T02:40:53.071Z,5.43
2019-01-02T02:43:21.631Z,11.40
2019-01-02T02:45:50.181Z,6.53
2019-01-02T02:48:55.143Z,5.17
2019-01-02T02:51:53.969Z,6.67
2019-01-02T02:54:22.390Z,7.30
2019-01-02T02:56:51.269Z,7.90
2019-01-02T02:59:20.014Z,8.83
2019-01-02T03:01:49.047Z,9.23
2019-01-02T03:04:50.325Z,7.30
2019-01-02T03:07:19.135Z,7.93
2019-01-02T03:09:48.013Z,7.60
2019-01-02T03:12:16.908Z,4.70
2019-01-02T03:14:45.391Z,5.70
2019-01-02T03:20:08.850Z,3.17
2019-01-02T03:22:37.596Z,7.80
2019-01-02T03:25:06.865Z,6.30
2019-01-02T03:27:35.747Z,15.37
2019-01-02T03:30:04.781Z,8.73
2019-01-02T03:32:33.638Z,8.30
2019-01-02T03:35:02.588Z,7.50
2019-01-02T03:37:30.988Z,7.63
2019-01-02T03:40:01.815Z,5.90
2019-01-02T03:42:30.203Z,5.33
2019-01-02T03:44:58.694Z,9.97
2019-01-02T03:47:27.129Z,6.43
2019-01-02T03:50:46.842Z,9.90
2019-01-02T03:53:15.312Z,4.87
2019-01-02T03:56:03.090Z,7.63
2019-01-02T03:58:31.471Z,10.40
2019-01-02T04:00:59.882Z,12.23
2019-01-02T04:03:28.311Z,4.53
2019-01-02T04:05:56.786Z,9.60
2019-01-02T04:08:25.617Z,15.33
2019-01-02T04:10:54.010Z,12.83
2019-01-02T04:13:23.211Z,14.10
2019-01-02T04:15:51.743Z,10.53
2019-01-02T04:18:20.271Z,11.53
2019-01-02T04:20:48.683Z,11.23
2019-01-02T04:23:17.069Z,12.60
2019-01-02T04:26:47.018Z,17.77
2019-01-02T04:29:15.441Z,8.53
2019-01-02T04:32:16.451Z,9.33
2019-01-02T04:34:44.878Z,10.13
2019-01-02T04:37:13.275Z,9.90
2019-01-02T04:39:41.753Z,12.83
2019-01-02T04:45:46.640Z,10.47
2019-01-02T04:48:47.115Z,14.13
2019-01-02T04:51:32.598Z,7.53
2019-01-02T04:54:00.988Z,11.47
2019-01-02T04:56:29.473Z,16.60
2019-01-02T04:58:57.856Z,11.07
2019-01-02T05:01:26.267Z,15.73
2019-01-02T05:03:54.664Z,7.97
2019-01-02T05:06:23.017Z,3.80
2019-01-02T05:08:51.569Z,8.57
2019-01-02T05:11:19.983Z,10.20
2019-01-02T05:13:48.397Z,7.57
2019-01-02T05:16:16.779Z,8.73
2019-01-02T05:18:54.449Z,9.47
2019-01-02T05:21:23.000Z,8.40
2019-01-02T05:23:51.399Z,7.47
2019-01-02T05:26:19.804Z,7.93
2019-01-02T05:28:50.072Z,11.10
2019-01-02T05:31:20.993Z,7.33
2019-01-02T05:33:49.368Z,8.97
2019-01-02T05:36:17.775Z,12.83
2019-01-02T05:38:48.678Z,14.03
2019-01-02T05:41:26.679Z,12.97
2019-01-02T05:43:55.182Z,6.50
2019-01-02T05:46:23.578Z,9.47
2019-01-02T05:48:52.048Z,7.20
2019-01-02T05:51:20.472Z,5.47
2019-01-02T05:54:01.131Z,9.33
2019-01-02T05:56:29.531Z,3.03
2019-01-02T05:58:57.926Z,6.27
2019-01-02T06:01:26.407Z,10.33
2019-01-02T06:03:58.175Z,7.27
2019-01-02T06:06:26.678Z,7.27
2019-01-02T06:09:01.040Z,4.00
2019-01-02T06:11:32.637Z,3.27
2019-01-02T06:14:05.010Z,3.47
2019-01-02T06:16:33.423Z,3.20
2019-01-02T06:19:01.794Z,2.70
2019-01-02T06:21:30.261Z,3.63
2019-01-02T06:23:58.650Z,1.93
2019-01-02T06:26:31.321Z,2.00
2019-01-02T06:28:59.733Z,7.50
2019-01-02T06:31:28.181Z,2.40
2019-01-02T06:33:56.569Z,3.57
2019-01-02T06:36:24.957Z,5.17
2019-01-02T06:38:53.403Z,5.20
2019-01-02T06:41:24.330Z,1.60
2019-01-02T06:43:52.699Z,3.00
2019-01-02T06:46:21.100Z,2.53
2019-01-02T06:48:53.922Z,6.20
2019-01-02T06:51:22.517Z,3.10
2019-01-02T06:53:51.003Z,5.07
2019-01-02T06:56:19.434Z,0.90
2019-01-02T06:58:47.847Z,1.63
2019-01-02T07:01:19.086Z,5.93
2019-01-02T07:03:47.513Z,1.90
2019-01-02T07:06:16.027Z,2.33
2019-01-02T07:08:44.399Z,0.50
2019-01-02T07:11:12.825Z,2.47
2019-01-02T07:13:43.665Z,3.67
2019-01-02T07:16:13.900Z,2.63
2019-01-02T07:18:42.329Z,2.10
2019-01-02T07:21:10.761Z,2.73
2019-01-02T07:23:39.155Z,6.03
2019-01-02T07:26:07.571Z,5.80
2019-01-02T07:28:41.893Z,7.10
2019-01-02T07:31:10.453Z,1.27
2019-01-02T07:34:09.414Z,4.17
2019-01-02T07:37:01.936Z,1.90
2019-01-02T07:39:48.286Z,4.17
2019-01-02T07:42:39.088Z,0.83
2019-01-02T07:45:41.386Z,5.17
2019-01-02T07:48:50.123Z,2.67
2019-01-02T07:51:46.643Z,6.40
2019-01-02T07:54:50.455Z,0.87
2019-01-02T07:57:47.309Z,6.80
2019-01-02T08:00:55.280Z,2.10
2019-01-02T08:03:47.225Z,3.87
2019-01-02T08:06:57.449Z,1.37
2019-01-02T08:09:51.016Z,2.23
2019-01-02T08:12:24.709Z,4.57
2019-01-02T08:15:27.692Z,1.90
2019-01-02T08:18:04.749Z,0.97
2019-01-02T08:21:01.215Z,1.20
2019-01-02T08:23:47.362Z,4.13
2019-01-02T08:26:37.082Z,1.60
2019-01-02T08:29:27.532Z,1.20
2019-01-02T08:32:17.415Z,4.70
2019-01-02T08:35:08.203Z,2.70
2019-01-02T08:38:07.857Z,1.13
2019-01-02T08:40:58.047Z,8.43
2019-01-02T08:43:40.131Z,3.57
2019-01-02T08:46:34.084Z,5.00
2019-01-02T08:49:27.757Z,5.33
2019-01-02T08:52:15.404Z,1.60
2019-01-02T08:55:01.915Z,5.90
2019-01-02T08:57:45.354Z,5.13
2019-01-02T09:00:31.706Z,6.23
2019-01-02T09:03:25.811Z,1.30
2019-01-02T09:06:09.892Z,2.43
2019-01-02T09:09:00.578Z,1.57
2019-01-02T09:11:47.125Z,1.47
2019-01-02T09:14:24.395Z,2.40
2019-01-02T09:17:11.023Z,3.43
2019-01-02T09:20:01.820Z,0.77
2019-01-02T09:22:42.545Z,1.57
2019-01-02T09:25:17.011Z,7.83
2019-01-02T09:28:03.808Z,2.03
2019-01-02T09:31:09.803Z,1.63
2019-01-02T09:34:06.555Z,2.17
2019-01-02T09:37:03.521Z,5.50
2019-01-02T09:39:49.258Z,8.13
2019-01-02T09:42:35.756Z,2.83
2019-01-02T09:45:32.353Z,5.97
2019-01-02T09:48:18.601Z,1.60
2019-01-02T09:50:54.006Z,2.97
2019-01-02T09:53:53.979Z,5.80
2019-01-02T09:56:41.651Z,1.93
2019-01-02T09:59:42.958Z,1.93
2019-01-02T10:02:33.619Z,6.67
2019-01-02T10:05:28.035Z,2.43
2019-01-02T10:07:58.980Z,4.20
2019-01-02T10:10:49.829Z,0.27
2019-01-02T10:13:48.521Z,1.17
2019-01-02T10:16:36.061Z,5.93
2019-01-02T10:19:22.535Z,1.60
2019-01-02T10:22:14.322Z,4.53
2019-01-02T10:25:02.637Z,3.33
2019-01-02T10:27:49.245Z,6.93
2019-01-02T10:30:36.993Z,4.73
2019-01-02T10:33:13.253Z,3.87
2019-01-02T10:36:04.262Z,2.60
2019-01-02T10:38:37.953Z,3.67
2019-01-02T10:41:38.032Z,2.87
2019-01-02T10:44:24.617Z,4.53
2019-01-02T10:47:12.263Z,4.50
2019-01-02T10:50:03.271Z,5.23
2019-01-02T10:52:57.168Z,2.63
2019-01-02T10:55:43.623Z,4.70
2019-01-02T10:58:26.924Z,2.57
2019-01-02T11:01:31.424Z,4.70
2019-01-02T11:04:18.018Z,3.00
2019-01-02T11:07:13.979Z,5.50
2019-01-02T11:10:00.193Z,4.47
2019-01-02T11:12:46.815Z,5.00
2019-01-02T11:15:49.936Z,8.47
2019-01-02T11:18:39.076Z,3.50
2019-01-02T11:21:28.337Z,2.57
2019-01-02T11:24:09.254Z,4.13
2019-01-02T11:26:50.311Z,1.77
2019-01-02T11:29:40.788Z,6.67
2019-01-02T11:32:27.052Z,0.77
2019-01-02T11:35:13.545Z,3.90
2019-01-02T11:37:57.709Z,1.30
2019-01-02T11:40:45.068Z,2.30
2019-01-02T11:43:31.299Z,1.00
2019-01-02T11:46:01.010Z,10.00
2019-01-02T11:48:33.978Z,0.97
2019-01-02T11:51:01.683Z,2.17
2019-01-02T11:53:30.349Z,3.47
2019-01-02T11:55:58.833Z,2.30
2019-01-02T11:58:27.395Z,1.67
2019-01-02T12:01:03.350Z,0.73
2019-01-02T12:03:31.779Z,3.00
2019-01-02T12:06:00.219Z,4.83
2019-01-02T12:08:28.828Z,4.17
2019-01-02T12:10:57.336Z,6.30
2019-01-02T12:13:25.985Z,6.90
2019-01-02T12:15:54.500Z,3.93
2019-01-02T12:18:22.942Z,2.20
2019-01-02T12:20:51.368Z,1.63
2019-01-02T12:23:19.937Z,0.70
2019-01-02T12:25:48.342Z,0.50
2019-01-02T12:28:16.767Z,2.30
2019-01-02T12:30:45.278Z,2.43
2019-01-02T12:33:16.789Z,4.83
2019-01-02T12:35:45.187Z,4.53
2019-01-02T12:38:13.653Z,2.27
2019-01-02T12:40:42.194Z,4.90
2019-01-02T12:43:10.634Z,7.90
2019-01-02T12:45:39.516Z,1.67
2019-01-02T12:48:08.081Z,3.80
2019-01-02T12:50:36.667Z,2.83
2019-01-02T12:53:07.833Z,4.70
2019-01-02T12:55:36.605Z,3.90
2019-01-02T12:58:09.694Z,3.50
2019-01-02T13:00:45.327Z,3.17
2019-01-02T13:03:41.027Z,2.83
2019-01-02T13:06:33.206Z,3.17
2019-01-02T13:09:19.629Z,2.83
2019-01-02T13:12:25.568Z,6.20
2019-01-02T13:15:24.465Z,1.53
2019-01-02T13:18:12.205Z,0.70
2019-01-02T13:20:57.330Z,2.27
2019-01-02T13:23:38.160Z,2.93
2019-01-02T13:26:27.305Z,2.93
2019-01-02T13:29:05.775Z,4.37
2019-01-02T13:31:52.065Z,1.33
2019-01-02T13:34:31.724Z,5.20
2019-01-02T13:37:10.821Z,4.07
2019-01-02T13:39:54.612Z,4.93
2019-01-02T13:42:29.521Z,1.40
2019-01-02T13:45:16.723Z,15.73
2019-01-02T13:48:10.389Z,4.43
2019-01-02T13:50:42.612Z,0.90
2019-01-02T13:53:11.554Z,2.23
2019-01-02T13:55:39.963Z,2.07
2019-01-02T13:58:08.334Z,0.70
2019-01-02T14:00:36.855Z,4.03
2019-01-02T14:03:05.340Z,1.27
2019-01-02T14:05:36.010Z,1.13
2019-01-02T14:08:04.403Z,3.07
2019-01-02T14:10:32.848Z,1.80
2019-01-02T14:13:01.706Z,1.57
2019-01-02T14:15:30.197Z,5.17
2019-01-02T14:17:58.671Z,1.63
2019-01-02T14:20:27.358Z,3.27
2019-01-02T14:22:55.739Z,3.97
2019-01-02T14:25:24.244Z,2.10
2019-01-02T14:27:52.735Z,3.13
2019-01-02T14:30:21.235Z,1.80
2019-01-02T14:32:49.651Z,5.97
2019-01-02T14:35:22.327Z,2.23
2019-01-02T14:37:48.201Z,2.97
2019-01-02T14:40:16.587Z,8.20
2019-01-02T14:42:45.031Z,3.40
2019-01-02T14:45:13.507Z,1.73
2019-01-02T14:47:44.111Z,0.70
2019-01-02T14:50:12.646Z,1.80
2019-01-02T14:52:43.310Z,4.83
2019-01-02T14:55:11.233Z,4.80
2019-01-02T14:57:39.638Z,1.70
2019-01-02T15:00:10.082Z,1.30
2019-01-02T15:02:38.834Z,9.53
2019-01-02T15:05:07.826Z,2.63
2019-01-02T15:07:36.199Z,6.63
2019-01-02T15:10:06.219Z,5.87
2019-01-02T15:12:34.614Z,3.20
2019-01-02T15:15:03.097Z,2.40
2019-01-02T15:17:31.515Z,2.53
2019-01-02T15:19:59.896Z,2.23
2019-01-02T15:22:28.314Z,3.33
2019-01-02T15:24:56.765Z,7.80
2019-01-02T15:27:25.202Z,4.90
2019-01-02T15:29:53.668Z,1.20
2019-01-02T15:32:22.253Z,3.40
2019-01-02T15:34:50.630Z,2.60
2019-01-02T15:37:19.757Z,1.00
2019-01-02T15:39:48.919Z,1.27
2019-01-02T15:42:18.407Z,0.93
2019-01-02T15:44:47.683Z,2.20
2019-01-02T15:47:16.139Z,9.57
2019-01-02T15:49:44.518Z,0.83
2019-01-02T15:52:13.427Z,1.60
2019-01-02T15:54:42.079Z,0.60
2019-01-02T15:57:10.596Z,1.47
2019-01-02T15:59:39.115Z,1.10
2019-01-02T16:02:07.662Z,2.40
2019-01-02T16:04:41.053Z,4.27
2019-01-02T16:07:06.331Z,5.83
2019-01-02T16:09:34.760Z,13.53
2019-01-02T16:12:03.220Z,11.33
2019-01-02T16:14:31.656Z,10.50
2019-01-02T16:17:00.131Z,10.87
2019-01-02T16:19:28.524Z,7.90
2019-01-02T16:21:56.987Z,8.17
2019-01-02T16:24:25.889Z,77.37
2019-01-02T16:26:54.383Z,55.27
2019-01-02T16:29:22.826Z,27.70
2019-01-02T16:31:51.230Z,12.30
2019-01-02T16:34:21.552Z,87.93
2019-01-02T16:36:49.982Z,49.27
2019-01-02T16:39:18.446Z,4.63
2019-01-02T16:41:46.826Z,5.80
2019-01-02T16:44:15.241Z,3.93
2019-01-02T16:46:43.666Z,3.63
2019-01-02T16:49:14.315Z,2.77
2019-01-02T16:51:42.761Z,6.30
2019-01-02T16:54:11.248Z,1.90
2019-01-02T16:56:39.685Z,2.17
2019-01-02T16:59:08.852Z,1.83
2019-01-02T17:01:37.411Z,4.50
2019-01-02T17:04:05.879Z,3.00
2019-01-02T17:06:34.256Z,2.40
2019-01-02T17:09:02.859Z,3.23
2019-01-02T17:11:31.250Z,1.80
2019-01-02T17:13:59.664Z,4.07
2019-01-02T17:16:28.134Z,7.20
2019-01-02T17:18:56.995Z,7.10
2019-01-02T17:21:25.508Z,5.93
2019-01-02T17:23:53.946Z,3.93
2019-01-02T17:26:22.381Z,3.23
2019-01-02T17:28:50.799Z,4.07
2019-01-02T17:31:19.313Z,6.93
2019-01-02T17:33:47.812Z,2.80
2019-01-02T17:36:17.956Z,3.77
2019-01-02T17:38:46.556Z,3.47
2019-01-02T17:41:15.430Z,3.83
2019-01-02T17:43:45.073Z,2.00
2019-01-02T17:46:13.695Z,1.33
2019-01-02T17:48:43.044Z,4.53
2019-01-02T17:51:11.589Z,3.33
2019-01-02T17:53:40.066Z,4.87
2019-01-02T17:56:08.897Z,5.00
2019-01-02T17:58:37.668Z,4.17
2019-01-02T18:01:06.158Z,4.90
2019-01-02T18:03:34.587Z,5.93
2019-01-02T18:06:02.978Z,2.77
2019-01-02T18:08:31.569Z,5.57
2019-01-02T18:11:00.090Z,9.43
2019-01-02T18:13:28.587Z,7.13
2019-01-02T18:15:57.017Z,4.93
2019-01-02T18:18:25.445Z,5.97
2019-01-02T18:20:53.917Z,1.27
2019-01-02T18:23:22.375Z,3.57
2019-01-02T18:25:51.724Z,3.47
2019-01-02T18:28:20.266Z,4.80
2019-01-02T18:30:48.975Z,6.67
2019-01-02T18:33:17.384Z,5.57
2019-01-02T18:35:45.906Z,6.40
2019-01-02T18:38:14.406Z,5.13
2019-01-02T18:40:45.291Z,2.10
2019-01-02T18:43:13.886Z,5.23
2019-01-02T18:45:43.445Z,4.53
2019-01-02T18:48:12.010Z,3.17
2019-01-02T18:50:41.794Z,3.63
2019-01-02T18:53:10.209Z,5.47
2019-01-02T18:55:38.733Z,13.93
2019-01-02T18:58:07.210Z,2.83
2019-01-02T19:00:35.796Z,4.67
2019-01-02T19:03:04.439Z,15.00
2019-01-02T19:05:33.123Z,2.13
2019-01-02T19:08:01.594Z,6.53
2019-01-02T19:10:30.087Z,2.30
2019-01-02T19:12:59.386Z,9.47
2019-01-02T19:15:27.983Z,3.43
2019-01-02T19:17:56.505Z,5.63
2019-01-02T19:20:24.985Z,2.90
2019-01-02T19:22:53.500Z,3.60
2019-01-02T19:25:22.070Z,3.60
2019-01-02T19:27:50.656Z,2.63
2019-01-02T19:30:19.167Z,1.60
2019-01-02T19:32:47.660Z,7.90
2019-01-02T19:35:18.771Z,2.13
2019-01-02T19:37:47.382Z,7.30
2019-01-02T19:40:15.801Z,4.67
2019-01-02T19:42:44.783Z,1.60
2019-01-02T19:45:13.345Z,6.00
2019-01-02T19:47:41.817Z,2.17
2019-01-02T19:50:10.385Z,2.30
2019-01-02T19:52:41.490Z,2.10
2019-01-02T19:55:10.211Z,4.83
2019-01-02T19:57:38.749Z,3.43
2019-01-02T20:00:08.900Z,3.47
2019-01-02T20:02:41.240Z,2.57
2019-01-02T20:05:10.026Z,3.43
2019-01-02T20:07:38.668Z,2.60
2019-01-02T20:10:13.453Z,4.20
2019-01-02T20:12:42.245Z,7.97
2019-01-02T20:15:11.988Z,5.00
2019-01-02T20:17:41.438Z,6.37
2019-01-02T20:20:13.870Z,8.73
2019-01-02T20:22:43.185Z,13.97
2019-01-02T20:25:12.335Z,6.83
2019-01-02T20:27:41.635Z,6.50
2019-01-02T20:30:15.493Z,9.87
2019-01-02T20:32:44.130Z,10.70
2019-01-02T20:35:12.687Z,14.43
2019-01-02T20:37:42.901Z,20.63
2019-01-02T20:40:11.810Z,16.20
2019-01-02T20:42:42.586Z,16.80
2019-01-02T20:45:11.279Z,24.67
2019-01-02T20:47:40.186Z,17.27
2019-01-02T20:50:09.313Z,9.47
2019-01-02T20:52:37.963Z,7.83
2019-01-02T20:55:14.795Z,6.63
2019-01-02T20:57:43.551Z,4.00
2019-01-02T21:00:12.283Z,4.27
2019-01-02T21:02:45.435Z,4.03
2019-01-02T21:05:15.770Z,5.37
2019-01-02T21:07:44.236Z,4.63
2019-01-02T21:10:12.908Z,6.00
2019-01-02T21:12:44.264Z,6.20
2019-01-02T21:15:12.808Z,8.30
2019-01-02T21:17:41.853Z,7.67
2019-01-02T21:20:10.898Z,6.97
2019-01-02T21:22:39.851Z,4.30
2019-01-02T21:25:08.734Z,8.30
2019-01-02T21:27:37.203Z,7.97
2019-01-02T21:30:06.345Z,2.43
2019-01-02T21:32:35.333Z,5.40
2019-01-02T21:35:03.897Z,2.83
2019-01-02T21:37:32.383Z,1.03
2019-01-02T21:40:01.014Z,3.63
2019-01-02T21:42:29.564Z,1.77
2019-01-02T21:44:57.977Z,5.77
2019-01-02T21:47:26.537Z,2.67
2019-01-02T21:49:55.087Z,3.53
2019-01-02T21:52:23.524Z,4.97
2019-01-02T21:54:51.935Z,2.27
2019-01-02T21:57:20.608Z,3.90
2019-01-02T21:59:50.238Z,3.90
2019-01-02T22:02:19.274Z,3.73
2019-01-02T22:04:47.690Z,3.07
2019-01-02T22:07:17.955Z,5.10
2019-01-02T22:09:46.425Z,3.03
2019-01-02T22:12:15.139Z,7.17
2019-01-02T22:14:43.577Z,7.43
2019-01-02T22:17:12.213Z,5.83
2019-01-02T22:19:40.590Z,4.07
2019-01-02T22:22:09.079Z,3.70
2019-01-02T22:24:37.473Z,4.53
2019-01-02T22:27:05.881Z,5.73
2019-01-02T22:29:34.294Z,10.90
2019-01-02T22:32:03.091Z,5.50
2019-01-02T22:34:31.575Z,3.67
2019-01-02T22:37:00.212Z,3.03
2019-01-02T22:39:28.632Z,1.73
2019-01-02T22:41:57.031Z,3.47
2019-01-02T22:44:25.453Z,3.00
2019-01-02T22:46:53.826Z,3.97
2019-01-02T22:49:22.854Z,4.00
2019-01-02T22:51:51.226Z,4.33
2019-01-02T22:54:19.629Z,3.73
2019-01-02T22:56:48.121Z,1.27
2019-01-02T22:59:16.820Z,6.93
2019-01-02T23:02:07.555Z,5.43
2019-01-02T23:04:57.640Z,3.87
2019-01-02T23:07:47.944Z,2.00
2019-01-02T23:10:41.486Z,5.50
2019-01-02T23:13:27.741Z,4.17
2019-01-02T23:16:18.450Z,9.40
2019-01-02T23:19:06.032Z,2.23
2019-01-02T23:21:52.448Z,3.90
2019-01-02T23:24:40.692Z,3.30
2019-01-02T23:27:31.495Z,1.60
2019-01-02T23:30:12.070Z,4.53
2019-01-02T23:33:14.856Z,1.60
2019-01-02T23:35:55.605Z,2.17
2019-01-02T23:38:42.728Z,3.30
2019-01-02T23:41:30.892Z,3.03
2019-01-02T23:44:32.317Z,3.27
2019-01-02T23:47:18.525Z,4.10
2019-01-02T23:50:05.090Z,0.90
2019-01-02T23:53:08.135Z,3.13
2019-01-02T23:55:54.769Z,5.33
2019-01-02T23:58:41.296Z,12.33
