createdAt,value
2018-06-27T00:00:19.203Z,102238.91
2018-06-27T00:02:48.789Z,102231.20
2018-06-27T00:05:18.311Z,102232.19
2018-06-27T00:07:47.743Z,102226.41
2018-06-27T00:10:17.200Z,102227.55
2018-06-27T00:12:46.788Z,102226.16
2018-06-27T00:15:16.313Z,102226.90
2018-06-27T00:17:45.728Z,102228.24
2018-06-27T00:20:15.281Z,102220.27
2018-06-27T00:22:44.734Z,102220.53
2018-06-27T00:25:14.157Z,102218.77
2018-06-27T00:27:43.629Z,102217.38
2018-06-27T00:30:13.194Z,102214.66
2018-06-27T00:32:42.698Z,102218.59
2018-06-27T00:35:12.203Z,102218.61
2018-06-27T00:37:41.641Z,102226.21
2018-06-27T00:40:11.151Z,102228.49
2018-06-27T00:42:40.347Z,102228.26
2018-06-27T00:45:09.993Z,102234.33
2018-06-27T00:47:39.542Z,102221.11
2018-06-27T00:50:09.022Z,102222.48
2018-06-27T00:52:38.448Z,102227.84
2018-06-27T00:55:07.912Z,102228.42
2018-06-27T00:57:37.368Z,102233.47
2018-06-27T01:00:06.893Z,102234.83
2018-06-27T01:02:36.314Z,102232.30
2018-06-27T01:05:06.133Z,102227.94
2018-06-27T01:07:35.702Z,102227.86
2018-06-27T01:10:05.234Z,102227.06
2018-06-27T01:12:34.620Z,102224.08
2018-06-27T01:15:04.261Z,102226.37
2018-06-27T01:17:33.783Z,102224.84
2018-06-27T01:20:03.353Z,102222.45
2018-06-27T01:22:32.816Z,102224.37
2018-06-27T01:25:02.309Z,102226.81
2018-06-27T01:27:31.824Z,102228.38
2018-06-27T01:30:01.224Z,102229.24
2018-06-27T01:32:30.638Z,102233.42
2018-06-27T01:35:00.156Z,102235.17
2018-06-27T01:37:29.604Z,102236.14
2018-06-27T01:39:59.007Z,102233.60
2018-06-27T01:42:28.541Z,102232.45
2018-06-27T01:44:58.092Z,102241.27
2018-06-27T01:47:27.662Z,102238.24
2018-06-27T01:49:57.236Z,102232.90
2018-06-27T01:52:26.820Z,102237.95
2018-06-27T01:54:56.252Z,102237.78
2018-06-27T01:57:25.682Z,102237.19
2018-06-27T01:59:55.085Z,102236.48
2018-06-27T02:02:24.524Z,102235.78
2018-06-27T02:04:53.960Z,102241.45
2018-06-27T02:07:23.380Z,102237.16
2018-06-27T02:09:52.879Z,102243.38
2018-06-27T02:12:22.413Z,102244.16
2018-06-27T02:14:51.880Z,102250.61
2018-06-27T02:17:21.347Z,102245.06
2018-06-27T02:19:50.890Z,102241.86
2018-06-27T02:22:20.483Z,102246.00
2018-06-27T02:24:49.900Z,102234.85
2018-06-27T02:27:19.327Z,102238.72
2018-06-27T02:29:48.892Z,102238.66
2018-06-27T02:32:18.326Z,102236.11
2018-06-27T02:34:47.778Z,102234.02
2018-06-27T02:37:17.342Z,102230.61
2018-06-27T02:39:46.848Z,102233.33
2018-06-27T02:42:16.259Z,102237.22
2018-06-27T02:44:45.685Z,102232.45
2018-06-27T02:47:15.259Z,102226.84
2018-06-27T02:49:44.827Z,102240.50
2018-06-27T02:52:14.222Z,102237.39
2018-06-27T02:54:43.651Z,102240.33
2018-06-27T02:57:13.185Z,102233.70
2018-06-27T02:59:42.614Z,102233.33
2018-06-27T03:02:12.047Z,102227.33
2018-06-27T03:04:41.560Z,102233.22
2018-06-27T03:07:11.193Z,102234.68
2018-06-27T03:09:40.616Z,102241.86
2018-06-27T03:12:10.229Z,102232.55
2018-06-27T03:14:39.888Z,102238.47
2018-06-27T03:17:09.415Z,102240.50
2018-06-27T03:19:38.567Z,102241.68
2018-06-27T03:22:08.019Z,102235.66
2018-06-27T03:24:37.518Z,102240.11
2018-06-27T03:27:06.971Z,102242.66
2018-06-27T03:29:36.402Z,102241.98
2018-06-27T03:32:05.906Z,102242.66
2018-06-27T03:34:36.009Z,102248.28
2018-06-27T03:37:05.587Z,102257.88
2018-06-27T03:39:34.995Z,102250.91
2018-06-27T03:42:04.595Z,102257.41
2018-06-27T03:44:34.081Z,102255.27
2018-06-27T03:47:03.556Z,102256.61
2018-06-27T03:49:32.972Z,102255.92
2018-06-27T03:52:02.691Z,102256.81
2018-06-27T03:54:32.203Z,102254.87
2018-06-27T03:57:01.630Z,102253.34
2018-06-27T03:59:31.047Z,102255.36
2018-06-27T04:02:00.489Z,102254.86
2018-06-27T04:04:29.873Z,102248.55
2018-06-27T04:06:59.414Z,102257.50
2018-06-27T04:09:28.831Z,102251.77
2018-06-27T04:11:58.338Z,102253.13
2018-06-27T04:14:27.806Z,102260.90
2018-06-27T04:16:57.206Z,102260.41
2018-06-27T04:19:26.713Z,102258.94
2018-06-27T04:21:56.120Z,102255.75
2018-06-27T04:24:25.554Z,102264.78
2018-06-27T04:26:54.693Z,102260.98
2018-06-27T04:29:24.215Z,102264.48
2018-06-27T04:31:53.864Z,102262.14
2018-06-27T04:34:23.361Z,102263.19
2018-06-27T04:36:52.993Z,102265.94
2018-06-27T04:39:22.452Z,102271.77
2018-06-27T04:41:51.895Z,102274.45
2018-06-27T04:44:21.327Z,102279.98
2018-06-27T04:46:50.859Z,102275.73
2018-06-27T04:49:20.404Z,102275.42
2018-06-27T04:51:49.819Z,102281.77
2018-06-27T04:54:19.298Z,102279.20
2018-06-27T04:56:48.839Z,102279.20
2018-06-27T04:59:18.379Z,102281.17
2018-06-27T05:01:47.859Z,102281.44
2018-06-27T05:04:17.368Z,102285.66
2018-06-27T05:06:46.890Z,102285.30
2018-06-27T05:09:16.336Z,102287.64
2018-06-27T05:11:45.819Z,102280.48
2018-06-27T05:14:15.387Z,102284.20
2018-06-27T05:16:45.007Z,102286.95
2018-06-27T05:19:14.634Z,102284.31
2018-06-27T05:21:44.084Z,102285.27
2018-06-27T05:24:13.552Z,102286.91
2018-06-27T05:26:43.232Z,102285.14
2018-06-27T05:29:12.715Z,102285.57
2018-06-27T05:31:42.303Z,102283.42
2018-06-27T05:34:14.111Z,102283.80
2018-06-27T05:36:43.873Z,102281.80
2018-06-27T05:39:13.281Z,102287.67
2018-06-27T05:41:42.730Z,102290.20
2018-06-27T05:44:12.385Z,102289.98
2018-06-27T05:46:41.807Z,102293.46
2018-06-27T05:49:11.251Z,102295.23
2018-06-27T05:51:40.743Z,102287.70
2018-06-27T05:54:10.203Z,102288.04
2018-06-27T05:56:39.761Z,102294.81
2018-06-27T05:59:09.162Z,102287.94
2018-06-27T06:01:38.697Z,102288.61
2018-06-27T06:04:08.115Z,102284.94
2018-06-27T06:06:37.856Z,102287.00
2018-06-27T06:09:10.856Z,102286.09
2018-06-27T06:11:41.013Z,102284.47
2018-06-27T06:14:15.994Z,102288.26
2018-06-27T06:16:45.424Z,102281.98
2018-06-27T06:19:14.988Z,102279.45
2018-06-27T06:21:44.463Z,102286.38
2018-06-27T06:24:14.059Z,102289.91
2018-06-27T06:26:43.635Z,102285.75
2018-06-27T06:29:13.097Z,102282.80
2018-06-27T06:31:42.579Z,102281.09
2018-06-27T06:34:12.131Z,102283.08
2018-06-27T06:36:41.617Z,102286.93
2018-06-27T06:39:11.074Z,102284.45
2018-06-27T06:41:40.484Z,102283.87
2018-06-27T06:44:10.032Z,102283.75
2018-06-27T06:46:39.487Z,102287.00
2018-06-27T06:49:08.942Z,102285.52
2018-06-27T06:51:38.391Z,102289.73
2018-06-27T06:54:07.994Z,102294.41
2018-06-27T06:56:37.400Z,102291.18
2018-06-27T06:59:06.837Z,102293.31
2018-06-27T07:01:36.434Z,102296.16
2018-06-27T07:04:06.028Z,102299.17
2018-06-27T07:06:35.572Z,102300.94
2018-06-27T07:09:08.155Z,102301.83
2018-06-27T07:11:37.676Z,102300.70
2018-06-27T07:14:07.155Z,102302.18
2018-06-27T07:16:36.778Z,102308.66
2018-06-27T07:19:06.438Z,102305.06
2018-06-27T07:21:36.022Z,102306.58
2018-06-27T07:24:05.949Z,102309.82
2018-06-27T07:26:35.445Z,102307.34
2018-06-27T07:29:04.901Z,102306.94
2018-06-27T07:31:34.513Z,102301.74
2018-06-27T07:34:04.118Z,102303.46
2018-06-27T07:36:33.567Z,102301.45
2018-06-27T07:39:03.071Z,102303.84
2018-06-27T07:41:32.521Z,102304.19
2018-06-27T07:44:02.042Z,102303.41
2018-06-27T07:46:31.568Z,102310.52
2018-06-27T07:49:01.001Z,102310.63
2018-06-27T07:51:30.458Z,102310.03
2018-06-27T07:54:00.031Z,102308.86
2018-06-27T07:56:29.597Z,102309.95
2018-06-27T07:58:59.078Z,102308.44
2018-06-27T08:03:57.139Z,102311.84
2018-06-27T08:06:30.705Z,102311.77
2018-06-27T08:09:00.242Z,102308.37
2018-06-27T08:11:29.663Z,102314.80
2018-06-27T08:13:59.215Z,102316.52
2018-06-27T08:16:28.769Z,102309.25
2018-06-27T08:18:58.288Z,102307.97
2018-06-27T08:21:27.775Z,102313.05
2018-06-27T08:23:57.274Z,102312.06
2018-06-27T08:26:26.876Z,102307.73
2018-06-27T08:28:56.132Z,102307.66
2018-06-27T08:31:25.785Z,102309.25
2018-06-27T08:33:55.546Z,102306.28
2018-06-27T08:36:25.069Z,102304.27
2018-06-27T08:38:58.341Z,102301.55
2018-06-27T08:41:30.899Z,102295.52
2018-06-27T08:44:00.377Z,102293.16
2018-06-27T08:46:29.912Z,102291.14
2018-06-27T08:48:59.361Z,102289.72
2018-06-27T08:51:29.009Z,102286.25
2018-06-27T08:53:58.512Z,102278.66
2018-06-27T08:56:27.978Z,102276.55
2018-06-27T08:58:57.441Z,102270.32
2018-06-27T09:01:27.040Z,102274.94
2018-06-27T09:03:57.243Z,102270.23
2018-06-27T09:06:26.728Z,102268.02
2018-06-27T09:08:56.170Z,102268.02
2018-06-27T09:11:25.731Z,102263.03
2018-06-27T09:13:55.355Z,102260.56
2018-06-27T09:16:24.770Z,102263.69
2018-06-27T09:18:54.258Z,102267.31
2018-06-27T09:21:23.757Z,102260.11
2018-06-27T09:23:53.303Z,102268.30
2018-06-27T09:26:22.779Z,102269.61
2018-06-27T09:28:52.276Z,102265.20
2018-06-27T09:31:21.764Z,102269.09
2018-06-27T09:33:51.201Z,102263.66
2018-06-27T09:36:20.627Z,102257.88
2018-06-27T09:38:50.201Z,102255.87
2018-06-27T09:41:19.655Z,102255.37
2018-06-27T09:43:49.088Z,102259.61
2018-06-27T09:46:18.586Z,102255.94
2018-06-27T09:48:48.163Z,102254.11
2018-06-27T09:51:17.579Z,102252.00
2018-06-27T09:53:47.002Z,102243.97
2018-06-27T09:56:16.484Z,102238.18
2018-06-27T09:58:45.913Z,102239.87
2018-06-27T10:01:15.321Z,102241.81
2018-06-27T10:03:44.757Z,102238.01
2018-06-27T10:06:14.375Z,102243.37
2018-06-27T10:08:43.859Z,102237.17
2018-06-27T10:11:13.292Z,102231.25
2018-06-27T10:13:42.787Z,102230.64
2018-06-27T10:16:12.304Z,102221.52
2018-06-27T10:18:41.908Z,102222.39
2018-06-27T10:21:11.328Z,102221.55
2018-06-27T10:23:40.895Z,102221.45
2018-06-27T10:26:10.289Z,102216.08
2018-06-27T10:28:39.708Z,102208.67
2018-06-27T10:31:09.132Z,102215.55
2018-06-27T10:33:38.727Z,102215.83
2018-06-27T10:36:08.334Z,102206.80
2018-06-27T10:38:37.753Z,102207.17
2018-06-27T10:41:07.273Z,102203.89
2018-06-27T10:43:36.761Z,102201.41
2018-06-27T10:46:06.418Z,102202.91
2018-06-27T10:48:35.888Z,102193.05
2018-06-27T10:51:05.374Z,102189.27
2018-06-27T10:53:34.853Z,102188.87
2018-06-27T10:56:04.344Z,102188.46
2018-06-27T10:58:33.759Z,102197.23
2018-06-27T11:01:03.365Z,102193.25
2018-06-27T11:03:32.933Z,102183.34
2018-06-27T11:06:02.457Z,102174.53
2018-06-27T11:08:31.898Z,102172.30
2018-06-27T11:11:01.428Z,102171.38
2018-06-27T11:13:30.809Z,102168.27
2018-06-27T11:16:00.289Z,102166.66
2018-06-27T11:18:29.730Z,102163.23
2018-06-27T11:20:59.265Z,102157.69
2018-06-27T11:23:28.808Z,102153.38
2018-06-27T11:25:58.250Z,102154.02
2018-06-27T11:28:27.756Z,102149.53
2018-06-27T11:30:57.319Z,102149.92
2018-06-27T11:33:26.759Z,102147.67
2018-06-27T11:35:56.191Z,102143.70
2018-06-27T11:38:25.649Z,102142.27
2018-06-27T11:40:55.154Z,102134.41
2018-06-27T11:43:24.613Z,102131.28
2018-06-27T11:45:54.144Z,102124.47
2018-06-27T11:48:23.610Z,102134.02
2018-06-27T11:50:53.055Z,102125.03
2018-06-27T11:53:22.567Z,102127.92
2018-06-27T11:55:52.043Z,102122.73
2018-06-27T11:58:21.552Z,102119.83
2018-06-27T12:00:50.943Z,102125.19
2018-06-27T12:03:20.432Z,102111.59
2018-06-27T12:05:49.963Z,102121.12
2018-06-27T12:08:19.398Z,102124.79
2018-06-27T12:10:48.849Z,102119.27
2018-06-27T12:13:18.355Z,102103.55
2018-06-27T12:15:47.876Z,102107.47
2018-06-27T12:18:17.304Z,102106.73
2018-06-27T12:20:46.752Z,102100.92
2018-06-27T12:23:16.264Z,102100.23
2018-06-27T12:25:45.762Z,102104.05
2018-06-27T12:28:15.191Z,102093.60
2018-06-27T12:30:44.597Z,102091.26
2018-06-27T12:33:14.078Z,102095.06
2018-06-27T12:35:43.636Z,102091.98
2018-06-27T12:38:13.078Z,102092.56
2018-06-27T12:40:42.605Z,102089.74
2018-06-27T12:43:12.104Z,102086.78
2018-06-27T12:45:41.503Z,102085.30
2018-06-27T12:48:10.905Z,102083.27
2018-06-27T12:50:40.439Z,102076.25
2018-06-27T12:53:09.919Z,102081.80
2018-06-27T12:55:39.307Z,102074.48
2018-06-27T12:58:08.790Z,102076.59
2018-06-27T13:00:38.899Z,102075.23
2018-06-27T13:03:08.475Z,102074.69
2018-06-27T13:05:37.904Z,102074.60
2018-06-27T13:08:07.398Z,102072.97
2018-06-27T13:10:38.231Z,102072.91
2018-06-27T13:13:07.753Z,102067.83
2018-06-27T13:15:37.162Z,102064.69
2018-06-27T13:18:07.569Z,102058.05
2018-06-27T13:20:37.118Z,102064.38
2018-06-27T13:23:06.649Z,102054.52
2018-06-27T13:25:36.059Z,102053.58
2018-06-27T13:28:05.564Z,102057.98
2018-06-27T13:30:35.120Z,102057.12
2018-06-27T13:33:04.788Z,102051.41
2018-06-27T13:35:34.253Z,102047.44
2018-06-27T13:38:06.894Z,102042.48
2018-06-27T13:40:36.458Z,102050.09
2018-06-27T13:43:06.141Z,102051.23
2018-06-27T13:45:35.733Z,102040.02
2018-06-27T13:48:05.823Z,102038.14
2018-06-27T13:50:35.297Z,102045.02
2018-06-27T13:53:04.834Z,102036.87
2018-06-27T13:55:34.507Z,102043.98
2018-06-27T13:58:03.985Z,102043.18
2018-06-27T14:00:33.475Z,102039.28
2018-06-27T14:03:03.081Z,102027.63
2018-06-27T14:05:32.657Z,102035.39
2018-06-27T14:08:02.208Z,102033.05
2018-06-27T14:10:31.667Z,102032.72
2018-06-27T14:13:02.002Z,102031.31
2018-06-27T14:15:31.792Z,102026.22
2018-06-27T14:18:01.379Z,102023.88
2018-06-27T14:20:30.849Z,102030.78
2018-06-27T14:23:00.393Z,102029.67
2018-06-27T14:25:29.924Z,102030.20
2018-06-27T14:27:59.386Z,102021.95
2018-06-27T14:30:29.021Z,102019.16
2018-06-27T14:32:58.649Z,102013.81
2018-06-27T14:35:28.233Z,102019.41
2018-06-27T14:37:57.704Z,102016.40
2018-06-27T14:40:27.157Z,102014.63
2018-06-27T14:42:56.810Z,102008.61
2018-06-27T14:45:26.391Z,102009.59
2018-06-27T14:47:55.847Z,102022.81
2018-06-27T14:50:25.330Z,102012.48
2018-06-27T14:52:54.933Z,102018.17
2018-06-27T14:55:24.500Z,102014.05
2018-06-27T14:57:53.952Z,102012.51
2018-06-27T15:00:24.201Z,102011.41
2018-06-27T15:02:54.675Z,102001.63
2018-06-27T15:05:24.168Z,101994.80
2018-06-27T15:07:53.579Z,101992.94
2018-06-27T15:10:23.549Z,101984.01
2018-06-27T15:12:52.866Z,101986.95
2018-06-27T15:15:22.496Z,101988.58
2018-06-27T15:17:52.009Z,101979.20
2018-06-27T15:20:21.461Z,101982.80
2018-06-27T15:22:51.187Z,101976.48
2018-06-27T15:25:20.724Z,101974.66
2018-06-27T15:27:50.185Z,101969.77
2018-06-27T15:30:19.827Z,101960.47
2018-06-27T15:32:49.484Z,101963.66
2018-06-27T15:35:18.993Z,101967.09
2018-06-27T15:37:48.547Z,101966.05
2018-06-27T15:40:18.149Z,101959.00
2018-06-27T15:42:47.720Z,101953.25
2018-06-27T15:45:17.137Z,101952.31
2018-06-27T15:47:46.617Z,101959.77
2018-06-27T15:50:16.202Z,101956.98
2018-06-27T15:52:45.691Z,101961.67
2018-06-27T15:55:15.088Z,101958.95
2018-06-27T15:57:44.590Z,101954.82
2018-06-27T16:00:14.165Z,101964.00
2018-06-27T16:02:43.645Z,101958.02
2018-06-27T16:05:13.072Z,101958.77
2018-06-27T16:07:42.876Z,101961.18
2018-06-27T16:10:12.510Z,101957.34
2018-06-27T16:12:42.023Z,101955.72
2018-06-27T16:15:11.471Z,101957.38
2018-06-27T16:17:41.072Z,101954.84
2018-06-27T16:20:10.686Z,101963.52
2018-06-27T16:22:40.128Z,101955.08
2018-06-27T16:25:09.608Z,101949.30
2018-06-27T16:27:39.252Z,101947.89
2018-06-27T16:30:09.185Z,101955.97
2018-06-27T16:32:38.683Z,101951.67
2018-06-27T16:35:08.143Z,101958.72
2018-06-27T16:37:38.265Z,101962.59
2018-06-27T16:40:08.449Z,101958.09
2018-06-27T16:42:37.881Z,101954.41
2018-06-27T16:45:07.890Z,101952.84
2018-06-27T16:47:37.371Z,101953.41
2018-06-27T16:50:08.025Z,101963.82
2018-06-27T16:52:37.716Z,101955.13
2018-06-27T16:55:07.202Z,101962.31
2018-06-27T16:57:36.703Z,101958.92
2018-06-27T17:00:07.442Z,101963.80
2018-06-27T17:02:37.032Z,101965.32
2018-06-27T17:05:07.337Z,101970.83
2018-06-27T17:07:37.101Z,101964.59
2018-06-27T17:10:06.677Z,101976.30
2018-06-27T17:12:36.456Z,101966.13
2018-06-27T17:15:06.483Z,101963.92
2018-06-27T17:17:35.887Z,101964.88
2018-06-27T17:20:05.522Z,101969.97
2018-06-27T17:22:35.261Z,101967.66
2018-06-27T17:25:04.943Z,101963.75
2018-06-27T17:27:34.523Z,101978.47
2018-06-27T17:30:04.043Z,101966.36
2018-06-27T17:32:33.862Z,101971.20
2018-06-27T17:35:03.522Z,101973.32
2018-06-27T17:37:32.997Z,101980.53
2018-06-27T17:40:02.449Z,101974.19
2018-06-27T17:42:32.177Z,101981.71
2018-06-27T17:45:01.653Z,101990.25
2018-06-27T17:47:32.319Z,101983.30
2018-06-27T17:50:01.881Z,101982.62
2018-06-27T17:52:31.536Z,101979.02
2018-06-27T17:55:01.015Z,101980.71
2018-06-27T17:57:30.521Z,101991.52
2018-06-27T17:59:59.954Z,101988.55
2018-06-27T18:02:36.099Z,101988.00
2018-06-27T18:05:05.732Z,101991.70
2018-06-27T18:07:35.304Z,101991.33
2018-06-27T18:10:04.980Z,101993.70
2018-06-27T18:12:34.595Z,101992.92
2018-06-27T18:15:04.511Z,101987.38
2018-06-27T18:17:34.081Z,101990.15
2018-06-27T18:20:08.609Z,101993.09
2018-06-27T18:22:39.352Z,101997.86
2018-06-27T18:25:09.455Z,101992.15
2018-06-27T18:27:40.350Z,101993.19
2018-06-27T18:30:11.258Z,101998.31
2018-06-27T18:32:41.063Z,102004.21
2018-06-27T18:35:10.950Z,101999.24
2018-06-27T18:37:40.500Z,102001.75
2018-06-27T18:40:10.952Z,102003.00
2018-06-27T18:42:40.520Z,101997.80
2018-06-27T18:45:10.105Z,101999.98
2018-06-27T18:47:39.684Z,102012.01
2018-06-27T18:50:09.435Z,102010.95
2018-06-27T18:52:38.938Z,102006.09
2018-06-27T18:55:08.603Z,102008.12
2018-06-27T18:57:38.184Z,102003.33
2018-06-27T19:00:10.419Z,102006.02
2018-06-27T19:02:39.990Z,102011.16
2018-06-27T19:05:09.764Z,102004.95
2018-06-27T19:07:39.387Z,102002.05
2018-06-27T19:10:09.923Z,102005.54
2018-06-27T19:12:39.976Z,102002.75
2018-06-27T19:15:09.478Z,102002.41
2018-06-27T19:17:39.279Z,102004.19
2018-06-27T19:20:08.905Z,102005.38
2018-06-27T19:22:39.239Z,102007.62
2018-06-27T19:25:09.152Z,102005.06
2018-06-27T19:27:39.295Z,102006.23
2018-06-27T19:30:08.937Z,102012.47
2018-06-27T19:32:38.582Z,102017.14
2018-06-27T19:35:09.363Z,102017.66
2018-06-27T19:37:39.015Z,102020.52
2018-06-27T19:40:08.552Z,102017.56
2018-06-27T19:42:38.536Z,102016.90
2018-06-27T19:45:08.549Z,102021.91
2018-06-27T19:47:38.307Z,102024.80
2018-06-27T19:50:07.720Z,102025.86
2018-06-27T19:52:40.118Z,102033.08
2018-06-27T19:55:10.859Z,102029.06
2018-06-27T19:57:41.248Z,102028.16
2018-06-27T20:00:11.556Z,102029.21
2018-06-27T20:02:41.904Z,102036.67
2018-06-27T20:05:12.319Z,102033.17
2018-06-27T20:07:43.359Z,102035.77
2018-06-27T20:10:12.803Z,102038.11
2018-06-27T20:12:43.974Z,102032.67
2018-06-27T20:15:14.390Z,102037.84
2018-06-27T20:17:43.923Z,102045.70
2018-06-27T20:20:13.406Z,102043.64
2018-06-27T20:22:42.808Z,102048.55
2018-06-27T20:25:12.289Z,102047.95
2018-06-27T20:27:41.802Z,102048.86
2018-06-27T20:30:11.247Z,102049.02
2018-06-27T20:32:40.680Z,102052.23
2018-06-27T20:35:10.234Z,102055.84
2018-06-27T20:37:39.651Z,102054.31
2018-06-27T20:40:09.164Z,102050.25
2018-06-27T20:42:38.642Z,102050.30
2018-06-27T20:45:08.236Z,102044.24
2018-06-27T20:47:37.672Z,102047.23
2018-06-27T20:50:07.236Z,102049.64
2018-06-27T20:52:37.006Z,102051.45
2018-06-27T20:55:06.719Z,102052.83
2018-06-27T20:57:36.164Z,102049.28
2018-06-27T21:00:06.541Z,102053.18
2018-06-27T21:02:36.302Z,102056.27
2018-06-27T21:05:06.353Z,102055.88
2018-06-27T21:07:35.889Z,102055.80
2018-06-27T21:10:05.829Z,102052.54
2018-06-27T21:12:35.318Z,102061.42
2018-06-27T21:15:05.117Z,102056.35
2018-06-27T21:17:34.655Z,102059.64
2018-06-27T21:20:04.196Z,102053.39
2018-06-27T21:22:33.687Z,102059.31
2018-06-27T21:25:03.276Z,102066.40
2018-06-27T21:27:32.738Z,102069.82
2018-06-27T21:30:02.252Z,102067.28
2018-06-27T21:32:31.789Z,102068.61
2018-06-27T21:35:01.379Z,102067.95
2018-06-27T21:37:30.826Z,102066.76
2018-06-27T21:40:00.444Z,102074.14
2018-06-27T21:42:30.117Z,102067.27
2018-06-27T21:44:59.607Z,102066.85
2018-06-27T21:47:29.107Z,102068.14
2018-06-27T21:49:58.618Z,102067.22
2018-06-27T21:52:28.140Z,102068.59
2018-06-27T21:54:57.698Z,102075.15
2018-06-27T21:57:27.144Z,102075.77
2018-06-27T21:59:56.626Z,102078.07
2018-06-27T22:02:26.141Z,102080.75
2018-06-27T22:04:55.597Z,102081.17
2018-06-27T22:07:25.103Z,102086.30
2018-06-27T22:09:54.696Z,102080.45
2018-06-27T22:12:24.346Z,102079.36
2018-06-27T22:14:53.781Z,102083.27
2018-06-27T22:17:23.249Z,102083.35
2018-06-27T22:19:52.816Z,102079.30
2018-06-27T22:22:22.352Z,102083.41
2018-06-27T22:24:51.927Z,102084.63
2018-06-27T22:27:21.405Z,102086.96
2018-06-27T22:29:50.989Z,102087.53
2018-06-27T22:32:20.573Z,102089.56
2018-06-27T22:34:50.060Z,102089.77
2018-06-27T22:37:19.545Z,102087.84
2018-06-27T22:39:49.092Z,102095.92
2018-06-27T22:42:18.624Z,102092.09
2018-06-27T22:44:48.202Z,102097.23
2018-06-27T22:47:17.697Z,102089.33
2018-06-27T22:49:47.305Z,102091.77
2018-06-27T22:52:16.892Z,102086.48
2018-06-27T22:54:46.503Z,102095.23
2018-06-27T22:57:16.135Z,102091.71
2018-06-27T22:59:45.701Z,102093.50
2018-06-27T23:02:15.227Z,102094.58
2018-06-27T23:04:44.701Z,102101.37
2018-06-27T23:07:14.336Z,102107.42
2018-06-27T23:09:43.915Z,102106.14
2018-06-27T23:12:13.359Z,102102.28
2018-06-27T23:14:42.835Z,102107.13
2018-06-27T23:17:12.365Z,102104.84
2018-06-27T23:19:41.950Z,102105.06
2018-06-27T23:22:27.088Z,102099.92
2018-06-27T23:24:56.563Z,102099.13
2018-06-27T23:27:26.080Z,102101.59
2018-06-27T23:29:55.571Z,102099.95
2018-06-27T23:32:24.996Z,102105.25
2018-06-27T23:34:54.538Z,102101.45
2018-06-27T23:37:24.097Z,102103.47
2018-06-27T23:39:53.547Z,102101.86
2018-06-27T23:42:22.984Z,102095.79
2018-06-27T23:44:52.571Z,102099.52
2018-06-27T23:47:22.066Z,102102.65
2018-06-27T23:49:51.537Z,102097.89
2018-06-27T23:52:20.999Z,102101.51
2018-06-27T23:54:50.481Z,102093.57
2018-06-27T23:57:20.113Z,102098.03
2018-06-27T23:59:49.516Z,102096.83
