createdAt,value
2019-02-19T00:04:58.198Z,100764.69
2019-02-19T00:10:04.784Z,100770.97
2019-02-19T00:15:10.593Z,100764.88
2019-02-19T00:20:16.417Z,100764.52
2019-02-19T00:25:22.329Z,100755.22
2019-02-19T00:30:28.871Z,100756.09
2019-02-19T00:35:35.121Z,100759.22
2019-02-19T00:40:41.283Z,100755.42
2019-02-19T00:45:48.510Z,100750.55
2019-02-19T00:50:54.471Z,100755.34
2019-02-19T00:56:00.198Z,100746.13
2019-02-19T01:01:07.093Z,100738.57
2019-02-19T01:06:14.601Z,100739.36
2019-02-19T01:11:20.898Z,100731.81
2019-02-19T01:16:27.123Z,100728.13
2019-02-19T01:21:33.368Z,100721.98
2019-02-19T01:26:39.939Z,100721.61
2019-02-19T01:31:46.019Z,100714.69
2019-02-19T01:36:51.630Z,100711.17
2019-02-19T01:41:57.581Z,100705.19
2019-02-19T01:47:03.145Z,100696.13
2019-02-19T01:52:09.263Z,100688.64
2019-02-19T01:57:14.910Z,100687.76
2019-02-19T02:02:21.105Z,100687.36
2019-02-19T02:07:26.952Z,100692.18
2019-02-19T02:12:33.239Z,100689.97
2019-02-19T02:17:39.343Z,100680.63
2019-02-19T02:22:46.680Z,100681.57
2019-02-19T02:27:52.932Z,100673.34
2019-02-19T02:32:58.485Z,100677.54
2019-02-19T02:38:04.265Z,100675.95
2019-02-19T02:43:10.610Z,100666.23
2019-02-19T02:48:17.249Z,100664.20
2019-02-19T02:53:22.820Z,100662.63
2019-02-19T02:58:28.403Z,100659.30
2019-02-19T03:03:34.143Z,100659.28
2019-02-19T03:08:41.465Z,100660.69
2019-02-19T03:13:47.076Z,100662.67
2019-02-19T03:18:53.032Z,100658.57
2019-02-19T03:23:58.614Z,100656.26
2019-02-19T03:29:04.422Z,100652.25
2019-02-19T03:34:10.085Z,100648.13
2019-02-19T03:39:16.792Z,100651.27
2019-02-19T03:44:23.334Z,100653.19
2019-02-19T03:49:29.431Z,100658.99
2019-02-19T03:54:35.383Z,100660.08
2019-02-19T03:59:41.273Z,100665.08
2019-02-19T04:04:47.013Z,100657.19
2019-02-19T04:09:52.840Z,100658.91
2019-02-19T04:14:58.436Z,100661.27
2019-02-19T04:20:05.020Z,100665.02
2019-02-19T04:25:10.936Z,100660.42
2019-02-19T04:30:18.184Z,100654.86
2019-02-19T04:35:24.748Z,100659.48
2019-02-19T04:40:31.154Z,100654.80
2019-02-19T04:45:37.390Z,100657.09
2019-02-19T04:50:43.263Z,100645.16
2019-02-19T04:55:48.955Z,100651.19
2019-02-19T05:00:55.661Z,100649.58
2019-02-19T05:06:01.784Z,100654.70
2019-02-19T05:11:08.541Z,100651.59
2019-02-19T05:16:15.769Z,100653.87
2019-02-19T05:21:22.488Z,100650.59
2019-02-19T05:26:29.084Z,100654.72
2019-02-19T05:31:36.944Z,100654.69
2019-02-19T05:36:45.002Z,100653.20
2019-02-19T05:41:51.346Z,100651.91
2019-02-19T05:46:58.817Z,100656.09
2019-02-19T05:52:06.402Z,100658.41
2019-02-19T05:57:12.395Z,100654.98
2019-02-19T06:02:18.540Z,100663.63
2019-02-19T06:07:24.796Z,100678.15
2019-02-19T06:12:31.555Z,100674.34
2019-02-19T06:17:39.233Z,100676.55
2019-02-19T06:22:45.514Z,100682.45
2019-02-19T06:27:51.435Z,100684.36
2019-02-19T06:32:58.002Z,100676.25
2019-02-19T06:38:07.148Z,100685.67
2019-02-19T06:43:13.073Z,100694.97
2019-02-19T06:48:19.008Z,100696.27
2019-02-19T06:53:24.836Z,100701.48
2019-02-19T06:58:30.602Z,100712.53
2019-02-19T07:03:41.878Z,100718.34
2019-02-19T07:08:47.514Z,100714.94
2019-02-19T07:13:53.164Z,100719.22
2019-02-19T07:18:58.739Z,100726.34
2019-02-19T07:24:04.827Z,100734.69
2019-02-19T07:29:10.637Z,100724.33
2019-02-19T07:34:16.467Z,100727.38
2019-02-19T07:39:22.482Z,100734.73
2019-02-19T07:44:28.665Z,100740.75
2019-02-19T07:49:34.491Z,100735.76
2019-02-19T07:54:41.097Z,100736.42
2019-02-19T07:59:47.352Z,100745.16
2019-02-19T08:04:53.420Z,100751.83
2019-02-19T08:09:59.385Z,100753.09
2019-02-19T08:15:11.212Z,100745.17
2019-02-19T08:20:18.006Z,100753.28
2019-02-19T08:25:24.075Z,100760.19
2019-02-19T08:30:29.958Z,100764.25
2019-02-19T08:35:36.694Z,100771.95
2019-02-19T08:40:42.286Z,100768.04
2019-02-19T08:45:48.469Z,100765.89
2019-02-19T08:50:54.397Z,100786.19
2019-02-19T08:56:00.446Z,100806.73
2019-02-19T09:01:06.727Z,100790.41
2019-02-19T09:06:12.965Z,100807.53
2019-02-19T09:11:19.794Z,100801.43
2019-02-19T09:16:25.362Z,100805.03
2019-02-19T09:21:31.111Z,100804.28
2019-02-19T09:26:37.069Z,100799.31
2019-02-19T09:31:43.885Z,100808.95
2019-02-19T09:36:49.704Z,100816.59
2019-02-19T09:41:55.735Z,100817.30
2019-02-19T09:47:01.990Z,100820.47
2019-02-19T09:52:08.781Z,100823.61
2019-02-19T09:57:14.705Z,100832.66
2019-02-19T10:02:21.946Z,100832.16
2019-02-19T10:07:29.461Z,100847.46
2019-02-19T10:12:37.265Z,100837.92
2019-02-19T10:17:43.741Z,100842.53
2019-02-19T10:22:49.864Z,100859.97
2019-02-19T10:27:55.485Z,100856.50
2019-02-19T10:33:02.089Z,100844.14
2019-02-19T10:38:09.551Z,100856.30
2019-02-19T10:43:15.237Z,100864.19
2019-02-19T10:48:21.272Z,100866.48
2019-02-19T10:53:27.323Z,100865.50
2019-02-19T10:58:33.741Z,100860.23
2019-02-19T11:03:39.457Z,100861.80
2019-02-19T11:08:45.236Z,100859.75
2019-02-19T11:13:50.887Z,100870.73
2019-02-19T11:18:57.098Z,100862.38
2019-02-19T11:24:02.942Z,100850.16
2019-02-19T11:29:09.046Z,100862.77
2019-02-19T11:34:14.797Z,100856.64
2019-02-19T11:39:22.610Z,100845.63
2019-02-19T11:44:30.305Z,100870.80
2019-02-19T11:49:37.051Z,100852.62
2019-02-19T11:54:43.315Z,100856.09
2019-02-19T11:59:49.499Z,100855.66
2019-02-19T12:04:56.107Z,100849.86
2019-02-19T12:10:02.694Z,100838.13
2019-02-19T12:15:14.489Z,100864.00
2019-02-19T12:20:20.325Z,100837.00
2019-02-19T12:25:26.057Z,100848.64
2019-02-19T12:30:32.975Z,100819.02
2019-02-19T12:35:38.683Z,100821.97
2019-02-19T12:40:44.909Z,100810.77
2019-02-19T12:45:50.762Z,100818.17
2019-02-19T12:50:56.929Z,100828.37
2019-02-19T12:56:02.500Z,100827.47
2019-02-19T13:01:08.601Z,100822.52
2019-02-19T13:06:14.248Z,100825.53
2019-02-19T13:11:20.498Z,100854.98
2019-02-19T13:16:26.105Z,100831.60
2019-02-19T13:21:32.401Z,100831.16
2019-02-19T13:26:38.435Z,100844.64
2019-02-19T13:31:48.665Z,100838.83
2019-02-19T13:36:54.408Z,100837.46
2019-02-19T13:42:01.110Z,100830.15
2019-02-19T13:47:07.310Z,100846.97
2019-02-19T13:52:22.350Z,100845.78
2019-02-19T13:57:23.208Z,100838.77
2019-02-19T14:02:28.934Z,100838.36
2019-02-19T14:07:36.068Z,100841.27
2019-02-19T14:12:41.922Z,100849.09
2019-02-19T14:17:48.126Z,100838.30
2019-02-19T14:22:56.090Z,100854.67
2019-02-19T14:28:20.643Z,100843.33
2019-02-19T14:33:48.807Z,100842.02
2019-02-19T14:38:53.246Z,100846.18
2019-02-19T14:44:00.618Z,100842.52
2019-02-19T14:49:11.153Z,100851.72
2019-02-19T14:54:34.846Z,100836.02
2019-02-19T14:59:45.065Z,100839.70
2019-02-19T15:05:09.515Z,100842.77
2019-02-19T15:10:17.456Z,100848.75
2019-02-19T15:15:25.264Z,100843.52
2019-02-19T15:20:33.519Z,100844.88
2019-02-19T15:25:47.236Z,100846.07
2019-02-19T15:30:54.645Z,100842.53
2019-02-19T15:36:08.047Z,100857.78
2019-02-19T15:41:34.359Z,100852.19
2019-02-19T15:47:03.817Z,100846.23
2019-02-19T15:52:17.107Z,100847.72
2019-02-19T15:57:28.610Z,100844.19
2019-02-19T16:02:36.390Z,100860.16
2019-02-19T16:07:49.401Z,100857.43
2019-02-19T16:13:00.303Z,100856.00
2019-02-19T16:18:26.815Z,100835.58
2019-02-19T16:23:44.249Z,100853.50
2019-02-19T16:28:57.944Z,100838.59
2019-02-19T16:34:08.685Z,100838.72
2019-02-19T16:39:15.989Z,100843.45
2019-02-19T16:44:23.493Z,100839.67
2019-02-19T16:49:31.182Z,100850.87
2019-02-19T16:54:40.059Z,100851.48
2019-02-19T16:59:53.922Z,100847.63
2019-02-19T17:05:03.331Z,100837.30
2019-02-19T17:10:20.744Z,100856.69
2019-02-19T17:15:44.512Z,100872.70
2019-02-19T17:20:51.902Z,100872.34
2019-02-19T17:26:19.024Z,100870.72
2019-02-19T17:31:26.852Z,100875.67
2019-02-19T17:36:36.140Z,100884.16
2019-02-19T17:41:53.141Z,100884.73
2019-02-19T17:47:01.972Z,100889.37
2019-02-19T17:52:22.033Z,100890.95
2019-02-19T17:57:45.848Z,100902.66
2019-02-19T18:03:03.587Z,100898.87
2019-02-19T18:08:11.327Z,100898.50
2019-02-19T18:13:18.599Z,100912.98
2019-02-19T18:18:31.887Z,100908.03
2019-02-19T18:23:37.671Z,100897.82
2019-02-19T18:28:45.021Z,100900.03
2019-02-19T18:33:51.496Z,100901.53
2019-02-19T18:38:57.275Z,100893.02
2019-02-19T18:44:03.433Z,100901.54
2019-02-19T18:49:11.183Z,100892.00
2019-02-19T18:54:16.786Z,100905.83
2019-02-19T18:59:23.422Z,100890.95
2019-02-19T19:04:29.266Z,100890.03
2019-02-19T19:09:35.976Z,100899.64
2019-02-19T19:14:42.161Z,100896.67
2019-02-19T19:19:48.098Z,100912.70
2019-02-19T19:24:53.887Z,100911.55
2019-02-19T19:30:01.286Z,100921.69
2019-02-19T19:35:10.359Z,100990.95
2019-02-19T19:40:16.006Z,101000.34
2019-02-19T19:45:21.732Z,100993.42
2019-02-19T19:50:28.643Z,100989.69
2019-02-19T19:55:34.656Z,100988.87
2019-02-19T20:00:41.534Z,100986.00
2019-02-19T20:05:47.776Z,100986.88
2019-02-19T20:10:53.403Z,100982.47
2019-02-19T20:16:00.301Z,100989.39
2019-02-19T20:21:07.055Z,100996.91
2019-02-19T20:26:12.928Z,100997.13
2019-02-19T20:31:19.149Z,100999.22
2019-02-19T20:36:25.905Z,101003.17
2019-02-19T20:41:32.311Z,101012.17
2019-02-19T20:46:38.342Z,101009.83
2019-02-19T20:51:44.358Z,101005.12
2019-02-19T20:56:52.090Z,101000.95
2019-02-19T21:01:59.022Z,101012.38
2019-02-19T21:07:04.909Z,101005.25
2019-02-19T21:12:11.953Z,101018.91
2019-02-19T21:17:17.672Z,101012.48
2019-02-19T21:22:23.419Z,101021.38
2019-02-19T21:27:29.947Z,101016.92
2019-02-19T21:32:37.204Z,101025.91
2019-02-19T21:37:46.522Z,101019.00
2019-02-19T21:42:53.683Z,101021.42
2019-02-19T21:48:01.076Z,101034.95
2019-02-19T21:53:06.768Z,101032.86
2019-02-19T21:58:12.471Z,101030.55
2019-02-19T22:03:18.768Z,101032.26
2019-02-19T22:08:25.290Z,101040.39
2019-02-19T22:13:30.915Z,101049.04
2019-02-19T22:18:39.886Z,101038.69
2019-02-19T22:23:45.981Z,101043.83
2019-02-19T22:28:52.629Z,101042.32
2019-02-19T22:34:00.119Z,101045.43
2019-02-19T22:39:07.952Z,101043.34
2019-02-19T22:44:16.938Z,101058.50
2019-02-19T22:49:24.166Z,101059.55
2019-02-19T22:54:37.431Z,101060.84
2019-02-19T22:59:43.522Z,101065.64
2019-02-19T23:04:49.668Z,101065.15
2019-02-19T23:09:55.946Z,101073.14
2019-02-19T23:15:03.320Z,101070.51
2019-02-19T23:20:09.457Z,101074.05
2019-02-19T23:25:16.157Z,101079.16
2019-02-19T23:30:21.809Z,101085.39
2019-02-19T23:35:29.420Z,101084.16
2019-02-19T23:40:35.315Z,101080.33
2019-02-19T23:45:41.300Z,101086.41
2019-02-19T23:50:47.200Z,101086.51
2019-02-19T23:55:55.404Z,101100.42
