createdAt,value
2023-04-18T04:13:14.447Z,11.55
2023-04-18T04:16:18.207Z,12.32
2023-04-18T04:19:21.818Z,13.82
2023-04-18T04:22:25.777Z,11.50
2023-04-18T04:25:28.848Z,13.15
2023-04-18T04:28:32.216Z,12.95
2023-04-18T04:31:35.977Z,11.75
2023-04-18T04:34:41.285Z,12.55
2023-04-18T04:37:45.228Z,13.10
2023-04-18T04:40:49.755Z,11.12
2023-04-18T04:43:53.933Z,11.68
2023-04-18T04:46:57.768Z,13.40
2023-04-18T04:50:01.153Z,13.60
2023-04-18T04:53:07.451Z,11.20
2023-04-18T04:56:10.145Z,12.32
2023-04-18T04:59:14.868Z,10.20
2023-04-18T05:02:17.761Z,11.63
2023-04-18T05:05:20.694Z,11.32
2023-04-18T05:08:23.286Z,10.95
2023-04-18T05:11:26.397Z,10.30
2023-04-18T05:14:28.938Z,11.52
2023-04-18T05:17:31.811Z,11.12
2023-04-18T05:20:34.519Z,9.70
2023-04-18T05:23:37.431Z,12.05
2023-04-18T05:26:40.215Z,10.07
2023-04-18T05:29:43.072Z,9.48
2023-04-18T05:32:46.170Z,10.50
2023-04-18T05:35:49.050Z,9.95
2023-04-18T05:38:51.703Z,8.88
2023-04-18T05:41:54.676Z,9.57
2023-04-18T05:44:57.328Z,11.85
2023-04-18T05:48:00.554Z,9.75
2023-04-18T05:51:03.317Z,10.38
2023-04-18T05:54:06.268Z,11.43
2023-04-18T05:57:08.842Z,11.35
2023-04-18T06:00:12.746Z,15.40
2023-04-18T06:03:16.013Z,11.63
2023-04-18T06:06:19.026Z,9.43
2023-04-18T06:09:21.969Z,9.32
2023-04-18T06:12:24.695Z,9.70
2023-04-18T06:15:27.542Z,8.93
2023-04-18T06:18:30.418Z,7.75
2023-04-18T06:21:33.529Z,8.68
2023-04-18T06:24:37.392Z,7.65
2023-04-18T06:27:40.221Z,7.80
2023-04-18T06:30:43.022Z,7.78
2023-04-18T06:33:45.961Z,6.80
2023-04-18T06:36:49.389Z,8.20
2023-04-18T06:39:52.307Z,7.20
2023-04-18T06:42:55.512Z,7.20
2023-04-18T06:45:58.995Z,7.07
2023-04-18T06:49:06.681Z,8.50
2023-04-18T06:52:09.781Z,7.03
2023-04-18T06:55:13.574Z,5.78
2023-04-18T06:58:17.165Z,5.82
2023-04-18T07:01:19.888Z,5.57
2023-04-18T07:04:23.545Z,5.87
2023-04-18T07:07:26.562Z,5.32
2023-04-18T07:10:29.929Z,5.22
2023-04-18T07:13:33.160Z,4.80
2023-04-18T07:16:36.029Z,5.53
2023-04-18T07:19:38.626Z,5.05
2023-04-18T07:22:41.588Z,5.95
2023-04-18T07:25:44.227Z,6.40
2023-04-18T07:28:46.972Z,5.10
2023-04-18T07:31:49.919Z,5.97
2023-04-18T07:34:53.810Z,4.10
2023-04-18T07:37:56.267Z,3.72
2023-04-18T07:41:01.279Z,4.10
2023-04-18T07:44:03.985Z,4.15
2023-04-18T07:47:11.478Z,5.93
2023-04-18T07:50:14.079Z,5.00
2023-04-18T07:53:16.982Z,4.50
2023-04-18T07:56:19.610Z,3.47
2023-04-18T07:59:22.830Z,5.30
2023-04-18T08:02:25.759Z,4.65
2023-04-18T08:05:28.728Z,6.18
2023-04-18T08:08:31.773Z,11.85
2023-04-18T08:11:35.234Z,6.28
2023-04-18T08:14:37.892Z,5.18
2023-04-18T08:17:42.783Z,5.93
2023-04-18T08:20:45.697Z,3.83
2023-04-18T08:23:48.724Z,13.40
2023-04-18T08:26:51.250Z,6.20
2023-04-18T08:29:54.758Z,7.20
2023-04-18T08:32:57.373Z,4.82
2023-04-18T08:36:00.221Z,4.05
2023-04-18T08:39:02.816Z,7.93
2023-04-18T08:42:06.707Z,5.97
2023-04-18T08:45:09.632Z,4.07
2023-04-18T08:48:16.726Z,4.85
2023-04-18T08:51:19.239Z,4.18
2023-04-18T08:54:22.558Z,3.20
2023-04-18T08:57:28.011Z,7.15
2023-04-18T09:00:30.969Z,4.82
2023-04-18T09:03:40.105Z,4.97
2023-04-18T09:06:53.136Z,6.85
2023-04-18T09:09:59.942Z,9.63
2023-04-18T09:13:04.390Z,6.03
2023-04-18T09:16:07.284Z,6.37
2023-04-18T09:19:18.619Z,5.40
2023-04-18T09:22:21.959Z,6.95
2023-04-18T09:25:30.218Z,10.20
2023-04-18T09:28:33.625Z,3.37
2023-04-18T09:32:00.078Z,4.12
2023-04-18T09:35:05.436Z,3.42
2023-04-18T09:38:08.784Z,4.78
2023-04-18T09:41:12.561Z,7.40
2023-04-18T09:44:17.216Z,5.65
2023-04-18T09:47:20.173Z,3.47
2023-04-18T09:50:22.993Z,6.68
2023-04-18T09:53:26.738Z,5.70
2023-04-18T09:56:32.030Z,6.00
2023-04-18T10:00:14.341Z,4.07
2023-04-18T10:03:19.140Z,3.72
2023-04-18T10:06:22.136Z,3.25
2023-04-18T10:09:25.149Z,4.62
2023-04-18T10:12:27.970Z,2.60
2023-04-18T10:15:32.097Z,6.20
2023-04-18T10:18:36.326Z,2.78
2023-04-18T10:21:51.592Z,2.40
2023-04-18T10:24:54.234Z,2.80
2023-04-18T10:27:58.895Z,5.75
2023-04-18T10:31:05.829Z,4.43
2023-04-18T10:34:08.764Z,2.92
2023-04-18T10:37:13.033Z,4.18
2023-04-18T10:40:16.221Z,2.83
2023-04-18T10:43:18.942Z,4.82
2023-04-18T10:46:31.600Z,2.35
2023-04-18T10:49:38.290Z,4.20
2023-04-18T10:52:41.768Z,3.75
2023-04-18T10:55:54.509Z,2.55
2023-04-18T10:59:01.332Z,2.33
2023-04-18T11:02:25.678Z,3.85
2023-04-18T11:05:29.183Z,2.37
2023-04-18T11:08:32.090Z,3.17
2023-04-18T11:11:35.164Z,4.15
2023-04-18T11:14:46.364Z,2.50
2023-04-18T11:17:58.776Z,2.33
2023-04-18T11:21:03.802Z,6.55
2023-04-18T11:24:06.854Z,6.30
2023-04-18T11:27:11.056Z,3.03
2023-04-18T11:30:15.033Z,3.78
2023-04-18T11:33:18.511Z,3.00
2023-04-18T11:36:21.599Z,8.63
2023-04-18T11:39:24.774Z,3.65
2023-04-18T11:42:30.840Z,4.22
2023-04-18T11:45:33.579Z,2.92
2023-04-18T11:48:46.647Z,2.87
2023-04-18T11:51:49.233Z,2.92
2023-04-18T11:54:52.121Z,2.60
2023-04-18T11:57:56.891Z,4.15
2023-04-18T12:01:16.130Z,4.72
2023-04-18T12:04:19.857Z,4.47
2023-04-18T12:07:36.457Z,5.00
2023-04-18T12:10:47.434Z,2.97
2023-04-18T12:13:50.008Z,2.85
2023-04-18T12:16:52.795Z,3.42
2023-04-18T12:19:55.593Z,2.30
2023-04-18T12:22:58.506Z,2.80
2023-04-18T12:26:18.257Z,3.40
2023-04-18T12:29:21.394Z,6.60
2023-04-18T12:32:26.189Z,3.50
2023-04-18T12:35:31.268Z,3.80
2023-04-18T12:38:35.427Z,4.03
2023-04-18T12:41:38.824Z,6.12
2023-04-18T12:44:41.377Z,5.12
2023-04-18T12:47:46.879Z,4.57
2023-04-18T12:54:27.378Z,3.47
2023-04-18T12:57:31.743Z,4.68
2023-04-18T13:00:34.715Z,3.60
2023-04-18T13:03:38.124Z,4.78
2023-04-18T13:06:40.866Z,3.67
2023-04-18T13:09:43.845Z,2.83
2023-04-18T13:12:46.968Z,3.65
2023-04-18T13:15:50.783Z,6.35
2023-04-18T13:18:53.220Z,6.22
2023-04-18T13:21:56.106Z,4.72
2023-04-18T13:24:58.846Z,3.90
2023-04-18T13:28:01.914Z,2.20
2023-04-18T13:34:44.749Z,5.43
2023-04-18T13:53:19.521Z,3.28
2023-04-18T13:56:22.575Z,5.68
2023-04-18T13:59:25.866Z,4.35
2023-04-18T14:02:28.913Z,4.70
2023-04-18T14:05:31.956Z,3.55
2023-04-18T14:08:34.533Z,3.62
2023-04-18T14:11:37.686Z,4.75
2023-04-18T14:14:40.489Z,3.12
2023-04-18T14:17:45.452Z,6.55
2023-04-18T14:20:48.648Z,3.92
2023-04-18T14:23:52.695Z,3.47
2023-04-18T14:26:55.532Z,4.68
2023-04-18T14:29:58.436Z,4.12
2023-04-18T14:33:00.995Z,3.42
2023-04-18T14:36:04.352Z,4.87
2023-04-18T14:39:06.949Z,3.20
2023-04-18T14:42:10.049Z,4.30
2023-04-18T14:45:12.858Z,6.03
2023-04-18T14:48:16.250Z,4.53
2023-04-18T14:51:19.239Z,3.45
2023-04-18T14:54:22.093Z,2.65
2023-04-18T14:57:25.470Z,2.58
2023-04-18T15:00:28.868Z,4.55
2023-04-18T15:03:31.812Z,4.18
2023-04-18T15:06:34.873Z,3.22
2023-04-18T15:09:38.423Z,5.97
2023-04-18T15:12:42.546Z,4.62
2023-04-18T15:15:54.627Z,4.37
2023-04-18T15:18:57.777Z,4.10
2023-04-18T15:22:00.750Z,4.15
2023-04-18T15:25:04.925Z,4.53
2023-04-18T15:28:07.553Z,2.83
2023-04-18T15:31:10.883Z,2.65
2023-04-18T15:34:13.690Z,4.95
2023-04-18T15:37:16.950Z,5.93
2023-04-18T15:40:20.131Z,3.12
