createdAt,value
2018-05-21T00:00:12.446Z,73.70
2018-05-21T00:02:40.696Z,75.80
2018-05-21T00:05:08.957Z,76.00
2018-05-21T00:07:37.202Z,76.70
2018-05-21T00:10:05.448Z,75.90
2018-05-21T00:12:33.713Z,76.10
2018-05-21T00:15:01.961Z,77.80
2018-05-21T00:17:30.228Z,78.60
2018-05-21T00:19:58.419Z,79.90
2018-05-21T00:22:26.700Z,81.20
2018-05-21T00:24:54.947Z,83.40
2018-05-21T00:27:23.966Z,87.50
2018-05-21T00:29:52.299Z,87.60
2018-05-21T00:32:20.516Z,89.00
2018-05-21T00:34:48.788Z,90.00
2018-05-21T00:37:17.068Z,90.60
2018-05-21T00:39:45.444Z,91.20
2018-05-21T00:42:13.717Z,91.60
2018-05-21T00:44:41.974Z,92.40
2018-05-21T00:47:10.983Z,92.60
2018-05-21T00:49:39.321Z,92.60
2018-05-21T00:52:07.564Z,92.90
2018-05-21T00:54:36.379Z,92.60
2018-05-21T00:57:04.620Z,92.50
2018-05-21T00:59:32.875Z,92.90
2018-05-21T01:02:01.123Z,93.60
2018-05-21T01:04:29.451Z,93.50
2018-05-21T01:06:57.699Z,93.50
2018-05-21T01:09:25.962Z,93.50
2018-05-21T01:11:54.981Z,93.10
2018-05-21T01:14:23.316Z,93.00
2018-05-21T01:16:52.356Z,93.10
2018-05-21T01:19:20.640Z,93.10
2018-05-21T01:21:48.881Z,93.70
2018-05-21T01:24:17.902Z,94.00
2018-05-21T01:26:46.173Z,94.10
2018-05-21T01:29:15.188Z,94.10
2018-05-21T01:31:43.440Z,94.10
2018-05-21T01:34:12.494Z,94.00
2018-05-21T01:36:40.726Z,93.90
2018-05-21T01:39:08.969Z,94.20
2018-05-21T01:41:37.989Z,95.20
2018-05-21T01:44:06.254Z,95.10
2018-05-21T01:46:34.503Z,95.40
2018-05-21T01:49:03.525Z,94.80
2018-05-21T01:51:31.774Z,94.80
2018-05-21T01:54:00.783Z,93.50
2018-05-21T01:56:29.790Z,92.90
2018-05-21T01:58:58.098Z,92.90
2018-05-21T02:01:26.375Z,93.20
2018-05-21T02:03:54.622Z,92.30
2018-05-21T02:06:22.867Z,92.70
2018-05-21T02:08:51.883Z,93.20
2018-05-21T02:11:20.135Z,93.20
2018-05-21T02:13:49.169Z,95.30
2018-05-21T02:16:17.410Z,95.10
2018-05-21T02:18:46.432Z,95.90
2018-05-21T02:21:14.682Z,95.90
2018-05-21T02:23:43.697Z,96.10
2018-05-21T02:26:11.934Z,96.00
2018-05-21T02:28:40.193Z,96.00
2018-05-21T02:31:08.454Z,95.80
2018-05-21T02:33:36.700Z,96.00
2018-05-21T02:36:05.667Z,96.70
2018-05-21T02:38:34.676Z,97.20
2018-05-21T02:41:02.936Z,97.20
2018-05-21T02:43:31.953Z,97.60
2018-05-21T02:46:00.195Z,97.50
2018-05-21T02:48:29.212Z,98.00
2018-05-21T02:50:57.462Z,98.00
2018-05-21T02:53:25.701Z,98.30
2018-05-21T02:55:53.959Z,98.10
2018-05-21T02:58:22.204Z,98.30
2018-05-21T03:00:51.243Z,98.30
2018-05-21T03:03:19.832Z,98.30
2018-05-21T03:05:48.088Z,98.40
2018-05-21T03:08:16.336Z,98.70
2018-05-21T03:10:45.350Z,99.80
2018-05-21T03:13:13.603Z,99.70
2018-05-21T03:15:42.669Z,99.90
2018-05-21T03:18:10.944Z,99.90
2018-05-21T03:20:39.187Z,99.90
2018-05-21T03:23:07.446Z,99.90
2018-05-21T03:25:35.693Z,99.90
2018-05-21T03:28:04.716Z,99.90
2018-05-21T03:30:33.087Z,99.90
2018-05-21T03:33:02.091Z,99.90
2018-05-21T03:35:30.349Z,99.90
2018-05-21T03:37:59.360Z,99.90
2018-05-21T03:40:27.617Z,99.90
2018-05-21T03:42:56.642Z,99.90
2018-05-21T03:45:24.881Z,99.90
2018-05-21T03:47:53.897Z,99.90
2018-05-21T03:50:22.144Z,99.90
2018-05-21T03:52:51.154Z,99.90
2018-05-21T03:55:19.394Z,99.90
2018-05-21T03:57:47.657Z,99.90
2018-05-21T04:00:27.826Z,99.90
2018-05-21T04:03:08.362Z,99.90
2018-05-21T04:05:37.557Z,99.90
2018-05-21T04:08:05.812Z,99.90
2018-05-21T04:10:34.104Z,99.90
2018-05-21T04:13:02.356Z,99.90
2018-05-21T04:15:30.628Z,99.90
2018-05-21T04:17:58.881Z,99.90
2018-05-21T04:20:27.913Z,99.90
2018-05-21T04:22:56.162Z,99.90
2018-05-21T04:25:24.557Z,99.90
2018-05-21T04:27:52.802Z,99.90
2018-05-21T04:30:21.823Z,99.90
2018-05-21T04:32:50.105Z,99.90
2018-05-21T04:35:18.350Z,99.90
2018-05-21T04:37:47.379Z,99.70
2018-05-21T04:40:15.618Z,99.70
2018-05-21T04:42:44.649Z,99.20
2018-05-21T04:45:12.898Z,99.20
2018-05-21T04:47:41.915Z,98.80
2018-05-21T04:50:10.168Z,98.80
2018-05-21T04:52:39.198Z,98.80
2018-05-21T04:55:07.442Z,98.70
2018-05-21T04:57:36.464Z,99.00
2018-05-21T05:00:04.722Z,99.00
2018-05-21T05:02:32.975Z,98.50
2018-05-21T05:05:01.988Z,97.40
2018-05-21T05:07:30.251Z,97.30
2018-05-21T05:09:59.291Z,97.50
2018-05-21T05:12:27.543Z,97.50
2018-05-21T05:14:55.795Z,96.60
2018-05-21T05:17:24.825Z,96.40
2018-05-21T05:19:53.082Z,96.40
2018-05-21T05:22:22.079Z,96.30
2018-05-21T05:24:50.323Z,96.20
2018-05-21T05:27:19.328Z,95.80
2018-05-21T05:29:48.340Z,96.00
2018-05-21T05:32:16.656Z,96.10
2018-05-21T05:34:45.765Z,95.60
2018-05-21T05:37:14.006Z,95.60
2018-05-21T05:39:42.268Z,95.90
2018-05-21T05:42:10.531Z,96.20
2018-05-21T05:44:39.531Z,96.20
2018-05-21T05:47:07.853Z,96.20
2018-05-21T05:49:36.052Z,95.30
2018-05-21T05:52:04.290Z,95.10
2018-05-21T05:54:32.563Z,94.70
2018-05-21T05:57:00.810Z,94.10
2018-05-21T05:59:29.068Z,94.00
2018-05-21T06:01:58.085Z,93.80
2018-05-21T06:04:26.341Z,93.80
2018-05-21T06:06:55.346Z,93.90
2018-05-21T06:09:23.599Z,93.80
2018-05-21T06:11:52.614Z,92.20
2018-05-21T06:14:20.867Z,92.20
2018-05-21T06:16:49.901Z,91.40
2018-05-21T06:19:18.136Z,91.40
2018-05-21T06:21:47.151Z,90.60
2018-05-21T06:24:15.425Z,90.60
2018-05-21T06:26:43.689Z,90.90
2018-05-21T06:29:12.696Z,90.10
2018-05-21T06:31:40.936Z,90.10
2018-05-21T06:34:09.293Z,90.10
2018-05-21T06:36:37.455Z,90.40
2018-05-21T06:39:05.722Z,90.60
2018-05-21T06:41:33.960Z,90.30
2018-05-21T06:44:02.210Z,89.20
2018-05-21T06:46:30.471Z,88.80
2018-05-21T06:48:58.728Z,87.30
2018-05-21T06:51:27.268Z,87.40
2018-05-21T06:53:55.538Z,87.30
2018-05-21T06:56:24.552Z,86.60
2018-05-21T06:58:52.868Z,86.40
2018-05-21T07:01:21.126Z,84.80
2018-05-21T07:03:49.379Z,84.30
2018-05-21T07:06:17.647Z,85.40
2018-05-21T07:08:46.677Z,84.80
2018-05-21T07:11:14.921Z,84.60
2018-05-21T07:13:43.171Z,85.70
2018-05-21T07:16:12.211Z,85.10
2018-05-21T07:18:40.465Z,85.00
2018-05-21T07:21:08.733Z,84.10
2018-05-21T07:23:37.759Z,84.60
2018-05-21T07:26:06.019Z,84.60
2018-05-21T07:28:34.271Z,86.40
2018-05-21T07:31:03.285Z,83.10
2018-05-21T07:33:31.561Z,82.90
2018-05-21T07:35:59.815Z,79.00
2018-05-21T07:38:28.830Z,77.70
2018-05-21T07:40:57.084Z,77.70
2018-05-21T07:43:26.100Z,76.60
2018-05-21T07:45:54.356Z,76.40
2018-05-21T07:48:23.390Z,78.70
2018-05-21T07:50:51.632Z,78.60
2018-05-21T07:53:20.035Z,76.70
2018-05-21T07:55:48.230Z,77.30
2018-05-21T07:58:16.504Z,79.80
2018-05-21T08:00:44.763Z,80.60
2018-05-21T08:03:13.004Z,79.60
2018-05-21T08:05:42.028Z,78.00
2018-05-21T08:08:10.301Z,77.90
2018-05-21T08:10:38.541Z,79.30
2018-05-21T08:13:07.569Z,74.60
2018-05-21T08:15:35.833Z,74.50
2018-05-21T08:18:04.110Z,74.00
2018-05-21T08:20:32.363Z,72.40
2018-05-21T08:23:01.392Z,73.40
2018-05-21T08:25:29.646Z,73.20
2018-05-21T08:27:58.718Z,71.80
2018-05-21T08:30:27.111Z,71.80
2018-05-21T08:32:56.136Z,72.30
2018-05-21T08:35:24.378Z,72.40
2018-05-21T08:37:53.406Z,74.40
2018-05-21T08:40:21.661Z,74.30
2018-05-21T08:42:49.928Z,76.10
2018-05-21T08:45:18.943Z,71.20
2018-05-21T08:47:47.184Z,71.20
2018-05-21T08:50:16.214Z,73.50
2018-05-21T08:52:44.466Z,72.70
2018-05-21T08:55:12.771Z,74.00
2018-05-21T08:57:41.766Z,72.20
2018-05-21T09:00:10.009Z,72.00
2018-05-21T09:02:39.019Z,70.20
2018-05-21T09:05:07.312Z,70.20
2018-05-21T09:07:35.576Z,70.70
2018-05-21T09:10:03.885Z,69.70
2018-05-21T09:12:32.182Z,68.10
2018-05-21T09:15:00.370Z,67.00
2018-05-21T09:17:29.382Z,64.90
2018-05-21T09:19:57.639Z,64.80
2018-05-21T09:22:26.731Z,64.10
2018-05-21T09:24:55.779Z,63.50
2018-05-21T09:27:24.043Z,63.50
2018-05-21T09:29:52.293Z,63.90
2018-05-21T09:32:20.570Z,65.10
2018-05-21T09:34:49.710Z,57.90
2018-05-21T09:37:18.707Z,59.40
2018-05-21T09:39:47.005Z,59.50
2018-05-21T09:42:16.014Z,55.80
2018-05-21T09:44:45.036Z,54.40
2018-05-21T09:47:13.338Z,54.10
2018-05-21T09:49:41.594Z,54.10
2018-05-21T09:52:09.847Z,52.80
2018-05-21T09:54:38.146Z,51.30
2018-05-21T09:57:07.168Z,50.40
2018-05-21T09:59:35.433Z,50.40
2018-05-21T10:02:03.691Z,49.70
2018-05-21T10:04:31.946Z,47.60
2018-05-21T10:07:00.218Z,47.70
2018-05-21T10:09:28.528Z,48.70
2018-05-21T10:11:56.775Z,48.60
2018-05-21T10:14:25.028Z,49.00
2018-05-21T10:16:54.040Z,48.30
2018-05-21T10:19:22.357Z,48.30
2018-05-21T10:21:51.323Z,48.20
2018-05-21T10:24:19.563Z,48.10
2018-05-21T10:26:48.608Z,46.80
2018-05-21T10:29:16.866Z,46.80
2018-05-21T10:31:45.109Z,47.50
2018-05-21T10:34:13.355Z,47.70
2018-05-21T10:36:41.650Z,46.70
2018-05-21T10:39:09.886Z,49.20
2018-05-21T10:41:38.159Z,47.30
2018-05-21T10:44:06.408Z,46.90
2018-05-21T10:46:34.648Z,46.50
2018-05-21T10:49:03.659Z,46.90
2018-05-21T10:51:32.677Z,47.90
2018-05-21T10:54:00.986Z,48.00
2018-05-21T10:56:29.231Z,49.10
2018-05-21T10:58:57.471Z,46.80
2018-05-21T11:01:25.716Z,48.20
2018-05-21T11:03:53.971Z,48.70
2018-05-21T11:06:22.269Z,48.40
2018-05-21T11:08:50.505Z,47.20
2018-05-21T11:11:19.048Z,46.60
2018-05-21T11:13:48.086Z,46.20
2018-05-21T11:16:16.445Z,46.70
2018-05-21T11:18:44.841Z,46.50
2018-05-21T11:21:13.097Z,46.10
2018-05-21T11:23:41.362Z,46.70
2018-05-21T11:26:09.640Z,45.90
2018-05-21T11:28:38.656Z,45.00
2018-05-21T11:31:07.713Z,44.90
2018-05-21T11:33:36.737Z,44.90
2018-05-21T11:36:07.030Z,46.10
2018-05-21T11:38:36.086Z,46.30
2018-05-21T11:41:05.123Z,45.50
2018-05-21T11:43:34.169Z,45.50
2018-05-21T11:46:02.400Z,45.50
2018-05-21T11:48:30.664Z,44.80
2018-05-21T11:50:59.681Z,44.70
2018-05-21T11:53:27.934Z,44.70
2018-05-21T11:55:56.962Z,47.50
2018-05-21T11:58:25.220Z,47.50
2018-05-21T12:00:53.493Z,46.10
2018-05-21T12:03:22.503Z,47.40
2018-05-21T12:05:50.793Z,47.20
2018-05-21T12:08:19.090Z,48.50
2018-05-21T12:10:47.356Z,48.60
2018-05-21T12:13:15.630Z,48.60
2018-05-21T12:15:43.856Z,47.40
2018-05-21T12:18:12.121Z,47.50
2018-05-21T12:20:41.150Z,49.70
2018-05-21T12:23:09.404Z,49.70
2018-05-21T12:25:38.422Z,47.10
2018-05-21T12:28:06.703Z,47.00
2018-05-21T12:30:34.936Z,47.10
2018-05-21T12:33:04.030Z,46.40
2018-05-21T12:35:33.248Z,45.30
2018-05-21T12:38:02.396Z,46.70
2018-05-21T12:40:30.688Z,46.70
2018-05-21T12:42:58.936Z,47.20
2018-05-21T12:45:27.185Z,47.00
2018-05-21T12:47:55.442Z,45.80
2018-05-21T12:50:24.493Z,44.40
2018-05-21T12:52:52.777Z,44.40
2018-05-21T12:55:21.027Z,47.10
2018-05-21T12:57:49.283Z,46.90
2018-05-21T13:00:17.544Z,46.50
2018-05-21T13:02:45.784Z,44.60
2018-05-21T13:05:14.069Z,45.40
2018-05-21T13:07:42.300Z,45.60
2018-05-21T13:10:10.568Z,45.90
2018-05-21T13:12:38.836Z,46.20
2018-05-21T13:15:07.143Z,44.80
2018-05-21T13:17:35.391Z,47.00
2018-05-21T13:20:03.679Z,46.60
2018-05-21T13:22:31.936Z,45.30
2018-05-21T13:25:00.230Z,48.00
2018-05-21T13:27:28.551Z,46.60
2018-05-21T13:29:56.835Z,45.40
2018-05-21T13:32:25.150Z,42.80
2018-05-21T13:34:53.335Z,43.80
2018-05-21T13:37:22.355Z,43.30
2018-05-21T13:39:50.616Z,43.20
2018-05-21T13:42:18.869Z,42.90
2018-05-21T13:44:47.167Z,42.70
2018-05-21T13:47:15.416Z,43.30
2018-05-21T13:49:43.676Z,44.20
2018-05-21T13:52:11.948Z,43.60
2018-05-21T13:54:40.959Z,44.40
2018-05-21T13:57:09.212Z,44.40
2018-05-21T13:59:38.228Z,43.20
2018-05-21T14:02:06.496Z,43.10
2018-05-21T14:04:35.533Z,43.00
2018-05-21T14:07:03.780Z,42.80
2018-05-21T14:09:32.039Z,42.70
2018-05-21T14:12:00.279Z,41.40
2018-05-21T14:14:28.561Z,41.50
2018-05-21T14:16:56.816Z,42.90
2018-05-21T14:19:25.081Z,44.10
2018-05-21T14:21:53.356Z,44.00
2018-05-21T14:24:21.613Z,45.50
2018-05-21T14:26:49.877Z,45.60
2018-05-21T14:29:18.133Z,46.60
2018-05-21T14:31:47.149Z,46.40
2018-05-21T14:34:15.632Z,46.30
2018-05-21T14:36:43.893Z,45.90
2018-05-21T14:39:12.977Z,44.50
2018-05-21T14:41:42.009Z,45.30
2018-05-21T14:44:10.284Z,45.20
2018-05-21T14:46:38.536Z,45.10
2018-05-21T14:49:07.793Z,43.10
2018-05-21T14:51:36.064Z,44.20
2018-05-21T14:54:04.363Z,44.20
2018-05-21T14:56:32.628Z,45.50
2018-05-21T14:59:00.915Z,46.20
2018-05-21T15:01:29.991Z,47.10
2018-05-21T15:03:58.369Z,47.00
2018-05-21T15:06:26.510Z,46.70
2018-05-21T15:08:54.771Z,46.90
2018-05-21T15:11:23.060Z,47.30
2018-05-21T15:13:51.310Z,47.90
2018-05-21T15:16:19.613Z,48.20
2018-05-21T15:18:47.947Z,48.10
2018-05-21T15:21:16.996Z,46.90
2018-05-21T15:23:45.240Z,46.80
2018-05-21T15:26:13.541Z,47.40
2018-05-21T15:28:41.777Z,47.60
2018-05-21T15:31:10.829Z,47.50
2018-05-21T15:33:39.473Z,47.40
2018-05-21T15:36:07.740Z,47.80
2018-05-21T15:38:36.024Z,48.40
2018-05-21T15:41:04.364Z,49.30
2018-05-21T15:43:32.618Z,49.90
2018-05-21T15:46:00.876Z,49.50
2018-05-21T15:48:29.128Z,48.70
2018-05-21T15:50:57.407Z,48.40
2018-05-21T15:53:25.671Z,48.90
2018-05-21T15:55:54.720Z,48.00
2018-05-21T15:58:22.970Z,48.00
2018-05-21T16:00:51.228Z,48.80
2018-05-21T16:03:19.473Z,48.80
2018-05-21T16:05:48.499Z,49.80
2018-05-21T16:08:16.747Z,49.70
2018-05-21T16:10:45.779Z,50.20
2018-05-21T16:13:14.020Z,50.10
2018-05-21T16:15:43.046Z,49.60
2018-05-21T16:18:11.461Z,49.60
2018-05-21T16:20:40.518Z,49.90
2018-05-21T16:23:08.761Z,49.90
2018-05-21T16:25:37.768Z,50.20
2018-05-21T16:28:06.037Z,50.20
2018-05-21T16:30:35.053Z,50.20
2018-05-21T16:33:03.326Z,50.20
2018-05-21T16:35:31.602Z,50.10
2018-05-21T16:37:59.879Z,50.50
2018-05-21T16:40:28.129Z,50.00
2018-05-21T16:42:57.174Z,50.80
2018-05-21T16:45:25.433Z,50.80
2018-05-21T16:47:53.720Z,50.90
2018-05-21T16:50:22.688Z,50.30
2018-05-21T16:52:50.945Z,50.30
2018-05-21T16:55:19.965Z,50.60
2018-05-21T16:57:48.209Z,50.60
2018-05-21T17:00:17.258Z,50.90
2018-05-21T17:02:45.507Z,50.90
2018-05-21T17:05:13.766Z,51.20
2018-05-21T17:07:42.261Z,52.00
2018-05-21T17:10:11.359Z,52.70
2018-05-21T17:12:39.608Z,52.70
2018-05-21T17:15:08.625Z,53.80
2018-05-21T17:17:36.871Z,53.80
2018-05-21T17:20:05.902Z,53.90
2018-05-21T17:22:34.147Z,53.90
2018-05-21T17:25:03.165Z,54.40
2018-05-21T17:27:31.405Z,54.30
2018-05-21T17:30:00.564Z,54.50
2018-05-21T17:32:28.842Z,55.00
2018-05-21T17:34:57.115Z,54.90
2018-05-21T17:37:25.378Z,55.30
2018-05-21T17:39:53.740Z,55.60
2018-05-21T17:42:22.133Z,55.30
2018-05-21T17:44:50.335Z,55.80
2018-05-21T17:47:18.576Z,56.20
2018-05-21T17:49:46.820Z,56.20
2018-05-21T17:52:15.839Z,56.70
2018-05-21T17:54:44.093Z,56.70
2018-05-21T17:57:13.127Z,57.30
2018-05-21T17:59:41.360Z,57.30
2018-05-21T18:02:10.384Z,58.30
2018-05-21T18:04:38.645Z,58.20
2018-05-21T18:07:06.902Z,58.50
2018-05-21T18:09:35.946Z,58.50
2018-05-21T18:12:04.208Z,58.50
2018-05-21T18:14:32.502Z,58.80
2018-05-21T18:17:00.763Z,59.00
2018-05-21T18:19:29.038Z,59.00
2018-05-21T18:21:57.339Z,58.80
2018-05-21T18:24:25.624Z,59.40
2018-05-21T18:26:54.864Z,59.20
2018-05-21T18:29:23.125Z,59.70
2018-05-21T18:31:52.144Z,59.90
2018-05-21T18:34:20.394Z,59.80
2018-05-21T18:36:49.431Z,60.50
2018-05-21T18:39:17.673Z,60.40
2018-05-21T18:41:46.702Z,60.70
2018-05-21T18:44:14.967Z,60.70
2018-05-21T18:46:43.259Z,61.50
2018-05-21T18:49:11.507Z,62.10
2018-05-21T18:51:39.767Z,62.00
2018-05-21T18:54:08.803Z,62.40
2018-05-21T18:56:37.095Z,62.40
2018-05-21T18:59:05.339Z,62.80
2018-05-21T19:01:33.584Z,62.80
2018-05-21T19:04:02.601Z,62.40
2018-05-21T19:06:30.852Z,62.40
2018-05-21T19:08:59.880Z,62.80
2018-05-21T19:11:28.137Z,62.80
2018-05-21T19:13:56.403Z,62.90
2018-05-21T19:16:25.419Z,63.30
2018-05-21T19:18:53.713Z,63.30
2018-05-21T19:21:21.958Z,63.50
2018-05-21T19:23:50.189Z,63.00
2018-05-21T19:26:18.451Z,62.70
2018-05-21T19:28:46.681Z,62.10
2018-05-21T19:31:14.939Z,61.80
2018-05-21T19:33:43.954Z,61.90
2018-05-21T19:36:12.961Z,61.90
2018-05-21T19:38:41.205Z,61.90
2018-05-21T19:41:10.227Z,62.40
2018-05-21T19:43:39.234Z,62.60
2018-05-21T19:46:07.491Z,62.40
2018-05-21T19:48:35.736Z,62.60
2018-05-21T19:51:04.776Z,63.10
2018-05-21T19:53:33.015Z,63.10
2018-05-21T19:56:02.041Z,63.40
2018-05-21T19:58:30.309Z,63.40
2018-05-21T20:00:58.550Z,63.50
2018-05-21T20:03:28.580Z,63.40
2018-05-21T20:05:57.601Z,63.70
2018-05-21T20:08:25.855Z,63.70
2018-05-21T20:10:54.857Z,63.90
2018-05-21T20:13:23.101Z,63.80
2018-05-21T20:15:52.120Z,64.40
2018-05-21T20:18:32.203Z,64.40
2018-05-21T20:21:00.446Z,64.70
2018-05-21T20:23:28.722Z,65.10
2018-05-21T20:25:57.755Z,65.40
2018-05-21T20:28:25.995Z,65.40
2018-05-21T20:30:54.328Z,65.70
2018-05-21T20:33:26.111Z,66.00
2018-05-21T20:35:54.441Z,66.00
2018-05-21T20:38:22.679Z,66.10
2018-05-21T20:40:50.942Z,66.30
2018-05-21T20:43:19.948Z,67.20
2018-05-21T20:45:48.212Z,67.10
2018-05-21T20:48:17.223Z,67.40
2018-05-21T20:50:45.486Z,67.40
2018-05-21T20:53:14.580Z,67.90
2018-05-21T20:55:42.759Z,67.90
2018-05-21T20:58:11.021Z,68.30
2018-05-21T21:00:40.035Z,68.80
2018-05-21T21:03:08.286Z,68.80
2018-05-21T21:05:37.305Z,69.20
2018-05-21T21:08:05.559Z,69.20
2018-05-21T21:10:34.582Z,69.90
2018-05-21T21:13:02.857Z,69.90
2018-05-21T21:15:31.122Z,70.10
2018-05-21T21:17:59.374Z,70.50
2018-05-21T21:20:28.401Z,71.10
2018-05-21T21:22:56.691Z,71.00
2018-05-21T21:25:24.960Z,71.30
2018-05-21T21:27:53.224Z,71.60
2018-05-21T21:30:21.467Z,72.10
2018-05-21T21:32:50.525Z,72.60
2018-05-21T21:35:18.814Z,72.60
2018-05-21T21:37:47.066Z,73.10
2018-05-21T21:40:15.335Z,73.30
2018-05-21T21:42:43.599Z,73.70
2018-05-21T21:45:11.874Z,74.00
2018-05-21T21:47:40.129Z,74.40
2018-05-21T21:50:09.138Z,75.10
2018-05-21T21:52:37.401Z,75.10
2018-05-21T21:55:06.418Z,76.10
2018-05-21T21:57:34.690Z,76.10
2018-05-21T22:00:02.935Z,76.20
2018-05-21T22:02:31.190Z,76.50
2018-05-21T22:05:00.211Z,77.30
2018-05-21T22:07:29.262Z,77.50
2018-05-21T22:09:57.519Z,77.50
2018-05-21T22:12:25.768Z,77.70
2018-05-21T22:14:54.777Z,78.20
2018-05-21T22:17:23.030Z,78.20
2018-05-21T22:19:52.047Z,78.80
2018-05-21T22:22:20.318Z,78.70
2018-05-21T22:24:48.576Z,78.80
2018-05-21T22:27:17.594Z,79.30
2018-05-21T22:29:45.849Z,79.20
2018-05-21T22:32:14.878Z,79.80
2018-05-21T22:34:43.129Z,79.80
2018-05-21T22:37:11.378Z,80.10
2018-05-21T22:39:40.378Z,80.80
2018-05-21T22:42:09.398Z,80.80
2018-05-21T22:44:41.592Z,80.70
2018-05-21T22:47:10.068Z,81.00
2018-05-21T22:49:38.342Z,81.20
2018-05-21T22:52:06.588Z,82.30
2018-05-21T22:54:35.671Z,82.00
2018-05-21T22:57:04.688Z,83.10
2018-05-21T22:59:32.933Z,83.10
2018-05-21T23:02:01.970Z,84.30
2018-05-21T23:04:30.256Z,84.30
2018-05-21T23:06:58.489Z,85.00
2018-05-21T23:09:26.744Z,86.10
2018-05-21T23:11:55.790Z,87.00
2018-05-21T23:14:24.121Z,87.00
2018-05-21T23:16:52.287Z,87.80
2018-05-21T23:19:20.537Z,88.00
2018-05-21T23:21:48.780Z,89.60
2018-05-21T23:24:17.061Z,88.70
2018-05-21T23:26:45.301Z,88.90
2018-05-21T23:29:14.334Z,89.30
2018-05-21T23:31:42.589Z,89.20
2018-05-21T23:34:10.839Z,90.00
2018-05-21T23:36:39.103Z,90.00
2018-05-21T23:39:07.345Z,90.50
2018-05-21T23:41:35.617Z,90.30
2018-05-21T23:44:03.874Z,90.40
2018-05-21T23:46:32.123Z,90.40
2018-05-21T23:49:01.132Z,90.40
2018-05-21T23:51:29.376Z,90.30
2018-05-21T23:53:58.420Z,90.90
2018-05-21T23:56:26.660Z,90.80
2018-05-21T23:58:55.690Z,90.50
