createdAt,value
2022-11-09T00:00:06.564Z,10.15
2022-11-09T00:02:33.064Z,11.15
2022-11-09T00:04:59.560Z,10.43
2022-11-09T00:07:26.054Z,9.90
2022-11-09T00:09:52.574Z,9.30
2022-11-09T00:12:19.111Z,8.85
2022-11-09T00:14:45.600Z,8.48
2022-11-09T00:17:12.181Z,8.00
2022-11-09T00:19:38.675Z,8.05
2022-11-09T00:22:05.211Z,8.18
2022-11-09T00:24:31.740Z,8.30
2022-11-09T00:26:58.243Z,8.20
2022-11-09T00:29:28.417Z,7.90
2022-11-09T00:31:55.060Z,7.50
2022-11-09T00:34:21.521Z,7.85
2022-11-09T00:36:48.040Z,7.47
2022-11-09T00:39:14.574Z,7.90
2022-11-09T00:41:41.107Z,7.78
2022-11-09T00:44:07.622Z,7.20
2022-11-09T00:46:34.399Z,7.22
2022-11-09T00:49:01.339Z,7.75
2022-11-09T00:51:28.249Z,7.53
2022-11-09T00:53:57.335Z,8.20
2022-11-09T00:56:24.780Z,7.82
2022-11-09T00:58:55.757Z,7.57
2022-11-09T01:01:22.901Z,7.78
2022-11-09T01:03:49.608Z,7.32
2022-11-09T01:06:22.595Z,7.57
2022-11-09T01:08:49.576Z,7.28
2022-11-09T01:11:17.796Z,7.47
2022-11-09T01:13:44.598Z,7.55
2022-11-09T01:16:14.739Z,7.65
2022-11-09T01:18:41.885Z,7.28
2022-11-09T01:21:10.655Z,6.97
2022-11-09T01:23:38.315Z,7.30
2022-11-09T01:26:08.415Z,7.10
2022-11-09T01:28:35.157Z,6.90
2022-11-09T01:31:14.254Z,6.90
2022-11-09T01:33:41.519Z,7.80
2022-11-09T01:36:17.421Z,6.85
2022-11-09T01:38:44.176Z,6.88
2022-11-09T01:41:25.886Z,6.82
2022-11-09T01:44:21.789Z,6.72
2022-11-09T01:47:21.920Z,6.95
2022-11-09T01:49:58.370Z,6.88
2022-11-09T01:52:32.142Z,7.00
2022-11-09T01:55:02.087Z,7.00
2022-11-09T01:57:34.035Z,6.85
2022-11-09T02:00:08.023Z,6.70
2022-11-09T02:02:50.121Z,7.05
2022-11-09T02:05:24.628Z,6.75
2022-11-09T02:07:54.247Z,7.03
2022-11-09T02:10:27.685Z,6.47
2022-11-09T02:12:57.879Z,6.63
2022-11-09T02:15:24.537Z,7.28
2022-11-09T02:17:55.809Z,6.80
2022-11-09T02:20:24.049Z,6.70
2022-11-09T02:22:51.694Z,6.55
2022-11-09T02:25:18.381Z,6.90
2022-11-09T02:27:45.917Z,6.65
2022-11-09T02:30:14.917Z,6.22
2022-11-09T02:32:41.877Z,6.85
2022-11-09T02:35:09.574Z,6.65
2022-11-09T02:37:45.544Z,6.80
2022-11-09T02:40:36.532Z,6.90
2022-11-09T02:43:06.535Z,6.47
2022-11-09T02:45:33.151Z,6.60
2022-11-09T02:47:59.814Z,6.65
2022-11-09T02:50:27.351Z,6.28
2022-11-09T02:52:53.874Z,6.50
2022-11-09T02:55:20.988Z,6.63
2022-11-09T02:57:47.640Z,6.30
2022-11-09T03:00:16.004Z,6.50
2022-11-09T03:02:43.829Z,6.28
2022-11-09T03:05:11.570Z,6.28
2022-11-09T03:07:40.873Z,6.68
2022-11-09T03:10:07.755Z,6.45
2022-11-09T03:12:34.943Z,6.30
2022-11-09T03:15:19.967Z,6.50
2022-11-09T03:17:46.758Z,6.25
2022-11-09T03:20:13.918Z,6.32
2022-11-09T03:22:41.798Z,6.13
2022-11-09T03:25:09.109Z,5.85
2022-11-09T03:27:35.658Z,6.20
2022-11-09T03:30:04.206Z,5.70
2022-11-09T03:32:30.888Z,6.38
2022-11-09T03:34:57.468Z,5.78
2022-11-09T03:37:24.018Z,5.97
2022-11-09T03:39:50.984Z,6.05
2022-11-09T03:42:17.482Z,5.70
2022-11-09T03:44:44.029Z,5.68
2022-11-09T03:47:10.688Z,5.70
2022-11-09T03:49:37.190Z,5.55
2022-11-09T03:52:03.951Z,5.68
2022-11-09T03:54:30.475Z,5.85
2022-11-09T03:56:57.033Z,5.93
2022-11-09T03:59:23.536Z,5.75
2022-11-09T04:01:50.095Z,5.30
2022-11-09T04:04:16.749Z,5.47
2022-11-09T04:06:43.287Z,5.40
2022-11-09T04:09:10.557Z,5.70
2022-11-09T04:11:37.102Z,5.50
2022-11-09T04:14:03.603Z,5.88
2022-11-09T04:16:30.131Z,5.40
2022-11-09T04:18:57.459Z,5.47
2022-11-09T04:21:24.204Z,5.47
2022-11-09T04:23:50.765Z,5.20
2022-11-09T04:26:17.526Z,5.18
2022-11-09T04:28:44.041Z,5.07
2022-11-09T04:31:10.604Z,4.75
2022-11-09T04:33:37.180Z,5.30
2022-11-09T04:36:05.166Z,5.85
2022-11-09T04:38:31.837Z,5.72
2022-11-09T04:41:04.327Z,5.75
2022-11-09T04:43:30.909Z,5.78
2022-11-09T04:46:02.638Z,5.50
2022-11-09T04:48:30.509Z,5.30
2022-11-09T04:51:04.925Z,5.60
2022-11-09T04:53:31.991Z,5.35
2022-11-09T04:55:58.639Z,5.20
2022-11-09T04:58:25.720Z,5.57
2022-11-09T05:00:53.364Z,5.47
2022-11-09T05:03:20.574Z,5.68
2022-11-09T05:05:48.650Z,5.75
2022-11-09T05:08:15.489Z,5.93
2022-11-09T05:10:42.044Z,5.57
2022-11-09T05:13:11.405Z,5.68
2022-11-09T05:15:38.258Z,4.85
2022-11-09T05:18:05.897Z,5.43
2022-11-09T05:20:32.669Z,5.80
2022-11-09T05:23:18.972Z,5.28
2022-11-09T05:25:46.264Z,5.20
2022-11-09T05:28:13.703Z,4.88
2022-11-09T05:30:40.238Z,5.40
2022-11-09T05:33:06.786Z,5.20
2022-11-09T05:35:33.728Z,4.80
2022-11-09T05:38:00.222Z,4.70
2022-11-09T05:40:26.757Z,4.72
2022-11-09T05:42:53.308Z,5.30
2022-11-09T05:48:07.079Z,5.50
2022-11-09T05:50:33.651Z,5.20
2022-11-09T05:53:13.765Z,4.90
2022-11-09T05:55:40.357Z,5.50
2022-11-09T05:58:07.335Z,4.93
2022-11-09T06:00:34.383Z,4.88
2022-11-09T06:03:05.780Z,5.00
2022-11-09T06:05:33.682Z,5.20
2022-11-09T06:08:04.627Z,6.50
2022-11-09T06:10:31.789Z,6.50
2022-11-09T06:12:58.275Z,5.72
2022-11-09T06:15:25.069Z,5.50
2022-11-09T06:17:55.828Z,5.50
2022-11-09T06:20:23.270Z,5.97
2022-11-09T06:23:01.548Z,5.75
2022-11-09T06:25:31.603Z,5.68
2022-11-09T06:27:58.407Z,7.30
2022-11-09T06:30:25.045Z,6.20
2022-11-09T06:32:51.539Z,6.93
2022-11-09T06:35:18.017Z,6.28
2022-11-09T06:37:44.472Z,6.40
2022-11-09T06:40:12.626Z,6.63
2022-11-09T06:42:39.187Z,6.82
2022-11-09T06:45:06.132Z,6.38
2022-11-09T06:47:32.628Z,5.70
2022-11-09T06:49:59.112Z,6.20
2022-11-09T06:52:26.035Z,5.93
2022-11-09T06:54:52.541Z,6.00
2022-11-09T06:57:19.018Z,5.80
2022-11-09T06:59:45.495Z,5.30
2022-11-09T07:02:16.717Z,5.32
2022-11-09T07:04:43.195Z,5.90
2022-11-09T07:07:09.962Z,5.47
2022-11-09T07:09:36.587Z,5.40
2022-11-09T07:12:04.089Z,4.90
2022-11-09T07:14:30.608Z,4.78
2022-11-09T07:16:57.116Z,4.82
2022-11-09T07:19:23.605Z,4.88
2022-11-09T07:21:50.178Z,5.05
2022-11-09T07:24:16.700Z,4.60
2022-11-09T07:26:43.189Z,4.38
2022-11-09T07:29:09.722Z,4.80
2022-11-09T07:31:36.213Z,4.75
2022-11-09T07:34:04.806Z,4.68
2022-11-09T07:36:31.989Z,5.50
2022-11-09T07:38:58.597Z,5.53
2022-11-09T07:41:27.422Z,7.63
2022-11-09T07:43:58.017Z,6.28
2022-11-09T07:46:24.604Z,5.70
2022-11-09T07:48:51.178Z,4.93
2022-11-09T07:51:17.697Z,5.38
2022-11-09T07:53:44.527Z,5.90
2022-11-09T07:56:11.148Z,5.13
2022-11-09T07:58:37.687Z,5.00
2022-11-09T08:01:09.412Z,5.03
2022-11-09T08:03:35.931Z,4.75
2022-11-09T08:06:02.664Z,4.70
2022-11-09T08:08:29.182Z,4.85
2022-11-09T08:10:57.588Z,5.13
2022-11-09T08:13:24.460Z,5.30
2022-11-09T08:15:51.185Z,5.47
2022-11-09T08:18:20.727Z,5.70
2022-11-09T08:20:47.954Z,5.82
2022-11-09T08:23:16.543Z,5.47
2022-11-09T08:25:43.683Z,5.70
2022-11-09T08:28:14.688Z,5.60
2022-11-09T08:30:44.368Z,5.80
2022-11-09T08:33:11.821Z,5.07
2022-11-09T08:35:38.941Z,5.32
2022-11-09T08:38:06.218Z,4.97
2022-11-09T08:40:33.468Z,4.90
2022-11-09T08:43:05.335Z,4.78
2022-11-09T08:45:34.004Z,5.18
2022-11-09T08:48:01.125Z,4.88
2022-11-09T08:50:28.933Z,4.75
2022-11-09T08:52:55.803Z,4.28
2022-11-09T08:55:22.969Z,3.85
2022-11-09T08:57:49.464Z,4.00
2022-11-09T09:00:16.461Z,3.90
2022-11-09T09:02:43.000Z,4.95
2022-11-09T09:05:09.591Z,4.80
2022-11-09T09:07:36.116Z,5.30
2022-11-09T09:10:02.683Z,5.97
2022-11-09T09:12:29.225Z,5.68
2022-11-09T09:14:55.780Z,4.32
2022-11-09T09:17:22.686Z,4.07
2022-11-09T09:19:50.233Z,3.90
2022-11-09T09:22:17.011Z,4.38
2022-11-09T09:24:43.530Z,4.40
2022-11-09T09:27:10.074Z,4.43
2022-11-09T09:29:36.563Z,4.43
2022-11-09T09:32:03.463Z,4.30
2022-11-09T09:34:30.016Z,4.03
2022-11-09T09:36:56.637Z,3.75
2022-11-09T09:39:23.151Z,3.85
2022-11-09T09:41:55.691Z,3.55
2022-11-09T09:44:31.319Z,3.00
2022-11-09T09:47:13.936Z,3.00
2022-11-09T09:49:45.819Z,3.35
2022-11-09T09:52:12.376Z,3.30
2022-11-09T09:54:44.362Z,3.30
2022-11-09T09:57:18.770Z,3.53
2022-11-09T09:59:49.991Z,3.50
2022-11-09T10:02:24.520Z,3.15
2022-11-09T10:04:52.987Z,3.05
2022-11-09T10:07:26.230Z,3.20
2022-11-09T10:10:26.521Z,2.75
2022-11-09T10:12:52.968Z,2.42
2022-11-09T10:15:31.419Z,2.65
2022-11-09T10:18:25.979Z,2.30
2022-11-09T10:21:08.539Z,2.50
2022-11-09T10:23:34.986Z,2.78
2022-11-09T10:26:15.445Z,2.30
2022-11-09T10:29:13.895Z,2.50
2022-11-09T10:31:33.522Z,2.70
2022-11-09T10:34:06.395Z,2.25
2022-11-09T10:37:14.830Z,2.10
2022-11-09T10:40:06.447Z,2.03
2022-11-09T10:43:01.303Z,2.00
2022-11-09T10:45:58.773Z,1.80
2022-11-09T10:48:44.005Z,1.98
2022-11-09T10:51:33.855Z,2.08
2022-11-09T10:54:22.222Z,1.88
2022-11-09T10:57:19.266Z,2.10
2022-11-09T11:00:06.269Z,1.90
2022-11-09T11:02:52.713Z,1.92
2022-11-09T11:05:39.732Z,2.20
2022-11-09T11:08:31.167Z,2.00
2022-11-09T11:11:33.679Z,1.88
2022-11-09T11:14:34.849Z,1.90
2022-11-09T11:17:26.187Z,1.98
2022-11-09T11:20:31.633Z,1.98
2022-11-09T11:23:25.891Z,2.15
2022-11-09T11:26:23.412Z,1.90
2022-11-09T11:29:27.167Z,2.20
2022-11-09T11:32:15.473Z,2.10
2022-11-09T11:35:01.620Z,2.10
2022-11-09T11:38:21.447Z,1.85
2022-11-09T11:41:24.114Z,1.90
2022-11-09T11:44:35.770Z,2.03
2022-11-09T11:47:31.061Z,2.08
2022-11-09T11:51:11.135Z,2.10
2022-11-09T11:54:14.102Z,2.40
2022-11-09T11:57:02.084Z,2.22
2022-11-09T12:00:13.539Z,2.20
2022-11-09T12:03:01.898Z,2.10
2022-11-09T12:06:13.048Z,2.10
2022-11-09T12:09:21.954Z,2.00
2022-11-09T12:12:17.075Z,2.03
2022-11-09T12:15:21.945Z,2.00
2022-11-09T12:18:29.621Z,2.25
2022-11-09T12:21:24.374Z,1.92
2022-11-09T12:24:22.367Z,2.30
2022-11-09T12:27:36.637Z,2.33
2022-11-09T12:30:36.183Z,2.67
2022-11-09T12:33:50.569Z,2.10
2022-11-09T12:37:09.350Z,2.10
2022-11-09T12:39:58.632Z,2.28
2022-11-09T12:42:51.814Z,2.58
2022-11-09T12:45:41.028Z,2.10
2022-11-09T12:48:33.917Z,2.10
2022-11-09T12:51:20.181Z,2.38
2022-11-09T12:54:12.369Z,2.50
2022-11-09T12:57:03.069Z,2.90
2022-11-09T12:59:51.327Z,2.50
2022-11-09T13:02:43.204Z,2.40
2022-11-09T13:05:37.563Z,2.25
2022-11-09T13:08:31.596Z,2.20
2022-11-09T13:11:21.477Z,2.30
2022-11-09T13:14:21.718Z,2.13
2022-11-09T13:17:25.043Z,2.30
2022-11-09T13:20:53.326Z,2.40
2022-11-09T13:23:59.831Z,2.30
2022-11-09T13:26:46.144Z,2.70
2022-11-09T13:29:40.713Z,2.60
2022-11-09T13:35:40.290Z,2.40
2022-11-09T13:38:28.520Z,2.90
2022-11-09T13:41:29.557Z,2.70
2022-11-09T13:44:32.734Z,2.63
2022-11-09T13:47:23.826Z,2.53
2022-11-09T13:50:20.939Z,2.72
2022-11-09T13:53:27.407Z,2.70
2022-11-09T13:56:42.702Z,2.92
2022-11-09T13:59:39.425Z,3.10
2022-11-09T14:02:26.507Z,3.47
2022-11-09T14:05:33.463Z,3.13
2022-11-09T14:08:27.242Z,3.42
2022-11-09T14:11:33.305Z,4.13
2022-11-09T14:14:55.948Z,3.95
2022-11-09T14:18:04.193Z,7.82
2022-11-09T14:21:15.785Z,6.50
2022-11-09T14:24:14.692Z,4.28
2022-11-09T14:26:59.568Z,4.28
2022-11-09T14:29:56.412Z,4.10
2022-11-09T14:32:51.963Z,3.40
2022-11-09T14:35:38.989Z,3.20
2022-11-09T14:38:36.619Z,3.75
2022-11-09T14:41:25.103Z,3.70
2022-11-09T14:44:35.644Z,4.35
2022-11-09T14:47:31.850Z,4.40
2022-11-09T14:50:21.061Z,4.28
2022-11-09T14:53:06.733Z,6.78
2022-11-09T14:55:54.340Z,4.40
2022-11-09T14:58:42.387Z,4.55
2022-11-09T15:01:27.604Z,4.93
2022-11-09T15:04:20.082Z,4.60
2022-11-09T15:07:05.987Z,5.10
2022-11-09T15:09:58.304Z,6.00
2022-11-09T15:12:55.542Z,5.90
2022-11-09T15:15:41.126Z,6.00
2022-11-09T15:18:33.535Z,6.80
2022-11-09T15:21:34.030Z,7.30
2022-11-09T15:24:21.313Z,7.80
2022-11-09T15:27:35.378Z,7.07
2022-11-09T15:30:32.484Z,7.95
2022-11-09T15:33:17.468Z,7.65
2022-11-09T15:36:06.666Z,8.73
2022-11-09T15:39:03.066Z,8.68
2022-11-09T15:41:47.987Z,10.60
2022-11-09T15:44:33.350Z,5.85
2022-11-09T15:47:31.252Z,10.55
2022-11-09T15:50:27.422Z,9.10
2022-11-09T15:53:13.489Z,9.23
2022-11-09T15:56:00.268Z,8.93
2022-11-09T15:58:48.649Z,9.98
2022-11-09T16:01:34.297Z,10.07
2022-11-09T16:04:19.596Z,9.20
2022-11-09T16:07:05.537Z,10.38
2022-11-09T16:09:50.687Z,10.55
2022-11-09T16:12:38.214Z,11.02
2022-11-09T16:15:26.626Z,10.75
2022-11-09T16:18:11.635Z,10.55
2022-11-09T16:20:56.447Z,8.73
2022-11-09T16:23:41.656Z,9.43
2022-11-09T16:26:26.951Z,8.65
2022-11-09T16:29:12.609Z,7.57
2022-11-09T16:31:57.778Z,7.10
2022-11-09T16:34:42.764Z,7.88
2022-11-09T16:37:31.603Z,7.70
2022-11-09T16:40:17.091Z,7.78
2022-11-09T16:43:02.505Z,9.15
2022-11-09T16:45:49.920Z,8.82
2022-11-09T16:48:35.441Z,11.25
2022-11-09T16:51:20.738Z,9.43
2022-11-09T16:54:05.830Z,10.82
2022-11-09T16:56:53.448Z,9.50
2022-11-09T16:59:39.704Z,6.80
2022-11-09T17:02:26.256Z,7.82
2022-11-09T17:05:11.744Z,7.93
2022-11-09T17:07:56.988Z,7.50
2022-11-09T17:10:44.932Z,6.75
2022-11-09T17:13:30.038Z,5.88
2022-11-09T17:16:20.227Z,5.30
2022-11-09T17:19:06.365Z,4.13
2022-11-09T17:21:51.756Z,3.67
2022-11-09T17:24:36.663Z,3.70
2022-11-09T17:27:21.524Z,3.85
2022-11-09T17:30:07.680Z,4.10
2022-11-09T17:32:54.511Z,4.72
2022-11-09T17:35:40.161Z,4.18
2022-11-09T17:38:25.532Z,3.83
2022-11-09T17:41:16.066Z,6.13
2022-11-09T17:44:01.997Z,6.70
2022-11-09T17:46:46.910Z,7.82
2022-11-09T17:49:31.965Z,7.80
2022-11-09T17:52:17.359Z,7.53
2022-11-09T17:55:02.662Z,6.47
2022-11-09T17:57:48.611Z,6.35
2022-11-09T18:00:33.599Z,6.38
2022-11-09T18:03:19.928Z,7.78
2022-11-09T18:06:10.784Z,8.35
2022-11-09T18:09:25.909Z,8.63
2022-11-09T18:12:01.045Z,9.20
2022-11-09T18:14:46.323Z,8.23
2022-11-09T18:17:31.448Z,8.55
2022-11-09T18:20:16.847Z,8.85
2022-11-09T18:23:01.857Z,8.82
2022-11-09T18:25:58.375Z,8.15
2022-11-09T18:28:43.596Z,7.40
2022-11-09T18:31:28.811Z,7.30
2022-11-09T18:34:13.969Z,6.43
2022-11-09T18:36:59.186Z,6.43
2022-11-09T18:39:44.069Z,6.00
2022-11-09T18:42:28.991Z,5.50
2022-11-09T18:45:13.956Z,5.22
2022-11-09T18:47:59.086Z,5.43
2022-11-09T18:50:44.142Z,5.43
2022-11-09T18:53:40.599Z,5.70
2022-11-09T18:56:25.699Z,5.40
2022-11-09T18:59:12.328Z,5.40
2022-11-09T19:01:57.683Z,6.03
2022-11-09T19:04:44.268Z,5.90
2022-11-09T19:07:29.204Z,6.40
2022-11-09T19:10:14.800Z,5.97
2022-11-09T19:13:00.007Z,6.15
2022-11-09T19:15:45.766Z,6.75
2022-11-09T19:18:31.278Z,7.65
2022-11-09T19:21:22.447Z,8.13
2022-11-09T19:24:11.093Z,8.55
2022-11-09T19:26:56.136Z,8.32
2022-11-09T19:29:41.462Z,8.85
2022-11-09T19:32:26.843Z,9.32
2022-11-09T19:35:12.426Z,9.65
2022-11-09T19:37:59.384Z,9.02
2022-11-09T19:40:47.344Z,9.40
2022-11-09T19:43:32.077Z,10.90
2022-11-09T19:46:17.687Z,9.77
2022-11-09T19:49:04.148Z,11.15
2022-11-09T19:51:49.024Z,11.95
2022-11-09T19:54:33.958Z,11.10
2022-11-09T19:57:19.090Z,12.75
2022-11-09T20:00:04.515Z,12.35
2022-11-09T20:02:49.371Z,12.93
2022-11-09T20:05:35.180Z,14.65
2022-11-09T20:08:20.390Z,14.13
2022-11-09T20:11:10.785Z,15.77
2022-11-09T20:13:56.236Z,13.30
2022-11-09T20:16:42.291Z,13.60
2022-11-09T20:19:27.192Z,14.52
2022-11-09T20:22:12.701Z,12.95
2022-11-09T20:24:57.774Z,13.13
2022-11-09T20:27:43.049Z,14.30
2022-11-09T20:30:28.383Z,14.30
2022-11-09T20:33:13.315Z,13.40
2022-11-09T20:35:58.584Z,13.82
2022-11-09T20:38:43.557Z,13.10
2022-11-09T20:41:29.129Z,14.35
2022-11-09T20:44:14.009Z,14.05
2022-11-09T20:46:59.099Z,14.95
2022-11-09T20:49:44.086Z,14.32
2022-11-09T20:52:28.973Z,14.77
2022-11-09T20:55:14.994Z,14.95
2022-11-09T20:58:00.092Z,15.98
2022-11-09T21:00:44.916Z,15.60
2022-11-09T21:03:30.642Z,15.55
2022-11-09T21:06:15.601Z,15.13
2022-11-09T21:09:01.365Z,15.77
2022-11-09T21:12:05.096Z,15.45
2022-11-09T21:14:51.157Z,14.88
2022-11-09T21:17:36.021Z,14.95
2022-11-09T21:20:20.785Z,14.15
2022-11-09T21:23:12.186Z,14.50
2022-11-09T21:26:18.455Z,14.63
2022-11-09T21:29:22.811Z,19.00
2022-11-09T21:32:08.970Z,17.88
2022-11-09T21:34:54.179Z,15.70
2022-11-09T21:37:39.105Z,13.50
2022-11-09T21:40:24.652Z,13.98
2022-11-09T21:43:10.804Z,13.82
2022-11-09T21:45:55.969Z,13.18
2022-11-09T21:48:40.999Z,12.98
2022-11-09T21:51:25.905Z,14.73
2022-11-09T21:54:10.821Z,12.88
2022-11-09T21:56:56.800Z,14.18
2022-11-09T21:59:42.014Z,12.75
2022-11-09T22:02:26.979Z,12.30
2022-11-09T22:05:11.947Z,12.25
2022-11-09T22:07:57.212Z,12.30
2022-11-09T22:10:42.239Z,11.77
2022-11-09T22:13:45.949Z,10.88
2022-11-09T22:16:32.978Z,10.68
2022-11-09T22:19:36.800Z,10.50
2022-11-09T22:22:22.282Z,10.27
2022-11-09T22:25:07.977Z,9.85
2022-11-09T22:27:52.872Z,10.65
2022-11-09T22:30:37.735Z,9.70
2022-11-09T22:33:27.252Z,9.63
2022-11-09T22:36:13.969Z,9.70
2022-11-09T22:38:58.820Z,8.85
2022-11-09T22:41:43.851Z,9.27
2022-11-09T22:44:28.761Z,9.40
2022-11-09T22:47:14.026Z,9.10
2022-11-09T22:49:59.120Z,8.70
2022-11-09T22:52:44.630Z,8.20
2022-11-09T22:55:29.639Z,8.38
2022-11-09T22:58:14.550Z,7.97
2022-11-09T23:01:07.188Z,7.95
2022-11-09T23:03:52.954Z,8.38
2022-11-09T23:06:37.965Z,8.02
2022-11-09T23:09:23.299Z,8.60
2022-11-09T23:12:08.459Z,8.93
2022-11-09T23:15:05.699Z,7.88
2022-11-09T23:18:12.299Z,8.98
2022-11-09T23:21:00.478Z,8.45
2022-11-09T23:23:46.175Z,9.10
2022-11-09T23:26:32.893Z,8.80
2022-11-09T23:29:17.925Z,9.57
2022-11-09T23:32:03.092Z,8.90
2022-11-09T23:34:47.954Z,9.00
2022-11-09T23:37:33.257Z,9.60
2022-11-09T23:40:18.212Z,9.27
2022-11-09T23:43:11.597Z,9.73
2022-11-09T23:46:00.788Z,9.15
2022-11-09T23:48:45.616Z,9.73
2022-11-09T23:51:30.766Z,11.20
2022-11-09T23:54:15.639Z,11.50
2022-11-09T23:57:00.556Z,11.18
2022-11-09T23:59:45.444Z,10.73
