createdAt,value
2023-07-24T00:00:44.878Z,0
2023-07-24T00:02:01.183Z,0
2023-07-24T00:03:17.476Z,0
2023-07-24T00:04:32.780Z,0
2023-07-24T00:05:49.067Z,0
2023-07-24T00:07:05.366Z,0
2023-07-24T00:08:21.659Z,0
2023-07-24T00:09:37.944Z,0
2023-07-24T00:10:54.242Z,0
2023-07-24T00:12:10.548Z,0
2023-07-24T00:13:26.834Z,0
2023-07-24T00:14:43.128Z,0
2023-07-24T00:15:59.422Z,0
2023-07-24T00:17:15.720Z,0
2023-07-24T00:18:31.999Z,0
2023-07-24T00:19:48.305Z,0
2023-07-24T00:21:03.620Z,0
2023-07-24T00:22:19.900Z,0
2023-07-24T00:23:36.198Z,0
2023-07-24T00:24:52.495Z,0
2023-07-24T00:26:08.777Z,0
2023-07-24T00:27:25.068Z,0
2023-07-24T00:28:41.378Z,0
2023-07-24T00:29:56.678Z,0
2023-07-24T00:31:12.969Z,0
2023-07-24T00:33:45.541Z,0
2023-07-24T00:35:01.829Z,0
2023-07-24T00:36:18.132Z,0
2023-07-24T00:37:34.417Z,0
2023-07-24T00:40:07.009Z,0
2023-07-24T00:41:23.300Z,0
2023-07-24T00:42:39.601Z,0
2023-07-24T00:43:55.886Z,0
2023-07-24T00:45:12.173Z,0
2023-07-24T00:46:27.498Z,0
2023-07-24T00:47:43.790Z,0
2023-07-24T00:49:00.067Z,0
2023-07-24T00:50:16.369Z,0
2023-07-24T00:51:32.669Z,0
2023-07-24T00:52:48.952Z,0
2023-07-24T00:54:05.257Z,0
2023-07-24T00:55:21.549Z,0
2023-07-24T00:56:37.834Z,0
2023-07-24T00:57:54.141Z,0
2023-07-24T00:59:10.428Z,0
2023-07-24T01:00:26.707Z,0
2023-07-24T01:01:43.015Z,0
2023-07-24T01:02:58.321Z,0
2023-07-24T01:04:14.619Z,0
2023-07-24T01:05:30.905Z,0
2023-07-24T01:06:47.215Z,0
2023-07-24T01:08:03.488Z,0
2023-07-24T01:09:19.780Z,0
2023-07-24T01:10:36.073Z,0
2023-07-24T01:11:52.373Z,0
2023-07-24T01:13:08.662Z,0
2023-07-24T01:14:24.957Z,0
2023-07-24T01:15:41.246Z,0
2023-07-24T01:16:57.530Z,0
2023-07-24T01:18:13.825Z,0
2023-07-24T01:19:29.152Z,0
2023-07-24T01:22:01.725Z,0
2023-07-24T01:23:18.014Z,0
2023-07-24T01:24:34.313Z,0
2023-07-24T01:25:50.614Z,0
2023-07-24T01:27:06.897Z,0
2023-07-24T01:28:23.199Z,0
2023-07-24T01:29:39.493Z,0
2023-07-24T01:30:55.782Z,0
2023-07-24T01:32:12.083Z,0
2023-07-24T01:33:28.362Z,0
2023-07-24T01:34:44.667Z,0
2023-07-24T01:35:59.973Z,0
2023-07-24T01:37:16.257Z,0
2023-07-24T01:38:32.543Z,0
2023-07-24T01:39:48.844Z,0
2023-07-24T01:41:05.130Z,0
2023-07-24T01:42:21.421Z,0
2023-07-24T01:43:37.712Z,0
2023-07-24T01:44:54.000Z,0
2023-07-24T01:46:10.300Z,0
2023-07-24T01:47:26.599Z,0
2023-07-24T01:48:42.884Z,0
2023-07-24T01:49:59.185Z,0
2023-07-24T01:51:15.484Z,0
2023-07-24T01:52:30.779Z,0
2023-07-24T01:53:47.082Z,0
2023-07-24T01:55:03.385Z,0
2023-07-24T01:56:19.671Z,0
2023-07-24T01:57:35.955Z,0
2023-07-24T01:58:52.254Z,0
2023-07-24T02:00:08.545Z,0
2023-07-24T02:01:24.839Z,0
2023-07-24T02:02:41.140Z,0
2023-07-24T02:03:57.430Z,0
2023-07-24T02:05:13.715Z,0
2023-07-24T02:06:30.011Z,0
2023-07-24T02:07:46.290Z,0
2023-07-24T02:09:01.605Z,0
2023-07-24T02:10:17.902Z,0
2023-07-24T02:11:34.197Z,0
2023-07-24T02:12:50.487Z,0
2023-07-24T02:14:06.782Z,0
2023-07-24T02:15:23.073Z,0
2023-07-24T02:16:39.372Z,0
2023-07-24T02:17:55.656Z,0
2023-07-24T02:19:11.945Z,0
2023-07-24T02:20:28.240Z,0
2023-07-24T02:21:44.529Z,0
2023-07-24T02:23:00.835Z,0
2023-07-24T02:24:17.122Z,0
2023-07-24T02:25:32.437Z,0
2023-07-24T02:26:48.734Z,0
2023-07-24T02:28:05.026Z,0
2023-07-24T02:29:21.307Z,0
2023-07-24T02:30:37.606Z,0
2023-07-24T02:31:53.888Z,0
2023-07-24T02:33:10.191Z,0
2023-07-24T02:34:26.482Z,0
2023-07-24T02:35:42.767Z,0
2023-07-24T02:36:59.061Z,0
2023-07-24T02:38:15.361Z,0
2023-07-24T02:39:31.643Z,0
2023-07-24T02:40:47.955Z,0
2023-07-24T02:42:03.249Z,0
2023-07-24T02:43:19.558Z,0
2023-07-24T02:44:35.782Z,0
2023-07-24T02:45:52.028Z,0
2023-07-24T02:47:08.276Z,0
2023-07-24T02:48:24.518Z,0
2023-07-24T02:49:40.000Z,0
2023-07-24T02:50:56.984Z,0
2023-07-24T02:52:13.242Z,0
2023-07-24T02:53:29.464Z,0
2023-07-24T02:54:45.705Z,0
2023-07-24T02:56:01.952Z,0
2023-07-24T02:57:18.188Z,0
2023-07-24T02:58:33.440Z,0
2023-07-24T02:59:49.688Z,0
2023-07-24T03:01:05.929Z,0
2023-07-24T03:02:22.164Z,0
2023-07-24T03:03:38.393Z,0
2023-07-24T03:04:54.636Z,0
2023-07-24T03:06:10.883Z,0
2023-07-24T03:07:27.113Z,0
2023-07-24T03:08:43.350Z,0
2023-07-24T03:09:59.594Z,0
2023-07-24T03:11:15.827Z,0
2023-07-24T03:12:32.067Z,0
2023-07-24T03:13:48.300Z,0
2023-07-24T03:15:03.569Z,0
2023-07-24T03:16:19.795Z,0
2023-07-24T03:17:36.042Z,5
2023-07-24T03:18:52.290Z,5
2023-07-24T03:20:08.523Z,5
2023-07-24T03:21:24.752Z,5
2023-07-24T03:22:40.996Z,5
2023-07-24T03:23:57.243Z,5
2023-07-24T03:25:13.479Z,11
2023-07-24T03:26:29.711Z,11
2023-07-24T03:27:45.963Z,11
2023-07-24T03:29:02.206Z,11
2023-07-24T03:30:18.438Z,16
2023-07-24T03:31:33.681Z,16
2023-07-24T03:32:49.923Z,16
2023-07-24T03:34:06.166Z,16
2023-07-24T03:35:22.404Z,22
2023-07-24T03:36:38.653Z,22
2023-07-24T03:37:54.893Z,22
2023-07-24T03:39:11.137Z,22
2023-07-24T03:40:27.364Z,28
2023-07-24T03:41:43.614Z,28
2023-07-24T03:42:59.847Z,28
2023-07-24T03:44:16.087Z,28
2023-07-24T03:45:32.325Z,33
2023-07-24T03:46:48.571Z,33
2023-07-24T03:48:03.814Z,33
2023-07-24T03:49:20.066Z,33
2023-07-24T03:50:36.303Z,33
2023-07-24T03:51:52.525Z,39
2023-07-24T03:53:08.768Z,39
2023-07-24T03:54:25.016Z,45
2023-07-24T03:55:41.249Z,45
2023-07-24T03:56:57.499Z,50
2023-07-24T03:58:13.738Z,56
2023-07-24T03:59:29.959Z,56
2023-07-24T04:00:46.203Z,56
2023-07-24T04:02:02.441Z,56
2023-07-24T04:03:18.675Z,56
2023-07-24T04:04:33.944Z,56
2023-07-24T04:05:50.169Z,56
2023-07-24T04:07:06.411Z,56
2023-07-24T04:08:22.665Z,56
2023-07-24T04:09:38.888Z,56
2023-07-24T04:10:55.131Z,56
2023-07-24T04:12:11.371Z,56
2023-07-24T04:13:27.616Z,61
2023-07-24T04:14:43.842Z,61
2023-07-24T04:16:00.091Z,61
2023-07-24T04:17:16.336Z,67
2023-07-24T04:18:32.574Z,67
2023-07-24T04:19:48.795Z,73
2023-07-24T04:21:04.056Z,78
2023-07-24T04:22:20.295Z,78
2023-07-24T04:23:36.535Z,78
2023-07-24T04:24:52.786Z,84
2023-07-24T04:26:09.024Z,84
2023-07-24T04:27:25.251Z,90
2023-07-24T04:28:41.492Z,95
2023-07-24T04:29:57.736Z,101
2023-07-24T04:31:13.960Z,101
2023-07-24T04:32:30.199Z,106
2023-07-24T04:33:46.456Z,106
2023-07-24T04:35:02.689Z,112
2023-07-24T04:36:18.922Z,112
2023-07-24T04:37:34.186Z,112
2023-07-24T04:38:50.428Z,112
2023-07-24T04:40:06.664Z,112
2023-07-24T04:41:22.905Z,118
2023-07-24T04:42:39.144Z,118
2023-07-24T04:43:55.381Z,118
2023-07-24T04:45:10.635Z,118
2023-07-24T04:46:26.868Z,118
2023-07-24T04:47:43.114Z,118
2023-07-24T04:48:59.364Z,123
2023-07-24T04:50:15.588Z,118
2023-07-24T04:51:31.828Z,118
2023-07-24T04:52:48.065Z,90
2023-07-24T04:54:04.315Z,90
2023-07-24T04:55:20.552Z,90
2023-07-24T04:56:36.790Z,90
2023-07-24T04:57:53.020Z,90
2023-07-24T04:59:09.273Z,90
2023-07-24T05:00:25.507Z,90
2023-07-24T05:01:40.771Z,90
2023-07-24T05:02:57.001Z,90
2023-07-24T05:04:13.245Z,90
2023-07-24T05:05:29.474Z,90
2023-07-24T05:06:45.712Z,90
2023-07-24T05:08:01.959Z,95
2023-07-24T05:09:18.201Z,95
2023-07-24T05:10:34.443Z,95
2023-07-24T05:11:50.670Z,95
2023-07-24T05:13:06.909Z,95
2023-07-24T05:14:23.148Z,95
2023-07-24T05:15:39.391Z,95
2023-07-24T05:16:55.624Z,101
2023-07-24T05:18:10.885Z,101
2023-07-24T05:19:27.125Z,106
2023-07-24T05:20:43.369Z,112
2023-07-24T05:21:59.611Z,112
2023-07-24T05:23:15.835Z,118
2023-07-24T05:24:32.090Z,123
2023-07-24T05:25:48.312Z,123
2023-07-24T05:27:04.558Z,118
2023-07-24T05:28:20.808Z,123
2023-07-24T05:29:37.040Z,112
2023-07-24T05:30:53.281Z,118
2023-07-24T05:32:09.524Z,118
2023-07-24T05:33:25.758Z,118
2023-07-24T05:34:41.004Z,118
2023-07-24T05:35:57.249Z,106
2023-07-24T05:37:13.497Z,106
2023-07-24T05:38:29.717Z,106
2023-07-24T05:39:45.961Z,112
2023-07-24T05:41:02.205Z,112
2023-07-24T05:42:18.434Z,112
2023-07-24T05:43:34.681Z,112
2023-07-24T05:44:50.914Z,118
2023-07-24T05:46:07.168Z,118
2023-07-24T05:47:23.404Z,123
2023-07-24T05:48:39.646Z,123
2023-07-24T05:49:55.880Z,129
2023-07-24T05:51:11.133Z,129
2023-07-24T05:52:27.381Z,129
2023-07-24T05:53:43.000Z,129
2023-07-24T05:54:59.857Z,123
2023-07-24T05:56:16.090Z,123
2023-07-24T05:57:32.332Z,123
2023-07-24T05:58:48.570Z,123
2023-07-24T06:00:04.817Z,123
2023-07-24T06:01:21.042Z,123
2023-07-24T06:02:37.277Z,123
2023-07-24T06:03:53.530Z,123
2023-07-24T06:05:09.770Z,123
2023-07-24T06:06:25.999Z,123
2023-07-24T06:07:41.271Z,129
2023-07-24T06:08:57.503Z,129
2023-07-24T06:10:13.743Z,135
2023-07-24T06:11:29.978Z,135
2023-07-24T06:12:46.214Z,135
2023-07-24T06:14:02.465Z,123
2023-07-24T06:15:18.692Z,123
2023-07-24T06:16:34.935Z,118
2023-07-24T06:17:51.186Z,123
2023-07-24T06:19:07.410Z,123
2023-07-24T06:20:23.654Z,123
2023-07-24T06:21:39.890Z,129
2023-07-24T06:22:56.142Z,129
2023-07-24T06:24:11.397Z,135
2023-07-24T06:25:27.639Z,135
2023-07-24T06:26:43.868Z,140
2023-07-24T06:28:00.107Z,140
2023-07-24T06:29:16.345Z,140
2023-07-24T06:30:32.576Z,140
2023-07-24T06:31:48.827Z,129
2023-07-24T06:33:05.062Z,135
2023-07-24T06:34:21.306Z,140
2023-07-24T06:35:37.536Z,146
2023-07-24T06:36:53.787Z,151
2023-07-24T06:38:10.027Z,151
2023-07-24T06:39:26.262Z,157
2023-07-24T06:40:41.517Z,157
2023-07-24T06:41:57.767Z,157
2023-07-24T06:43:13.992Z,157
2023-07-24T06:44:30.233Z,157
2023-07-24T06:45:46.483Z,163
2023-07-24T06:47:02.706Z,163
2023-07-24T06:48:18.953Z,168
2023-07-24T06:49:35.184Z,174
2023-07-24T06:50:51.427Z,168
2023-07-24T06:52:07.664Z,174
2023-07-24T06:53:23.899Z,174
2023-07-24T06:54:40.138Z,174
2023-07-24T06:55:56.393Z,180
2023-07-24T06:57:11.634Z,180
2023-07-24T06:58:27.879Z,185
2023-07-24T06:59:44.114Z,185
2023-07-24T07:01:00.357Z,185
2023-07-24T07:02:16.591Z,185
2023-07-24T07:03:32.843Z,213
2023-07-24T07:04:49.079Z,219
2023-07-24T07:06:05.310Z,219
2023-07-24T07:07:21.560Z,219
2023-07-24T07:08:37.794Z,225
2023-07-24T07:09:54.024Z,225
2023-07-24T07:11:10.264Z,264
2023-07-24T07:12:26.522Z,275
2023-07-24T07:13:41.769Z,275
2023-07-24T07:14:58.007Z,275
2023-07-24T07:16:14.246Z,281
2023-07-24T07:17:30.495Z,303
2023-07-24T07:18:46.724Z,253
2023-07-24T07:20:02.958Z,225
2023-07-24T07:21:19.205Z,219
2023-07-24T07:22:35.439Z,225
2023-07-24T07:23:51.681Z,219
2023-07-24T07:25:07.933Z,213
2023-07-24T07:26:24.158Z,213
2023-07-24T07:27:40.398Z,213
2023-07-24T07:28:56.649Z,219
2023-07-24T07:30:11.889Z,219
2023-07-24T07:31:28.132Z,219
2023-07-24T07:32:44.369Z,225
2023-07-24T07:34:00.605Z,225
2023-07-24T07:35:16.861Z,225
2023-07-24T07:36:33.102Z,225
2023-07-24T07:37:49.323Z,230
2023-07-24T07:39:05.561Z,230
2023-07-24T07:40:21.815Z,236
2023-07-24T07:41:38.042Z,241
2023-07-24T07:42:54.296Z,247
2023-07-24T07:44:10.526Z,247
2023-07-24T07:45:26.775Z,253
2023-07-24T07:46:42.025Z,258
2023-07-24T07:47:58.267Z,258
2023-07-24T07:49:14.502Z,258
2023-07-24T07:50:30.741Z,258
2023-07-24T07:51:46.973Z,258
2023-07-24T07:53:03.222Z,258
2023-07-24T07:54:19.461Z,258
2023-07-24T07:55:35.693Z,258
2023-07-24T07:56:51.945Z,253
2023-07-24T07:58:08.168Z,253
2023-07-24T07:59:24.413Z,253
2023-07-24T08:00:40.648Z,258
2023-07-24T08:01:56.901Z,253
2023-07-24T08:03:12.157Z,247
2023-07-24T08:04:28.402Z,241
2023-07-24T08:05:44.643Z,241
2023-07-24T08:07:00.879Z,236
2023-07-24T08:08:17.104Z,236
2023-07-24T08:09:33.354Z,236
2023-07-24T08:10:49.589Z,241
2023-07-24T08:12:05.827Z,247
2023-07-24T08:13:22.064Z,253
2023-07-24T08:14:38.304Z,264
2023-07-24T08:15:54.557Z,258
2023-07-24T08:17:10.787Z,264
2023-07-24T08:18:27.037Z,264
2023-07-24T08:19:42.290Z,264
2023-07-24T08:20:58.535Z,270
2023-07-24T08:22:14.775Z,264
2023-07-24T08:23:30.996Z,270
2023-07-24T08:24:47.246Z,270
2023-07-24T08:26:03.485Z,270
2023-07-24T08:27:19.722Z,270
2023-07-24T08:28:35.957Z,264
2023-07-24T08:29:52.200Z,264
2023-07-24T08:31:08.446Z,264
2023-07-24T08:32:24.677Z,270
2023-07-24T08:33:40.920Z,270
2023-07-24T08:34:57.165Z,275
2023-07-24T08:36:12.411Z,270
2023-07-24T08:37:28.658Z,270
2023-07-24T08:38:44.900Z,270
2023-07-24T08:40:01.134Z,270
2023-07-24T08:41:17.383Z,270
2023-07-24T08:42:33.619Z,264
2023-07-24T08:43:49.854Z,264
2023-07-24T08:45:06.097Z,258
2023-07-24T08:46:22.338Z,253
2023-07-24T08:47:38.564Z,247
2023-07-24T08:48:54.808Z,241
2023-07-24T08:50:11.055Z,258
2023-07-24T08:51:27.295Z,247
2023-07-24T08:52:42.539Z,241
2023-07-24T08:53:58.790Z,236
2023-07-24T08:55:15.007Z,241
2023-07-24T08:56:31.259Z,247
2023-07-24T08:57:47.506Z,247
2023-07-24T08:59:03.750Z,241
2023-07-24T09:00:19.007Z,241
2023-07-24T09:01:35.250Z,241
2023-07-24T09:02:51.482Z,230
2023-07-24T09:04:07.719Z,225
2023-07-24T09:05:23.962Z,241
2023-07-24T09:06:40.212Z,236
2023-07-24T09:07:56.435Z,230
2023-07-24T09:09:12.691Z,225
2023-07-24T09:10:28.924Z,225
2023-07-24T09:11:45.162Z,286
2023-07-24T09:13:01.408Z,286
2023-07-24T09:14:17.623Z,298
2023-07-24T09:15:33.884Z,315
2023-07-24T09:16:49.148Z,320
2023-07-24T09:18:05.383Z,320
2023-07-24T09:19:21.608Z,315
2023-07-24T09:20:37.864Z,337
2023-07-24T09:21:54.090Z,343
2023-07-24T09:23:10.337Z,337
2023-07-24T09:24:26.571Z,337
2023-07-24T09:25:42.808Z,343
2023-07-24T09:26:59.040Z,348
2023-07-24T09:28:15.298Z,348
2023-07-24T09:29:31.542Z,348
2023-07-24T09:30:47.769Z,343
2023-07-24T09:32:04.003Z,343
2023-07-24T09:33:19.271Z,343
2023-07-24T09:34:35.512Z,354
2023-07-24T09:35:51.749Z,360
2023-07-24T09:37:07.977Z,360
2023-07-24T09:38:24.221Z,365
2023-07-24T09:39:40.460Z,371
2023-07-24T09:40:56.695Z,371
2023-07-24T09:42:12.935Z,371
2023-07-24T09:43:29.174Z,365
2023-07-24T09:44:45.424Z,371
2023-07-24T09:46:01.650Z,376
2023-07-24T09:47:17.900Z,399
2023-07-24T09:48:34.127Z,405
2023-07-24T09:49:49.399Z,421
2023-07-24T09:51:05.634Z,427
2023-07-24T09:52:21.871Z,421
2023-07-24T09:53:38.119Z,421
2023-07-24T09:54:54.357Z,410
2023-07-24T09:56:10.567Z,388
2023-07-24T09:57:26.822Z,371
2023-07-24T09:58:43.065Z,360
2023-07-24T09:59:59.299Z,343
2023-07-24T10:01:15.554Z,320
2023-07-24T10:02:31.778Z,298
2023-07-24T10:03:48.019Z,264
2023-07-24T10:05:04.268Z,247
2023-07-24T10:06:19.524Z,258
2023-07-24T10:07:35.747Z,292
2023-07-24T10:08:52.005Z,337
2023-07-24T10:10:08.244Z,354
2023-07-24T10:11:24.487Z,360
2023-07-24T10:12:40.713Z,360
2023-07-24T10:13:56.959Z,348
2023-07-24T10:15:13.202Z,371
2023-07-24T10:16:29.441Z,405
2023-07-24T10:17:45.676Z,416
2023-07-24T10:19:01.925Z,416
2023-07-24T10:20:18.148Z,421
2023-07-24T10:22:50.645Z,427
2023-07-24T10:24:06.883Z,433
2023-07-24T10:25:23.241Z,427
2023-07-24T10:26:39.477Z,421
2023-07-24T10:27:55.723Z,405
2023-07-24T10:29:11.962Z,405
2023-07-24T10:30:28.197Z,399
2023-07-24T10:31:44.432Z,410
2023-07-24T10:33:00.679Z,399
2023-07-24T10:34:16.905Z,410
2023-07-24T10:35:33.164Z,410
2023-07-24T10:36:49.400Z,399
2023-07-24T10:38:05.644Z,388
2023-07-24T10:39:21.849Z,393
2023-07-24T10:40:38.105Z,399
2023-07-24T10:41:53.376Z,427
2023-07-24T10:43:09.605Z,427
2023-07-24T10:44:25.844Z,461
2023-07-24T10:45:42.071Z,483
2023-07-24T10:46:58.334Z,483
2023-07-24T10:48:14.566Z,478
2023-07-24T10:49:30.800Z,478
2023-07-24T10:50:47.050Z,495
2023-07-24T10:52:03.277Z,500
2023-07-24T10:53:19.518Z,500
2023-07-24T10:54:35.770Z,506
2023-07-24T10:55:52.005Z,506
2023-07-24T10:57:08.244Z,500
2023-07-24T10:58:23.499Z,472
2023-07-24T10:59:39.742Z,472
2023-07-24T11:00:55.980Z,489
2023-07-24T11:02:12.217Z,495
2023-07-24T11:03:28.449Z,495
2023-07-24T11:04:44.709Z,483
2023-07-24T11:06:00.938Z,483
2023-07-24T11:07:17.185Z,495
2023-07-24T11:08:33.410Z,506
2023-07-24T11:09:49.651Z,500
2023-07-24T11:11:05.888Z,500
2023-07-24T11:12:22.139Z,495
2023-07-24T11:13:38.373Z,489
2023-07-24T11:14:53.626Z,489
2023-07-24T11:16:09.869Z,483
2023-07-24T11:17:26.121Z,483
2023-07-24T11:18:42.346Z,478
2023-07-24T11:19:58.568Z,478
2023-07-24T11:21:14.839Z,478
2023-07-24T11:22:31.063Z,472
2023-07-24T11:23:47.282Z,472
2023-07-24T11:25:03.544Z,478
2023-07-24T11:26:19.779Z,472
2023-07-24T11:27:36.012Z,472
2023-07-24T11:28:52.280Z,466
2023-07-24T11:30:08.515Z,466
2023-07-24T11:31:23.768Z,461
2023-07-24T11:32:40.003Z,450
2023-07-24T11:33:56.236Z,433
2023-07-24T11:35:12.479Z,421
2023-07-24T11:36:28.721Z,410
2023-07-24T11:37:44.965Z,405
2023-07-24T11:39:01.193Z,410
2023-07-24T11:40:17.430Z,410
2023-07-24T11:41:33.670Z,410
2023-07-24T11:42:49.913Z,421
2023-07-24T11:44:06.161Z,416
2023-07-24T11:45:22.390Z,410
2023-07-24T11:46:38.000Z,388
2023-07-24T11:47:54.870Z,376
2023-07-24T11:49:10.120Z,376
2023-07-24T11:50:26.379Z,371
2023-07-24T11:51:42.622Z,371
2023-07-24T11:52:58.845Z,376
2023-07-24T11:54:15.103Z,388
2023-07-24T11:55:31.332Z,382
2023-07-24T11:56:47.562Z,382
2023-07-24T11:58:03.802Z,388
2023-07-24T11:59:20.051Z,393
2023-07-24T12:00:36.280Z,405
2023-07-24T12:01:52.531Z,416
2023-07-24T12:03:08.758Z,433
2023-07-24T12:04:25.018Z,438
2023-07-24T12:05:40.258Z,444
2023-07-24T12:06:56.509Z,450
2023-07-24T12:08:12.752Z,455
2023-07-24T12:09:28.990Z,472
2023-07-24T12:10:45.225Z,489
2023-07-24T12:12:01.453Z,495
2023-07-24T12:13:17.709Z,489
2023-07-24T12:14:33.942Z,500
2023-07-24T12:15:50.179Z,506
2023-07-24T12:17:06.414Z,523
2023-07-24T12:18:22.656Z,528
2023-07-24T12:19:38.899Z,523
2023-07-24T12:20:55.140Z,523
2023-07-24T12:22:10.390Z,506
2023-07-24T12:23:26.637Z,511
2023-07-24T12:24:42.866Z,517
2023-07-24T12:25:59.111Z,528
2023-07-24T12:27:15.352Z,517
2023-07-24T12:28:31.588Z,528
2023-07-24T12:29:47.820Z,528
2023-07-24T12:31:04.079Z,511
2023-07-24T12:32:20.307Z,478
2023-07-24T12:33:36.547Z,489
2023-07-24T12:34:52.796Z,478
2023-07-24T12:36:09.032Z,489
2023-07-24T12:37:25.267Z,489
2023-07-24T12:38:40.521Z,500
2023-07-24T12:39:56.775Z,500
2023-07-24T12:41:13.004Z,495
2023-07-24T12:42:29.250Z,478
2023-07-24T12:43:45.476Z,455
2023-07-24T12:45:01.715Z,461
2023-07-24T12:46:17.960Z,472
2023-07-24T12:47:34.211Z,495
2023-07-24T12:48:50.441Z,500
2023-07-24T12:50:06.688Z,489
2023-07-24T12:51:22.915Z,483
2023-07-24T12:52:39.163Z,478
2023-07-24T12:53:55.406Z,506
2023-07-24T12:55:10.655Z,534
2023-07-24T12:56:26.909Z,506
2023-07-24T12:57:43.147Z,483
2023-07-24T12:58:59.376Z,472
2023-07-24T13:00:15.614Z,455
2023-07-24T13:01:31.858Z,438
2023-07-24T13:02:48.100Z,399
2023-07-24T13:04:04.342Z,354
2023-07-24T13:05:20.588Z,331
2023-07-24T13:06:36.798Z,303
2023-07-24T13:07:53.064Z,264
2023-07-24T13:09:09.300Z,213
2023-07-24T13:10:25.544Z,208
2023-07-24T13:11:40.808Z,213
2023-07-24T13:12:57.044Z,219
2023-07-24T13:14:13.273Z,208
2023-07-24T13:15:28.552Z,191
2023-07-24T13:16:44.779Z,174
2023-07-24T13:18:01.015Z,146
2023-07-24T13:19:17.264Z,129
2023-07-24T13:20:33.500Z,118
2023-07-24T13:21:49.749Z,106
2023-07-24T13:23:05.979Z,95
2023-07-24T13:24:22.220Z,90
2023-07-24T13:25:38.457Z,90
2023-07-24T13:26:54.674Z,101
2023-07-24T13:28:10.939Z,106
2023-07-24T13:29:27.175Z,129
2023-07-24T13:30:43.397Z,168
2023-07-24T13:31:58.675Z,196
2023-07-24T13:33:14.927Z,202
2023-07-24T13:34:31.157Z,213
2023-07-24T13:35:47.387Z,225
2023-07-24T13:37:03.629Z,241
2023-07-24T13:38:19.849Z,241
2023-07-24T13:39:36.107Z,230
2023-07-24T13:40:52.360Z,230
2023-07-24T13:42:08.593Z,241
2023-07-24T13:43:24.839Z,264
2023-07-24T13:44:41.063Z,281
2023-07-24T13:45:57.302Z,264
2023-07-24T13:47:13.540Z,247
2023-07-24T13:48:28.798Z,258
2023-07-24T13:49:45.045Z,298
2023-07-24T13:51:01.279Z,360
2023-07-24T13:52:17.517Z,393
2023-07-24T13:53:33.769Z,427
2023-07-24T13:54:49.993Z,438
2023-07-24T13:56:06.232Z,455
2023-07-24T13:57:22.487Z,461
2023-07-24T13:58:38.724Z,489
2023-07-24T13:59:54.961Z,517
2023-07-24T14:01:11.195Z,517
2023-07-24T14:02:27.446Z,511
2023-07-24T14:03:43.667Z,495
2023-07-24T14:04:58.932Z,478
2023-07-24T14:06:15.167Z,472
2023-07-24T14:07:31.000Z,466
2023-07-24T14:08:47.661Z,466
2023-07-24T14:10:03.893Z,478
2023-07-24T14:11:20.140Z,489
2023-07-24T14:12:36.343Z,500
2023-07-24T14:13:52.617Z,500
2023-07-24T14:15:08.820Z,489
2023-07-24T14:16:25.092Z,483
2023-07-24T14:17:41.334Z,478
2023-07-24T14:18:57.545Z,455
2023-07-24T14:20:13.797Z,433
2023-07-24T14:21:29.057Z,416
2023-07-24T14:22:45.297Z,410
2023-07-24T14:24:01.543Z,405
2023-07-24T14:25:17.774Z,405
2023-07-24T14:26:34.032Z,399
2023-07-24T14:27:50.253Z,399
2023-07-24T14:29:06.510Z,393
2023-07-24T14:30:22.743Z,393
2023-07-24T14:31:38.990Z,393
2023-07-24T14:32:55.218Z,410
2023-07-24T14:34:11.429Z,416
2023-07-24T14:35:27.699Z,444
2023-07-24T14:36:43.932Z,466
2023-07-24T14:37:59.193Z,489
2023-07-24T14:39:15.443Z,506
2023-07-24T14:40:31.678Z,511
2023-07-24T14:41:47.919Z,517
2023-07-24T14:43:04.149Z,523
2023-07-24T14:44:20.400Z,534
2023-07-24T14:45:36.629Z,545
2023-07-24T14:46:52.881Z,551
2023-07-24T14:48:09.120Z,551
2023-07-24T14:49:25.342Z,590
2023-07-24T14:50:41.600Z,613
2023-07-24T14:51:57.836Z,556
2023-07-24T14:53:14.080Z,517
2023-07-24T14:54:29.330Z,545
2023-07-24T14:55:45.534Z,573
2023-07-24T14:57:01.783Z,551
2023-07-24T14:58:18.048Z,495
2023-07-24T14:59:34.291Z,472
2023-07-24T15:00:50.516Z,517
2023-07-24T15:02:06.761Z,534
2023-07-24T15:03:22.997Z,495
2023-07-24T15:04:39.244Z,523
2023-07-24T15:05:55.497Z,523
2023-07-24T15:07:11.723Z,500
2023-07-24T15:08:27.957Z,545
2023-07-24T15:09:44.203Z,545
2023-07-24T15:10:59.455Z,534
2023-07-24T15:12:15.698Z,495
2023-07-24T15:14:48.177Z,551
2023-07-24T15:16:04.425Z,523
2023-07-24T15:17:20.637Z,523
2023-07-24T15:18:36.898Z,517
2023-07-24T15:19:53.136Z,511
2023-07-24T15:21:09.392Z,511
2023-07-24T15:22:25.631Z,528
2023-07-24T15:23:41.865Z,523
2023-07-24T15:24:58.069Z,517
2023-07-24T15:26:14.338Z,511
2023-07-24T15:27:29.594Z,528
2023-07-24T15:28:45.851Z,556
2023-07-24T15:30:02.073Z,579
2023-07-24T15:31:18.313Z,601
2023-07-24T15:32:34.560Z,568
2023-07-24T15:33:50.811Z,613
2023-07-24T15:35:07.049Z,669
2023-07-24T15:36:23.283Z,618
2023-07-24T15:37:39.518Z,658
2023-07-24T15:38:55.768Z,658
2023-07-24T15:40:11.974Z,635
2023-07-24T15:41:28.244Z,607
2023-07-24T15:42:44.456Z,585
2023-07-24T15:43:59.750Z,562
2023-07-24T15:45:15.945Z,461
2023-07-24T15:46:32.209Z,343
2023-07-24T15:47:48.466Z,286
2023-07-24T15:49:04.699Z,275
2023-07-24T15:50:20.933Z,326
2023-07-24T15:51:37.175Z,326
2023-07-24T15:52:53.429Z,298
2023-07-24T15:54:09.656Z,298
2023-07-24T15:55:25.890Z,298
2023-07-24T15:56:42.142Z,343
2023-07-24T15:57:58.368Z,461
2023-07-24T15:59:14.626Z,1018
2023-07-24T16:00:29.882Z,348
2023-07-24T16:01:46.119Z,315
2023-07-24T16:03:02.348Z,292
2023-07-24T16:04:18.593Z,275
2023-07-24T16:05:34.800Z,275
2023-07-24T16:06:51.053Z,753
2023-07-24T16:08:07.320Z,309
2023-07-24T16:09:23.549Z,360
2023-07-24T16:10:39.793Z,421
2023-07-24T16:11:56.026Z,427
2023-07-24T16:13:12.278Z,1665
2023-07-24T16:14:28.519Z,1704
2023-07-24T16:15:44.764Z,450
2023-07-24T16:17:00.004Z,388
2023-07-24T16:18:16.261Z,326
2023-07-24T16:19:32.488Z,281
2023-07-24T16:20:48.724Z,253
2023-07-24T16:22:04.979Z,236
2023-07-24T16:23:21.213Z,253
2023-07-24T16:24:37.446Z,258
2023-07-24T16:25:53.685Z,298
2023-07-24T16:27:09.898Z,455
2023-07-24T16:28:26.178Z,1445
2023-07-24T16:29:42.407Z,500
2023-07-24T16:30:58.612Z,506
2023-07-24T16:32:14.893Z,573
2023-07-24T16:33:30.157Z,624
2023-07-24T16:34:46.383Z,646
2023-07-24T16:36:02.623Z,354
2023-07-24T16:37:18.860Z,343
2023-07-24T16:38:35.109Z,376
2023-07-24T16:39:51.354Z,556
2023-07-24T16:41:07.583Z,405
2023-07-24T16:42:23.836Z,500
2023-07-24T16:43:40.060Z,376
2023-07-24T16:44:56.312Z,343
2023-07-24T16:46:12.542Z,315
2023-07-24T16:47:28.786Z,376
2023-07-24T16:48:45.033Z,281
2023-07-24T16:50:00.283Z,540
2023-07-24T16:51:16.489Z,489
2023-07-24T16:52:32.767Z,388
2023-07-24T16:53:49.012Z,303
2023-07-24T16:55:05.225Z,258
2023-07-24T16:56:21.482Z,213
2023-07-24T16:57:37.739Z,191
2023-07-24T16:58:53.967Z,174
2023-07-24T17:00:10.208Z,168
2023-07-24T17:01:26.440Z,151
2023-07-24T17:02:42.651Z,140
2023-07-24T17:03:58.924Z,123
2023-07-24T17:05:15.178Z,112
2023-07-24T17:06:30.435Z,101
2023-07-24T17:07:46.670Z,95
2023-07-24T17:09:02.908Z,84
2023-07-24T17:10:19.153Z,84
2023-07-24T17:11:35.374Z,78
2023-07-24T17:12:51.618Z,67
2023-07-24T17:14:07.821Z,56
2023-07-24T17:15:24.104Z,50
2023-07-24T17:16:40.346Z,45
2023-07-24T17:17:56.585Z,39
2023-07-24T17:19:12.789Z,33
2023-07-24T17:20:29.062Z,33
2023-07-24T17:21:45.254Z,28
2023-07-24T17:23:00.557Z,28
2023-07-24T17:24:16.795Z,22
2023-07-24T17:25:33.024Z,22
2023-07-24T17:26:49.270Z,16
2023-07-24T17:28:05.519Z,16
2023-07-24T17:29:21.750Z,11
2023-07-24T17:30:37.022Z,11
2023-07-24T17:31:53.262Z,11
2023-07-24T17:33:09.488Z,5
2023-07-24T17:34:25.742Z,5
2023-07-24T17:35:41.968Z,0
2023-07-24T17:36:58.214Z,0
2023-07-24T17:38:14.445Z,0
2023-07-24T17:39:30.690Z,0
2023-07-24T17:40:46.932Z,0
2023-07-24T17:42:03.172Z,0
2023-07-24T17:43:19.375Z,0
2023-07-24T17:44:35.647Z,0
2023-07-24T17:45:51.885Z,0
2023-07-24T17:47:08.245Z,0
2023-07-24T17:48:24.481Z,0
2023-07-24T17:49:40.739Z,0
2023-07-24T17:50:56.969Z,0
2023-07-24T17:52:13.214Z,0
2023-07-24T17:53:29.435Z,0
2023-07-24T17:54:45.674Z,0