createdAt,value
2018-12-04T00:00:16.925Z,92.77
2018-12-04T00:01:16.937Z,92.88
2018-12-04T00:02:17.040Z,92.94
2018-12-04T00:03:16.881Z,93.13
2018-12-04T00:04:16.923Z,93.15
2018-12-04T00:05:16.839Z,93
2018-12-04T00:06:16.920Z,92.85
2018-12-04T00:07:16.957Z,92.69
2018-12-04T00:08:16.979Z,92.58
2018-12-04T00:09:16.896Z,92.79
2018-12-04T00:10:16.849Z,92.8
2018-12-04T00:11:16.865Z,92.55
2018-12-04T00:12:17.031Z,92.54
2018-12-04T00:13:16.913Z,92.72
2018-12-04T00:14:16.931Z,92.64
2018-12-04T00:15:16.939Z,92.75
2018-12-04T00:16:16.912Z,92.83
2018-12-04T00:17:16.993Z,92.77
2018-12-04T00:18:17.143Z,92.62
2018-12-04T00:19:16.979Z,92.64
2018-12-04T00:20:16.953Z,92.61
2018-12-04T00:21:17.080Z,92.67
2018-12-04T00:22:16.876Z,92.73
2018-12-04T00:23:16.958Z,92.72
2018-12-04T00:24:16.907Z,92.75
2018-12-04T00:25:17.119Z,92.52
2018-12-04T00:26:16.922Z,92.58
2018-12-04T00:27:16.826Z,92.58
2018-12-04T00:28:16.937Z,92.44
2018-12-04T00:29:16.867Z,92.59
2018-12-04T00:30:16.932Z,92.58
2018-12-04T00:31:17.013Z,92.52
2018-12-04T00:32:16.962Z,92.66
2018-12-04T00:33:17.019Z,92.71
2018-12-04T00:34:16.917Z,92.74
2018-12-04T00:35:16.984Z,92.82
2018-12-04T00:36:16.942Z,92.87
2018-12-04T00:37:16.874Z,93.03
2018-12-04T00:38:17.359Z,93.03
2018-12-04T00:39:16.933Z,93.09
2018-12-04T00:40:16.918Z,93.14
2018-12-04T00:41:17.041Z,93.25
2018-12-04T00:42:17.058Z,93.3
2018-12-04T00:43:16.946Z,93.33
2018-12-04T00:44:16.918Z,93.47
2018-12-04T00:45:16.879Z,93.45
2018-12-04T00:46:16.896Z,93.4
2018-12-04T00:47:16.783Z,93.39
2018-12-04T00:48:16.888Z,93.35
2018-12-04T00:49:16.879Z,93.41
2018-12-04T00:50:16.928Z,93.44
2018-12-04T00:51:16.833Z,93.58
2018-12-04T00:52:16.984Z,93.54
2018-12-04T00:53:17.092Z,93.58
2018-12-04T00:54:17.137Z,93.66
2018-12-04T00:55:16.794Z,93.67
2018-12-04T00:56:16.940Z,93.66
2018-12-04T00:57:17.015Z,93.79
2018-12-04T00:58:16.919Z,93.83
2018-12-04T00:59:17.076Z,93.83
2018-12-04T01:00:17.446Z,93.95
2018-12-04T01:01:16.804Z,94.02
2018-12-04T01:02:17.083Z,94.12
2018-12-04T01:03:16.971Z,94.14
2018-12-04T01:04:16.847Z,94.25
2018-12-04T01:05:16.819Z,94.37
2018-12-04T01:06:17.611Z,94.54
2018-12-04T01:07:16.912Z,94.71
2018-12-04T01:08:16.919Z,94.78
2018-12-04T01:09:16.745Z,94.9
2018-12-04T01:10:17.249Z,94.97
2018-12-04T01:11:16.783Z,95.02
2018-12-04T01:12:17.037Z,94.99
2018-12-04T01:13:16.964Z,94.96
2018-12-04T01:14:17.072Z,95.05
2018-12-04T01:15:17.053Z,94.89
2018-12-04T01:16:16.989Z,94.91
2018-12-04T01:17:16.739Z,94.99
2018-12-04T01:18:16.772Z,95.12
2018-12-04T01:19:16.863Z,95.14
2018-12-04T01:20:16.763Z,95.19
2018-12-04T01:21:16.869Z,95.23
2018-12-04T01:22:16.988Z,95.12
2018-12-04T01:23:16.852Z,95.19
2018-12-04T01:24:16.936Z,95.24
2018-12-04T01:25:16.905Z,95.16
2018-12-04T01:26:16.945Z,95.13
2018-12-04T01:27:17.015Z,95.06
2018-12-04T01:28:16.859Z,95.05
2018-12-04T01:29:16.818Z,95.06
2018-12-04T01:30:17.247Z,95.11
2018-12-04T01:31:17.354Z,95.04
2018-12-04T01:32:16.952Z,94.96
2018-12-04T01:33:16.903Z,95.02
2018-12-04T01:34:16.760Z,94.93
2018-12-04T01:35:16.912Z,94.8
2018-12-04T01:36:16.915Z,94.86
2018-12-04T01:37:17.014Z,94.87
2018-12-04T01:38:16.787Z,94.83
2018-12-04T01:39:16.798Z,94.69
2018-12-04T01:40:16.756Z,94.58
2018-12-04T01:41:16.752Z,94.68
2018-12-04T01:42:16.752Z,94.73
2018-12-04T01:43:16.825Z,94.76
2018-12-04T01:44:16.760Z,94.55
2018-12-04T01:45:16.736Z,94.43
2018-12-04T01:46:16.750Z,94.39
2018-12-04T01:47:16.710Z,94.42
2018-12-04T01:48:17.022Z,94.4
2018-12-04T01:49:16.736Z,94.29
2018-12-04T01:50:16.741Z,94.24
2018-12-04T01:51:16.742Z,94.1
2018-12-04T01:52:16.776Z,94.23
2018-12-04T01:53:16.954Z,94.24
2018-12-04T01:54:16.702Z,94.27
2018-12-04T01:55:16.719Z,94.33
2018-12-04T01:56:16.757Z,94.32
2018-12-04T01:57:16.880Z,94.22
2018-12-04T01:58:16.745Z,94.23
2018-12-04T01:59:16.746Z,94.27
2018-12-04T02:00:16.962Z,94.23
2018-12-04T02:01:17.024Z,94.23
2018-12-04T02:02:16.792Z,94.07
2018-12-04T02:03:16.996Z,93.97
2018-12-04T02:04:16.709Z,93.94
2018-12-04T02:05:16.932Z,93.95
2018-12-04T02:06:16.731Z,93.83
2018-12-04T02:07:17.199Z,93.76
2018-12-04T02:08:16.978Z,93.85
2018-12-04T02:09:16.738Z,93.72
2018-12-04T02:10:16.955Z,93.73
2018-12-04T02:11:17.544Z,93.68
2018-12-04T02:12:16.894Z,93.58
2018-12-04T02:13:16.793Z,93.55
2018-12-04T02:14:16.794Z,93.44
2018-12-04T02:15:16.712Z,93.5
2018-12-04T02:16:16.677Z,93.51
2018-12-04T02:17:16.715Z,93.39
2018-12-04T02:18:16.889Z,93.4
2018-12-04T02:19:16.801Z,93.44
2018-12-04T02:20:16.660Z,93.59
2018-12-04T02:21:16.813Z,93.64
2018-12-04T02:22:16.729Z,93.68
2018-12-04T02:23:16.720Z,93.65
2018-12-04T02:24:16.732Z,93.67
2018-12-04T02:25:16.736Z,93.75
2018-12-04T02:26:16.684Z,93.68
2018-12-04T02:27:16.873Z,93.65
2018-12-04T02:28:16.967Z,93.71
2018-12-04T02:29:16.818Z,93.88
2018-12-04T02:30:16.751Z,93.88
2018-12-04T02:31:16.679Z,93.93
2018-12-04T02:32:16.949Z,94
2018-12-04T02:33:16.677Z,94.18
2018-12-04T02:34:16.883Z,94.31
2018-12-04T02:35:17.137Z,94.48
2018-12-04T02:36:16.765Z,94.41
2018-12-04T02:37:16.906Z,94.42
2018-12-04T02:38:16.884Z,94.33
2018-12-04T02:39:16.734Z,94.21
2018-12-04T02:40:17.021Z,94.32
2018-12-04T02:41:16.977Z,94.4
2018-12-04T02:42:16.878Z,94.04
2018-12-04T02:43:16.716Z,94.04
2018-12-04T02:44:16.703Z,94.1
2018-12-04T02:45:16.914Z,94.09
2018-12-04T02:46:16.901Z,94.1
2018-12-04T02:47:16.815Z,94.25
2018-12-04T02:48:16.625Z,94.15
2018-12-04T02:49:16.738Z,94.16
2018-12-04T02:50:16.886Z,94.3
2018-12-04T02:51:16.766Z,94.09
2018-12-04T02:52:16.742Z,94.1
2018-12-04T02:53:16.717Z,94.13
2018-12-04T02:54:16.719Z,94.08
2018-12-04T02:55:16.618Z,94.13
2018-12-04T02:56:16.717Z,94.1
2018-12-04T02:57:16.817Z,94.26
2018-12-04T02:58:16.634Z,94.11
2018-12-04T02:59:16.929Z,94.01
2018-12-04T03:00:17.076Z,94.04
2018-12-04T03:01:16.810Z,94.04
2018-12-04T03:02:16.744Z,94.01
2018-12-04T03:03:16.626Z,94.04
2018-12-04T03:04:16.728Z,94.13
2018-12-04T03:05:16.640Z,94.13
2018-12-04T03:06:16.845Z,94.05
2018-12-04T03:07:16.706Z,93.85
2018-12-04T03:08:16.680Z,93.9
2018-12-04T03:09:16.637Z,93.87
2018-12-04T03:10:16.652Z,93.98
2018-12-04T03:11:16.678Z,94.06
2018-12-04T03:12:16.629Z,94.06
2018-12-04T03:13:16.627Z,94.11
2018-12-04T03:14:16.847Z,94.14
2018-12-04T03:15:16.662Z,94.09
2018-12-04T03:16:16.949Z,94.32
2018-12-04T03:17:16.614Z,94.36
2018-12-04T03:18:16.622Z,94.34
2018-12-04T03:19:16.631Z,94.33
2018-12-04T03:20:16.652Z,94.3
2018-12-04T03:21:16.643Z,94.31
2018-12-04T03:22:16.602Z,94.35
2018-12-04T03:23:16.578Z,94.4
2018-12-04T03:24:16.873Z,94.39
2018-12-04T03:25:16.664Z,94.43
2018-12-04T03:26:16.684Z,94.49
2018-12-04T03:27:16.615Z,94.43
2018-12-04T03:28:16.646Z,94.45
2018-12-04T03:29:16.625Z,94.46
2018-12-04T03:30:16.609Z,94.45
2018-12-04T03:31:16.620Z,94.34
2018-12-04T03:32:16.611Z,94.44
2018-12-04T03:33:16.616Z,94.41
2018-12-04T03:34:16.637Z,94.47
2018-12-04T03:35:16.651Z,94.7
2018-12-04T03:36:16.730Z,94.66
2018-12-04T03:37:16.925Z,94.68
2018-12-04T03:38:16.586Z,94.64
2018-12-04T03:39:16.669Z,94.67
2018-12-04T03:40:16.592Z,94.67
2018-12-04T03:41:16.663Z,94.76
2018-12-04T03:42:16.566Z,94.85
2018-12-04T03:43:16.909Z,94.75
2018-12-04T03:44:16.595Z,94.83
2018-12-04T03:45:16.704Z,94.84
2018-12-04T03:46:16.643Z,94.8
2018-12-04T03:47:16.708Z,94.83
2018-12-04T03:48:16.591Z,94.7
2018-12-04T03:49:16.820Z,94.81
2018-12-04T03:50:16.673Z,94.88
2018-12-04T03:51:16.632Z,95.11
2018-12-04T03:52:16.685Z,95.48
2018-12-04T03:53:16.771Z,95.38
2018-12-04T03:54:16.689Z,95.42
2018-12-04T03:55:16.926Z,95.76
2018-12-04T03:56:16.803Z,95.58
2018-12-04T03:57:16.712Z,95.43
2018-12-04T03:58:16.568Z,95.27
2018-12-04T03:59:16.809Z,95.14
2018-12-04T04:00:16.718Z,95.1
2018-12-04T04:01:16.934Z,95.04
2018-12-04T04:02:16.684Z,95.01
2018-12-04T04:03:16.669Z,95.32
2018-12-04T04:04:16.578Z,95.24
2018-12-04T04:05:16.868Z,95.06
2018-12-04T04:06:16.614Z,95.16
2018-12-04T04:07:16.628Z,95.15
2018-12-04T04:08:16.907Z,95.15
2018-12-04T04:09:16.672Z,95.08
2018-12-04T04:10:17.272Z,95.26
2018-12-04T04:11:16.638Z,94.75
2018-12-04T04:12:16.582Z,94.73
2018-12-04T04:13:16.574Z,94.79
2018-12-04T04:14:16.690Z,94.69
2018-12-04T04:15:16.592Z,94.82
2018-12-04T04:16:16.795Z,94.82
2018-12-04T04:17:16.753Z,94.67
2018-12-04T04:18:16.530Z,94.6
2018-12-04T04:19:16.526Z,94.52
2018-12-04T04:20:16.606Z,94.5
2018-12-04T04:21:16.561Z,94.47
2018-12-04T04:22:16.602Z,94.52
2018-12-04T04:23:16.643Z,94.5
2018-12-04T04:24:16.542Z,93.92
2018-12-04T04:25:16.598Z,94.04
2018-12-04T04:26:17.043Z,94.1
2018-12-04T04:27:16.663Z,94.34
2018-12-04T04:28:16.582Z,94.02
2018-12-04T04:29:16.589Z,93.94
2018-12-04T04:30:16.746Z,93.89
2018-12-04T04:31:16.603Z,93.98
2018-12-04T04:32:16.624Z,93.96
2018-12-04T04:33:16.659Z,93.96
2018-12-04T04:34:16.592Z,93.83
2018-12-04T04:35:16.545Z,94.07
2018-12-04T04:36:16.579Z,94
2018-12-04T04:37:16.647Z,93.99
2018-12-04T04:38:16.693Z,94.1
2018-12-04T04:39:16.621Z,94
2018-12-04T04:40:16.489Z,93.96
2018-12-04T04:41:16.669Z,93.78
2018-12-04T04:42:16.528Z,93.76
2018-12-04T04:43:16.566Z,93.66
2018-12-04T04:44:16.949Z,93.63
2018-12-04T04:45:16.714Z,93.58
2018-12-04T04:46:16.653Z,93.7
2018-12-04T04:47:16.546Z,93.83
2018-12-04T04:48:16.487Z,93.77
2018-12-04T04:49:16.490Z,93.65
2018-12-04T04:50:16.515Z,93.7
2018-12-04T04:51:16.549Z,93.77
2018-12-04T04:52:16.492Z,93.78
2018-12-04T04:53:16.495Z,93.92
2018-12-04T04:54:16.832Z,93.79
2018-12-04T04:55:16.511Z,93.66
2018-12-04T04:56:16.520Z,93.51
2018-12-04T04:57:16.503Z,93.53
2018-12-04T04:58:16.521Z,93.73
2018-12-04T04:59:16.479Z,93.72
2018-12-04T05:00:16.606Z,93.86
2018-12-04T05:01:16.702Z,93.93
2018-12-04T05:02:16.479Z,93.96
2018-12-04T05:03:16.496Z,93.96
2018-12-04T05:04:16.618Z,93.96
2018-12-04T05:05:16.499Z,93.95
2018-12-04T05:06:16.720Z,93.95
2018-12-04T05:07:16.464Z,93.54
2018-12-04T05:08:16.460Z,93.64
2018-12-04T05:09:16.469Z,93.79
2018-12-04T05:10:16.501Z,93.79
2018-12-04T05:11:16.570Z,93.68
2018-12-04T05:12:17.076Z,93.69
2018-12-04T05:13:16.628Z,93.82
2018-12-04T05:14:16.578Z,93.78
2018-12-04T05:15:16.541Z,93.7
2018-12-04T05:16:16.614Z,93.7
2018-12-04T05:17:16.625Z,93.81
2018-12-04T05:18:16.527Z,93.87
2018-12-04T05:19:16.609Z,93.88
2018-12-04T05:20:16.579Z,93.92
2018-12-04T05:21:16.482Z,93.96
2018-12-04T05:22:16.561Z,93.92
2018-12-04T05:23:16.719Z,93.86
2018-12-04T05:24:17.019Z,93.92
2018-12-04T05:25:16.447Z,94.01
2018-12-04T05:26:16.592Z,93.99
2018-12-04T05:27:16.524Z,93.97
2018-12-04T05:28:16.591Z,93.98
2018-12-04T05:29:16.479Z,93.82
2018-12-04T05:30:16.473Z,93.78
2018-12-04T05:31:16.560Z,93.71
2018-12-04T05:32:16.462Z,93.52
2018-12-04T05:33:16.497Z,93.53
2018-12-04T05:34:16.511Z,93.61
2018-12-04T05:35:17.131Z,93.59
2018-12-04T05:36:16.610Z,93.54
2018-12-04T05:37:16.862Z,93.63
2018-12-04T05:38:16.646Z,93.6
2018-12-04T05:39:16.425Z,93.57
2018-12-04T05:40:16.469Z,93.36
2018-12-04T05:41:16.681Z,93.44
2018-12-04T05:42:16.669Z,93.38
2018-12-04T05:43:16.647Z,93.39
2018-12-04T05:44:19.439Z,93.46
2018-12-04T05:45:16.621Z,93.33
2018-12-04T05:46:16.615Z,93.35
2018-12-04T05:47:16.619Z,93.42
2018-12-04T05:48:16.470Z,93.49
2018-12-04T05:49:16.588Z,93.48
2018-12-04T05:50:16.418Z,93.48
2018-12-04T05:51:16.445Z,93.46
2018-12-04T05:52:16.745Z,93.16
2018-12-04T05:53:16.801Z,92.82
2018-12-04T05:54:16.604Z,92.78
2018-12-04T05:55:16.475Z,92.9
2018-12-04T05:56:16.437Z,93.01
2018-12-04T05:57:16.678Z,92.95
2018-12-04T05:58:16.571Z,92.59
2018-12-04T05:59:16.514Z,92.76
2018-12-04T06:00:16.429Z,92.3
2018-12-04T06:01:16.484Z,91.97
2018-12-04T06:02:16.565Z,91.79
2018-12-04T06:03:16.768Z,91.77
2018-12-04T06:04:16.465Z,91.74
2018-12-04T06:05:16.843Z,91.28
2018-12-04T06:06:16.711Z,90.96
2018-12-04T06:07:16.510Z,91.54
2018-12-04T06:08:16.655Z,91.75
2018-12-04T06:09:16.410Z,91.78
2018-12-04T06:10:17.229Z,91.23
2018-12-04T06:11:16.450Z,91.79
2018-12-04T06:12:16.420Z,91.29
2018-12-04T06:13:16.388Z,91.24
2018-12-04T06:14:16.484Z,91.5
2018-12-04T06:15:16.492Z,90.96
2018-12-04T06:16:16.423Z,91.11
2018-12-04T06:17:16.595Z,91.03
2018-12-04T06:18:16.490Z,90.92
2018-12-04T06:19:16.417Z,90.29
2018-12-04T06:20:16.560Z,90.29
2018-12-04T06:21:16.482Z,90.71
2018-12-04T06:22:16.617Z,91.09
2018-12-04T06:23:16.454Z,90.56
2018-12-04T06:24:16.483Z,90.94
2018-12-04T06:25:16.415Z,90.95
2018-12-04T06:26:16.477Z,91.03
2018-12-04T06:27:16.475Z,90.5
2018-12-04T06:28:16.393Z,90.7
2018-12-04T06:29:16.364Z,90.56
2018-12-04T06:30:16.810Z,89.27
2018-12-04T06:31:16.427Z,89.8
2018-12-04T06:32:16.419Z,89.57
2018-12-04T06:33:16.381Z,89.63
2018-12-04T06:34:16.429Z,89.72
2018-12-04T06:35:16.362Z,89.56
2018-12-04T06:36:16.369Z,90.23
2018-12-04T06:37:16.444Z,89.61
2018-12-04T06:38:16.372Z,89.49
2018-12-04T06:39:16.388Z,89.46
2018-12-04T06:40:16.396Z,89.93
2018-12-04T06:41:16.374Z,89.51
2018-12-04T06:42:16.351Z,89.2
2018-12-04T06:43:16.387Z,88.66
2018-12-04T06:44:16.400Z,88.96
2018-12-04T06:45:16.359Z,88.69
2018-12-04T06:46:16.386Z,88.32
2018-12-04T06:47:16.412Z,88.64
2018-12-04T06:48:16.454Z,88.96
2018-12-04T06:49:16.362Z,88.23
2018-12-04T06:50:16.370Z,88.72
2018-12-04T06:51:16.346Z,88.45
2018-12-04T06:52:16.388Z,88.23
2018-12-04T06:53:16.455Z,87.98
2018-12-04T06:54:16.506Z,88.01
2018-12-04T06:55:16.365Z,87.92
2018-12-04T06:56:16.379Z,87.42
2018-12-04T06:57:16.492Z,87.52
2018-12-04T06:58:16.449Z,87.41
2018-12-04T06:59:16.629Z,87.19
2018-12-04T07:00:16.378Z,87.48
2018-12-04T07:01:16.415Z,87.14
2018-12-04T07:02:16.383Z,87.34
2018-12-04T07:03:16.483Z,87.66
2018-12-04T07:04:16.402Z,87.51
2018-12-04T07:05:16.483Z,87.08
2018-12-04T07:06:16.385Z,86.83
2018-12-04T07:07:16.640Z,86.99
2018-12-04T07:08:16.416Z,86.94
2018-12-04T07:09:16.409Z,87.13
2018-12-04T07:10:16.362Z,87.11
2018-12-04T07:11:16.442Z,87.03
2018-12-04T07:12:16.424Z,87.29
2018-12-04T07:13:16.486Z,87.14
2018-12-04T07:14:16.331Z,87.08
2018-12-04T07:15:16.657Z,87.28
2018-12-04T07:16:16.728Z,87.81
2018-12-04T07:17:16.393Z,87.63
2018-12-04T07:18:16.590Z,87.64
2018-12-04T07:19:16.515Z,88.03
2018-12-04T07:20:16.402Z,87.83
2018-12-04T07:21:16.326Z,88.08
2018-12-04T07:22:16.395Z,88.11
2018-12-04T07:23:16.403Z,88.19
2018-12-04T07:24:16.425Z,88.26
2018-12-04T07:25:17.222Z,87.59
2018-12-04T07:26:16.360Z,86.9
2018-12-04T07:27:16.824Z,86.71
2018-12-04T07:28:16.320Z,86.44
2018-12-04T07:29:16.442Z,86.83
2018-12-04T07:30:16.298Z,87.05
2018-12-04T07:31:16.378Z,87.09
2018-12-04T07:32:16.336Z,87.53
2018-12-04T07:33:16.291Z,86.21
2018-12-04T07:34:16.522Z,86.3
2018-12-04T07:35:16.376Z,85.83
2018-12-04T07:36:16.697Z,85.79
2018-12-04T07:37:16.310Z,85.34
2018-12-04T07:38:16.398Z,85.79
2018-12-04T07:39:16.285Z,85.72
2018-12-04T07:40:16.328Z,85.44
2018-12-04T07:41:16.428Z,85.47
2018-12-04T07:42:16.412Z,85.53
2018-12-04T07:43:16.438Z,85.68
2018-12-04T07:44:16.520Z,85.69
2018-12-04T07:45:16.397Z,85.71
2018-12-04T07:46:16.428Z,86.17
2018-12-04T07:47:16.535Z,85.75
2018-12-04T07:48:16.466Z,85.97
2018-12-04T07:49:16.391Z,85.54
2018-12-04T07:50:16.356Z,85.85
2018-12-04T07:51:16.590Z,85.68
2018-12-04T07:52:16.471Z,85.44
2018-12-04T07:53:16.481Z,85.43
2018-12-04T07:54:16.455Z,85.58
2018-12-04T07:55:16.347Z,85.39
2018-12-04T07:56:16.392Z,85.51
2018-12-04T07:57:16.272Z,85.4
2018-12-04T07:58:16.423Z,85.28
2018-12-04T07:59:16.549Z,85.63
2018-12-04T08:00:16.483Z,85.33
2018-12-04T08:01:16.263Z,85.29
2018-12-04T08:02:16.295Z,85.16
2018-12-04T08:03:16.492Z,85.39
2018-12-04T08:04:16.445Z,84.63
2018-12-04T08:05:16.387Z,84.93
2018-12-04T08:06:16.324Z,84.92
2018-12-04T08:07:16.287Z,85.02
2018-12-04T08:08:16.218Z,85.14
2018-12-04T08:09:16.264Z,84.84
2018-12-04T08:10:16.262Z,84.53
2018-12-04T08:11:16.254Z,84.09
2018-12-04T08:12:16.244Z,84.42
2018-12-04T08:13:16.377Z,84.27
2018-12-04T08:14:16.253Z,84.44
2018-12-04T08:15:16.219Z,84.61
2018-12-04T08:16:16.271Z,85.05
2018-12-04T08:17:16.652Z,84.81
2018-12-04T08:18:16.259Z,84.58
2018-12-04T08:19:16.233Z,84.56
2018-12-04T08:20:16.251Z,84.61
2018-12-04T08:21:16.233Z,84.09
2018-12-04T08:22:16.304Z,84.08
2018-12-04T08:23:16.274Z,84.1
2018-12-04T08:24:16.503Z,84.34
2018-12-04T08:25:16.262Z,84.48
2018-12-04T08:26:16.291Z,84.3
2018-12-04T08:27:16.443Z,84.05
2018-12-04T08:28:16.296Z,84.02
2018-12-04T08:29:16.231Z,84.34
2018-12-04T08:30:16.287Z,84.12
2018-12-04T08:31:16.247Z,84.52
2018-12-04T08:32:16.316Z,84.62
2018-12-04T08:33:16.348Z,84.34
2018-12-04T08:34:16.414Z,84.43
2018-12-04T08:35:16.308Z,84
2018-12-04T08:36:16.311Z,84.03
2018-12-04T08:37:16.468Z,84.35
2018-12-04T08:38:16.217Z,82.86
2018-12-04T08:39:16.284Z,82.74
2018-12-04T08:40:16.406Z,82.77
2018-12-04T08:41:16.213Z,83.11
2018-12-04T08:42:16.374Z,83.31
2018-12-04T08:43:16.363Z,81.85
2018-12-04T08:44:16.511Z,81.87
2018-12-04T08:45:16.280Z,81.98
2018-12-04T08:46:16.343Z,82.23
2018-12-04T08:47:17.072Z,82.1
2018-12-04T08:48:16.975Z,81.79
2018-12-04T08:49:16.509Z,82.38
2018-12-04T08:50:16.310Z,82.13
2018-12-04T08:51:16.283Z,82.36
2018-12-04T08:52:16.282Z,82.08
2018-12-04T08:53:16.379Z,82.99
2018-12-04T08:54:16.222Z,83.15
2018-12-04T08:55:16.250Z,83.48
2018-12-04T08:56:16.669Z,83.56
2018-12-04T08:57:16.461Z,84.23
2018-12-04T08:58:16.443Z,84.02
2018-12-04T08:59:16.378Z,83.61
2018-12-04T09:00:16.192Z,83.83
2018-12-04T09:01:16.244Z,83.93
2018-12-04T09:02:16.682Z,84.49
2018-12-04T09:03:16.296Z,84.4
2018-12-04T09:04:16.307Z,84.87
2018-12-04T09:05:16.296Z,85.12
2018-12-04T09:06:16.209Z,85.89
2018-12-04T09:07:17.012Z,85.76
2018-12-04T09:08:16.190Z,85.75
2018-12-04T09:09:16.176Z,85.63
2018-12-04T09:10:16.386Z,85.2
2018-12-04T09:11:16.352Z,84.84
2018-12-04T09:12:16.234Z,83.93
2018-12-04T09:13:16.238Z,84.16
2018-12-04T09:14:16.304Z,85.15
2018-12-04T09:15:16.352Z,86.2
2018-12-04T09:16:16.347Z,85.58
2018-12-04T09:17:16.235Z,86.04
2018-12-04T09:18:16.234Z,86.51
2018-12-04T09:19:16.173Z,85.54
2018-12-04T09:20:17.148Z,85.6
2018-12-04T09:21:16.269Z,85.46
2018-12-04T09:22:16.233Z,85.17
2018-12-04T09:23:16.328Z,85.63
2018-12-04T09:24:16.671Z,85.73
2018-12-04T09:25:16.151Z,85.96
2018-12-04T09:26:16.612Z,86.11
2018-12-04T09:27:16.295Z,84.74
2018-12-04T09:28:16.407Z,85.42
2018-12-04T09:29:16.237Z,85.94
2018-12-04T09:30:16.427Z,85.46
2018-12-04T09:31:16.355Z,86.29
2018-12-04T09:32:16.325Z,86.56
2018-12-04T09:33:16.597Z,86.7
2018-12-04T09:34:16.622Z,86.78
2018-12-04T09:35:16.168Z,86.91
2018-12-04T09:36:16.186Z,86.18
2018-12-04T09:37:16.621Z,86.19
2018-12-04T09:38:16.202Z,84.98
2018-12-04T09:39:16.163Z,86
2018-12-04T09:40:16.169Z,85.97
2018-12-04T09:41:16.561Z,85.87
2018-12-04T09:42:16.130Z,85.69
2018-12-04T09:43:16.129Z,86.31
2018-12-04T09:44:16.171Z,86.5
2018-12-04T09:45:16.139Z,86.34
2018-12-04T09:46:16.744Z,87.21
2018-12-04T09:47:16.807Z,86.74
2018-12-04T09:48:16.129Z,86.42
2018-12-04T09:49:16.124Z,86.73
2018-12-04T09:50:16.204Z,86.8
2018-12-04T09:51:16.186Z,87.25
2018-12-04T09:52:16.098Z,87.48
2018-12-04T09:53:16.125Z,87.14
2018-12-04T09:54:16.215Z,87.9
2018-12-04T09:55:16.118Z,87.37
2018-12-04T09:56:16.124Z,87.25
2018-12-04T09:57:16.125Z,87.05
2018-12-04T09:58:16.110Z,86.65
2018-12-04T09:59:16.168Z,87.09
2018-12-04T10:00:16.115Z,87.3
2018-12-04T10:01:16.153Z,86.06
2018-12-04T10:02:16.147Z,86.76
2018-12-04T10:03:16.509Z,86.57
2018-12-04T10:04:16.073Z,86.95
2018-12-04T10:05:16.122Z,87.1
2018-12-04T10:06:16.243Z,85.99
2018-12-04T10:07:16.266Z,86.61
2018-12-04T10:08:16.136Z,86.67
2018-12-04T10:09:16.162Z,86.34
2018-12-04T10:10:16.148Z,86
2018-12-04T10:11:16.376Z,86
2018-12-04T10:12:16.170Z,86.21
2018-12-04T10:13:16.264Z,86.64
2018-12-04T10:14:16.377Z,86.67
2018-12-04T10:15:16.934Z,87
2018-12-04T10:16:16.311Z,86.45
2018-12-04T10:17:16.195Z,85.98
2018-12-04T10:18:16.109Z,86.22
2018-12-04T10:19:16.211Z,86.46
2018-12-04T10:20:16.566Z,85.38
2018-12-04T10:21:16.095Z,86.29
2018-12-04T10:22:16.558Z,85.66
2018-12-04T10:23:16.190Z,84.67
2018-12-04T10:24:16.405Z,85.14
2018-12-04T10:25:16.690Z,85.19
2018-12-04T10:26:16.333Z,84.68
2018-12-04T10:27:16.331Z,84.32
2018-12-04T10:28:16.224Z,84.26
2018-12-04T10:29:16.455Z,84.75
2018-12-04T10:30:16.364Z,85.31
2018-12-04T10:31:16.521Z,85.62
2018-12-04T10:32:16.416Z,85.93
2018-12-04T10:33:16.123Z,85.14
2018-12-04T10:34:16.148Z,85.44
2018-12-04T10:35:16.452Z,85
2018-12-04T10:36:16.442Z,86.38
2018-12-04T10:37:16.220Z,85.4
2018-12-04T10:38:16.297Z,85.95
2018-12-04T10:39:16.042Z,86.21
2018-12-04T10:40:16.426Z,86.97
2018-12-04T10:41:16.333Z,85.98
2018-12-04T10:42:16.211Z,86.07
2018-12-04T10:43:16.075Z,85.86
2018-12-04T10:44:16.279Z,85.75
2018-12-04T10:45:16.190Z,85.76
2018-12-04T10:46:16.198Z,86.01
2018-12-04T10:47:16.276Z,86.09
2018-12-04T10:48:16.118Z,85.69
2018-12-04T10:49:16.451Z,85.68
2018-12-04T10:50:16.108Z,86.47
2018-12-04T10:51:16.140Z,86.39
2018-12-04T10:52:16.270Z,86.63
2018-12-04T10:53:16.113Z,86.48
2018-12-04T10:54:16.944Z,85.42
2018-12-04T10:55:16.171Z,85.51
2018-12-04T10:56:16.080Z,85.77
2018-12-04T10:57:16.315Z,85.91
2018-12-04T10:58:16.373Z,86.76
2018-12-04T10:59:16.318Z,86.74
2018-12-04T11:00:16.372Z,86.34
2018-12-04T11:01:16.370Z,86.25
2018-12-04T11:02:16.292Z,86.25
2018-12-04T11:03:16.065Z,86.82
2018-12-04T11:04:16.196Z,87.29
2018-12-04T11:05:16.043Z,87.55
2018-12-04T11:06:17.026Z,87.1
2018-12-04T11:07:16.023Z,87.5
2018-12-04T11:08:16.019Z,87.22
2018-12-04T11:09:16.292Z,87.59
2018-12-04T11:10:16.207Z,87.25
2018-12-04T11:11:16.154Z,87.31
2018-12-04T11:12:16.868Z,86.37
2018-12-04T11:13:17.082Z,86.6
2018-12-04T11:14:16.335Z,86.14
2018-12-04T11:15:16.075Z,86.34
2018-12-04T11:16:16.968Z,86.02
2018-12-04T11:17:15.986Z,86.46
2018-12-04T11:18:16.988Z,86.17
2018-12-04T11:19:17.175Z,85.83
2018-12-04T11:20:18.969Z,86.08
2018-12-04T11:21:16.447Z,84.79
2018-12-04T11:22:18.808Z,85.5
2018-12-04T11:23:16.069Z,85.07
2018-12-04T11:24:16.041Z,85.39
2018-12-04T11:25:16.067Z,85.12
2018-12-04T11:26:16.071Z,85.49
2018-12-04T11:27:16.043Z,85.58
2018-12-04T11:28:16.060Z,85.64
2018-12-04T11:29:16.186Z,85.84
2018-12-04T11:30:16.014Z,86.28
2018-12-04T11:31:16.007Z,86.11
2018-12-04T11:32:16.024Z,85.99
2018-12-04T11:33:16.030Z,86.15
2018-12-04T11:34:15.991Z,84.8
2018-12-04T11:35:16.014Z,84.82
2018-12-04T11:36:16.184Z,85.45
2018-12-04T11:37:16.066Z,85.37
2018-12-04T11:38:16.023Z,84.51
2018-12-04T11:39:16.121Z,85.11
2018-12-04T11:40:16.075Z,85.1
2018-12-04T11:41:15.994Z,85.05
2018-12-04T11:42:16.192Z,85.1
2018-12-04T11:43:15.997Z,84.78
2018-12-04T11:44:16.247Z,84.77
2018-12-04T11:45:16.167Z,84.78
2018-12-04T11:46:16.024Z,84.92
2018-12-04T11:47:16.327Z,85.14
2018-12-04T11:48:16.206Z,85.27
2018-12-04T11:49:16.499Z,84.11
2018-12-04T11:50:16.498Z,84.17
2018-12-04T11:51:16.254Z,83.59
2018-12-04T11:52:16.144Z,83.17
2018-12-04T11:53:16.074Z,83.04
2018-12-04T11:54:16.857Z,83.45
2018-12-04T11:55:16.273Z,83.88
2018-12-04T11:56:16.351Z,83.49
2018-12-04T11:57:16.059Z,82.89
2018-12-04T11:58:16.269Z,82.93
2018-12-04T11:59:16.233Z,82.79
2018-12-04T12:00:16.103Z,82.95
2018-12-04T12:01:16.339Z,83.46
2018-12-04T12:02:15.995Z,83.37
2018-12-04T12:03:16.125Z,83.75
2018-12-04T12:04:16.034Z,83.91
2018-12-04T12:05:16.017Z,84.52
2018-12-04T12:06:16.251Z,84.9
2018-12-04T12:07:20.485Z,84.87
2018-12-04T12:08:15.971Z,85.59
2018-12-04T12:09:16.097Z,84.6
2018-12-04T12:10:16.210Z,85.31
2018-12-04T12:11:15.966Z,85.45
2018-12-04T12:12:16.145Z,85.68
2018-12-04T12:13:16.815Z,86.57
2018-12-04T12:14:16.182Z,86.81
2018-12-04T12:15:18.033Z,87.04
2018-12-04T12:16:15.976Z,85.64
2018-12-04T12:17:15.946Z,85.81
2018-12-04T12:18:16.152Z,85.64
2018-12-04T12:19:16.057Z,86.32
2018-12-04T12:20:15.963Z,86.45
2018-12-04T12:21:16.003Z,85.92
2018-12-04T12:22:16.026Z,86.6
2018-12-04T12:23:16.240Z,86.49
2018-12-04T12:24:16.241Z,86.03
2018-12-04T12:25:15.939Z,86.7
2018-12-04T12:26:16.109Z,86.12
2018-12-04T12:27:15.979Z,86.6
2018-12-04T12:28:16.746Z,86.68
2018-12-04T12:29:16.321Z,86.28
2018-12-04T12:30:16.465Z,86.83
2018-12-04T12:31:16.085Z,86.44
2018-12-04T12:32:16.097Z,86.32
2018-12-04T12:33:16.104Z,86.46
2018-12-04T12:34:16.184Z,86.81
2018-12-04T12:35:16.011Z,86.41
2018-12-04T12:36:16.067Z,86.08
2018-12-04T12:37:16.790Z,86.47
2018-12-04T12:38:16.022Z,86.04
2018-12-04T12:39:16.014Z,85.39
2018-12-04T12:40:16.064Z,85.42
2018-12-04T12:41:16.114Z,85.68
2018-12-04T12:42:16.016Z,85.72
2018-12-04T12:43:16.167Z,85.98
2018-12-04T12:44:15.985Z,86.39
2018-12-04T12:45:16.091Z,86.24
2018-12-04T12:46:16.085Z,86.41
2018-12-04T12:47:16.094Z,86.58
2018-12-04T12:48:16.136Z,86.73
2018-12-04T12:49:15.938Z,86.41
2018-12-04T12:50:16.746Z,86.99
2018-12-04T12:51:16.008Z,87.36
2018-12-04T12:52:15.926Z,86.66
2018-12-04T12:53:16.077Z,86.92
2018-12-04T12:54:16.063Z,87.17
2018-12-04T12:55:15.969Z,87.42