createdAt,value
2023-02-11T00:00:58.527Z,101662.34
2023-02-11T00:04:05.036Z,101657.39
2023-02-11T00:07:09.095Z,101661.48
2023-02-11T00:10:13.109Z,101663.27
2023-02-11T00:13:17.136Z,101659.98
2023-02-11T00:16:21.675Z,101654.98
2023-02-11T00:19:25.790Z,101645.27
2023-02-11T00:22:29.772Z,101646.78
2023-02-11T00:25:34.165Z,101638.77
2023-02-11T00:28:38.243Z,101632.95
2023-02-11T00:31:42.447Z,101625.20
2023-02-11T00:34:46.665Z,101624.70
2023-02-11T00:37:53.841Z,101625.12
2023-02-11T00:40:57.868Z,101623.77
2023-02-11T00:44:03.819Z,101619.41
2023-02-11T00:47:07.848Z,101614.85
2023-02-11T00:50:11.858Z,101610.55
2023-02-11T00:53:15.790Z,101606.45
2023-02-11T00:56:19.896Z,101602.92
2023-02-11T00:59:23.905Z,101589.85
2023-02-11T01:02:27.925Z,101570.05
2023-02-11T01:05:31.991Z,101552.98
2023-02-11T01:08:37.378Z,101542.52
2023-02-11T01:11:41.348Z,101532.27
2023-02-11T01:14:45.375Z,101524.88
2023-02-11T01:17:49.333Z,101519.14
2023-02-11T01:20:54.290Z,101512.10
2023-02-11T01:23:58.288Z,101501.23
2023-02-11T01:27:02.304Z,101495.84
2023-02-11T01:30:09.160Z,101482.77
2023-02-11T01:33:13.311Z,101474.15
2023-02-11T01:36:17.244Z,101462.29
2023-02-11T01:39:21.236Z,101455.29
2023-02-11T01:42:25.458Z,101447.88
2023-02-11T01:45:45.140Z,101433.39
2023-02-11T01:49:11.645Z,101426.80
2023-02-11T01:52:25.530Z,101424.50
2023-02-11T01:55:48.643Z,101434.50
2023-02-11T01:59:02.852Z,101440.55
2023-02-11T02:02:10.210Z,101446.21
2023-02-11T02:05:35.249Z,101450.45
2023-02-11T02:08:47.022Z,101439.02
2023-02-11T02:11:51.783Z,101418.77
2023-02-11T02:15:14.639Z,101408.30
2023-02-11T02:18:27.747Z,101398.71
2023-02-11T02:21:43.661Z,101393.43
2023-02-11T02:25:01.248Z,101390.38
2023-02-11T02:28:14.056Z,101373.56
2023-02-11T02:32:01.754Z,101366.23
2023-02-11T02:35:23.894Z,101350.70
2023-02-11T02:38:34.476Z,101345.46
2023-02-11T02:41:39.666Z,101350.14
2023-02-11T02:44:49.895Z,101346.31
2023-02-11T02:47:53.986Z,101343.09
2023-02-11T02:51:24.113Z,101338.94
2023-02-11T02:54:28.030Z,101336.28
2023-02-11T02:57:57.947Z,101338.80
2023-02-11T03:01:01.923Z,101329.75
2023-02-11T03:04:08.748Z,101326.02
2023-02-11T03:07:23.006Z,101328.78
2023-02-11T03:10:36.820Z,101334.34
2023-02-11T03:13:42.162Z,101332.34
2023-02-11T03:16:48.564Z,101328.43
2023-02-11T03:19:52.473Z,101318.25
2023-02-11T03:23:03.228Z,101307.36
2023-02-11T03:26:38.252Z,101310.44
2023-02-11T03:29:55.548Z,101295.80
2023-02-11T03:33:07.335Z,101287.51
2023-02-11T03:36:20.217Z,101280.02
2023-02-11T03:39:30.821Z,101281.23
2023-02-11T03:42:41.569Z,101283.02
2023-02-11T03:45:48.533Z,101271.49
2023-02-11T03:48:59.046Z,101266.45
2023-02-11T03:52:06.029Z,101262.54
2023-02-11T03:55:15.803Z,101252.29
2023-02-11T03:58:19.780Z,101247.10
2023-02-11T04:01:23.900Z,101242.12
2023-02-11T04:04:28.048Z,101242.42
2023-02-11T04:07:32.521Z,101235.02
2023-02-11T04:10:36.875Z,101237.41
2023-02-11T04:13:40.895Z,101237.48
2023-02-11T04:16:44.896Z,101212.81
2023-02-11T04:19:48.952Z,101193.66
2023-02-11T04:22:52.953Z,101181.50
2023-02-11T04:25:56.949Z,101177.86
2023-02-11T04:29:00.871Z,101167.06
2023-02-11T04:32:04.968Z,101156.27
2023-02-11T04:35:09.314Z,101162.73
2023-02-11T04:38:13.842Z,101164.39
2023-02-11T04:41:17.788Z,101165.42
2023-02-11T04:44:21.730Z,101161.55
2023-02-11T04:47:25.665Z,101152.52
2023-02-11T04:50:30.116Z,101144.30
2023-02-11T04:53:34.825Z,101143.45
2023-02-11T04:56:39.333Z,101129.02
2023-02-11T04:59:43.386Z,101124.84
2023-02-11T05:02:47.503Z,101115.65
2023-02-11T05:05:51.741Z,101099.34
2023-02-11T05:08:55.997Z,101097.02
2023-02-11T05:11:59.890Z,101097.91
2023-02-11T05:15:04.884Z,101093.95
2023-02-11T05:18:08.914Z,101096.61
2023-02-11T05:21:16.219Z,101086.98
2023-02-11T05:24:20.388Z,101080.34
2023-02-11T05:27:24.350Z,101080.37
2023-02-11T05:30:28.544Z,101080.29
2023-02-11T05:33:32.974Z,101072.89
2023-02-11T05:36:36.999Z,101059.88
2023-02-11T05:39:41.014Z,101051.17
2023-02-11T05:42:45.017Z,101040.40
2023-02-11T05:45:49.484Z,101044.27
2023-02-11T05:48:53.881Z,101051.17
2023-02-11T05:51:57.792Z,101050.09
2023-02-11T05:55:01.814Z,101056.59
2023-02-11T05:58:06.493Z,101044.58
2023-02-11T06:01:10.460Z,101044.70
2023-02-11T06:04:14.468Z,101042.09
2023-02-11T06:07:19.800Z,101034.36
2023-02-11T06:10:23.725Z,101028.58
2023-02-11T06:13:27.748Z,101022.55
2023-02-11T06:16:31.794Z,101023.19
2023-02-11T06:19:36.184Z,101011.96
2023-02-11T06:22:40.160Z,101012.46
2023-02-11T06:25:44.219Z,101011.35
2023-02-11T06:28:48.612Z,101015.52
2023-02-11T06:31:52.628Z,101008.00
2023-02-11T06:34:56.703Z,101004.40
2023-02-11T06:38:00.998Z,100992.30
2023-02-11T06:41:04.948Z,101001.69
2023-02-11T06:44:08.929Z,101005.27
2023-02-11T06:47:12.834Z,100997.42
2023-02-11T06:50:16.854Z,100984.55
2023-02-11T06:53:20.870Z,100981.22
2023-02-11T06:56:27.513Z,100973.80
2023-02-11T06:59:31.553Z,100968.41
2023-02-11T07:02:36.056Z,100973.54
2023-02-11T07:05:43.490Z,100969.85
2023-02-11T07:08:48.292Z,100967.95
2023-02-11T07:11:52.339Z,100954.90
2023-02-11T07:14:57.540Z,100950.57
2023-02-11T07:18:01.423Z,100952.02
2023-02-11T07:21:07.358Z,100946.11
2023-02-11T07:24:11.739Z,100945.73
2023-02-11T07:27:15.720Z,100939.17
2023-02-11T07:30:19.666Z,100945.71
2023-02-11T07:33:24.007Z,100949.39
2023-02-11T07:36:30.585Z,100959.88
2023-02-11T07:39:34.623Z,100968.34
2023-02-11T07:42:40.687Z,100967.27
2023-02-11T07:45:44.712Z,100973.61
2023-02-11T07:48:49.386Z,100970.86
2023-02-11T07:51:53.643Z,100959.40
2023-02-11T07:54:57.672Z,100953.36
2023-02-11T07:58:01.686Z,100951.52
2023-02-11T08:01:08.447Z,100947.63
2023-02-11T08:04:12.511Z,100948.55
2023-02-11T08:07:17.726Z,100945.48
2023-02-11T08:10:22.521Z,100950.78
2023-02-11T08:13:27.161Z,100947.28
2023-02-11T08:16:36.343Z,100940.91
2023-02-11T08:19:40.278Z,100937.42
2023-02-11T08:22:44.454Z,100933.33
2023-02-11T08:25:48.470Z,100926.11
2023-02-11T08:28:54.436Z,100931.48
2023-02-11T08:31:58.457Z,100927.90
2023-02-11T08:35:02.773Z,100925.92
2023-02-11T08:38:06.989Z,100918.81
2023-02-11T08:41:11.498Z,100914.41
2023-02-11T08:44:16.526Z,100907.24
2023-02-11T08:47:20.577Z,100915.52
2023-02-11T08:50:24.624Z,100910.69
2023-02-11T08:53:28.646Z,100908.14
2023-02-11T08:56:33.634Z,100905.84
2023-02-11T08:59:40.044Z,100891.16
2023-02-11T09:02:44.473Z,100887.59
2023-02-11T09:05:50.506Z,100869.90
2023-02-11T09:08:56.988Z,100857.89
2023-02-11T09:12:01.525Z,100858.95
2023-02-11T09:15:06.665Z,100860.64
2023-02-11T09:18:10.585Z,100855.71
2023-02-11T09:21:16.414Z,100837.45
2023-02-11T09:24:20.452Z,100832.52
2023-02-11T09:27:24.314Z,100823.55
2023-02-11T09:30:28.344Z,100819.54
2023-02-11T09:33:33.246Z,100819.56
2023-02-11T09:36:39.363Z,100830.43
2023-02-11T09:39:45.428Z,100837.08
2023-02-11T09:43:11.834Z,100834.80
2023-02-11T09:46:17.553Z,100843.80
2023-02-11T09:49:45.499Z,100849.89
2023-02-11T09:52:52.598Z,100859.28
2023-02-11T09:56:00.106Z,100862.09
2023-02-11T09:59:04.775Z,100861.25
2023-02-11T10:02:17.298Z,100860.58
2023-02-11T10:05:44.802Z,100865.23
2023-02-11T10:09:06.952Z,100845.36
2023-02-11T10:12:45.063Z,100824.77
2023-02-11T10:16:03.947Z,100820.44
2023-02-11T10:19:14.143Z,100817.04
2023-02-11T10:22:34.794Z,100814.23
2023-02-11T10:25:49.048Z,100808.48
2023-02-11T10:28:55.714Z,100813.23
2023-02-11T10:32:03.034Z,100813.07
2023-02-11T10:35:18.499Z,100815.80
2023-02-11T10:38:22.516Z,100810.17
2023-02-11T10:41:32.683Z,100805.41
2023-02-11T10:44:58.792Z,100799.52
2023-02-11T10:48:27.145Z,100777.00
2023-02-11T10:51:34.407Z,100780.42
2023-02-11T10:54:38.404Z,100765.15
2023-02-11T10:58:03.035Z,100762.90
2023-02-11T11:01:22.415Z,100759.77
2023-02-11T11:04:30.810Z,100738.86
2023-02-11T11:07:36.416Z,100722.05
2023-02-11T11:10:47.646Z,100732.35
2023-02-11T11:14:00.375Z,100739.04
2023-02-11T11:17:18.510Z,100738.27
2023-02-11T11:20:25.269Z,100723.09
2023-02-11T11:23:34.615Z,100720.39
2023-02-11T11:26:48.989Z,100724.64
2023-02-11T11:29:55.943Z,100737.95
2023-02-11T11:33:01.183Z,100753.81
2023-02-11T11:36:09.059Z,100753.86
2023-02-11T11:39:25.229Z,100756.73
2023-02-11T11:42:32.593Z,100752.45
2023-02-11T11:45:36.503Z,100765.71
2023-02-11T11:48:46.683Z,100768.93
2023-02-11T11:52:19.556Z,100763.31
2023-02-11T11:55:33.484Z,100750.36
2023-02-11T11:58:37.795Z,100747.38
2023-02-11T12:02:19.700Z,100739.94
2023-02-11T12:05:33.096Z,100736.85
2023-02-11T12:08:58.375Z,100736.61
2023-02-11T12:12:32.521Z,100729.61
2023-02-11T12:16:07.111Z,100722.65
2023-02-11T12:19:14.037Z,100717.98
2023-02-11T12:22:31.064Z,100719.73
2023-02-11T12:25:45.432Z,100723.98
2023-02-11T12:29:10.906Z,100711.50
2023-02-11T12:32:30.163Z,100709.38
2023-02-11T12:36:09.858Z,100709.84
2023-02-11T12:39:50.731Z,100703.12
2023-02-11T12:43:13.184Z,100706.67
2023-02-11T12:46:34.413Z,100714.30
2023-02-11T12:49:54.178Z,100710.96
2023-02-11T12:53:41.550Z,100706.91
2023-02-11T12:56:50.556Z,100707.27
2023-02-11T13:00:04.397Z,100702.26
2023-02-11T13:03:22.601Z,100704.14
2023-02-11T13:06:36.101Z,100700.86
2023-02-11T13:09:51.578Z,100681.52
2023-02-11T13:13:15.679Z,100669.06
2023-02-11T13:16:45.430Z,100680.95
2023-02-11T13:20:01.455Z,100686.37
2023-02-11T13:23:24.131Z,100681.71
2023-02-11T13:26:57.957Z,100676.60
2023-02-11T13:30:20.613Z,100691.88
2023-02-11T13:33:35.196Z,100695.29
2023-02-11T13:36:39.180Z,100688.41
2023-02-11T13:39:43.197Z,100688.64
2023-02-11T13:42:56.678Z,100689.70
2023-02-11T13:46:04.305Z,100686.52
2023-02-11T13:49:20.019Z,100685.47
2023-02-11T13:52:37.487Z,100677.35
2023-02-11T13:55:46.048Z,100678.68
2023-02-11T13:58:51.100Z,100676.73
2023-02-11T14:02:40.559Z,100677.02
2023-02-11T14:06:29.149Z,100664.78
2023-02-11T14:09:37.381Z,100676.48
2023-02-11T14:12:41.588Z,100671.45
2023-02-11T14:15:46.682Z,100674.93
2023-02-11T14:18:52.068Z,100681.80
2023-02-11T14:22:06.451Z,100676.81
2023-02-11T14:25:23.050Z,100677.70
2023-02-11T14:28:34.470Z,100674.77
2023-02-11T14:31:53.777Z,100677.63
2023-02-11T14:35:10.526Z,100681.10
2023-02-11T14:38:34.305Z,100683.55
2023-02-11T14:41:47.550Z,100681.92
2023-02-11T14:44:55.034Z,100692.01
2023-02-11T14:48:08.510Z,100692.23
2023-02-11T14:51:49.876Z,100700.48
2023-02-11T14:55:06.578Z,100706.23
2023-02-11T14:58:25.120Z,100705.09
2023-02-11T15:01:38.251Z,100712.70
2023-02-11T15:04:44.128Z,100712.55
2023-02-11T15:07:52.392Z,100715.34
2023-02-11T15:10:57.686Z,100728.95
2023-02-11T15:14:20.823Z,100732.80
2023-02-11T15:17:28.946Z,100728.26
2023-02-11T15:20:33.976Z,100728.19
2023-02-11T15:23:39.141Z,100734.82
2023-02-11T15:26:43.158Z,100734.56
2023-02-11T15:29:50.653Z,100732.85
2023-02-11T15:33:05.482Z,100743.96
2023-02-11T15:36:11.426Z,100739.95
2023-02-11T15:39:29.416Z,100735.08
2023-02-11T15:42:47.157Z,100745.58
2023-02-11T15:46:01.702Z,100745.80
2023-02-11T15:49:08.625Z,100743.09
2023-02-11T15:52:25.425Z,100745.45
2023-02-11T15:55:30.227Z,100751.20
2023-02-11T15:58:39.287Z,100755.04
2023-02-11T16:01:44.901Z,100758.10
2023-02-11T16:04:54.885Z,100757.51
2023-02-11T16:08:00.768Z,100758.93
2023-02-11T16:11:09.206Z,100762.79
2023-02-11T16:14:30.098Z,100762.85
2023-02-11T16:17:34.129Z,100763.91
2023-02-11T16:20:38.107Z,100764.23
2023-02-11T16:23:42.639Z,100766.27
2023-02-11T16:26:50.286Z,100770.61
2023-02-11T16:29:54.879Z,100775.84
2023-02-11T16:32:58.721Z,100780.77
2023-02-11T16:36:11.601Z,100785.16
2023-02-11T16:39:17.416Z,100791.84
2023-02-11T16:42:21.387Z,100790.94
2023-02-11T16:45:25.407Z,100796.37
2023-02-11T16:48:29.524Z,100797.99
2023-02-11T16:51:33.536Z,100805.84
2023-02-11T16:54:37.756Z,100809.52
2023-02-11T16:57:41.772Z,100811.88
2023-02-11T17:00:48.282Z,100822.44
2023-02-11T17:03:54.207Z,100820.20
2023-02-11T17:06:58.784Z,100825.29
2023-02-11T17:10:03.368Z,100829.23
2023-02-11T17:13:07.470Z,100836.80
2023-02-11T17:16:18.508Z,100842.70
2023-02-11T17:19:22.679Z,100846.20
2023-02-11T17:22:26.681Z,100851.08
2023-02-11T17:25:31.208Z,100856.66
2023-02-11T17:28:35.301Z,100862.04
2023-02-11T17:31:40.861Z,100870.63
2023-02-11T17:34:45.113Z,100875.61
2023-02-11T17:37:49.423Z,100881.55
2023-02-11T17:40:58.975Z,100889.29
2023-02-11T17:44:03.472Z,100892.28
2023-02-11T17:47:07.825Z,100896.84
2023-02-11T17:50:11.905Z,100894.95
2023-02-11T17:53:15.967Z,100893.98
2023-02-11T17:56:20.632Z,100898.02
2023-02-11T17:59:25.944Z,100906.23
2023-02-11T18:02:29.977Z,100906.57
2023-02-11T18:05:36.104Z,100907.67
2023-02-11T18:08:41.868Z,100911.24
2023-02-11T18:11:46.635Z,100906.55
2023-02-11T18:14:56.106Z,100909.17
2023-02-11T18:18:01.609Z,100909.06
2023-02-11T18:21:08.999Z,100911.09
2023-02-11T18:24:13.225Z,100920.60
2023-02-11T18:27:17.122Z,100922.14
2023-02-11T18:30:22.381Z,100922.90
2023-02-11T18:33:27.183Z,100924.76
2023-02-11T18:36:31.232Z,100929.66
2023-02-11T18:39:35.134Z,100928.14
2023-02-11T18:42:39.674Z,100933.78
2023-02-11T18:45:45.027Z,100941.63
2023-02-11T18:48:50.156Z,100944.33
2023-02-11T18:51:55.000Z,100948.42
2023-02-11T18:54:59.014Z,100951.50
2023-02-11T18:58:03.017Z,100957.16
2023-02-11T19:01:13.454Z,100960.14
2023-02-11T19:04:20.042Z,100962.91
2023-02-11T19:07:25.278Z,100964.85
2023-02-11T19:10:29.430Z,100965.64
2023-02-11T19:13:33.451Z,100975.27
2023-02-11T19:16:40.349Z,100980.84
2023-02-11T19:19:44.419Z,100987.67
2023-02-11T19:22:48.366Z,100992.45
2023-02-11T19:25:52.620Z,100999.27
2023-02-11T19:28:59.065Z,101003.78
2023-02-11T19:32:05.835Z,101006.86
2023-02-11T19:35:09.910Z,101014.39
2023-02-11T19:38:15.917Z,101027.05
2023-02-11T19:41:22.509Z,101031.29
2023-02-11T19:44:26.609Z,101027.36
2023-02-11T19:47:31.337Z,101031.30
2023-02-11T19:50:35.361Z,101035.23
2023-02-11T19:53:39.340Z,101037.55
2023-02-11T19:56:44.924Z,101047.59
2023-02-11T19:59:49.363Z,101055.55
2023-02-11T20:02:53.319Z,101061.05
2023-02-11T20:05:57.382Z,101073.85
2023-02-11T20:09:11.863Z,101078.45
2023-02-11T20:12:15.868Z,101082.95
2023-02-11T20:15:19.884Z,101095.85
2023-02-11T20:18:23.810Z,101104.61
2023-02-11T20:21:30.870Z,101113.16
2023-02-11T20:24:35.205Z,101110.38
2023-02-11T20:27:39.114Z,101108.02
2023-02-11T20:30:43.016Z,101117.00
2023-02-11T20:33:47.743Z,101124.84
2023-02-11T20:36:52.719Z,101135.29
2023-02-11T20:39:58.966Z,101142.75
2023-02-11T20:43:02.908Z,101148.30
2023-02-11T20:46:08.252Z,101149.14
2023-02-11T20:49:18.900Z,101150.42
2023-02-11T20:52:23.005Z,101162.64
2023-02-11T20:55:26.956Z,101166.55
2023-02-11T20:58:31.948Z,101168.67
2023-02-11T21:01:40.836Z,101174.27
2023-02-11T21:04:44.891Z,101171.15
2023-02-11T21:07:49.019Z,101174.48
2023-02-11T21:10:53.039Z,101179.45
2023-02-11T21:13:57.310Z,101188.70
2023-02-11T21:17:01.274Z,101196.75
2023-02-11T21:20:05.792Z,101200.42
2023-02-11T21:23:09.770Z,101200.92
2023-02-11T21:26:15.181Z,101206.48
2023-02-11T21:29:19.308Z,101205.88
2023-02-11T21:32:23.312Z,101211.05
2023-02-11T21:35:27.322Z,101216.63
2023-02-11T21:38:31.442Z,101216.02
2023-02-11T21:41:35.640Z,101228.88
2023-02-11T21:44:39.677Z,101235.20
2023-02-11T21:47:43.575Z,101241.50
2023-02-11T21:50:47.586Z,101253.66
2023-02-11T21:53:59.615Z,101266.75
2023-02-11T21:57:03.641Z,101279.38
2023-02-11T22:00:09.440Z,101282.21
2023-02-11T22:03:13.588Z,101292.00
2023-02-11T22:06:26.248Z,101297.02
2023-02-11T22:09:30.338Z,101301.88
2023-02-11T22:12:34.352Z,101307.19
2023-02-11T22:15:38.367Z,101315.91
2023-02-11T22:18:46.487Z,101325.98
2023-02-11T22:21:50.564Z,101332.84
2023-02-11T22:24:55.036Z,101338.84
2023-02-11T22:27:58.950Z,101347.17
2023-02-11T22:31:03.077Z,101363.04
2023-02-11T22:34:07.474Z,101367.32
2023-02-11T22:37:12.009Z,101379.39
2023-02-11T22:40:16.639Z,101384.11
2023-02-11T22:43:21.322Z,101395.42
2023-02-11T22:46:25.886Z,101403.95
2023-02-11T22:49:32.562Z,101411.23
2023-02-11T22:52:36.466Z,101414.66
2023-02-11T22:55:40.601Z,101425.59
2023-02-11T22:58:44.712Z,101427.05
2023-02-11T23:01:49.350Z,101424.43
2023-02-11T23:04:53.645Z,101424.65
2023-02-11T23:07:57.887Z,101432.02
2023-02-11T23:11:11.270Z,101434.77
2023-02-11T23:14:15.344Z,101439.23
2023-02-11T23:17:19.757Z,101444.52
2023-02-11T23:20:24.244Z,101452.45
2023-02-11T23:23:28.210Z,101461.98
2023-02-11T23:26:32.510Z,101467.04
2023-02-11T23:29:36.526Z,101470.84
2023-02-11T23:32:40.950Z,101482.08
2023-02-11T23:35:44.883Z,101493.52
2023-02-11T23:38:49.006Z,101496.59
2023-02-11T23:41:58.992Z,101499.98
2023-02-11T23:45:03.480Z,101511.44
2023-02-11T23:48:07.507Z,101501.71
2023-02-11T23:51:11.525Z,101514.55
2023-02-11T23:54:15.522Z,101519.45
2023-02-11T23:57:19.553Z,101526.27
