createdAt,value
2019-04-23T00:02:25.163Z,52.96
2019-04-23T00:17:43.751Z,54.19
2019-04-23T00:22:43.532Z,54.17
2019-04-23T00:27:50.082Z,53.10
2019-04-23T00:32:51.661Z,53.84
2019-04-23T00:38:02.235Z,53.37
2019-04-23T00:43:03.504Z,53.41
2019-04-23T00:48:02.290Z,53.40
2019-04-23T00:53:12.705Z,53.85
2019-04-23T01:03:17.258Z,53.06
2019-04-23T01:23:31.983Z,53.02
2019-04-23T01:29:01.729Z,53.17
2019-04-23T01:33:56.577Z,52.76
2019-04-23T01:39:06.252Z,53.92
2019-04-23T01:44:07.472Z,53.33
2019-04-23T01:49:18.286Z,54.39
2019-04-23T01:54:24.110Z,53.93
2019-04-23T01:59:38.590Z,54.39
2019-04-23T02:09:36.408Z,54.97
2019-04-23T02:14:37.557Z,55.86
2019-04-23T02:19:46.654Z,55.63
2019-04-23T02:24:47.679Z,55.81
2019-04-23T02:50:34.721Z,55.33
2019-04-23T02:55:17.741Z,54.90
2019-04-23T03:00:28.782Z,55.88
2019-04-23T03:20:59.856Z,55.91
2019-04-23T03:26:25.470Z,55.58
2019-04-23T03:46:36.663Z,53.75
2019-04-23T03:51:37.539Z,54.89
2019-04-23T04:01:48.734Z,59.34
2019-04-23T04:06:48.295Z,63.63
2019-04-23T04:11:50.627Z,64.62
2019-04-23T04:22:08.728Z,66.53
2019-04-23T04:27:05.622Z,70.56
2019-04-23T04:32:06.093Z,71.47
2019-04-23T04:47:33.866Z,74.19
2019-04-23T05:18:09.961Z,78.24
2019-04-23T05:23:15.764Z,79.93
2019-04-23T05:43:19.272Z,79.17
2019-04-23T05:48:23.513Z,79.58
2019-04-23T05:53:27.220Z,79.07
2019-04-23T06:03:41.918Z,77.96
2019-04-23T06:08:39.070Z,76.19
2019-04-23T06:13:58.339Z,76.86
2019-04-23T06:18:59.249Z,76.93
2019-04-23T06:24:07.562Z,77.88
2019-04-23T06:28:59.415Z,78.76
2019-04-23T06:34:03.808Z,80.22
2019-04-23T06:39:10.283Z,76.98
2019-04-23T06:49:24.695Z,78.68
2019-04-23T06:54:25.151Z,76.81
2019-04-23T07:04:39.366Z,77.75
2019-04-23T07:09:35.381Z,75.72
2019-04-23T07:14:53.923Z,75.08
2019-04-23T07:24:47.273Z,77.44
2019-04-23T07:35:04.526Z,80.60
2019-04-23T07:40:31.204Z,79.58
2019-04-23T07:45:32.569Z,77.90
2019-04-23T07:50:39.270Z,80.68
2019-04-23T08:00:57.076Z,78.05
2019-04-23T08:05:42.467Z,79.51
2019-04-23T08:21:15.169Z,76.00
2019-04-23T08:26:34.259Z,75.82
2019-04-23T08:31:35.091Z,80.00
2019-04-23T08:36:34.463Z,80.40
2019-04-23T08:41:44.616Z,80.18
2019-04-23T08:47:15.602Z,80.12
2019-04-23T08:57:14.513Z,80.91
2019-04-23T09:03:00.909Z,82.34
2019-04-23T09:07:22.351Z,77.00
2019-04-23T09:12:31.686Z,75.18
2019-04-23T09:17:37.619Z,79.61
2019-04-23T09:22:37.273Z,76.03
2019-04-23T09:27:52.922Z,78.97
2019-04-23T09:32:58.852Z,80.92
2019-04-23T09:38:07.057Z,79.51
2019-04-23T09:43:14.331Z,82.60
2019-04-23T09:48:11.589Z,76.72
2019-04-23T09:53:25.277Z,81.45
2019-04-23T09:58:34.602Z,77.29
2019-04-23T10:03:19.583Z,75.80
2019-04-23T10:08:17.462Z,76.40
2019-04-23T10:13:11.634Z,77.94
2019-04-23T10:18:14.211Z,75.94
2019-04-23T10:23:16.607Z,77.63
2019-04-23T10:28:36.020Z,77.14
2019-04-23T10:33:39.823Z,75.23
2019-04-23T10:38:53.961Z,74.80
2019-04-23T10:43:52.359Z,75.30
2019-04-23T10:49:42.456Z,72.99
2019-04-23T11:10:51.237Z,71.31
2019-04-23T11:14:58.184Z,69.17
2019-04-23T11:20:08.995Z,71.60
2019-04-23T11:25:12.106Z,72.60
2019-04-23T11:30:19.134Z,72.98
2019-04-23T11:35:26.178Z,70.34
2019-04-23T11:40:21.251Z,74.08
2019-04-23T11:45:36.328Z,72.73
2019-04-23T11:50:41.220Z,72.14
2019-04-23T11:55:39.847Z,71.08
2019-04-23T12:00:49.138Z,72.42
2019-04-23T12:05:54.327Z,74.01
2019-04-23T12:11:00.221Z,72.19
2019-04-23T12:15:53.954Z,71.54
2019-04-23T12:21:06.661Z,70.26
2019-04-23T12:26:12.540Z,69.75
2019-04-23T12:31:15.952Z,67.00
2019-04-23T12:36:37.722Z,68.13
2019-04-23T12:41:41.627Z,69.74
2019-04-23T12:51:49.611Z,68.95
2019-04-23T12:56:58.998Z,71.03
2019-04-23T13:01:55.633Z,70.46
2019-04-23T13:07:03.280Z,70.07
2019-04-23T13:11:58.034Z,65.49
2019-04-23T13:17:11.733Z,67.72
2019-04-23T13:27:26.127Z,66.48
2019-04-23T13:32:20.965Z,67.57
2019-04-23T13:37:29.251Z,64.30
2019-04-23T13:42:45.120Z,67.23
2019-04-23T13:47:58.542Z,68.67
2019-04-23T13:58:02.345Z,68.83
2019-04-23T14:02:45.154Z,67.60
2019-04-23T14:07:54.856Z,66.20
2019-04-23T14:13:55.193Z,65.31
2019-04-23T14:18:19.493Z,67.99
2019-04-23T14:33:17.792Z,62.55
2019-04-23T14:38:27.489Z,65.73
2019-04-23T14:43:22.534Z,64.48
2019-04-23T14:48:28.428Z,66.73
2019-04-23T15:08:50.069Z,62.54
2019-04-23T15:13:49.966Z,62.45
2019-04-23T15:24:30.519Z,62.13
2019-04-23T15:29:02.894Z,60.69
2019-04-23T15:39:31.317Z,62.04
2019-04-23T15:44:39.432Z,62.67
2019-04-23T15:54:42.893Z,61.73
2019-04-23T15:59:48.186Z,63.10
2019-04-23T16:04:24.032Z,62.06
2019-04-23T16:10:04.212Z,62.80
2019-04-23T16:15:03.026Z,64.73
2019-04-23T16:20:15.080Z,64.00
2019-04-23T16:25:17.415Z,63.77
2019-04-23T16:30:14.263Z,65.64
2019-04-23T16:35:28.928Z,64.70
2019-04-23T16:40:32.828Z,64.95
2019-04-23T16:45:31.677Z,66.17
2019-04-23T16:50:41.334Z,67.59
2019-04-23T16:55:37.924Z,67.29
2019-04-23T17:00:51.188Z,67.56
2019-04-23T17:05:53.715Z,67.02
2019-04-23T17:16:06.623Z,66.89
2019-04-23T17:20:56.379Z,68.28
2019-04-23T17:26:10.982Z,67.50
2019-04-23T17:31:26.297Z,66.81
2019-04-23T17:36:30.735Z,67.52
2019-04-23T17:42:09.220Z,68.49
2019-04-23T17:47:07.213Z,69.67
2019-04-23T17:52:14.307Z,69.48
2019-04-23T17:57:16.934Z,70.06
2019-04-23T18:02:48.258Z,70.66
2019-04-23T18:07:36.203Z,70.20
2019-04-23T18:22:40.894Z,68.98
2019-04-23T18:27:42.518Z,69.14
2019-04-23T18:38:09.748Z,67.06
2019-04-23T18:43:13.689Z,67.98
2019-04-23T18:48:42.228Z,67.27
2019-04-23T18:58:52.198Z,67.06
2019-04-23T19:03:57.480Z,66.25
2019-04-23T19:14:11.156Z,66.21
2019-04-23T19:19:11.266Z,65.99
2019-04-23T19:24:17.096Z,66.14
2019-04-23T19:39:29.573Z,66.54
2019-04-23T19:49:38.816Z,65.95
2019-04-23T19:59:51.070Z,65.00
2019-04-23T20:09:51.622Z,65.50
2019-04-23T20:14:56.164Z,65.06
2019-04-23T20:20:02.892Z,66.37
2019-04-23T20:30:54.049Z,65.41
2019-04-23T20:35:34.756Z,65.48
2019-04-23T20:40:49.749Z,64.86
2019-04-23T20:45:46.736Z,64.87
2019-04-23T20:50:44.432Z,66.03
2019-04-23T21:01:23.785Z,65.09
2019-04-23T21:06:14.751Z,66.03
2019-04-23T21:11:28.617Z,65.83
2019-04-23T21:16:31.049Z,65.24
2019-04-23T21:21:33.573Z,66.04
2019-04-23T21:26:37.114Z,65.63
2019-04-23T21:31:53.855Z,65.99
2019-04-23T21:36:38.765Z,65.70
2019-04-23T21:56:54.134Z,66.73
2019-04-23T22:02:03.513Z,66.08
2019-04-23T22:07:33.239Z,66.01
2019-04-23T22:12:08.481Z,67.36
2019-04-23T22:17:15.114Z,66.92
2019-04-23T22:22:17.025Z,67.03
2019-04-23T22:27:16.150Z,66.55
2019-04-23T22:32:36.552Z,67.69
2019-04-23T22:37:35.421Z,67.77
2019-04-23T22:47:47.741Z,68.88
2019-04-23T22:52:48.571Z,70.74
2019-04-23T23:03:06.309Z,70.52
2019-04-23T23:18:14.019Z,72.61
2019-04-23T23:28:22.367Z,73.37
2019-04-23T23:33:27.152Z,73.15
2019-04-23T23:38:33.011Z,72.75
2019-04-23T23:48:39.298Z,71.90
2019-04-23T23:53:51.770Z,73.18
2019-04-23T23:58:51.944Z,72.39
