createdAt,value
2023-01-30T00:01:03.199Z,0.40
2023-01-30T00:03:29.734Z,0.40
2023-01-30T00:05:56.321Z,0.40
2023-01-30T00:08:22.739Z,0.36
2023-01-30T00:10:49.296Z,0.40
2023-01-30T00:13:16.062Z,0.40
2023-01-30T00:15:43.025Z,0.36
2023-01-30T00:18:09.700Z,0.40
2023-01-30T00:20:36.263Z,0.30
2023-01-30T00:23:03.720Z,0.30
2023-01-30T00:25:30.814Z,0.30
2023-01-30T00:28:01.071Z,0.30
2023-01-30T00:30:29.434Z,0.30
2023-01-30T00:32:57.150Z,0.30
2023-01-30T00:35:27.708Z,0.30
2023-01-30T00:37:56.587Z,0.30
2023-01-30T00:40:24.776Z,0.30
2023-01-30T00:46:01.196Z,0.20
2023-01-30T00:48:27.705Z,0.26
2023-01-30T00:50:54.216Z,0.20
2023-01-30T00:53:20.730Z,0.20
2023-01-30T00:55:47.288Z,0.20
2023-01-30T00:58:14.599Z,0.20
2023-01-30T01:00:42.688Z,0.20
2023-01-30T01:03:09.353Z,0.20
2023-01-30T01:05:35.792Z,0.10
2023-01-30T01:08:02.409Z,0.10
2023-01-30T01:10:28.870Z,0.10
2023-01-30T01:12:55.352Z,0.10
2023-01-30T01:15:22.881Z,0.10
2023-01-30T01:17:49.341Z,0.10
2023-01-30T01:20:17.015Z,0.10
2023-01-30T01:22:43.810Z,0.10
2023-01-30T01:25:10.627Z,0.10
2023-01-30T01:27:39.049Z,0.10
2023-01-30T01:30:06.359Z,0.08
2023-01-30T01:32:32.906Z,0.06
2023-01-30T01:34:59.522Z,0.00
2023-01-30T01:37:26.182Z,0.10
2023-01-30T01:40:11.298Z,0.10
2023-01-30T01:42:38.702Z,0.10
2023-01-30T01:45:23.983Z,0.02
2023-01-30T01:48:15.543Z,0.00
2023-01-30T01:50:48.465Z,0.00
2023-01-30T01:53:17.160Z,0.00
2023-01-30T01:55:44.224Z,0.00
2023-01-30T01:58:15.112Z,0.00
2023-01-30T02:00:41.587Z,0.00
2023-01-30T02:03:11.725Z,0.00
2023-01-30T02:05:41.593Z,0.02
2023-01-30T02:08:09.926Z,0.00
2023-01-30T02:10:57.353Z,0.00
2023-01-30T02:13:24.383Z,0.02
2023-01-30T02:15:51.032Z,0.00
2023-01-30T02:18:17.561Z,0.04
2023-01-30T02:21:08.954Z,0.06
2023-01-30T02:24:17.074Z,0.06
2023-01-30T02:27:00.407Z,0.02
2023-01-30T02:29:51.239Z,0.00
2023-01-30T02:33:01.569Z,0.00
2023-01-30T02:36:14.092Z,0.00
2023-01-30T02:39:17.326Z,0.02
2023-01-30T02:41:56.119Z,0.02
2023-01-30T02:44:44.676Z,0.00
2023-01-30T02:47:13.383Z,0.00
2023-01-30T02:49:53.316Z,-0.04
2023-01-30T02:52:19.745Z,0.00
2023-01-30T02:54:46.591Z,0.00
2023-01-30T02:57:21.844Z,-0.10
2023-01-30T02:59:58.053Z,-0.10
2023-01-30T03:03:09.272Z,-0.10
2023-01-30T03:05:46.354Z,-0.10
2023-01-30T03:08:36.745Z,-0.10
2023-01-30T03:11:09.447Z,-0.10
2023-01-30T03:13:52.471Z,-0.18
2023-01-30T03:16:25.177Z,-0.14
2023-01-30T03:22:21.755Z,-0.20
2023-01-30T03:24:51.682Z,-0.20
2023-01-30T03:27:20.549Z,-0.20
2023-01-30T03:29:48.940Z,-0.20
2023-01-30T03:32:17.009Z,-0.30
2023-01-30T03:34:45.233Z,-0.30
2023-01-30T03:37:13.177Z,-0.30
2023-01-30T03:39:41.734Z,-0.30
2023-01-30T03:42:09.653Z,-0.36
2023-01-30T03:44:38.329Z,-0.38
2023-01-30T03:47:06.674Z,-0.40
2023-01-30T03:49:34.966Z,-0.40
2023-01-30T03:52:03.418Z,-0.40
2023-01-30T03:54:31.557Z,-0.40
2023-01-30T03:57:00.186Z,-0.40
2023-01-30T03:59:28.451Z,-0.40
2023-01-30T04:02:02.968Z,-0.40
2023-01-30T04:04:31.270Z,-0.40
2023-01-30T04:06:59.567Z,-0.42
2023-01-30T04:09:28.101Z,-0.42
2023-01-30T04:11:56.810Z,-0.42
2023-01-30T04:14:25.899Z,-0.48
2023-01-30T04:17:18.469Z,-0.48
2023-01-30T04:20:12.291Z,-0.50
2023-01-30T04:22:44.040Z,-0.48
2023-01-30T04:25:12.297Z,-0.50
2023-01-30T04:27:40.476Z,-0.50
2023-01-30T04:30:14.307Z,-0.50
2023-01-30T04:32:42.703Z,-0.50
2023-01-30T04:35:11.913Z,-0.50
2023-01-30T04:37:40.035Z,-0.48
2023-01-30T04:40:09.298Z,-0.50
2023-01-30T04:42:37.745Z,-0.50
2023-01-30T04:45:24.759Z,-0.50
2023-01-30T04:47:53.034Z,-0.50
2023-01-30T04:50:21.639Z,-0.50
2023-01-30T04:52:49.894Z,-0.56
2023-01-30T04:55:18.384Z,-0.56
2023-01-30T04:57:46.928Z,-0.60
2023-01-30T05:00:15.124Z,-0.60
2023-01-30T05:02:49.937Z,-0.58
2023-01-30T05:05:18.319Z,-0.60
2023-01-30T05:07:47.324Z,-0.60
2023-01-30T05:10:15.450Z,-0.60
2023-01-30T05:12:43.481Z,-0.60
2023-01-30T05:15:12.250Z,-0.68
2023-01-30T05:17:41.502Z,-0.70
2023-01-30T05:20:12.643Z,-0.68
2023-01-30T05:22:40.655Z,-0.70
2023-01-30T05:25:09.932Z,-0.70
2023-01-30T05:27:37.831Z,-0.70
2023-01-30T05:30:07.131Z,-0.70
2023-01-30T05:32:35.198Z,-0.70
2023-01-30T05:35:03.270Z,-0.72
2023-01-30T05:37:31.514Z,-0.76
2023-01-30T05:39:59.681Z,-0.80
2023-01-30T05:42:27.600Z,-0.80
2023-01-30T05:44:55.536Z,-0.80
2023-01-30T05:47:23.428Z,-0.80
2023-01-30T05:49:51.258Z,-0.80
2023-01-30T05:52:19.750Z,-0.80
2023-01-30T05:54:47.962Z,-0.90
2023-01-30T05:57:15.710Z,-0.88
2023-01-30T05:59:43.730Z,-0.90
2023-01-30T06:02:12.170Z,-0.90
2023-01-30T06:04:40.070Z,-0.90
2023-01-30T06:07:08.093Z,-0.90
2023-01-30T06:09:36.031Z,-0.90
2023-01-30T06:12:04.065Z,-0.90
2023-01-30T06:14:32.112Z,-0.90
2023-01-30T06:17:00.217Z,-0.90
2023-01-30T06:19:28.224Z,-0.90
2023-01-30T06:21:56.200Z,-0.90
2023-01-30T06:24:24.413Z,-0.90
2023-01-30T06:26:52.356Z,-0.90
2023-01-30T06:29:20.344Z,-0.90
2023-01-30T06:31:48.594Z,-0.90
2023-01-30T06:34:16.521Z,-0.90
2023-01-30T06:36:44.682Z,-0.90
2023-01-30T06:39:12.550Z,-0.90
2023-01-30T06:41:40.543Z,-0.90
2023-01-30T06:44:09.902Z,-0.90
2023-01-30T06:46:37.660Z,-0.90
2023-01-30T06:49:05.590Z,-0.90
2023-01-30T06:51:33.606Z,-0.90
2023-01-30T06:54:02.141Z,-0.90
2023-01-30T06:56:30.020Z,-0.80
2023-01-30T06:58:57.927Z,-0.80
2023-01-30T07:01:27.887Z,-0.80
2023-01-30T07:03:57.125Z,-0.80
2023-01-30T07:06:27.323Z,-0.80
2023-01-30T07:08:58.595Z,-0.80
2023-01-30T07:11:26.528Z,-0.80
2023-01-30T07:13:54.343Z,-0.70
2023-01-30T07:16:29.355Z,-0.70
2023-01-30T07:18:58.734Z,-0.70
2023-01-30T07:21:27.511Z,-0.70
2023-01-30T07:23:56.427Z,-0.64
2023-01-30T07:26:26.582Z,-0.60
2023-01-30T07:28:54.575Z,-0.60
2023-01-30T07:31:22.585Z,-0.60
2023-01-30T07:33:50.439Z,-0.60
2023-01-30T07:36:18.236Z,-0.60
2023-01-30T07:38:49.714Z,-0.52
2023-01-30T07:41:17.619Z,-0.50
2023-01-30T07:43:45.873Z,-0.50
2023-01-30T07:46:13.757Z,-0.50
2023-01-30T07:48:41.606Z,-0.40
2023-01-30T07:51:09.408Z,-0.42
2023-01-30T07:53:37.350Z,-0.38
2023-01-30T07:56:09.694Z,-0.30
2023-01-30T07:58:37.629Z,-0.30
2023-01-30T08:01:06.410Z,-0.30
2023-01-30T08:03:34.663Z,-0.30
2023-01-30T08:06:02.771Z,-0.30
2023-01-30T08:08:30.877Z,-0.30
2023-01-30T08:10:58.833Z,-0.30
2023-01-30T08:13:26.964Z,-0.30
2023-01-30T08:15:54.971Z,-0.30
2023-01-30T08:18:23.041Z,-0.30
2023-01-30T08:20:51.035Z,-0.30
2023-01-30T08:23:18.977Z,-0.30
2023-01-30T08:25:46.891Z,-0.30
2023-01-30T08:28:14.841Z,-0.30
2023-01-30T08:30:43.014Z,-0.30
2023-01-30T08:33:11.435Z,-0.30
2023-01-30T08:35:40.371Z,-0.30
2023-01-30T08:38:09.231Z,-0.30
2023-01-30T08:40:37.441Z,-0.30
2023-01-30T08:43:05.584Z,-0.30
2023-01-30T08:45:33.520Z,-0.26
2023-01-30T08:48:03.672Z,-0.20
2023-01-30T08:50:32.897Z,-0.24
2023-01-30T08:53:09.265Z,-0.20
2023-01-30T08:55:37.182Z,-0.20
2023-01-30T08:58:04.889Z,-0.20
2023-01-30T09:00:32.833Z,-0.10
2023-01-30T09:03:02.093Z,-0.10
2023-01-30T09:05:30.223Z,-0.02
2023-01-30T09:07:58.275Z,0.10
2023-01-30T09:10:26.127Z,0.10
2023-01-30T09:12:54.218Z,0.10
2023-01-30T09:15:22.226Z,0.10
2023-01-30T09:17:52.217Z,0.20
2023-01-30T09:20:20.984Z,0.20
2023-01-30T09:22:49.628Z,0.20
2023-01-30T09:25:17.651Z,0.20
2023-01-30T09:27:49.183Z,0.20
2023-01-30T09:30:18.553Z,0.20
2023-01-30T09:32:47.018Z,0.20
2023-01-30T09:35:15.026Z,0.10
2023-01-30T09:37:53.730Z,0.10
2023-01-30T09:40:28.621Z,0.12
2023-01-30T09:43:19.312Z,0.20
2023-01-30T09:46:40.441Z,0.20
2023-01-30T09:49:39.569Z,0.30
2023-01-30T09:52:32.598Z,0.30
2023-01-30T09:55:20.145Z,0.30
2023-01-30T09:57:49.223Z,0.36
2023-01-30T10:00:37.375Z,0.36
2023-01-30T10:03:13.231Z,0.30
2023-01-30T10:05:51.923Z,0.40
2023-01-30T10:08:50.530Z,0.40
2023-01-30T10:11:34.226Z,0.40
2023-01-30T10:14:36.436Z,0.40
2023-01-30T10:17:32.801Z,0.36
2023-01-30T10:20:11.470Z,0.38
2023-01-30T10:23:33.614Z,0.40
2023-01-30T10:26:09.348Z,0.40
2023-01-30T10:28:52.435Z,0.46
2023-01-30T10:31:37.481Z,0.50
2023-01-30T10:34:10.812Z,0.50
2023-01-30T10:37:10.463Z,0.58
2023-01-30T10:40:20.659Z,0.60
2023-01-30T10:43:21.390Z,0.64
2023-01-30T10:46:39.385Z,0.70
2023-01-30T10:49:29.764Z,0.80
2023-01-30T10:52:24.595Z,0.80
2023-01-30T10:55:06.617Z,0.90
2023-01-30T10:58:02.821Z,0.90
2023-01-30T11:00:36.174Z,0.96
2023-01-30T11:03:25.610Z,1.00
2023-01-30T11:06:17.056Z,1.00
2023-01-30T11:08:45.244Z,1.02
2023-01-30T11:11:28.336Z,1.08
2023-01-30T11:14:10.512Z,1.10
2023-01-30T11:16:55.078Z,1.08
2023-01-30T11:19:33.912Z,1.08
2023-01-30T11:22:05.112Z,1.04
2023-01-30T11:24:40.417Z,1.10
2023-01-30T11:27:19.531Z,1.00
2023-01-30T11:29:48.574Z,1.10
2023-01-30T11:32:25.133Z,1.10
2023-01-30T11:35:08.478Z,1.10
2023-01-30T11:37:38.973Z,1.10
2023-01-30T11:40:21.268Z,1.10
2023-01-30T11:43:01.705Z,1.10
2023-01-30T11:45:33.796Z,1.14
2023-01-30T11:48:05.376Z,1.20
2023-01-30T11:50:45.776Z,1.40
2023-01-30T11:53:24.057Z,1.40
2023-01-30T11:56:02.578Z,1.50
2023-01-30T11:58:33.844Z,1.56
2023-01-30T12:01:02.435Z,1.60
2023-01-30T12:03:30.612Z,1.70
2023-01-30T12:05:58.868Z,1.70
2023-01-30T12:08:41.793Z,1.60
2023-01-30T12:11:45.375Z,1.50
2023-01-30T12:14:44.973Z,1.40
2023-01-30T12:17:33.796Z,1.40
2023-01-30T12:20:28.949Z,1.40
2023-01-30T12:23:19.945Z,1.50
2023-01-30T12:26:21.144Z,1.50
2023-01-30T12:29:05.683Z,1.50
2023-01-30T12:31:47.018Z,1.40
2023-01-30T12:34:14.907Z,1.40
2023-01-30T12:36:50.433Z,1.42
2023-01-30T12:39:31.202Z,1.40
2023-01-30T12:42:30.515Z,1.40
2023-01-30T12:45:26.748Z,1.38
2023-01-30T12:48:44.085Z,1.30
2023-01-30T12:51:53.214Z,1.40
2023-01-30T12:54:59.061Z,1.40
2023-01-30T12:57:54.644Z,1.40
2023-01-30T13:00:44.664Z,1.48
2023-01-30T13:03:53.685Z,1.50
2023-01-30T13:06:32.724Z,1.50
2023-01-30T13:09:47.995Z,1.50
2023-01-30T13:12:51.615Z,1.60
2023-01-30T13:15:44.702Z,1.60
2023-01-30T13:18:20.983Z,1.62
2023-01-30T13:21:32.307Z,1.70
2023-01-30T13:24:18.932Z,1.70
2023-01-30T13:26:46.787Z,1.76
2023-01-30T13:29:31.239Z,1.70
2023-01-30T13:32:01.481Z,1.70
2023-01-30T13:34:44.755Z,1.60
2023-01-30T13:37:19.852Z,1.62
2023-01-30T13:39:49.141Z,1.66
2023-01-30T13:42:42.878Z,1.70
2023-01-30T13:45:29.533Z,1.60
2023-01-30T13:48:12.954Z,1.50
2023-01-30T13:50:54.962Z,1.50
2023-01-30T13:53:42.542Z,1.48
2023-01-30T13:56:43.557Z,1.44
2023-01-30T13:59:20.505Z,1.48
2023-01-30T14:02:03.824Z,1.40
2023-01-30T14:04:40.883Z,1.34
2023-01-30T14:07:11.852Z,1.30
2023-01-30T14:09:49.549Z,1.30
2023-01-30T14:12:23.862Z,1.32
2023-01-30T14:15:24.475Z,1.30
2023-01-30T14:18:01.928Z,1.30
2023-01-30T14:20:34.249Z,1.30
2023-01-30T14:23:34.945Z,1.30
2023-01-30T14:26:02.995Z,1.20
2023-01-30T14:28:30.765Z,1.20
2023-01-30T14:31:03.108Z,1.26
2023-01-30T14:33:34.455Z,1.20
2023-01-30T14:36:02.433Z,1.20
2023-01-30T14:38:37.600Z,1.20
2023-01-30T14:41:06.850Z,1.20
2023-01-30T14:43:44.216Z,1.20
2023-01-30T14:46:18.364Z,1.20
2023-01-30T14:49:07.287Z,1.20
2023-01-30T14:51:48.479Z,1.14
2023-01-30T14:54:16.312Z,1.18
2023-01-30T14:56:50.306Z,1.20
2023-01-30T15:00:18.553Z,1.20
2023-01-30T15:02:54.138Z,1.20
2023-01-30T15:05:34.491Z,1.20
2023-01-30T15:08:28.909Z,1.20
2023-01-30T15:11:11.722Z,1.20
2023-01-30T15:14:12.093Z,1.20
2023-01-30T15:17:05.733Z,1.20
2023-01-30T15:19:56.255Z,1.20
2023-01-30T15:22:46.153Z,1.20
2023-01-30T15:25:44.705Z,1.20
2023-01-30T15:28:37.472Z,1.26
2023-01-30T15:31:11.433Z,1.24
2023-01-30T15:33:50.474Z,1.30
2023-01-30T15:36:33.291Z,1.30
2023-01-30T15:39:06.187Z,1.30
2023-01-30T15:41:41.104Z,1.30
2023-01-30T15:44:41.626Z,1.30
2023-01-30T15:48:08.939Z,1.30
2023-01-30T15:50:37.047Z,1.36
2023-01-30T15:53:04.994Z,1.32
2023-01-30T15:55:35.722Z,1.38
2023-01-30T15:58:09.860Z,1.40
2023-01-30T16:00:48.031Z,1.40
2023-01-30T16:03:20.457Z,1.40
2023-01-30T16:05:50.410Z,1.40
2023-01-30T16:08:22.851Z,1.40
2023-01-30T16:10:51.755Z,1.40
2023-01-30T16:13:23.873Z,1.40
2023-01-30T16:16:01.883Z,1.46
2023-01-30T16:18:53.659Z,1.50
2023-01-30T16:21:29.213Z,1.50
2023-01-30T16:24:14.143Z,1.50
2023-01-30T16:26:46.464Z,1.50
2023-01-30T16:29:20.371Z,1.50
2023-01-30T16:31:49.091Z,1.50
2023-01-30T16:34:37.080Z,1.50
2023-01-30T16:37:23.005Z,1.54
2023-01-30T16:40:15.780Z,1.58
2023-01-30T16:43:04.356Z,1.60
2023-01-30T16:45:35.809Z,1.60
2023-01-30T16:48:22.973Z,1.60
2023-01-30T16:51:04.996Z,1.60
2023-01-30T16:53:33.159Z,1.60
2023-01-30T16:56:09.840Z,1.60
2023-01-30T16:58:37.675Z,1.62
2023-01-30T17:01:07.554Z,1.60
2023-01-30T17:03:38.464Z,1.60
2023-01-30T17:06:36.632Z,1.60
2023-01-30T17:09:05.847Z,1.58
2023-01-30T17:11:40.993Z,1.50
2023-01-30T17:14:14.722Z,1.50
2023-01-30T17:16:43.310Z,1.50
2023-01-30T17:19:11.195Z,1.50
2023-01-30T17:21:50.992Z,1.50
2023-01-30T17:24:21.295Z,1.50
2023-01-30T17:26:51.666Z,1.50
2023-01-30T17:29:40.962Z,1.50
2023-01-30T17:32:15.665Z,1.50
2023-01-30T17:34:43.841Z,1.50
2023-01-30T17:37:21.342Z,1.50
2023-01-30T17:39:49.471Z,1.50
2023-01-30T17:42:22.451Z,1.50
2023-01-30T17:44:50.802Z,1.50
2023-01-30T17:47:18.650Z,1.60
2023-01-30T17:49:46.480Z,1.60
2023-01-30T17:52:14.695Z,1.60
2023-01-30T17:54:43.021Z,1.60
2023-01-30T17:57:11.856Z,1.62
2023-01-30T17:59:39.745Z,1.60
2023-01-30T18:02:10.277Z,1.68
2023-01-30T18:04:40.153Z,1.70
2023-01-30T18:07:11.694Z,1.70
2023-01-30T18:09:39.627Z,1.70
2023-01-30T18:12:07.759Z,1.68
2023-01-30T18:14:35.804Z,1.70
2023-01-30T18:17:03.772Z,1.70
2023-01-30T18:19:31.797Z,1.70
2023-01-30T18:22:00.181Z,1.70
2023-01-30T18:24:28.899Z,1.70
2023-01-30T18:26:56.764Z,1.70
2023-01-30T18:29:24.963Z,1.72
2023-01-30T18:31:53.110Z,1.80
2023-01-30T18:34:21.088Z,1.80
2023-01-30T18:36:48.969Z,1.80
2023-01-30T18:39:16.919Z,1.80
2023-01-30T18:41:44.650Z,1.80
2023-01-30T18:44:13.101Z,1.80
2023-01-30T18:46:41.080Z,1.78
2023-01-30T18:49:09.177Z,1.76
2023-01-30T18:51:37.429Z,1.74
2023-01-30T18:54:05.372Z,1.72
2023-01-30T18:56:33.913Z,1.76
2023-01-30T18:59:04.395Z,1.80
2023-01-30T19:01:35.573Z,1.80
2023-01-30T19:04:06.618Z,1.80
2023-01-30T19:06:37.148Z,1.80
2023-01-30T19:09:05.297Z,1.72
2023-01-30T19:11:52.458Z,1.70
2023-01-30T19:14:20.458Z,1.70
2023-01-30T19:16:51.300Z,1.64
2023-01-30T19:22:44.885Z,1.50
2023-01-30T19:25:12.702Z,1.50
2023-01-30T19:27:40.926Z,1.50
2023-01-30T19:30:10.027Z,1.50
2023-01-30T19:32:37.887Z,1.50
2023-01-30T19:35:07.485Z,1.50
2023-01-30T19:37:36.210Z,1.50
2023-01-30T19:40:09.039Z,1.50
2023-01-30T19:42:40.139Z,1.50
2023-01-30T19:45:09.811Z,1.50
2023-01-30T19:47:38.783Z,1.50
2023-01-30T19:50:08.023Z,1.50
2023-01-30T19:52:37.164Z,1.48
2023-01-30T19:55:06.291Z,1.40
2023-01-30T19:57:35.437Z,1.40
2023-01-30T20:00:05.320Z,1.40
2023-01-30T20:02:33.370Z,1.40
2023-01-30T20:05:02.539Z,1.40
2023-01-30T20:07:34.752Z,1.40
2023-01-30T20:10:05.179Z,1.40
2023-01-30T20:12:35.040Z,1.40
2023-01-30T20:15:04.777Z,1.32
2023-01-30T20:17:33.375Z,1.30
2023-01-30T20:20:01.340Z,1.30
2023-01-30T20:22:29.710Z,1.28
2023-01-30T20:24:57.659Z,1.20
2023-01-30T20:27:25.959Z,1.20
2023-01-30T20:29:53.925Z,1.20
2023-01-30T20:32:22.936Z,1.20
2023-01-30T20:34:51.063Z,1.20
2023-01-30T20:37:21.865Z,1.20
2023-01-30T20:39:51.117Z,1.20
2023-01-30T20:42:19.871Z,1.20
2023-01-30T20:44:48.262Z,1.20
2023-01-30T20:47:16.306Z,1.20
2023-01-30T20:49:44.774Z,1.20
2023-01-30T20:52:12.564Z,1.20
2023-01-30T20:54:40.613Z,1.20
2023-01-30T20:57:09.783Z,1.20
2023-01-30T20:59:38.359Z,1.22
2023-01-30T21:02:06.736Z,1.24
2023-01-30T21:04:35.035Z,1.30
2023-01-30T21:07:03.689Z,1.30
2023-01-30T21:09:32.069Z,1.30
2023-01-30T21:12:00.153Z,1.32
2023-01-30T21:14:29.095Z,1.38
2023-01-30T21:16:57.237Z,1.34
2023-01-30T21:19:25.172Z,1.40
2023-01-30T21:21:55.059Z,1.38
2023-01-30T21:24:26.141Z,1.40
2023-01-30T21:26:54.514Z,1.40
2023-01-30T21:29:24.439Z,1.40
2023-01-30T21:31:52.792Z,1.40
2023-01-30T21:34:20.889Z,1.40
2023-01-30T21:37:09.109Z,1.40
2023-01-30T21:39:56.352Z,1.46
2023-01-30T21:42:43.034Z,1.50
2023-01-30T21:45:11.072Z,1.50
2023-01-30T21:47:39.173Z,1.50
2023-01-30T21:50:08.766Z,1.52
2023-01-30T21:52:37.061Z,1.56
2023-01-30T21:55:05.960Z,1.60
2023-01-30T21:57:34.313Z,1.60
2023-01-30T22:00:02.294Z,1.60
2023-01-30T22:02:33.432Z,1.60
2023-01-30T22:05:01.647Z,1.62
2023-01-30T22:07:30.903Z,1.66
2023-01-30T22:10:00.209Z,1.62
2023-01-30T22:12:28.670Z,1.64
2023-01-30T22:14:56.703Z,1.70
2023-01-30T22:17:24.740Z,1.70
2023-01-30T22:19:53.033Z,1.70
2023-01-30T22:22:24.229Z,1.70
2023-01-30T22:24:52.413Z,1.70
2023-01-30T22:27:20.364Z,1.72
2023-01-30T22:29:48.258Z,1.80
2023-01-30T22:32:16.230Z,1.80
2023-01-30T22:34:44.240Z,1.80
2023-01-30T22:37:12.891Z,1.80
2023-01-30T22:39:40.986Z,1.80
2023-01-30T22:42:08.966Z,1.80
2023-01-30T22:44:38.137Z,1.80
2023-01-30T22:47:06.369Z,1.80
2023-01-30T22:49:34.358Z,1.80
2023-01-30T22:52:02.383Z,1.80
2023-01-30T22:54:30.378Z,1.80
2023-01-30T22:56:58.264Z,1.84
2023-01-30T22:59:26.188Z,1.90
2023-01-30T23:01:54.141Z,1.90
2023-01-30T23:04:23.147Z,1.90
2023-01-30T23:06:53.798Z,1.90
2023-01-30T23:09:23.292Z,1.90
2023-01-30T23:12:16.008Z,1.90
2023-01-30T23:14:45.164Z,1.90
2023-01-30T23:17:31.912Z,1.90
2023-01-30T23:19:59.893Z,1.90
2023-01-30T23:22:28.125Z,1.90
2023-01-30T23:24:56.136Z,1.90
2023-01-30T23:27:24.837Z,1.90
2023-01-30T23:29:52.782Z,1.90
2023-01-30T23:32:21.082Z,1.94
2023-01-30T23:34:49.261Z,2.00
2023-01-30T23:37:17.478Z,2.00
2023-01-30T23:39:45.564Z,2.00
2023-01-30T23:42:13.776Z,2.00
2023-01-30T23:44:41.664Z,2.00
2023-01-30T23:47:09.745Z,2.00
2023-01-30T23:49:38.020Z,2.00
2023-01-30T23:52:06.091Z,2.00
2023-01-30T23:54:34.063Z,2.00
2023-01-30T23:57:01.944Z,2.00
2023-01-30T23:59:30.089Z,2.00
