createdAt,value
2023-05-12T00:00:27.973Z,98822.34
2023-05-12T00:02:55.680Z,98830.19
2023-05-12T00:05:23.582Z,98831.13
2023-05-12T00:07:51.264Z,98820.03
2023-05-12T00:10:19.168Z,98827.00
2023-05-12T00:12:46.953Z,98800.16
2023-05-12T00:15:14.609Z,98824.91
2023-05-12T00:17:43.517Z,98826.69
2023-05-12T00:20:12.556Z,98819.94
2023-05-12T00:22:40.303Z,98823.84
2023-05-12T00:25:09.555Z,98814.19
2023-05-12T00:27:37.207Z,98774.09
2023-05-12T00:30:05.511Z,98816.38
2023-05-12T00:32:33.190Z,98812.19
2023-05-12T00:35:02.220Z,98798.47
2023-05-12T00:37:29.847Z,98797.63
2023-05-12T00:39:57.490Z,98762.66
2023-05-12T00:42:25.161Z,98818.72
2023-05-12T00:44:52.807Z,98815.16
2023-05-12T00:47:21.626Z,98816.84
2023-05-12T00:49:49.392Z,98788.47
2023-05-12T00:52:18.396Z,98803.66
2023-05-12T00:54:46.754Z,98817.88
2023-05-12T00:57:14.421Z,98812.44
2023-05-12T00:59:42.009Z,98785.38
2023-05-12T01:02:09.637Z,98808.16
2023-05-12T01:04:39.942Z,98811.81
2023-05-12T01:07:11.202Z,98806.31
2023-05-12T01:09:40.186Z,98812.75
2023-05-12T01:12:08.248Z,98793.06
2023-05-12T01:14:36.148Z,98799.56
2023-05-12T01:17:10.111Z,98803.13
2023-05-12T01:19:42.669Z,98799.97
2023-05-12T01:22:10.694Z,98797.84
2023-05-12T01:24:46.460Z,98796.84
2023-05-12T01:27:17.222Z,98800.66
2023-05-12T01:29:45.760Z,98801.59
2023-05-12T01:32:14.144Z,98794.53
2023-05-12T01:34:42.379Z,98780.03
2023-05-12T01:37:10.338Z,98800.91
2023-05-12T01:39:38.218Z,98800.03
2023-05-12T01:42:06.831Z,98794.75
2023-05-12T01:44:36.105Z,98799.72
2023-05-12T01:47:03.749Z,98768.94
2023-05-12T01:49:31.577Z,98795.38
2023-05-12T01:51:59.159Z,98807.72
2023-05-12T01:54:27.463Z,98804.22
2023-05-12T01:56:55.088Z,98806.88
2023-05-12T01:59:22.746Z,98805.84
2023-05-12T02:01:51.734Z,98807.63
2023-05-12T02:04:19.403Z,98807.41
2023-05-12T02:06:47.371Z,98807.41
2023-05-12T02:09:15.069Z,98772.66
2023-05-12T02:11:42.659Z,98810.13
2023-05-12T02:14:10.211Z,98807.47
2023-05-12T02:16:37.894Z,98809.97
2023-05-12T02:19:07.107Z,98784.53
2023-05-12T02:21:34.764Z,98802.03
2023-05-12T02:24:02.315Z,98806.13
2023-05-12T02:26:29.920Z,98788.47
2023-05-12T02:28:57.515Z,98814.38
2023-05-12T02:31:25.836Z,98803.97
2023-05-12T02:33:55.532Z,98812.84
2023-05-12T02:36:24.445Z,98801.19
2023-05-12T02:38:52.046Z,98788.72
2023-05-12T02:41:19.776Z,98812.84
2023-05-12T02:43:47.372Z,98809.44
2023-05-12T02:46:15.167Z,98804.50
2023-05-12T02:48:42.742Z,98799.47
2023-05-12T02:51:10.369Z,98810.44
2023-05-12T02:53:39.446Z,98813.44
2023-05-12T02:56:07.793Z,98800.63
2023-05-12T02:58:35.502Z,98798.63
2023-05-12T03:01:10.559Z,98810.97
2023-05-12T03:03:39.237Z,98817.41
2023-05-12T03:06:07.562Z,98800.34
2023-05-12T03:08:36.160Z,98819.19
2023-05-12T03:11:05.493Z,98821.69
2023-05-12T03:13:33.356Z,98815.09
2023-05-12T03:16:01.565Z,98818.59
2023-05-12T03:18:29.533Z,98807.25
2023-05-12T03:20:57.264Z,98818.50
2023-05-12T03:23:24.955Z,98817.56
2023-05-12T03:25:52.837Z,98822.84
2023-05-12T03:28:22.955Z,98820.22
2023-05-12T03:30:50.707Z,98820.28
2023-05-12T03:33:18.312Z,98805.09
2023-05-12T03:35:45.880Z,98817.81
2023-05-12T03:38:13.454Z,98821.47
2023-05-12T03:40:41.104Z,98831.94
2023-05-12T03:43:08.903Z,98828.22
2023-05-12T03:45:37.816Z,98831.63
2023-05-12T03:48:06.284Z,98829.31
2023-05-12T03:50:34.006Z,98834.34
2023-05-12T03:53:02.102Z,98829.53
2023-05-12T03:55:29.880Z,98822.41
2023-05-12T03:57:57.621Z,98821.09
2023-05-12T04:00:25.364Z,98812.94
2023-05-12T04:02:54.453Z,98822.72
2023-05-12T04:05:22.134Z,98803.94
2023-05-12T04:07:49.826Z,98824.34
2023-05-12T04:10:17.700Z,98817.44
2023-05-12T04:12:45.341Z,98827.22
2023-05-12T04:15:14.720Z,98822.72
2023-05-12T04:17:42.480Z,98833.09
2023-05-12T04:20:12.290Z,98823.09
2023-05-12T04:22:40.479Z,98803.56
2023-05-12T04:25:08.878Z,98829.94
2023-05-12T04:27:36.542Z,98834.97
2023-05-12T04:30:04.315Z,98812.47
2023-05-12T04:32:31.962Z,98841.19
2023-05-12T04:34:59.579Z,98842.72
2023-05-12T04:37:28.607Z,98843.19
2023-05-12T04:39:56.191Z,98843.25
2023-05-12T04:42:23.857Z,98846.06
2023-05-12T04:44:51.466Z,98846.69
2023-05-12T04:47:19.226Z,98847.31
2023-05-12T04:49:46.851Z,98856.22
2023-05-12T04:52:14.590Z,98850.78
2023-05-12T04:54:43.684Z,98855.13
2023-05-12T04:57:11.268Z,98856.47
2023-05-12T04:59:41.219Z,98844.28
2023-05-12T05:02:09.312Z,98859.94
2023-05-12T05:04:37.656Z,98857.69
2023-05-12T05:07:05.529Z,98855.69
2023-05-12T05:09:34.511Z,98868.78
2023-05-12T05:12:06.863Z,98863.59
2023-05-12T05:14:34.594Z,98863.69
2023-05-12T05:17:02.268Z,98872.75
2023-05-12T05:22:03.389Z,98872.66
2023-05-12T05:24:30.999Z,98871.91
2023-05-12T05:26:59.634Z,98874.16
2023-05-12T05:29:28.609Z,98872.19
2023-05-12T05:31:56.402Z,98875.63
2023-05-12T05:34:24.057Z,98879.50
2023-05-12T05:36:51.698Z,98882.06
2023-05-12T05:39:19.368Z,98882.06
2023-05-12T05:41:47.049Z,98885.94
2023-05-12T05:44:14.687Z,98888.72
2023-05-12T05:46:43.817Z,98886.94
2023-05-12T05:49:11.469Z,98857.78
2023-05-12T05:51:39.166Z,98891.44
2023-05-12T05:54:06.883Z,98875.78
2023-05-12T05:56:35.941Z,98880.13
2023-05-12T05:59:04.661Z,98892.69
2023-05-12T06:01:32.466Z,98868.72
2023-05-12T06:04:01.774Z,98902.31
2023-05-12T06:06:30.211Z,98906.19
2023-05-12T06:08:57.815Z,98908.13
2023-05-12T06:11:25.618Z,98907.09
2023-05-12T06:13:53.239Z,98915.97
2023-05-12T06:16:20.835Z,98886.94
2023-05-12T06:18:48.475Z,98921.31
2023-05-12T06:21:17.515Z,98920.78
2023-05-12T06:23:45.183Z,98922.03
2023-05-12T06:26:13.192Z,98920.69
2023-05-12T06:28:40.814Z,98917.59
2023-05-12T06:31:08.968Z,98926.53
2023-05-12T06:33:36.593Z,98927.94
2023-05-12T06:36:04.383Z,98919.22
2023-05-12T06:38:33.375Z,98928.38
2023-05-12T06:41:00.977Z,98937.16
2023-05-12T06:43:28.575Z,98931.72
2023-05-12T06:45:56.739Z,98938.88
2023-05-12T06:48:24.509Z,98929.16
2023-05-12T06:50:52.588Z,98935.81
2023-05-12T06:53:20.145Z,98917.19
2023-05-12T06:55:50.990Z,98918.13
2023-05-12T06:58:18.978Z,98916.06
2023-05-12T07:00:46.625Z,98944.03
2023-05-12T07:03:14.660Z,98939.88
2023-05-12T07:05:42.759Z,98950.25
2023-05-12T07:08:10.388Z,98945.97
2023-05-12T07:10:37.996Z,98958.69
2023-05-12T07:13:06.956Z,98947.88
2023-05-12T07:15:34.571Z,98948.66
2023-05-12T07:18:02.278Z,98949.06
2023-05-12T07:20:29.860Z,98946.09
2023-05-12T07:22:57.713Z,98948.56
2023-05-12T07:25:25.386Z,98949.59
2023-05-12T07:27:53.101Z,98953.81
2023-05-12T07:30:22.730Z,98956.22
2023-05-12T07:32:50.414Z,98960.66
2023-05-12T07:35:18.277Z,98962.44
2023-05-12T07:37:46.276Z,98954.75
2023-05-12T07:40:14.097Z,98963.28
2023-05-12T07:42:41.753Z,98962.38
2023-05-12T07:45:09.766Z,98961.97
2023-05-12T07:47:38.773Z,98941.56
2023-05-12T07:50:07.709Z,98954.91
2023-05-12T07:52:35.400Z,98958.31
2023-05-12T07:55:03.077Z,98954.38
2023-05-12T07:57:30.738Z,98967.81
2023-05-12T07:59:59.580Z,98963.06
2023-05-12T08:02:28.225Z,98961.81
2023-05-12T08:04:57.389Z,98934.16
2023-05-12T08:07:25.065Z,98966.53
2023-05-12T08:09:52.722Z,98965.53
2023-05-12T08:12:21.021Z,98970.16
2023-05-12T08:14:48.677Z,98971.41
2023-05-12T08:17:16.317Z,98969.47
2023-05-12T08:19:44.023Z,98954.81
2023-05-12T08:22:13.039Z,98968.22
2023-05-12T08:24:40.643Z,98957.97
2023-05-12T08:27:08.240Z,98965.56
2023-05-12T08:29:36.113Z,98964.88
2023-05-12T08:32:04.069Z,98953.97
2023-05-12T08:34:31.942Z,98970.41
2023-05-12T08:36:59.677Z,98970.25
2023-05-12T08:39:30.932Z,98980.91
2023-05-12T08:42:06.834Z,98979.53
2023-05-12T08:44:34.751Z,98973.84
2023-05-12T08:47:02.908Z,98985.13
2023-05-12T08:49:32.838Z,98982.56
2023-05-12T08:52:02.557Z,98966.78
2023-05-12T08:54:31.566Z,98991.94
2023-05-12T08:59:29.988Z,98988.44
2023-05-12T09:01:57.813Z,98992.88
2023-05-12T09:04:25.485Z,98993.72
2023-05-12T09:06:55.594Z,98992.03
2023-05-12T09:09:24.835Z,98990.50
2023-05-12T09:11:58.069Z,98990.66
2023-05-12T09:14:26.939Z,98991.78
2023-05-12T09:16:57.740Z,98988.63
2023-05-12T09:19:25.526Z,98977.94
2023-05-12T09:21:53.832Z,98992.63
2023-05-12T09:24:22.307Z,98984.34
2023-05-12T09:26:51.820Z,98995.28
2023-05-12T09:29:31.383Z,98988.84
2023-05-12T09:32:03.187Z,98990.47
2023-05-12T09:34:32.085Z,98991.97
2023-05-12T09:37:01.030Z,98988.22
2023-05-12T09:39:28.858Z,98984.09
2023-05-12T09:41:56.738Z,98984.25
2023-05-12T09:44:26.349Z,98985.84
2023-05-12T09:46:54.401Z,98985.50
2023-05-12T09:49:23.837Z,98988.38
2023-05-12T09:51:53.202Z,98985.78
2023-05-12T09:54:28.197Z,98988.16
2023-05-12T09:56:59.575Z,98979.81
2023-05-12T09:59:32.664Z,98984.81
2023-05-12T10:02:03.577Z,98985.31
2023-05-12T10:04:34.006Z,98987.84
2023-05-12T10:07:01.728Z,98983.91
2023-05-12T10:09:33.896Z,98979.91
2023-05-12T10:12:03.003Z,98976.19
2023-05-12T10:14:32.555Z,98969.59
2023-05-12T10:17:00.891Z,98960.78
2023-05-12T10:19:30.028Z,98975.41
2023-05-12T10:21:58.755Z,98973.00
2023-05-12T10:24:27.408Z,98966.81
2023-05-12T10:26:56.507Z,98966.81
2023-05-12T10:29:29.385Z,98970.03
2023-05-12T10:31:58.897Z,98971.25
2023-05-12T10:34:31.296Z,98975.25
2023-05-12T10:36:59.272Z,98962.47
2023-05-12T10:39:29.646Z,98975.63
2023-05-12T10:42:02.515Z,98970.38
2023-05-12T10:44:30.143Z,98971.59
2023-05-12T10:46:59.742Z,98972.53
2023-05-12T10:49:34.709Z,98973.69
2023-05-12T10:52:02.602Z,98968.34
2023-05-12T10:54:30.175Z,98973.22
2023-05-12T10:57:00.119Z,98969.72
2023-05-12T10:59:28.737Z,98965.53
2023-05-12T11:02:03.655Z,98966.13
2023-05-12T11:04:44.476Z,98964.53
2023-05-12T11:07:14.340Z,98973.81
2023-05-12T11:09:53.634Z,98975.00
2023-05-12T11:12:24.502Z,98978.25
2023-05-12T11:14:52.151Z,98979.22
2023-05-12T11:17:21.114Z,98988.06
2023-05-12T11:19:50.188Z,98987.63
2023-05-12T11:22:19.229Z,98979.09
2023-05-12T11:24:47.850Z,98979.00
2023-05-12T11:27:17.502Z,98983.75
2023-05-12T11:29:47.126Z,98985.72
2023-05-12T11:32:16.642Z,98985.38
2023-05-12T11:34:47.118Z,98986.06
2023-05-12T11:37:14.812Z,98993.31
2023-05-12T11:39:42.517Z,98985.41
2023-05-12T11:42:13.289Z,98987.81
2023-05-12T11:44:48.032Z,98983.00
2023-05-12T11:47:16.895Z,98981.81
2023-05-12T11:49:50.688Z,98982.22
2023-05-12T11:52:19.452Z,98985.41
2023-05-12T11:54:51.050Z,98985.06
2023-05-12T11:57:26.963Z,98993.59
2023-05-12T11:59:58.845Z,98988.38
2023-05-12T12:02:26.655Z,98999.56
2023-05-12T12:04:55.626Z,99003.44
2023-05-12T12:07:30.665Z,99002.06
2023-05-12T12:09:58.252Z,99002.28
2023-05-12T12:12:26.077Z,99015.91
2023-05-12T12:14:56.585Z,99004.09
2023-05-12T12:17:30.544Z,99010.38
2023-05-12T12:19:59.859Z,99018.84
2023-05-12T12:22:27.961Z,99018.69
2023-05-12T12:24:55.521Z,99022.84
2023-05-12T12:27:23.161Z,99012.88
2023-05-12T12:29:51.237Z,99028.41
2023-05-12T12:32:18.852Z,99033.84
2023-05-12T12:34:48.442Z,99030.06
2023-05-12T12:37:17.639Z,99027.22
2023-05-12T12:39:45.272Z,99033.78
2023-05-12T12:42:13.315Z,99020.72
2023-05-12T12:44:41.061Z,99030.75
2023-05-12T12:47:08.697Z,99030.41
2023-05-12T12:49:36.345Z,99034.09
2023-05-12T12:52:04.040Z,99030.63
2023-05-12T12:54:33.153Z,99040.47
2023-05-12T12:57:00.734Z,99040.00
2023-05-12T12:59:28.364Z,99030.41
2023-05-12T13:01:59.723Z,99027.00
2023-05-12T13:04:27.440Z,99016.69
2023-05-12T13:06:55.006Z,99033.25
2023-05-12T13:09:22.905Z,99032.97
2023-05-12T13:11:51.886Z,99036.47
2023-05-12T13:14:19.520Z,99011.06
2023-05-12T13:16:47.129Z,99045.00
2023-05-12T13:19:15.059Z,99027.19
2023-05-12T13:21:42.993Z,99041.97
2023-05-12T13:24:10.616Z,99042.25
2023-05-12T13:26:38.263Z,99045.47
2023-05-12T13:29:07.548Z,99046.78
2023-05-12T13:31:35.207Z,99047.66
2023-05-12T13:34:02.884Z,99044.00
2023-05-12T13:36:32.258Z,99046.47
2023-05-12T13:38:59.891Z,99041.94
2023-05-12T13:41:27.480Z,99046.97
2023-05-12T13:43:55.114Z,99041.38
2023-05-12T13:46:24.282Z,99041.78
2023-05-12T13:48:52.670Z,99043.00
2023-05-12T13:51:20.496Z,99045.84
2023-05-12T13:53:48.204Z,99043.00
2023-05-12T13:56:16.608Z,99037.50
2023-05-12T13:58:44.535Z,99044.63
2023-05-12T14:01:12.496Z,99044.63
2023-05-12T14:03:42.050Z,99045.66
2023-05-12T14:06:10.729Z,99046.06
2023-05-12T14:08:38.473Z,99039.22
2023-05-12T14:11:06.089Z,99049.16
2023-05-12T14:13:33.698Z,99054.00
2023-05-12T14:16:01.278Z,99049.28
2023-05-12T14:18:28.970Z,99045.91
2023-05-12T14:20:58.014Z,99051.28
2023-05-12T14:23:25.688Z,99047.81
2023-05-12T14:25:53.368Z,99043.66
2023-05-12T14:28:22.878Z,99051.66
2023-05-12T14:30:50.857Z,99047.59
2023-05-12T14:33:18.494Z,99048.66
2023-05-12T14:35:55.628Z,99044.91
2023-05-12T14:38:25.088Z,99049.38
2023-05-12T14:40:52.643Z,99044.06
2023-05-12T14:43:20.294Z,99056.59
2023-05-12T14:45:54.217Z,99053.53
2023-05-12T14:48:22.521Z,99054.28
2023-05-12T14:50:53.143Z,99058.16
2023-05-12T14:53:20.870Z,99053.19
2023-05-12T14:55:50.824Z,99057.03
2023-05-12T14:58:18.636Z,99059.66
2023-05-12T15:00:47.329Z,99054.13
2023-05-12T15:03:15.500Z,99058.25
2023-05-12T15:08:14.618Z,99061.81
2023-05-12T15:10:42.663Z,99058.75
2023-05-12T15:13:12.511Z,99061.59
2023-05-12T15:15:40.621Z,99065.78
2023-05-12T15:18:08.841Z,99060.84
2023-05-12T15:20:36.841Z,99063.03
2023-05-12T15:23:04.659Z,99062.28
2023-05-12T15:25:32.923Z,99054.28
2023-05-12T15:28:00.891Z,99056.22
2023-05-12T15:30:30.333Z,99068.25
2023-05-12T15:32:58.441Z,99054.81
2023-05-12T15:35:27.627Z,99062.69
2023-05-12T15:37:55.550Z,99059.28
2023-05-12T15:40:23.790Z,99051.50
2023-05-12T15:42:51.835Z,99054.81
2023-05-12T15:45:20.080Z,99056.00
2023-05-12T15:47:49.557Z,99046.75
2023-05-12T15:50:19.864Z,99054.91
2023-05-12T15:52:48.006Z,99059.31
2023-05-12T15:55:16.730Z,99062.69
2023-05-12T15:57:45.043Z,99065.03
2023-05-12T16:00:14.268Z,99060.78
2023-05-12T16:02:42.332Z,99062.19
2023-05-12T16:05:12.668Z,99062.09
2023-05-12T16:07:40.605Z,99059.91
2023-05-12T16:10:09.337Z,99059.22
2023-05-12T16:12:37.398Z,99047.16
2023-05-12T16:15:05.982Z,99058.22
2023-05-12T16:17:33.926Z,99071.19
2023-05-12T16:20:02.211Z,99060.16
2023-05-12T16:22:31.745Z,99063.66
2023-05-12T16:24:59.717Z,99066.41
2023-05-12T16:27:27.541Z,99061.22
2023-05-12T16:29:55.661Z,99055.78
2023-05-12T16:32:23.756Z,99070.91
2023-05-12T16:34:54.641Z,99053.53
2023-05-12T16:37:22.884Z,99063.97
2023-05-12T16:39:52.333Z,99052.81
2023-05-12T16:42:20.497Z,99066.09
2023-05-12T16:44:48.407Z,99072.97
2023-05-12T16:47:16.580Z,99073.63
2023-05-12T16:49:44.466Z,99069.00
2023-05-12T16:52:14.894Z,99071.75
2023-05-12T16:54:42.846Z,99076.13
2023-05-12T16:57:12.505Z,99079.56
2023-05-12T16:59:40.413Z,99077.47
2023-05-12T17:02:08.918Z,99081.44
2023-05-12T17:04:36.903Z,99056.69
2023-05-12T17:07:04.814Z,99082.25
2023-05-12T17:09:32.813Z,99086.97
2023-05-12T17:12:00.860Z,99068.53
2023-05-12T17:14:30.399Z,99080.06
2023-05-12T17:16:58.321Z,99085.56
2023-05-12T17:19:26.818Z,99092.31
2023-05-12T17:21:55.006Z,99085.22
2023-05-12T17:24:23.079Z,99075.47
2023-05-12T17:26:51.508Z,99095.22
2023-05-12T17:29:19.615Z,99094.69
2023-05-12T17:31:49.095Z,99091.41
2023-05-12T17:34:17.513Z,99093.97
2023-05-12T17:36:45.548Z,99098.81
2023-05-12T17:39:15.953Z,99106.03
2023-05-12T17:41:44.186Z,99106.22
2023-05-12T17:44:12.330Z,99097.03
2023-05-12T17:46:40.610Z,99109.56
2023-05-12T17:49:09.604Z,99085.47
2023-05-12T17:51:37.189Z,99105.75
2023-05-12T17:54:04.832Z,99101.78
2023-05-12T17:56:32.469Z,99092.41
2023-05-12T17:59:00.153Z,99083.97
2023-05-12T18:01:27.908Z,99109.47
2023-05-12T18:03:55.612Z,99114.66
2023-05-12T18:06:24.646Z,99088.69
2023-05-12T18:08:52.291Z,99110.19
2023-05-12T18:11:19.920Z,99112.00
2023-05-12T18:13:47.497Z,99114.84
2023-05-12T18:16:27.561Z,99121.00
2023-05-12T18:18:56.535Z,99118.41
2023-05-12T18:21:25.793Z,99123.34
2023-05-12T18:23:53.405Z,99105.13
2023-05-12T18:26:21.165Z,99125.16
2023-05-12T18:28:49.292Z,99138.13
2023-05-12T18:31:19.604Z,99125.59
2023-05-12T18:33:48.193Z,99126.81
2023-05-12T18:36:16.300Z,99115.13
2023-05-12T18:38:45.831Z,99131.78
2023-05-12T18:41:14.117Z,99124.91
2023-05-12T18:43:44.075Z,99129.63
2023-05-12T18:46:12.889Z,99128.41
2023-05-12T18:48:41.112Z,99133.16
2023-05-12T18:51:09.564Z,99142.31
2023-05-12T18:53:37.795Z,99110.72
2023-05-12T18:56:07.450Z,99137.78
2023-05-12T18:58:35.603Z,99097.50
2023-05-12T19:01:05.136Z,99149.72
2023-05-12T19:03:33.873Z,99154.69
2023-05-12T19:06:02.048Z,99153.19
2023-05-12T19:08:30.059Z,99154.44
2023-05-12T19:10:57.929Z,99155.97
2023-05-12T19:13:27.483Z,99163.81
2023-05-12T19:15:55.536Z,99118.06
2023-05-12T19:18:23.570Z,99171.38
2023-05-12T19:20:51.676Z,99174.19
2023-05-12T19:23:19.464Z,99179.56
2023-05-12T19:25:47.495Z,99173.69
2023-05-12T19:28:15.868Z,99178.03
2023-05-12T19:30:45.447Z,99178.97
2023-05-12T19:33:14.173Z,99193.59
2023-05-12T19:35:43.274Z,99195.22
2023-05-12T19:38:11.207Z,99198.47
2023-05-12T19:40:39.237Z,99207.47
2023-05-12T19:43:10.167Z,99193.63
2023-05-12T19:45:38.171Z,99204.91
2023-05-12T19:48:08.323Z,99211.56
2023-05-12T19:50:36.272Z,99177.94
2023-05-12T19:53:04.038Z,99192.84
2023-05-12T19:55:31.960Z,99216.94
2023-05-12T19:58:03.385Z,99218.25
2023-05-12T20:00:31.623Z,99209.16
2023-05-12T20:02:59.722Z,99211.44
2023-05-12T20:05:29.119Z,99221.75
2023-05-12T20:07:57.270Z,99215.44
2023-05-12T20:10:25.299Z,99228.13
2023-05-12T20:12:53.324Z,99206.31
2023-05-12T20:15:21.803Z,99221.19
2023-05-12T20:17:50.291Z,99228.44
2023-05-12T20:20:18.278Z,99227.59
2023-05-12T20:22:47.509Z,99230.38
2023-05-12T20:25:16.252Z,99229.38
2023-05-12T20:27:44.487Z,99232.09
2023-05-12T20:30:13.547Z,99223.78
2023-05-12T20:32:42.051Z,99229.63
2023-05-12T20:35:10.767Z,99225.66
2023-05-12T20:37:40.663Z,99219.69
2023-05-12T20:40:11.214Z,99231.97
2023-05-12T20:42:39.152Z,99226.53
2023-05-12T20:45:08.878Z,99231.31
2023-05-12T20:47:37.363Z,99205.84
2023-05-12T20:50:06.363Z,99226.44
2023-05-12T20:52:34.790Z,99232.50
2023-05-12T20:55:02.696Z,99231.03
2023-05-12T20:57:32.290Z,99228.88
2023-05-12T21:00:00.616Z,99199.78
2023-05-12T21:02:29.388Z,99232.22
2023-05-12T21:04:57.575Z,99224.50
2023-05-12T21:07:25.270Z,99198.00
2023-05-12T21:09:52.911Z,99236.66
2023-05-12T21:12:20.831Z,99242.72
2023-05-12T21:14:49.816Z,99245.91
2023-05-12T21:17:17.445Z,99242.56
2023-05-12T21:19:45.027Z,99235.78
2023-05-12T21:22:12.953Z,99218.84
2023-05-12T21:24:40.664Z,99247.47
2023-05-12T21:27:09.089Z,99246.16
2023-05-12T21:29:36.939Z,99250.19
2023-05-12T21:32:06.621Z,99232.84
2023-05-12T21:34:35.911Z,99241.03
2023-05-12T21:37:04.165Z,99242.03
2023-05-12T21:39:32.058Z,99238.78
2023-05-12T21:42:00.084Z,99244.44
2023-05-12T21:44:27.954Z,99247.56
2023-05-12T21:46:55.828Z,99240.63
2023-05-12T21:49:25.057Z,99238.84
2023-05-12T21:51:55.932Z,99236.28
2023-05-12T21:54:23.850Z,99234.03
2023-05-12T21:56:51.648Z,99245.22
2023-05-12T21:59:20.715Z,99249.66
2023-05-12T22:01:48.804Z,99246.75
2023-05-12T22:04:16.871Z,99244.19
2023-05-12T22:06:46.154Z,99252.19
2023-05-12T22:09:14.437Z,99242.88
2023-05-12T22:11:42.454Z,99252.03
2023-05-12T22:14:10.312Z,99247.75
2023-05-12T22:16:41.885Z,99241.38
2023-05-12T22:19:10.958Z,99255.59
2023-05-12T22:21:39.048Z,99237.25
2023-05-12T22:24:09.304Z,99237.75
2023-05-12T22:26:37.242Z,99229.88
2023-05-12T22:29:05.050Z,99258.66
2023-05-12T22:31:32.710Z,99257.00
2023-05-12T22:34:00.306Z,99259.47
2023-05-12T22:36:27.955Z,99252.94
2023-05-12T22:38:55.537Z,99262.03
2023-05-12T22:41:24.629Z,99260.88
2023-05-12T22:43:52.207Z,99262.22
2023-05-12T22:46:19.955Z,99263.94
2023-05-12T22:48:47.808Z,99262.53
2023-05-12T22:51:15.798Z,99261.81
2023-05-12T22:53:43.527Z,99260.94
2023-05-12T22:56:11.228Z,99261.66
2023-05-12T22:58:40.399Z,99226.50
2023-05-12T23:01:08.056Z,99261.97
2023-05-12T23:03:35.858Z,99257.47
2023-05-12T23:06:03.533Z,99257.22
2023-05-12T23:08:31.498Z,99258.16
2023-05-12T23:10:59.144Z,99253.59
2023-05-12T23:13:26.740Z,99266.59
2023-05-12T23:15:55.706Z,99244.69
2023-05-12T23:18:23.451Z,99231.63
2023-05-12T23:20:51.052Z,99259.88
2023-05-12T23:23:18.704Z,99248.03
2023-05-12T23:25:47.517Z,99262.53
2023-05-12T23:28:15.131Z,99240.31
2023-05-12T23:30:42.730Z,99264.81
2023-05-12T23:33:11.735Z,99254.09
2023-05-12T23:35:39.419Z,99232.28
2023-05-12T23:38:07.043Z,99259.31
2023-05-12T23:40:38.843Z,99257.03
2023-05-12T23:43:06.605Z,99259.31
2023-05-12T23:45:34.549Z,99259.81
2023-05-12T23:48:02.248Z,99265.09
2023-05-12T23:50:31.218Z,99254.03
2023-05-12T23:52:58.901Z,99264.38
2023-05-12T23:55:26.491Z,99261.75
2023-05-12T23:57:54.064Z,99249.03
