createdAt,value
2023-02-11T00:01:33.561Z,2.21
2023-02-11T00:04:35.432Z,1.98
2023-02-11T00:07:37.404Z,2.10
2023-02-11T00:10:39.262Z,2.79
2023-02-11T00:13:41.538Z,2.87
2023-02-11T00:16:43.493Z,2.72
2023-02-11T00:19:45.512Z,2.50
2023-02-11T00:22:47.427Z,1.86
2023-02-11T00:25:49.592Z,2.38
2023-02-11T00:28:51.874Z,2.92
2023-02-11T00:31:53.856Z,2.08
2023-02-11T00:34:55.955Z,2.11
2023-02-11T00:37:57.849Z,2.11
2023-02-11T00:40:59.714Z,2.07
2023-02-11T00:44:02.367Z,2.36
2023-02-11T00:47:04.368Z,2.22
2023-02-11T00:50:06.488Z,2.26
2023-02-11T00:53:08.421Z,2.07
2023-02-11T00:56:10.535Z,2.36
2023-02-11T00:59:12.465Z,2.71
2023-02-11T01:02:14.521Z,2.12
2023-02-11T01:05:16.675Z,2.23
2023-02-11T01:08:18.724Z,2.25
2023-02-11T01:11:20.919Z,2.29
2023-02-11T01:14:22.884Z,2.38
2023-02-11T01:17:24.908Z,2.09
2023-02-11T01:20:27.971Z,2.41
2023-02-11T01:23:29.936Z,2.17
2023-02-11T01:26:31.902Z,2.51
2023-02-11T01:29:33.846Z,1.36
2023-02-11T01:32:35.844Z,1.69
2023-02-11T01:35:38.488Z,1.96
2023-02-11T01:38:41.470Z,1.51
2023-02-11T01:41:43.486Z,1.38
2023-02-11T01:44:45.429Z,1.31
2023-02-11T01:47:47.332Z,1.46
2023-02-11T01:50:50.044Z,1.43
2023-02-11T01:54:27.361Z,1.32
2023-02-11T01:57:29.946Z,1.17
2023-02-11T02:00:36.391Z,1.53
2023-02-11T02:03:38.892Z,0.98
2023-02-11T02:06:42.239Z,0.70
2023-02-11T02:09:45.339Z,0.48
2023-02-11T02:12:47.276Z,0.74
2023-02-11T02:15:52.717Z,1.10
2023-02-11T02:19:13.787Z,0.69
2023-02-11T02:22:34.272Z,0.74
2023-02-11T02:25:38.891Z,0.69
2023-02-11T02:28:40.803Z,1.63
2023-02-11T02:31:55.053Z,0.56
2023-02-11T02:34:59.986Z,-0.16
2023-02-11T02:38:14.253Z,0.33
2023-02-11T02:41:17.158Z,1.14
2023-02-11T02:44:19.283Z,0.52
2023-02-11T02:47:21.273Z,0.26
2023-02-11T02:50:26.557Z,0.96
2023-02-11T02:53:55.001Z,0.64
2023-02-11T02:57:06.167Z,0.71
2023-02-11T03:00:26.688Z,0.32
2023-02-11T03:03:34.802Z,0.37
2023-02-11T03:06:36.625Z,0.24
2023-02-11T03:09:59.960Z,1.00
2023-02-11T03:13:02.468Z,1.53
2023-02-11T03:16:12.514Z,0.48
2023-02-11T03:19:16.090Z,1.46
2023-02-11T03:22:20.117Z,0.54
2023-02-11T03:25:22.436Z,0.49
2023-02-11T03:28:44.204Z,0.65
2023-02-11T03:31:49.525Z,0.71
2023-02-11T03:34:51.559Z,0.57
2023-02-11T03:38:04.674Z,0.58
2023-02-11T03:41:06.840Z,1.28
2023-02-11T03:44:08.702Z,0.49
2023-02-11T03:47:11.058Z,0.80
2023-02-11T03:50:13.301Z,0.66
2023-02-11T03:53:15.664Z,1.07
2023-02-11T03:56:18.284Z,0.86
2023-02-11T03:59:20.189Z,1.67
2023-02-11T04:02:26.029Z,1.13
2023-02-11T04:05:28.076Z,1.12
2023-02-11T04:08:31.779Z,1.34
2023-02-11T04:11:33.795Z,0.99
2023-02-11T04:14:35.796Z,0.94
2023-02-11T04:17:37.863Z,0.62
2023-02-11T04:20:39.659Z,0.52
2023-02-11T04:23:41.550Z,1.82
2023-02-11T04:26:44.485Z,2.24
2023-02-11T04:29:46.456Z,1.76
2023-02-11T04:32:48.359Z,2.02
2023-02-11T04:35:50.479Z,2.09
2023-02-11T04:38:52.523Z,2.04
2023-02-11T04:41:54.510Z,1.75
2023-02-11T04:44:56.564Z,1.77
2023-02-11T04:47:58.436Z,2.11
2023-02-11T04:51:00.567Z,1.40
2023-02-11T04:54:02.407Z,0.92
2023-02-11T04:57:04.429Z,1.76
2023-02-11T05:00:06.963Z,1.84
2023-02-11T05:03:09.018Z,1.26
2023-02-11T05:06:11.600Z,0.91
2023-02-11T05:09:13.883Z,0.40
2023-02-11T05:12:16.147Z,-0.24
2023-02-11T05:15:18.109Z,0.12
2023-02-11T05:18:19.993Z,-0.09
2023-02-11T05:21:22.224Z,-0.39
2023-02-11T05:24:24.120Z,0.04
2023-02-11T05:27:26.075Z,-0.38
2023-02-11T05:30:28.200Z,-0.04
2023-02-11T05:33:30.256Z,-0.60
2023-02-11T05:36:33.491Z,0.76
2023-02-11T05:39:35.440Z,-0.53
2023-02-11T05:42:37.337Z,-0.47
2023-02-11T05:45:39.269Z,-0.61
2023-02-11T05:48:41.301Z,-0.28
2023-02-11T05:51:43.184Z,0.37
2023-02-11T05:54:45.192Z,0.48
2023-02-11T05:57:47.355Z,0.16
2023-02-11T06:00:49.197Z,1.02
2023-02-11T06:03:51.544Z,-0.24
2023-02-11T06:06:53.434Z,0.99
2023-02-11T06:09:55.355Z,1.49
2023-02-11T06:12:57.285Z,1.06
2023-02-11T06:15:59.726Z,0.87
2023-02-11T06:19:01.693Z,-0.34
2023-02-11T06:22:03.897Z,1.06
2023-02-11T06:25:06.137Z,1.44
2023-02-11T06:28:08.654Z,1.66
2023-02-11T06:31:11.793Z,1.33
2023-02-11T06:34:13.941Z,1.72
2023-02-11T06:37:15.845Z,1.68
2023-02-11T06:40:17.869Z,1.70
2023-02-11T06:43:19.864Z,1.83
2023-02-11T06:46:21.867Z,3.16
2023-02-11T06:49:23.879Z,3.18
2023-02-11T06:52:25.806Z,3.34
2023-02-11T06:55:27.747Z,3.12
2023-02-11T06:58:29.633Z,3.85
2023-02-11T07:01:31.607Z,3.70
2023-02-11T07:04:35.913Z,3.71
2023-02-11T07:07:37.886Z,3.80
2023-02-11T07:10:40.033Z,3.38
2023-02-11T07:13:41.953Z,2.45
2023-02-11T07:16:43.854Z,2.44
2023-02-11T07:19:45.891Z,3.35
2023-02-11T07:22:47.774Z,2.89
2023-02-11T07:25:49.933Z,3.82
2023-02-11T07:28:52.421Z,2.89
2023-02-11T07:31:54.519Z,2.33
2023-02-11T07:34:56.694Z,2.88
2023-02-11T07:37:58.636Z,2.43
2023-02-11T07:41:01.545Z,2.90
2023-02-11T07:44:03.619Z,2.50
2023-02-11T07:47:05.709Z,2.47
2023-02-11T07:50:07.910Z,4.59
2023-02-11T07:53:10.685Z,3.44
2023-02-11T07:56:13.174Z,3.54
2023-02-11T07:59:15.116Z,3.55
2023-02-11T08:02:17.140Z,3.79
2023-02-11T08:05:19.136Z,4.65
2023-02-11T08:08:21.049Z,4.33
2023-02-11T08:11:26.485Z,5.01
2023-02-11T08:14:28.753Z,5.19
2023-02-11T08:17:30.590Z,5.60
2023-02-11T08:20:32.568Z,5.52
2023-02-11T08:23:36.116Z,4.31
2023-02-11T08:26:38.023Z,5.18
2023-02-11T08:29:40.079Z,5.95
2023-02-11T08:32:42.157Z,5.79
2023-02-11T08:35:44.222Z,4.61
2023-02-11T08:38:46.230Z,5.66
2023-02-11T08:41:49.139Z,5.69
2023-02-11T08:44:51.106Z,6.81
2023-02-11T08:47:53.016Z,6.73
2023-02-11T08:50:55.599Z,5.48
2023-02-11T08:53:58.086Z,5.25
2023-02-11T08:57:02.194Z,4.85
2023-02-11T09:00:04.460Z,5.37
2023-02-11T09:03:06.461Z,5.04
2023-02-11T09:06:09.676Z,5.44
2023-02-11T09:09:13.735Z,5.58
2023-02-11T09:12:15.720Z,5.75
2023-02-11T09:15:17.913Z,5.15
2023-02-11T09:18:19.821Z,6.69
2023-02-11T09:21:21.871Z,6.39
2023-02-11T09:24:23.785Z,6.61
2023-02-11T09:27:25.757Z,6.90
2023-02-11T09:30:27.700Z,7.50
2023-02-11T09:33:29.835Z,7.22
2023-02-11T09:36:37.523Z,7.88
2023-02-11T09:39:42.546Z,7.86
2023-02-11T09:43:04.245Z,8.55
2023-02-11T09:46:06.641Z,8.78
2023-02-11T09:49:10.973Z,7.63
2023-02-11T09:52:19.150Z,7.56
2023-02-11T09:55:22.103Z,7.85
2023-02-11T09:58:28.509Z,8.86
2023-02-11T10:01:41.059Z,9.06
2023-02-11T10:05:02.220Z,9.16
2023-02-11T10:08:16.923Z,9.33
2023-02-11T10:11:30.854Z,8.38
2023-02-11T10:14:39.581Z,8.70
2023-02-11T10:17:48.205Z,8.25
2023-02-11T10:21:05.669Z,8.75
2023-02-11T10:24:10.282Z,8.87
2023-02-11T10:27:15.608Z,8.38
2023-02-11T10:30:19.160Z,7.44
2023-02-11T10:33:23.648Z,8.94
2023-02-11T10:36:29.123Z,9.04
2023-02-11T10:39:31.951Z,8.09
2023-02-11T10:42:33.905Z,9.86
2023-02-11T10:45:39.809Z,10.46
2023-02-11T10:48:43.170Z,10.06
2023-02-11T10:51:45.228Z,10.26
2023-02-11T10:55:10.313Z,9.76
2023-02-11T10:58:19.883Z,10.38
2023-02-11T11:01:24.829Z,10.84
2023-02-11T11:04:30.447Z,11.82
2023-02-11T11:07:33.096Z,10.47
2023-02-11T11:10:35.759Z,11.64
2023-02-11T11:13:38.988Z,12.89
2023-02-11T11:16:40.824Z,15.04
2023-02-11T11:19:42.706Z,13.63
2023-02-11T11:22:45.702Z,14.80
2023-02-11T11:25:59.475Z,11.70
2023-02-11T11:29:02.159Z,10.17
2023-02-11T11:32:20.785Z,12.00
2023-02-11T11:35:27.742Z,11.11
2023-02-11T11:38:29.596Z,11.62
2023-02-11T11:41:33.100Z,10.44
2023-02-11T11:44:35.740Z,11.19
2023-02-11T11:47:46.940Z,10.07
2023-02-11T11:50:56.406Z,10.77
2023-02-11T11:54:03.376Z,12.85
2023-02-11T11:57:07.163Z,12.65
2023-02-11T12:00:16.967Z,11.14
2023-02-11T12:03:37.620Z,9.79
2023-02-11T12:06:58.424Z,9.61
2023-02-11T12:10:12.877Z,11.50
2023-02-11T12:13:18.412Z,11.32
2023-02-11T12:16:23.345Z,10.79
2023-02-11T12:19:34.313Z,10.87
2023-02-11T12:22:39.301Z,10.14
2023-02-11T12:25:47.351Z,9.30
2023-02-11T12:28:55.249Z,9.21
2023-02-11T12:32:20.574Z,8.79
2023-02-11T12:35:22.438Z,10.16
2023-02-11T12:38:47.287Z,9.36
2023-02-11T12:42:21.627Z,10.12
2023-02-11T12:45:29.784Z,10.91
2023-02-11T12:48:37.852Z,9.83
2023-02-11T12:51:45.934Z,9.18
2023-02-11T12:54:49.332Z,10.71
2023-02-11T12:57:51.721Z,10.11
2023-02-11T13:00:55.850Z,11.28
2023-02-11T13:04:01.302Z,10.34
2023-02-11T13:07:11.133Z,11.00
2023-02-11T13:10:22.845Z,11.46
2023-02-11T13:13:30.719Z,11.76
2023-02-11T13:16:45.811Z,13.02
2023-02-11T13:19:49.149Z,12.74
2023-02-11T13:22:57.432Z,11.29
2023-02-11T13:26:19.537Z,11.52
2023-02-11T13:29:21.383Z,9.74
2023-02-11T13:32:23.350Z,9.72
2023-02-11T13:35:29.356Z,10.81
2023-02-11T13:38:31.738Z,10.54
2023-02-11T13:41:44.282Z,10.40
2023-02-11T13:44:46.785Z,10.03
2023-02-11T13:47:52.594Z,10.11
2023-02-11T13:50:56.322Z,9.84
2023-02-11T13:53:58.250Z,9.24
2023-02-11T13:57:19.040Z,9.31
2023-02-11T14:00:36.283Z,9.10
2023-02-11T14:03:57.450Z,10.12
2023-02-11T14:07:39.771Z,9.78
2023-02-11T14:10:41.605Z,9.23
2023-02-11T14:13:49.401Z,8.99
2023-02-11T14:17:00.402Z,9.14
2023-02-11T14:20:04.660Z,9.25
2023-02-11T14:23:06.511Z,9.99
2023-02-11T14:26:19.857Z,11.53
2023-02-11T14:29:40.933Z,11.43
2023-02-11T14:32:55.100Z,11.35
2023-02-11T14:36:00.132Z,10.04
2023-02-11T14:39:08.041Z,10.48
2023-02-11T14:42:18.960Z,9.65
2023-02-11T14:45:25.129Z,9.92
2023-02-11T14:48:36.857Z,9.17
2023-02-11T14:51:39.340Z,8.62
2023-02-11T14:54:41.303Z,8.65
2023-02-11T14:57:45.036Z,9.19
2023-02-11T15:00:47.857Z,9.41
2023-02-11T15:03:49.921Z,9.31
2023-02-11T15:06:51.896Z,9.94
2023-02-11T15:09:53.851Z,9.71
2023-02-11T15:12:55.824Z,10.45
2023-02-11T15:16:02.405Z,10.65
2023-02-11T15:19:04.794Z,9.87
2023-02-11T15:22:07.690Z,9.73
2023-02-11T15:25:11.041Z,10.30
2023-02-11T15:28:22.432Z,9.19
2023-02-11T15:31:25.702Z,8.48
2023-02-11T15:34:27.858Z,8.98
2023-02-11T15:37:29.952Z,8.54
2023-02-11T15:40:33.173Z,8.47
2023-02-11T15:43:45.897Z,8.47
2023-02-11T15:46:47.938Z,9.03
2023-02-11T15:49:49.930Z,9.27
2023-02-11T15:52:52.343Z,9.03
2023-02-11T15:55:56.706Z,8.67
2023-02-11T15:59:02.472Z,9.29
2023-02-11T16:02:07.517Z,9.31
2023-02-11T16:05:09.679Z,9.20
2023-02-11T16:08:37.895Z,9.05
2023-02-11T16:11:45.872Z,8.60
2023-02-11T16:14:47.818Z,7.66
2023-02-11T16:17:49.735Z,8.63
2023-02-11T16:20:52.121Z,9.07
2023-02-11T16:23:54.801Z,8.13
2023-02-11T16:26:57.875Z,8.18
2023-02-11T16:29:59.760Z,8.23
2023-02-11T16:33:01.678Z,8.45
2023-02-11T16:36:10.338Z,8.07
2023-02-11T16:39:12.280Z,8.32
2023-02-11T16:42:14.184Z,8.77
2023-02-11T16:45:16.033Z,8.57
2023-02-11T16:48:18.741Z,8.54
2023-02-11T16:51:20.669Z,8.15
2023-02-11T16:54:22.731Z,7.80
2023-02-11T16:57:25.421Z,9.00
2023-02-11T17:00:28.293Z,8.71
2023-02-11T17:03:31.428Z,8.62
2023-02-11T17:06:34.503Z,8.62
2023-02-11T17:09:36.443Z,7.38
2023-02-11T17:12:38.369Z,8.50
2023-02-11T17:15:40.751Z,8.48
2023-02-11T17:18:42.761Z,8.83
2023-02-11T17:21:45.829Z,8.22
2023-02-11T17:24:47.890Z,8.13
2023-02-11T17:27:52.735Z,7.99
2023-02-11T17:30:55.423Z,8.15
2023-02-11T17:33:57.562Z,8.45
2023-02-11T17:37:00.412Z,8.79
2023-02-11T17:40:02.355Z,9.17
2023-02-11T17:43:04.436Z,9.25
2023-02-11T17:46:07.698Z,8.28
2023-02-11T17:49:10.730Z,8.09
2023-02-11T17:52:13.058Z,8.08
2023-02-11T17:55:15.188Z,8.19
2023-02-11T17:58:17.201Z,8.32
2023-02-11T18:01:19.788Z,8.37
2023-02-11T18:04:22.001Z,7.57
2023-02-11T18:07:24.052Z,8.15
2023-02-11T18:10:26.277Z,8.59
2023-02-11T18:13:28.530Z,9.17
2023-02-11T18:16:31.021Z,8.73
2023-02-11T18:19:35.413Z,9.08
2023-02-11T18:22:40.243Z,9.32
2023-02-11T18:25:42.465Z,8.21
2023-02-11T18:28:46.104Z,8.38
2023-02-11T18:31:48.362Z,9.12
2023-02-11T18:34:50.541Z,9.55
2023-02-11T18:37:52.681Z,8.51
2023-02-11T18:40:56.963Z,8.11
2023-02-11T18:43:59.182Z,7.51
2023-02-11T18:47:01.229Z,8.59
2023-02-11T18:50:04.051Z,8.44
2023-02-11T18:53:05.974Z,9.05
2023-02-11T18:56:12.249Z,8.06
2023-02-11T18:59:14.533Z,8.21
2023-02-11T19:02:17.348Z,8.15
2023-02-11T19:05:19.449Z,8.44
2023-02-11T19:08:21.730Z,8.48
2023-02-11T19:11:43.709Z,8.79
2023-02-11T19:14:45.827Z,8.96
2023-02-11T19:17:48.053Z,8.68
2023-02-11T19:20:50.146Z,8.82
2023-02-11T19:23:52.529Z,9.19
2023-02-11T19:26:56.417Z,8.27
2023-02-11T19:29:58.723Z,9.62
2023-02-11T19:33:00.960Z,9.47
2023-02-11T19:36:06.961Z,9.68
2023-02-11T19:39:09.184Z,8.60
2023-02-11T19:42:11.696Z,9.33
2023-02-11T19:45:13.822Z,8.87
2023-02-11T19:48:15.737Z,8.93
2023-02-11T19:51:17.904Z,8.75
2023-02-11T19:54:20.361Z,9.06
2023-02-11T19:57:22.273Z,8.35
2023-02-11T20:00:24.124Z,7.54
2023-02-11T20:03:26.250Z,6.89
2023-02-11T20:06:29.297Z,7.54
2023-02-11T20:09:31.920Z,8.00
2023-02-11T20:12:33.824Z,7.72
2023-02-11T20:15:36.810Z,8.21
2023-02-11T20:18:39.224Z,7.84
2023-02-11T20:21:41.122Z,8.01
2023-02-11T20:24:43.092Z,8.22
2023-02-11T20:27:45.079Z,8.06
2023-02-11T20:30:54.935Z,7.29
2023-02-11T20:33:57.425Z,7.85
2023-02-11T20:36:59.594Z,8.14
2023-02-11T20:40:01.464Z,8.25
2023-02-11T20:43:03.389Z,8.57
2023-02-11T20:46:05.967Z,8.56
2023-02-11T20:49:08.877Z,9.13
2023-02-11T20:52:10.837Z,9.06
2023-02-11T20:55:13.102Z,8.28
2023-02-11T20:58:14.973Z,7.88
2023-02-11T21:01:19.844Z,7.44
2023-02-11T21:04:26.205Z,7.19
2023-02-11T21:07:29.452Z,7.80
2023-02-11T21:10:31.324Z,8.02
2023-02-11T21:13:34.486Z,8.06
2023-02-11T21:16:36.511Z,8.35
2023-02-11T21:19:38.702Z,7.23
2023-02-11T21:22:40.669Z,6.98
2023-02-11T21:25:42.774Z,6.70
2023-02-11T21:28:44.826Z,6.36
2023-02-11T21:31:47.159Z,6.82
2023-02-11T21:34:49.272Z,6.70
2023-02-11T21:37:51.244Z,7.11
2023-02-11T21:40:53.224Z,6.45
2023-02-11T21:43:55.147Z,6.33
2023-02-11T21:46:57.071Z,6.75
2023-02-11T21:49:59.417Z,6.14
2023-02-11T21:53:01.382Z,6.85
2023-02-11T21:56:04.172Z,5.90
2023-02-11T21:59:06.018Z,6.44
2023-02-11T22:02:09.098Z,6.58
2023-02-11T22:05:10.986Z,6.45
2023-02-11T22:08:12.930Z,6.60
2023-02-11T22:11:15.122Z,6.01
2023-02-11T22:14:17.197Z,5.93
2023-02-11T22:17:19.169Z,6.27
2023-02-11T22:20:21.069Z,5.92
2023-02-11T22:23:22.942Z,6.26
2023-02-11T22:26:25.931Z,5.77
2023-02-11T22:29:27.832Z,5.60
2023-02-11T22:32:29.692Z,5.67
2023-02-11T22:35:31.891Z,5.95
2023-02-11T22:38:35.267Z,5.44
2023-02-11T22:41:38.513Z,5.71
2023-02-11T22:44:40.402Z,5.74
2023-02-11T22:47:42.280Z,5.38
2023-02-11T22:50:44.291Z,5.51
2023-02-11T22:54:05.449Z,5.72
2023-02-11T22:57:07.295Z,6.07
2023-02-11T23:00:09.900Z,5.59
2023-02-11T23:03:11.809Z,5.44
2023-02-11T23:06:13.872Z,6.29
2023-02-11T23:09:15.837Z,5.69
2023-02-11T23:12:18.253Z,5.38
2023-02-11T23:15:20.193Z,5.46
2023-02-11T23:18:22.103Z,5.98
2023-02-11T23:21:25.199Z,6.04
2023-02-11T23:24:27.089Z,5.69
2023-02-11T23:27:28.985Z,5.84
2023-02-11T23:30:30.845Z,6.13
2023-02-11T23:33:32.748Z,5.82
2023-02-11T23:36:36.991Z,5.80
2023-02-11T23:39:41.388Z,5.30
2023-02-11T23:42:43.368Z,5.31
2023-02-11T23:45:45.413Z,5.87
2023-02-11T23:48:47.582Z,5.89
2023-02-11T23:51:49.469Z,5.26
2023-02-11T23:54:51.368Z,5.63
2023-02-11T23:57:53.212Z,5.60
