createdAt,value
2018-01-11T00:01:46.476Z,14.60
2018-01-11T00:04:13.914Z,18.52
2018-01-11T00:06:41.379Z,17.58
2018-01-11T00:09:08.814Z,15.25
2018-01-11T00:11:36.480Z,17.75
2018-01-11T00:14:03.960Z,17.05
2018-01-11T00:16:31.553Z,18.48
2018-01-11T00:18:58.988Z,20.50
2018-01-11T00:21:26.429Z,23.20
2018-01-11T00:23:53.883Z,17.50
2018-01-11T00:26:21.334Z,17.40
2018-01-11T00:28:49.124Z,19.25
2018-01-11T00:31:16.568Z,18.58
2018-01-11T00:33:44.014Z,19.65
2018-01-11T00:36:11.467Z,21.92
2018-01-11T00:38:38.920Z,18.85
2018-01-11T00:41:07.352Z,19.85
2018-01-11T00:43:34.836Z,19.15
2018-01-11T00:46:03.036Z,18.80
2018-01-11T00:48:30.507Z,18.42
2018-01-11T00:50:58.290Z,20.83
2018-01-11T00:53:25.752Z,20.85
2018-01-11T00:55:53.207Z,20.85
2018-01-11T00:58:20.647Z,19.83
2018-01-11T01:00:48.128Z,22.27
2018-01-11T01:03:15.560Z,20.55
2018-01-11T01:05:44.024Z,23.65
2018-01-11T01:08:16.537Z,22.60
2018-01-11T01:10:50.068Z,23.20
2018-01-11T01:13:17.507Z,21.85
2018-01-11T01:15:45.008Z,23.20
2018-01-11T01:18:12.436Z,21.05
2018-01-11T01:20:39.876Z,22.13
2018-01-11T01:23:07.607Z,19.70
2018-01-11T01:25:35.039Z,21.87
2018-01-11T01:28:03.244Z,21.75
2018-01-11T01:30:30.749Z,20.35
2018-01-11T01:32:58.188Z,21.75
2018-01-11T01:35:25.645Z,25.55
2018-01-11T01:37:53.220Z,22.23
2018-01-11T01:40:21.596Z,20.02
2018-01-11T01:42:49.188Z,25.35
2018-01-11T01:45:17.437Z,23.20
2018-01-11T01:47:44.865Z,22.83
2018-01-11T01:50:12.303Z,26.40
2018-01-11T01:52:39.825Z,22.48
2018-01-11T01:55:08.381Z,26.27
2018-01-11T01:57:35.811Z,28.95
2018-01-11T02:00:03.272Z,22.77
2018-01-11T02:02:30.716Z,20.92
2018-01-11T02:04:58.208Z,20.60
2018-01-11T02:07:25.656Z,20.75
2018-01-11T02:09:53.091Z,22.95
2018-01-11T02:12:20.651Z,24.40
2018-01-11T02:14:48.092Z,22.92
2018-01-11T02:17:15.524Z,22.87
2018-01-11T02:19:43.801Z,27.20
2018-01-11T02:22:13.060Z,24.23
2018-01-11T02:24:40.497Z,22.65
2018-01-11T02:27:07.941Z,22.95
2018-01-11T02:29:35.584Z,21.23
2018-01-11T02:32:02.995Z,22.48
2018-01-11T02:34:30.456Z,20.10
2018-01-11T02:36:57.893Z,20.83
2018-01-11T02:39:25.352Z,21.42
2018-01-11T02:41:52.801Z,22.08
2018-01-11T02:44:20.280Z,22.62
2018-01-11T02:46:47.718Z,22.45
2018-01-11T02:49:15.156Z,22.62
2018-01-11T02:51:43.758Z,23.70
2018-01-11T02:54:11.194Z,22.92
2018-01-11T02:56:38.664Z,23.90
2018-01-11T02:59:06.092Z,24.52
2018-01-11T03:01:34.340Z,23.83
2018-01-11T03:04:01.789Z,25.12
2018-01-11T03:06:29.329Z,24.15
2018-01-11T03:08:56.920Z,25.17
2018-01-11T03:11:24.376Z,25.27
2018-01-11T03:13:51.817Z,26.00
2018-01-11T03:16:19.309Z,24.95
2018-01-11T03:18:46.748Z,26.17
2018-01-11T03:21:14.180Z,25.83
2018-01-11T03:23:41.730Z,25.42
2018-01-11T03:26:09.445Z,24.10
2018-01-11T03:28:36.884Z,25.05
2018-01-11T03:31:04.331Z,23.00
2018-01-11T03:33:31.795Z,21.65
2018-01-11T03:36:01.906Z,22.30
2018-01-11T03:38:29.342Z,20.50
2018-01-11T03:40:56.777Z,23.35
2018-01-11T03:43:25.088Z,22.20
2018-01-11T03:45:52.525Z,23.87
2018-01-11T03:48:19.960Z,22.75
2018-01-11T03:50:48.299Z,22.48
2018-01-11T03:53:15.769Z,26.40
2018-01-11T03:55:43.217Z,27.15
2018-01-11T03:58:10.702Z,28.33
2018-01-11T04:00:38.908Z,21.45
2018-01-11T04:03:06.344Z,21.52
2018-01-11T04:05:34.638Z,22.35
2018-01-11T04:08:02.081Z,23.40
2018-01-11T04:10:30.333Z,24.23
2018-01-11T04:12:57.781Z,28.80
2018-01-11T04:15:25.220Z,25.52
2018-01-11T04:17:52.768Z,22.73
2018-01-11T04:20:20.224Z,23.77
2018-01-11T04:22:47.668Z,25.83
2018-01-11T04:25:15.248Z,24.73
2018-01-11T04:27:42.691Z,23.55
2018-01-11T04:30:10.153Z,24.33
2018-01-11T04:32:37.584Z,21.00
2018-01-11T04:35:05.174Z,21.50
2018-01-11T04:37:32.615Z,22.95
2018-01-11T04:40:00.185Z,23.75
2018-01-11T04:42:27.628Z,25.55
2018-01-11T04:44:55.073Z,24.23
2018-01-11T04:47:23.302Z,23.83
2018-01-11T04:49:50.789Z,21.70
2018-01-11T04:52:19.220Z,24.83
2018-01-11T04:54:46.683Z,23.58
2018-01-11T04:57:14.116Z,22.92
2018-01-11T04:59:41.577Z,24.63
2018-01-11T05:02:09.013Z,21.83
2018-01-11T05:04:37.245Z,21.92
2018-01-11T05:07:04.708Z,20.23
2018-01-11T05:09:32.312Z,21.42
2018-01-11T05:12:00.516Z,22.55
2018-01-11T05:14:27.972Z,22.00
2018-01-11T05:16:55.415Z,22.17
2018-01-11T05:19:22.909Z,22.42
2018-01-11T05:21:50.355Z,22.83
2018-01-11T05:24:18.001Z,22.37
2018-01-11T05:26:46.213Z,21.70
2018-01-11T05:29:13.657Z,21.87
2018-01-11T05:31:41.205Z,26.10
2018-01-11T05:34:10.636Z,22.08
2018-01-11T05:36:38.073Z,23.48
2018-01-11T05:39:06.313Z,21.25
2018-01-11T05:41:33.740Z,23.67
2018-01-11T05:44:01.205Z,23.20
2018-01-11T05:46:29.409Z,23.00
2018-01-11T05:48:56.988Z,24.45
2018-01-11T05:51:24.449Z,25.30
2018-01-11T05:53:51.916Z,24.73
2018-01-11T05:56:19.426Z,25.55
2018-01-11T05:58:46.835Z,25.52
2018-01-11T06:01:14.268Z,24.50
2018-01-11T06:03:41.953Z,25.00
2018-01-11T06:06:09.388Z,26.58
2018-01-11T06:08:36.882Z,22.90
2018-01-11T06:11:04.305Z,27.05
2018-01-11T06:13:31.742Z,23.15
2018-01-11T06:16:00.196Z,25.58
2018-01-11T06:18:27.661Z,24.63
2018-01-11T06:20:55.868Z,27.27
2018-01-11T06:23:23.660Z,24.48
2018-01-11T06:25:51.095Z,26.05
2018-01-11T06:28:18.537Z,28.70
2018-01-11T06:30:48.134Z,26.35
2018-01-11T06:33:16.400Z,24.73
2018-01-11T06:35:44.612Z,22.30
2018-01-11T06:38:12.049Z,24.05
2018-01-11T06:40:39.633Z,26.23
2018-01-11T06:43:07.832Z,25.65
2018-01-11T06:45:35.293Z,24.75
2018-01-11T06:48:02.733Z,22.52
2018-01-11T06:50:30.497Z,22.85
2018-01-11T06:52:57.934Z,27.52
2018-01-11T06:55:25.372Z,27.73
2018-01-11T06:57:53.900Z,23.45
2018-01-11T07:00:21.341Z,28.45
2018-01-11T07:02:48.772Z,25.75
2018-01-11T07:05:16.242Z,24.95
2018-01-11T07:07:43.712Z,26.02
2018-01-11T07:10:12.128Z,26.08
2018-01-11T07:12:39.568Z,27.98
2018-01-11T07:15:10.817Z,25.60
2018-01-11T07:17:38.258Z,25.58
2018-01-11T07:20:05.906Z,27.70
2018-01-11T07:22:33.372Z,23.65
2018-01-11T07:25:00.805Z,24.33
2018-01-11T07:27:28.262Z,25.00
2018-01-11T07:29:56.717Z,26.23
2018-01-11T07:32:24.461Z,26.50
2018-01-11T07:34:51.896Z,26.60
2018-01-11T07:37:19.333Z,25.98
2018-01-11T07:39:46.826Z,24.63
2018-01-11T07:42:14.284Z,25.45
2018-01-11T07:44:41.780Z,25.35
2018-01-11T07:47:10.100Z,28.02
2018-01-11T07:49:37.592Z,24.70
2018-01-11T07:52:05.052Z,25.95
2018-01-11T07:54:32.517Z,26.20
2018-01-11T07:56:59.961Z,29.20
2018-01-11T07:59:27.523Z,27.70
2018-01-11T08:01:54.969Z,28.20
2018-01-11T08:04:22.434Z,28.62
2018-01-11T08:06:50.189Z,27.37
2018-01-11T08:09:17.644Z,31.65
2018-01-11T08:11:46.986Z,30.77
2018-01-11T08:14:15.216Z,28.95
2018-01-11T08:16:42.717Z,29.35
2018-01-11T08:19:10.920Z,32.33
2018-01-11T08:21:38.365Z,28.48
2018-01-11T08:24:06.780Z,29.23
2018-01-11T08:26:34.266Z,30.80
2018-01-11T08:29:01.700Z,27.00
2018-01-11T08:31:29.149Z,28.10
2018-01-11T08:33:56.614Z,30.92
2018-01-11T08:36:24.811Z,28.08
2018-01-11T08:38:52.280Z,27.45
2018-01-11T08:41:19.834Z,25.12
2018-01-11T08:44:11.267Z,24.90
2018-01-11T08:46:38.718Z,29.25
2018-01-11T08:49:06.231Z,26.45
2018-01-11T08:51:33.944Z,28.95
2018-01-11T08:54:01.388Z,34.05
2018-01-11T08:56:28.892Z,28.83
2018-01-11T08:58:56.333Z,26.30
2018-01-11T09:01:24.566Z,25.95
2018-01-11T09:03:52.025Z,29.77
2018-01-11T09:06:19.483Z,28.25
2018-01-11T09:08:47.943Z,26.87
2018-01-11T09:11:15.389Z,27.23
2018-01-11T09:13:42.846Z,28.33
2018-01-11T09:16:10.510Z,25.98
2018-01-11T09:18:37.940Z,26.33
2018-01-11T09:21:06.171Z,23.90
2018-01-11T09:23:33.610Z,24.70
2018-01-11T09:26:01.609Z,24.12
2018-01-11T09:28:29.054Z,25.40
2018-01-11T09:30:56.483Z,24.73
2018-01-11T09:33:24.068Z,24.08
2018-01-11T09:35:51.545Z,20.70
2018-01-11T09:38:18.989Z,22.13
2018-01-11T09:40:46.420Z,23.45
2018-01-11T09:43:13.888Z,23.55
2018-01-11T09:45:41.339Z,21.87
2018-01-11T09:48:08.799Z,21.50
2018-01-11T09:50:36.332Z,26.55
2018-01-11T09:53:04.666Z,21.62
2018-01-11T09:55:32.095Z,21.83
2018-01-11T09:57:59.544Z,21.92
2018-01-11T10:00:26.998Z,25.98
2018-01-11T10:02:54.493Z,23.75
2018-01-11T10:05:22.064Z,22.58
2018-01-11T10:07:49.499Z,25.15
2018-01-11T10:10:16.959Z,22.90
2018-01-11T10:12:44.485Z,24.70
2018-01-11T10:15:11.920Z,22.20
2018-01-11T10:17:40.129Z,21.12
2018-01-11T10:20:07.802Z,23.00
2018-01-11T10:22:35.248Z,21.90
2018-01-11T10:25:02.716Z,21.83
2018-01-11T10:27:30.165Z,21.08
2018-01-11T10:29:57.670Z,23.35
2018-01-11T10:32:25.110Z,21.70
2018-01-11T10:34:52.575Z,23.02
2018-01-11T10:37:20.012Z,22.30
2018-01-11T10:39:47.466Z,22.05
2018-01-11T10:42:16.257Z,21.20
2018-01-11T10:44:43.717Z,22.95
2018-01-11T10:47:11.193Z,20.30
2018-01-11T10:49:38.674Z,23.30
2018-01-11T10:52:06.100Z,21.65
2018-01-11T10:54:33.577Z,22.33
2018-01-11T10:57:01.056Z,21.20
2018-01-11T10:59:29.369Z,21.15
2018-01-11T11:02:02.567Z,20.40
2018-01-11T11:04:29.987Z,21.87
2018-01-11T11:06:58.290Z,19.83
2018-01-11T11:09:25.750Z,21.80
2018-01-11T11:11:53.185Z,19.37
2018-01-11T11:14:20.692Z,21.02
2018-01-11T11:16:48.133Z,22.80
2018-01-11T11:19:15.577Z,19.83
2018-01-11T11:21:43.219Z,19.00
2018-01-11T11:24:10.684Z,19.15
2018-01-11T11:26:38.133Z,18.45
2018-01-11T11:29:05.584Z,19.85
2018-01-11T11:31:33.793Z,19.45
2018-01-11T11:34:01.316Z,21.48
2018-01-11T11:36:29.524Z,23.00
2018-01-11T11:38:56.964Z,25.17
2018-01-11T11:41:24.608Z,22.10
2018-01-11T11:43:52.828Z,23.70
2018-01-11T11:46:20.267Z,20.48
2018-01-11T11:48:47.746Z,20.27
2018-01-11T11:51:15.188Z,20.60
2018-01-11T11:53:42.671Z,19.20
2018-01-11T11:56:10.139Z,20.15
2018-01-11T11:58:37.596Z,22.33
2018-01-11T12:01:05.038Z,16.87
2018-01-11T12:03:32.596Z,17.30
2018-01-11T12:06:04.949Z,19.25
2018-01-11T12:08:32.401Z,17.98
2018-01-11T12:10:59.868Z,18.90
2018-01-11T12:13:27.312Z,21.25
2018-01-11T12:15:54.748Z,18.77
2018-01-11T12:18:22.976Z,18.00
2018-01-11T12:20:50.424Z,16.98
2018-01-11T12:23:18.076Z,15.77
2018-01-11T12:25:45.520Z,14.90
2018-01-11T12:28:13.026Z,15.07
2018-01-11T12:30:40.476Z,16.25
2018-01-11T12:33:07.928Z,14.38
2018-01-11T12:35:35.433Z,14.30
2018-01-11T12:38:03.671Z,14.25
2018-01-11T12:40:31.107Z,14.95
2018-01-11T12:42:58.880Z,13.98
2018-01-11T12:45:26.315Z,13.18
2018-01-11T12:47:53.776Z,12.27
2018-01-11T12:50:21.431Z,10.15
2018-01-11T12:52:48.880Z,11.43
2018-01-11T12:55:16.319Z,10.75
2018-01-11T12:57:44.547Z,9.93
2018-01-11T13:00:12.004Z,8.15
2018-01-11T13:02:39.739Z,11.23
2018-01-11T13:05:10.212Z,10.90
2018-01-11T13:07:37.656Z,10.98
2018-01-11T13:10:06.314Z,12.05
2018-01-11T13:12:33.747Z,12.18
2018-01-11T13:15:04.817Z,13.30
2018-01-11T13:17:32.262Z,11.55
2018-01-11T13:19:59.961Z,10.68
2018-01-11T13:22:27.393Z,10.05
2018-01-11T13:24:54.821Z,10.23
2018-01-11T13:27:26.736Z,9.35
2018-01-11T13:29:54.189Z,11.05
2018-01-11T13:32:21.629Z,10.07
2018-01-11T13:34:49.089Z,11.07
2018-01-11T13:37:16.635Z,10.15
2018-01-11T13:39:44.052Z,9.80
2018-01-11T13:42:11.498Z,11.60
2018-01-11T13:44:38.954Z,10.63
2018-01-11T13:47:06.405Z,9.85
2018-01-11T13:49:33.836Z,11.70
2018-01-11T13:52:01.450Z,9.63
2018-01-11T13:54:33.052Z,8.98
2018-01-11T13:57:00.488Z,9.73
2018-01-11T13:59:29.852Z,11.50
2018-01-11T14:01:57.312Z,9.48
2018-01-11T14:04:24.772Z,11.10
2018-01-11T14:06:52.236Z,10.10
2018-01-11T14:09:19.700Z,9.23
2018-01-11T14:11:48.051Z,9.70
2018-01-11T14:14:15.488Z,8.80
2018-01-11T14:16:42.971Z,12.27
2018-01-11T14:19:10.417Z,7.85
2018-01-11T14:21:37.850Z,8.02
2018-01-11T14:24:05.732Z,8.50
2018-01-11T14:26:36.069Z,7.75
2018-01-11T14:29:03.577Z,8.20
2018-01-11T14:31:31.229Z,8.10
2018-01-11T14:33:59.476Z,8.68
2018-01-11T14:36:26.913Z,8.48
2018-01-11T14:38:54.363Z,9.23
2018-01-11T14:41:21.835Z,9.95
2018-01-11T14:43:49.297Z,9.70
2018-01-11T14:46:16.740Z,9.85
2018-01-11T14:48:44.286Z,11.95
2018-01-11T14:51:11.753Z,12.35
2018-01-11T14:53:39.401Z,14.93
2018-01-11T14:56:06.833Z,12.85
2018-01-11T14:58:34.320Z,14.02
2018-01-11T15:01:01.760Z,15.32
2018-01-11T15:03:29.204Z,15.07
2018-01-11T15:05:56.796Z,16.27
2018-01-11T15:08:24.272Z,18.77
2018-01-11T15:10:51.719Z,14.80
2018-01-11T15:13:19.210Z,14.45
2018-01-11T15:15:46.720Z,16.67
2018-01-11T15:18:14.189Z,15.55
2018-01-11T15:20:41.643Z,14.32
2018-01-11T15:25:59.649Z,16.92
2018-01-11T15:28:27.185Z,19.20
2018-01-11T15:30:57.109Z,20.80
2018-01-11T15:33:25.285Z,14.95
2018-01-11T15:35:52.725Z,17.65
2018-01-11T15:38:20.208Z,17.65
2018-01-11T15:40:47.653Z,18.95
2018-01-11T15:43:15.097Z,18.98
2018-01-11T15:45:42.664Z,15.65
2018-01-11T15:48:10.108Z,15.85
2018-01-11T15:50:39.539Z,14.10
2018-01-11T15:53:06.991Z,16.40
2018-01-11T15:55:34.442Z,13.62
2018-01-11T15:58:01.900Z,13.70
2018-01-11T16:00:29.350Z,16.90
2018-01-11T16:02:56.900Z,19.23
2018-01-11T16:05:24.355Z,15.05
2018-01-11T16:07:52.237Z,14.35
2018-01-11T16:10:19.676Z,16.27
2018-01-11T16:12:47.112Z,14.75
2018-01-11T16:15:14.585Z,15.88
2018-01-11T16:17:42.016Z,16.27
2018-01-11T16:20:09.736Z,15.00
2018-01-11T16:22:37.189Z,15.13
2018-01-11T16:25:04.743Z,15.77
2018-01-11T16:27:32.189Z,19.12
2018-01-11T16:29:59.645Z,16.40
2018-01-11T16:32:27.248Z,18.58
2018-01-11T16:34:54.772Z,15.80
2018-01-11T16:37:22.264Z,15.63
2018-01-11T16:39:49.640Z,17.30
2018-01-11T16:42:18.108Z,14.90
2018-01-11T16:44:45.550Z,14.63
2018-01-11T16:47:13.041Z,16.52
2018-01-11T16:49:40.487Z,16.20
2018-01-11T16:52:08.689Z,17.23
2018-01-11T16:54:36.277Z,15.30
2018-01-11T16:57:03.719Z,16.45
2018-01-11T16:59:31.158Z,16.30
2018-01-11T17:01:58.707Z,15.73
2018-01-11T17:04:26.176Z,15.68
2018-01-11T17:06:53.613Z,18.95
2018-01-11T17:09:22.004Z,19.92
2018-01-11T17:11:49.449Z,18.70
2018-01-11T17:14:17.690Z,19.70
2018-01-11T17:16:45.133Z,17.45
2018-01-11T17:19:12.749Z,19.17
2018-01-11T17:21:40.952Z,18.30
2018-01-11T17:24:08.421Z,19.48
2018-01-11T17:26:35.868Z,19.05
2018-01-11T17:29:03.329Z,19.23
2018-01-11T17:31:30.764Z,20.35
2018-01-11T17:33:58.234Z,22.77
2018-01-11T17:36:25.673Z,19.15
2018-01-11T17:38:53.281Z,21.67
2018-01-11T17:41:20.717Z,21.70
2018-01-11T17:43:48.185Z,23.30
2018-01-11T17:46:15.629Z,21.30
2018-01-11T17:48:43.094Z,22.05
2018-01-11T17:51:10.556Z,26.02
2018-01-11T17:53:37.997Z,21.37
2018-01-11T17:56:05.627Z,17.15
2018-01-11T17:58:33.839Z,18.60
2018-01-11T18:01:01.277Z,31.20
2018-01-11T18:03:28.791Z,21.17
2018-01-11T18:05:56.225Z,36.42
2018-01-11T18:08:23.670Z,33.75
2018-01-11T18:10:52.428Z,21.33
2018-01-11T18:13:20.635Z,20.10
2018-01-11T18:15:48.543Z,25.05
2018-01-11T18:18:15.956Z,23.12
2018-01-11T18:20:43.395Z,21.45
2018-01-11T18:23:10.937Z,19.58
2018-01-11T18:25:39.178Z,20.33
2018-01-11T18:28:06.612Z,61.28
2018-01-11T18:30:38.132Z,33.47
2018-01-11T18:33:06.337Z,33.72
2018-01-11T18:35:33.821Z,33.28
2018-01-11T18:38:01.260Z,30.15
2018-01-11T18:40:28.728Z,28.17
2018-01-11T18:42:56.173Z,30.73
2018-01-11T18:45:32.965Z,31.27
2018-01-11T18:48:00.405Z,26.62
2018-01-11T18:50:27.869Z,25.92
2018-01-11T18:52:55.452Z,27.65
2018-01-11T18:55:22.893Z,31.48
2018-01-11T18:57:50.689Z,29.42
2018-01-11T19:00:18.148Z,27.23
2018-01-11T19:02:45.881Z,25.12
2018-01-11T19:05:13.329Z,25.15
2018-01-11T19:07:40.765Z,26.30
2018-01-11T19:10:08.233Z,35.90
2018-01-11T19:12:35.689Z,140.82
2018-01-11T19:15:03.141Z,149.77
2018-01-11T19:17:30.733Z,100.97
2018-01-11T19:19:58.186Z,64.90
2018-01-11T19:22:25.696Z,48.33
2018-01-11T19:24:53.212Z,43.95
2018-01-11T19:27:30.743Z,37.15
2018-01-11T19:29:58.180Z,49.60
2018-01-11T19:32:25.761Z,36.70
2018-01-11T19:34:53.197Z,42.75
2018-01-11T19:37:20.633Z,44.85
2018-01-11T19:39:48.304Z,39.13
2018-01-11T19:42:15.745Z,31.30
2018-01-11T19:44:43.214Z,36.33
2018-01-11T19:47:10.652Z,36.55
2018-01-11T19:49:41.740Z,35.72
2018-01-11T19:52:13.030Z,48.97
2018-01-11T19:54:41.257Z,35.38
2018-01-11T19:57:08.701Z,33.65
2018-01-11T19:59:36.147Z,48.78
2018-01-11T20:02:03.777Z,33.63
2018-01-11T20:04:31.988Z,42.28
2018-01-11T20:06:59.433Z,34.03
2018-01-11T20:09:26.904Z,32.22
2018-01-11T20:11:54.360Z,28.77
2018-01-11T20:14:21.836Z,27.25
2018-01-11T20:16:49.294Z,26.55
2018-01-11T20:19:16.737Z,49.60
2018-01-11T20:21:45.321Z,36.92
2018-01-11T20:24:12.756Z,35.75
2018-01-11T20:26:40.225Z,36.35
2018-01-11T20:29:07.668Z,36.50
2018-01-11T20:31:35.166Z,34.22
2018-01-11T20:34:02.601Z,35.33
2018-01-11T20:36:30.048Z,33.13
2018-01-11T20:38:57.649Z,29.92
2018-01-11T20:41:25.108Z,34.20
2018-01-11T20:43:53.509Z,30.33
2018-01-11T20:46:20.970Z,30.55
2018-01-11T20:48:48.413Z,31.27
2018-01-11T20:51:16.372Z,35.15
2018-01-11T20:53:43.830Z,33.55
2018-01-11T20:56:11.264Z,32.13
2018-01-11T20:58:38.803Z,32.85
2018-01-11T21:01:06.249Z,29.52
2018-01-11T21:03:34.502Z,37.00
2018-01-11T21:06:02.045Z,34.72
2018-01-11T21:08:29.501Z,30.48
2018-01-11T21:10:57.018Z,32.63
2018-01-11T21:13:24.469Z,31.48
2018-01-11T21:15:51.900Z,24.70
2018-01-11T21:18:22.810Z,39.42
2018-01-11T21:20:50.283Z,40.42
2018-01-11T21:23:17.722Z,34.22
2018-01-11T21:25:45.165Z,36.58
2018-01-11T21:28:12.837Z,27.45
2018-01-11T21:30:42.261Z,25.90
2018-01-11T21:33:09.700Z,22.42
2018-01-11T21:35:37.260Z,25.60
2018-01-11T21:38:04.701Z,25.73
2018-01-11T21:40:32.139Z,28.02
2018-01-11T21:42:59.603Z,32.63
2018-01-11T21:45:30.101Z,30.35
2018-01-11T21:47:58.300Z,29.95
2018-01-11T21:50:25.863Z,24.35
2018-01-11T21:52:55.216Z,24.05
2018-01-11T21:55:22.665Z,23.48
2018-01-11T21:57:50.309Z,25.45
2018-01-11T22:00:17.772Z,26.48
2018-01-11T22:02:45.220Z,25.40
2018-01-11T22:05:13.151Z,29.37
2018-01-11T22:07:40.605Z,27.45
2018-01-11T22:10:08.861Z,33.17
2018-01-11T22:12:36.322Z,31.95
2018-01-11T22:15:03.815Z,29.33
2018-01-11T22:17:31.271Z,33.50
2018-01-11T22:19:58.819Z,30.58
2018-01-11T22:22:27.049Z,29.52
2018-01-11T22:24:54.480Z,33.97
2018-01-11T22:27:22.081Z,30.52
2018-01-11T22:29:49.892Z,35.75
2018-01-11T22:32:17.328Z,37.22
2018-01-11T22:34:45.530Z,31.45
2018-01-11T22:37:13.037Z,29.40
2018-01-11T22:39:40.476Z,40.83
2018-01-11T22:42:07.909Z,36.22
2018-01-11T22:44:35.431Z,39.25
2018-01-11T22:47:03.632Z,37.78
2018-01-11T22:49:31.102Z,33.58
2018-01-11T22:51:58.540Z,30.40
2018-01-11T22:54:26.004Z,34.13
2018-01-11T22:56:53.445Z,32.05
2018-01-11T22:59:21.667Z,27.67
2018-01-11T23:01:49.232Z,29.45
2018-01-11T23:04:16.684Z,26.42
2018-01-11T23:06:44.144Z,26.85
2018-01-11T23:09:11.604Z,27.05
2018-01-11T23:11:42.854Z,26.65
2018-01-11T23:14:10.316Z,26.10
2018-01-11T23:16:37.799Z,27.48
2018-01-11T23:19:06.976Z,30.67
2018-01-11T23:21:34.420Z,30.30
2018-01-11T23:24:02.023Z,33.80
2018-01-11T23:26:30.245Z,31.73
2018-01-11T23:28:57.712Z,29.50
2018-01-11T23:31:25.148Z,34.13
2018-01-11T23:33:52.644Z,24.12
2018-01-11T23:36:20.086Z,30.30
2018-01-11T23:38:47.565Z,38.42
2018-01-11T23:41:15.005Z,27.37
2018-01-11T23:46:43.114Z,51.42
2018-01-11T23:49:10.572Z,50.03
2018-01-11T23:51:38.008Z,47.03
2018-01-11T23:54:05.668Z,66.32
2018-01-11T23:56:33.102Z,67.57
2018-01-11T23:59:00.540Z,64.12
