createdAt,value
2022-08-16T00:03:47.205Z,0.00
2022-08-16T00:08:47.137Z,0.00
2022-08-16T00:13:53.843Z,0.00
2022-08-16T00:18:47.995Z,0.00
2022-08-16T00:23:46.955Z,0.00
2022-08-16T00:28:46.874Z,0.00
2022-08-16T00:33:50.174Z,0.00
2022-08-16T00:38:46.738Z,0.00
2022-08-16T00:43:46.668Z,0.00
2022-08-16T00:48:46.598Z,0.00
2022-08-16T00:53:46.549Z,0.00
2022-08-16T00:58:46.458Z,0.00
2022-08-16T01:03:46.399Z,0.00
2022-08-16T01:08:46.337Z,0.00
2022-08-16T01:13:46.282Z,0.00
2022-08-16T01:18:46.210Z,0.00
2022-08-16T01:24:00.790Z,0.00
2022-08-16T01:28:47.082Z,0.00
2022-08-16T01:33:46.002Z,0.00
2022-08-16T01:38:49.227Z,0.00
2022-08-16T01:43:46.863Z,0.00
2022-08-16T01:48:46.803Z,0.00
2022-08-16T01:53:55.209Z,0.00
2022-08-16T01:58:48.081Z,0.00
2022-08-16T02:03:45.604Z,0.00
2022-08-16T02:08:46.537Z,0.00
2022-08-16T02:13:45.485Z,0.00
2022-08-16T02:18:46.405Z,0.00
2022-08-16T02:23:45.344Z,0.00
2022-08-16T02:28:47.107Z,0.00
2022-08-16T02:33:50.701Z,0.00
2022-08-16T02:38:46.155Z,0.00
2022-08-16T02:43:45.108Z,0.00
2022-08-16T02:48:49.104Z,0.00
2022-08-16T02:53:45.076Z,0.00
2022-08-16T02:58:45.002Z,0.00
2022-08-16T03:04:29.993Z,0.00
2022-08-16T03:08:52.026Z,0.00
2022-08-16T03:13:45.701Z,0.00
2022-08-16T03:18:44.667Z,0.00
2022-08-16T03:23:44.626Z,0.00
2022-08-16T03:28:44.494Z,0.00
2022-08-16T03:33:44.442Z,0.00
2022-08-16T03:38:44.383Z,5.62
2022-08-16T03:43:51.241Z,16.88
2022-08-16T03:48:45.569Z,22.50
2022-08-16T03:53:44.179Z,39.38
2022-08-16T03:58:45.144Z,56.25
2022-08-16T04:03:44.251Z,78.75
2022-08-16T04:08:43.983Z,101.25
2022-08-16T04:14:01.748Z,129.38
2022-08-16T04:18:44.896Z,151.88
2022-08-16T04:23:43.830Z,168.75
2022-08-16T04:28:53.368Z,185.62
2022-08-16T04:33:50.591Z,253.12
2022-08-16T04:38:44.617Z,292.50
2022-08-16T04:43:43.871Z,320.62
2022-08-16T04:48:43.521Z,421.88
2022-08-16T04:53:43.408Z,1721.25
2022-08-16T04:58:45.484Z,1935.00
2022-08-16T05:03:59.705Z,1845.00
2022-08-16T05:08:47.127Z,1957.50
2022-08-16T05:13:43.132Z,2463.75
2022-08-16T05:18:43.075Z,2700.00
2022-08-16T05:23:51.467Z,2846.25
2022-08-16T05:28:43.945Z,2531.25
2022-08-16T05:33:42.886Z,2638.12
2022-08-16T05:38:42.827Z,2733.75
2022-08-16T05:43:43.692Z,3076.88
2022-08-16T05:48:42.692Z,3751.88
2022-08-16T05:53:42.632Z,3690.00
2022-08-16T05:58:42.562Z,3279.38
2022-08-16T06:03:42.511Z,3678.75
2022-08-16T06:08:45.017Z,4140.00
2022-08-16T06:13:42.480Z,4393.12
2022-08-16T06:18:42.326Z,4584.38
2022-08-16T06:23:42.278Z,4590.00
2022-08-16T06:28:42.211Z,4550.62
2022-08-16T06:33:44.731Z,4635.00
2022-08-16T06:38:55.728Z,4736.25
2022-08-16T06:43:43.311Z,4680.00
2022-08-16T06:48:42.918Z,4342.50
2022-08-16T06:53:41.931Z,3701.25
2022-08-16T06:58:41.868Z,5225.62
2022-08-16T07:03:55.346Z,4753.12
2022-08-16T07:08:42.989Z,4921.88
2022-08-16T07:14:23.814Z,4730.62
2022-08-16T07:18:59.317Z,4860.00
2022-08-16T07:23:42.586Z,4668.75
2022-08-16T07:28:41.536Z,4955.62
2022-08-16T07:33:52.156Z,4978.12
2022-08-16T07:38:42.404Z,4680.00
2022-08-16T07:43:41.636Z,3453.75
2022-08-16T07:48:41.297Z,4674.38
2022-08-16T07:53:43.711Z,4505.62
2022-08-16T07:58:41.188Z,4725.00
2022-08-16T08:03:44.953Z,4539.38
2022-08-16T08:08:50.583Z,4747.50
2022-08-16T08:13:43.050Z,4668.75
2022-08-16T08:18:41.020Z,2047.50
2022-08-16T08:23:42.518Z,2053.12
2022-08-16T08:28:40.824Z,2098.12
2022-08-16T08:33:43.762Z,2120.62
2022-08-16T08:38:44.888Z,2188.12
2022-08-16T08:43:41.898Z,2199.38
2022-08-16T08:48:43.934Z,2216.25
2022-08-16T08:53:40.546Z,2227.50
2022-08-16T08:58:40.467Z,2345.62
2022-08-16T09:03:41.419Z,4123.12
2022-08-16T09:08:40.409Z,720.00
2022-08-16T09:13:47.362Z,680.62
2022-08-16T09:18:41.274Z,663.75
2022-08-16T09:23:40.264Z,658.12
2022-08-16T09:29:15.089Z,646.88
2022-08-16T09:33:41.049Z,641.25
2022-08-16T09:38:40.976Z,630.00
2022-08-16T09:44:00.689Z,630.00
2022-08-16T09:48:44.613Z,624.38
2022-08-16T09:53:40.827Z,624.38
2022-08-16T09:59:05.590Z,624.38
2022-08-16T10:04:02.313Z,630.00
2022-08-16T10:09:04.341Z,624.38
2022-08-16T10:13:40.700Z,658.12
2022-08-16T10:18:56.629Z,675.00
2022-08-16T10:23:40.434Z,517.50
2022-08-16T10:28:39.923Z,793.12
2022-08-16T10:33:40.248Z,815.62
2022-08-16T10:38:39.245Z,703.12
2022-08-16T10:43:39.175Z,776.25
2022-08-16T10:48:39.133Z,663.75
2022-08-16T10:53:40.035Z,663.75
2022-08-16T10:58:38.989Z,725.62
2022-08-16T11:03:42.469Z,691.88
2022-08-16T11:08:43.261Z,675.00
2022-08-16T11:18:48.672Z,781.88
2022-08-16T11:23:39.639Z,635.62
2022-08-16T11:33:54.968Z,551.25
2022-08-16T11:38:51.925Z,523.12
2022-08-16T11:43:39.387Z,517.50
2022-08-16T11:48:38.342Z,506.25
2022-08-16T11:53:38.276Z,511.88
2022-08-16T11:58:38.214Z,511.88
2022-08-16T12:03:38.240Z,495.00
2022-08-16T12:08:38.063Z,489.38
2022-08-16T12:13:38.024Z,478.12
2022-08-16T12:18:37.938Z,562.50
2022-08-16T12:23:37.900Z,551.25
2022-08-16T12:28:55.203Z,523.12
2022-08-16T12:33:44.554Z,376.88
2022-08-16T12:38:47.921Z,399.38
2022-08-16T12:43:42.281Z,506.25
2022-08-16T12:48:38.554Z,528.75
2022-08-16T12:53:39.904Z,523.12
2022-08-16T12:58:49.917Z,511.88
2022-08-16T13:03:40.546Z,534.38
2022-08-16T13:08:37.316Z,528.75
2022-08-16T13:13:37.248Z,495.00
2022-08-16T13:18:37.205Z,461.25
2022-08-16T13:23:43.619Z,416.25
2022-08-16T13:28:38.077Z,444.38
2022-08-16T13:33:37.053Z,540.00
2022-08-16T13:38:37.723Z,444.38
2022-08-16T13:43:36.895Z,388.12
2022-08-16T13:48:42.598Z,455.62
2022-08-16T13:53:37.756Z,438.75
2022-08-16T13:58:48.176Z,585.00
2022-08-16T14:03:39.297Z,630.00
2022-08-16T14:08:36.540Z,534.38
2022-08-16T14:13:37.480Z,489.38
2022-08-16T14:18:36.418Z,455.62
2022-08-16T14:23:36.370Z,483.75
2022-08-16T14:28:37.054Z,506.25
2022-08-16T14:33:36.236Z,489.38
2022-08-16T14:38:39.385Z,483.75
2022-08-16T14:43:36.271Z,461.25
2022-08-16T14:48:36.132Z,444.38
2022-08-16T14:53:35.988Z,421.88
2022-08-16T14:58:38.097Z,410.62
2022-08-16T15:03:37.567Z,393.75
2022-08-16T15:08:37.198Z,405.00
2022-08-16T15:13:35.790Z,405.00
2022-08-16T15:18:35.675Z,405.00
2022-08-16T15:23:35.606Z,399.38
2022-08-16T15:28:35.988Z,303.75
2022-08-16T15:33:35.507Z,371.25
2022-08-16T15:39:03.022Z,365.62
2022-08-16T15:43:40.009Z,343.12
2022-08-16T15:48:35.280Z,275.62
2022-08-16T15:53:37.585Z,286.88
2022-08-16T15:58:38.461Z,270.00
2022-08-16T16:03:35.112Z,286.88
2022-08-16T16:08:35.074Z,315.00
2022-08-16T16:13:34.974Z,298.12
2022-08-16T16:18:34.906Z,286.88
2022-08-16T16:23:34.830Z,281.25
2022-08-16T16:28:46.032Z,275.62
2022-08-16T16:33:35.887Z,275.62
2022-08-16T16:38:35.070Z,275.62
2022-08-16T16:43:34.598Z,258.75
2022-08-16T16:48:35.441Z,236.25
2022-08-16T16:53:37.545Z,213.75
2022-08-16T16:58:36.650Z,196.88
2022-08-16T17:03:34.324Z,180.00
2022-08-16T17:08:34.265Z,180.00
2022-08-16T17:13:34.206Z,163.12
2022-08-16T17:19:15.317Z,151.88
2022-08-16T17:23:57.584Z,140.62
2022-08-16T17:28:59.513Z,123.75
2022-08-16T17:33:37.034Z,112.50
2022-08-16T17:38:43.811Z,101.25
2022-08-16T17:43:34.874Z,90.00
2022-08-16T17:48:33.789Z,78.75
2022-08-16T17:53:33.724Z,67.50
2022-08-16T17:58:33.716Z,56.25
2022-08-16T18:04:02.555Z,45.00
2022-08-16T18:08:34.568Z,33.75
2022-08-16T18:13:33.448Z,22.50
2022-08-16T18:18:33.400Z,16.88
2022-08-16T18:23:33.323Z,11.25
2022-08-16T18:28:33.325Z,5.62
2022-08-16T18:33:33.224Z,0.00
2022-08-16T18:38:36.338Z,0.00
2022-08-16T18:44:22.482Z,0.00
2022-08-16T18:48:34.015Z,0.00
2022-08-16T18:53:32.925Z,0.00
2022-08-16T18:58:32.906Z,0.00
2022-08-16T19:03:32.807Z,0.00
2022-08-16T19:08:32.719Z,0.00
2022-08-16T19:13:32.652Z,0.00
2022-08-16T19:18:36.547Z,0.00
2022-08-16T19:23:32.541Z,0.00
2022-08-16T19:28:49.620Z,0.00
2022-08-16T19:33:33.393Z,0.00
2022-08-16T19:38:32.336Z,0.00
2022-08-16T19:43:32.525Z,0.00
2022-08-16T19:48:32.218Z,0.00
2022-08-16T19:53:32.136Z,0.00
2022-08-16T19:58:32.114Z,0.00
2022-08-16T20:03:32.075Z,0.00
2022-08-16T20:08:31.949Z,0.00
2022-08-16T20:13:31.869Z,0.00
2022-08-16T20:18:31.949Z,0.00
2022-08-16T20:23:31.758Z,0.00
2022-08-16T20:28:40.642Z,0.00
2022-08-16T20:33:32.657Z,0.00
2022-08-16T20:38:31.663Z,0.00
2022-08-16T20:43:31.497Z,0.00
2022-08-16T20:48:31.666Z,0.00
2022-08-16T20:53:31.375Z,0.00
2022-08-16T20:58:31.287Z,0.00
2022-08-16T21:03:31.235Z,0.00
2022-08-16T21:08:52.754Z,0.00
2022-08-16T21:13:32.117Z,0.00
2022-08-16T21:18:31.041Z,0.00
2022-08-16T21:23:30.981Z,0.00
2022-08-16T21:28:40.758Z,0.00
2022-08-16T21:33:31.856Z,0.00
2022-08-16T21:38:31.290Z,0.00
2022-08-16T21:43:30.716Z,0.00
2022-08-16T21:48:33.772Z,0.00
2022-08-16T21:53:31.754Z,0.00
2022-08-16T21:58:30.518Z,0.00
2022-08-16T22:03:30.457Z,0.00
2022-08-16T22:08:30.408Z,0.00
2022-08-16T22:13:30.384Z,0.00
2022-08-16T22:18:30.259Z,0.00
2022-08-16T22:23:30.190Z,0.00
2022-08-16T22:28:30.120Z,0.00
2022-08-16T22:33:30.072Z,0.00
2022-08-16T22:38:55.084Z,0.00
2022-08-16T22:43:30.935Z,0.00
2022-08-16T22:48:29.845Z,0.00
2022-08-16T22:53:29.804Z,0.00
2022-08-16T22:58:36.190Z,0.00
2022-08-16T23:03:30.656Z,0.00
2022-08-16T23:08:38.467Z,0.00
2022-08-16T23:13:30.526Z,0.00
2022-08-16T23:18:29.449Z,0.00
2022-08-16T23:23:29.389Z,0.00
2022-08-16T23:28:29.328Z,0.00
2022-08-16T23:33:29.259Z,0.00
2022-08-16T23:38:37.794Z,0.00
2022-08-16T23:43:30.152Z,0.00
2022-08-16T23:48:29.084Z,0.00
2022-08-16T23:53:29.022Z,0.00
2022-08-16T23:58:28.971Z,0.00
