createdAt,value
2018-09-24T00:02:23.599Z,17.82
2018-09-24T00:04:52.916Z,17.63
2018-09-24T00:07:22.273Z,17.67
2018-09-24T00:09:51.638Z,17.68
2018-09-24T00:12:21.597Z,17.67
2018-09-24T00:14:51.405Z,17.57
2018-09-24T00:17:21.045Z,17.73
2018-09-24T00:19:50.488Z,17.55
2018-09-24T00:22:20.170Z,17.36
2018-09-24T00:24:50.269Z,17.31
2018-09-24T00:27:19.879Z,17.33
2018-09-24T00:29:49.369Z,17.33
2018-09-24T00:32:19.093Z,17.31
2018-09-24T00:34:48.397Z,17.25
2018-09-24T00:37:17.916Z,17.42
2018-09-24T00:39:47.522Z,17.29
2018-09-24T00:42:17.094Z,17.18
2018-09-24T00:44:47.951Z,17.28
2018-09-24T00:47:17.811Z,17.21
2018-09-24T00:49:47.358Z,17.33
2018-09-24T00:52:16.802Z,17.12
2018-09-24T00:54:46.485Z,17.07
2018-09-24T00:57:16.187Z,17.11
2018-09-24T00:59:46.103Z,17.15
2018-09-24T01:02:15.842Z,17.12
2018-09-24T01:04:45.157Z,17.06
2018-09-24T01:07:14.775Z,17.02
2018-09-24T01:09:44.578Z,17.02
2018-09-24T01:12:14.349Z,17.03
2018-09-24T01:14:43.912Z,17.00
2018-09-24T01:17:13.586Z,16.86
2018-09-24T01:19:43.170Z,16.83
2018-09-24T01:22:12.530Z,16.94
2018-09-24T01:24:42.505Z,16.86
2018-09-24T01:27:12.051Z,16.83
2018-09-24T01:29:41.820Z,16.85
2018-09-24T01:32:11.749Z,16.91
2018-09-24T01:34:41.516Z,16.94
2018-09-24T01:37:11.358Z,16.95
2018-09-24T01:39:40.731Z,16.93
2018-09-24T01:42:10.263Z,16.81
2018-09-24T01:44:40.164Z,16.80
2018-09-24T01:47:10.107Z,16.79
2018-09-24T01:49:39.649Z,16.73
2018-09-24T01:52:09.469Z,16.66
2018-09-24T01:54:38.982Z,16.71
2018-09-24T01:57:15.424Z,16.64
2018-09-24T01:59:50.240Z,16.40
2018-09-24T02:02:19.858Z,16.27
2018-09-24T02:04:49.889Z,16.32
2018-09-24T02:07:19.647Z,16.44
2018-09-24T02:09:49.200Z,16.33
2018-09-24T02:12:18.690Z,16.27
2018-09-24T02:14:48.393Z,16.28
2018-09-24T02:17:23.622Z,16.25
2018-09-24T02:19:53.603Z,16.23
2018-09-24T02:22:27.331Z,16.33
2018-09-24T02:24:57.870Z,15.94
2018-09-24T02:27:27.571Z,15.67
2018-09-24T02:29:57.339Z,15.81
2018-09-24T02:32:27.239Z,15.82
2018-09-24T02:34:58.307Z,15.96
2018-09-24T02:37:28.091Z,16.05
2018-09-24T02:39:57.457Z,15.91
2018-09-24T02:42:27.095Z,15.87
2018-09-24T02:44:58.158Z,15.96
2018-09-24T02:47:32.026Z,15.90
2018-09-24T02:50:03.304Z,15.83
2018-09-24T02:52:32.893Z,15.72
2018-09-24T02:55:02.554Z,15.73
2018-09-24T02:57:32.474Z,15.61
2018-09-24T03:00:01.904Z,15.64
2018-09-24T03:02:31.624Z,15.67
2018-09-24T03:05:01.260Z,15.59
2018-09-24T03:07:30.825Z,15.47
2018-09-24T03:10:00.387Z,15.48
2018-09-24T03:12:30.256Z,15.48
2018-09-24T03:14:59.706Z,15.49
2018-09-24T03:17:29.369Z,15.62
2018-09-24T03:19:59.278Z,15.63
2018-09-24T03:22:28.840Z,15.58
2018-09-24T03:24:58.525Z,15.63
2018-09-24T03:27:28.620Z,15.64
2018-09-24T03:29:58.000Z,15.62
2018-09-24T03:32:27.444Z,15.72
2018-09-24T03:34:57.395Z,15.53
2018-09-24T03:37:26.969Z,15.37
2018-09-24T03:39:56.859Z,15.39
2018-09-24T03:42:26.608Z,15.24
2018-09-24T03:44:56.284Z,15.23
2018-09-24T03:47:26.091Z,15.29
2018-09-24T03:49:56.174Z,15.33
2018-09-24T03:52:25.959Z,15.27
2018-09-24T03:54:55.948Z,15.25
2018-09-24T03:57:26.115Z,15.16
2018-09-24T03:59:55.692Z,15.08
2018-09-24T04:02:25.149Z,15.11
2018-09-24T04:05:00.018Z,14.96
2018-09-24T04:07:34.776Z,15.04
2018-09-24T04:10:09.374Z,15.14
2018-09-24T04:12:44.253Z,15.04
2018-09-24T04:15:19.176Z,14.95
2018-09-24T04:17:54.040Z,14.95
2018-09-24T04:20:29.241Z,14.99
2018-09-24T04:23:03.991Z,15.03
2018-09-24T04:25:38.582Z,14.81
2018-09-24T04:28:13.070Z,14.99
2018-09-24T04:30:47.805Z,15.09
2018-09-24T04:33:22.405Z,15.06
2018-09-24T04:35:57.706Z,15.14
2018-09-24T04:38:32.503Z,15.17
2018-09-24T04:41:07.902Z,15.17
2018-09-24T04:43:42.419Z,15.23
2018-09-24T04:46:17.531Z,15.30
2018-09-24T04:48:52.126Z,15.29
2018-09-24T04:51:27.286Z,15.28
2018-09-24T04:54:01.898Z,15.38
2018-09-24T04:56:36.758Z,15.48
2018-09-24T04:59:11.491Z,15.51
2018-09-24T05:01:45.967Z,15.56
2018-09-24T05:04:20.534Z,15.65
2018-09-24T05:06:55.403Z,15.80
2018-09-24T05:09:30.507Z,15.79
2018-09-24T05:12:05.654Z,15.84
2018-09-24T05:14:40.180Z,15.80
2018-09-24T05:17:14.765Z,15.90
2018-09-24T05:19:49.293Z,15.88
2018-09-24T05:22:24.393Z,15.99
2018-09-24T05:24:58.937Z,16.02
2018-09-24T05:27:33.575Z,16.09
2018-09-24T05:30:08.371Z,16.09
2018-09-24T05:32:43.003Z,16.15
2018-09-24T05:35:17.753Z,16.23
2018-09-24T05:37:53.069Z,16.35
2018-09-24T05:40:27.771Z,16.26
2018-09-24T05:43:02.599Z,16.26
2018-09-24T05:45:37.229Z,16.36
2018-09-24T05:48:12.140Z,16.40
2018-09-24T05:50:46.887Z,16.52
2018-09-24T05:53:21.718Z,16.47
2018-09-24T05:55:56.155Z,16.54
2018-09-24T05:58:31.780Z,16.55
2018-09-24T06:01:06.422Z,16.63
2018-09-24T06:03:41.337Z,16.64
2018-09-24T06:06:16.085Z,16.70
2018-09-24T06:08:51.107Z,16.75
2018-09-24T06:11:25.815Z,16.86
2018-09-24T06:14:00.775Z,16.92
2018-09-24T06:16:36.394Z,16.99
2018-09-24T06:19:11.411Z,17.05
2018-09-24T06:21:45.989Z,17.04
2018-09-24T06:24:21.027Z,17.07
2018-09-24T06:26:56.082Z,17.16
2018-09-24T06:29:30.707Z,17.24
2018-09-24T06:32:05.348Z,17.33
2018-09-24T06:34:40.441Z,17.41
2018-09-24T06:37:15.215Z,17.44
2018-09-24T06:39:50.931Z,17.65
2018-09-24T06:42:25.615Z,17.79
2018-09-24T06:45:00.729Z,17.92
2018-09-24T06:47:35.389Z,18.40
2018-09-24T06:50:10.571Z,18.27
2018-09-24T06:52:45.371Z,18.34
2018-09-24T06:55:20.530Z,18.45
2018-09-24T06:57:55.204Z,18.55
2018-09-24T07:00:29.835Z,18.68
2018-09-24T07:03:04.301Z,18.80
2018-09-24T07:05:39.006Z,18.85
2018-09-24T07:08:13.511Z,18.77
2018-09-24T07:10:48.412Z,18.90
2018-09-24T07:13:22.890Z,18.98
2018-09-24T07:15:57.764Z,19.13
2018-09-24T07:18:32.630Z,19.25
2018-09-24T07:21:07.826Z,19.28
2018-09-24T07:23:42.269Z,19.50
2018-09-24T07:26:17.227Z,19.45
2018-09-24T07:28:51.937Z,19.59
2018-09-24T07:31:27.075Z,19.66
2018-09-24T07:34:01.834Z,19.77
2018-09-24T07:36:37.094Z,19.88
2018-09-24T07:39:14.619Z,19.99
2018-09-24T07:41:49.751Z,19.99
2018-09-24T07:44:24.313Z,20.23
2018-09-24T07:46:59.186Z,20.24
2018-09-24T07:49:33.742Z,20.42
2018-09-24T07:52:09.333Z,20.40
2018-09-24T07:54:43.910Z,20.51
2018-09-24T07:57:18.903Z,20.58
2018-09-24T07:59:53.470Z,20.89
2018-09-24T08:02:28.446Z,20.93
2018-09-24T08:05:03.031Z,20.99
2018-09-24T08:07:37.986Z,21.09
2018-09-24T08:10:12.560Z,21.06
2018-09-24T08:12:47.613Z,21.22
2018-09-24T08:15:22.501Z,21.06
2018-09-24T08:17:57.318Z,21.02
2018-09-24T08:20:32.231Z,21.06
2018-09-24T08:23:07.452Z,21.23
2018-09-24T08:25:42.226Z,21.66
2018-09-24T08:28:16.939Z,21.56
2018-09-24T08:30:51.331Z,21.63
2018-09-24T08:33:26.243Z,21.84
2018-09-24T08:36:01.174Z,22.29
2018-09-24T08:38:36.228Z,22.36
2018-09-24T08:41:11.319Z,22.40
2018-09-24T08:43:46.570Z,22.57
2018-09-24T08:46:21.214Z,22.74
2018-09-24T08:48:56.151Z,22.65
2018-09-24T08:51:30.653Z,22.60
2018-09-24T08:54:05.611Z,22.87
2018-09-24T08:56:40.384Z,22.96
2018-09-24T08:59:15.010Z,23.17
2018-09-24T09:01:49.897Z,23.43
2018-09-24T09:04:24.572Z,23.80
2018-09-24T09:06:59.228Z,23.93
2018-09-24T09:09:33.772Z,24.13
2018-09-24T09:12:08.545Z,24.30
2018-09-24T09:14:43.599Z,24.66
2018-09-24T09:17:18.475Z,24.65
2018-09-24T09:19:53.420Z,24.83
2018-09-24T09:22:28.270Z,24.66
2018-09-24T09:25:03.161Z,25.08
2018-09-24T09:27:37.806Z,25.42
2018-09-24T09:30:13.598Z,25.46
2018-09-24T09:32:48.251Z,25.35
2018-09-24T09:35:23.180Z,25.77
2018-09-24T09:37:58.126Z,25.87
2018-09-24T09:40:32.674Z,26.26
2018-09-24T09:43:07.444Z,26.28
2018-09-24T09:45:42.332Z,26.42
2018-09-24T09:48:17.058Z,26.62
2018-09-24T09:50:51.744Z,26.77
2018-09-24T09:53:26.604Z,26.85
2018-09-24T09:56:01.243Z,26.87
2018-09-24T09:58:35.859Z,27.11
2018-09-24T10:01:10.981Z,27.22
2018-09-24T10:03:45.916Z,27.26
2018-09-24T10:06:20.952Z,27.19
2018-09-24T10:08:55.742Z,27.52
2018-09-24T10:11:30.653Z,27.44
2018-09-24T10:14:05.342Z,27.70
2018-09-24T10:16:40.507Z,27.88
2018-09-24T10:19:15.309Z,27.62
2018-09-24T10:21:50.184Z,27.46
2018-09-24T10:24:24.965Z,27.59
2018-09-24T10:26:59.701Z,27.67
2018-09-24T10:29:34.499Z,27.53
2018-09-24T10:32:09.502Z,27.39
2018-09-24T10:34:43.900Z,26.90
2018-09-24T10:37:19.005Z,27.18
2018-09-24T10:39:53.727Z,27.77
2018-09-24T10:42:28.484Z,28.06
2018-09-24T10:45:03.368Z,27.86
2018-09-24T10:47:38.106Z,28.16
2018-09-24T10:50:12.986Z,28.44
2018-09-24T10:52:47.619Z,28.42
2018-09-24T10:55:22.982Z,28.36
2018-09-24T10:57:57.793Z,27.99
2018-09-24T11:00:32.186Z,27.62
2018-09-24T11:03:07.026Z,27.83
2018-09-24T11:05:41.490Z,27.94
2018-09-24T11:08:16.329Z,27.44
2018-09-24T11:10:50.930Z,27.27
2018-09-24T11:13:26.287Z,27.79
2018-09-24T11:16:01.170Z,28.32
2018-09-24T11:18:36.279Z,28.08
2018-09-24T11:21:10.998Z,28.15
2018-09-24T11:23:46.413Z,28.21
2018-09-24T11:28:56.070Z,28.01
2018-09-24T11:31:30.885Z,28.46
2018-09-24T11:34:05.631Z,28.58
2018-09-24T11:36:40.205Z,28.50
2018-09-24T11:39:15.411Z,28.12
2018-09-24T11:41:50.175Z,28.33
2018-09-24T11:44:25.047Z,28.03
2018-09-24T11:46:59.935Z,27.25
2018-09-24T11:49:34.950Z,26.76
2018-09-24T11:52:09.595Z,26.36
2018-09-24T11:54:44.433Z,26.04
2018-09-24T11:57:19.217Z,25.68
2018-09-24T11:59:53.820Z,25.04
2018-09-24T12:02:28.458Z,24.52
2018-09-24T12:05:03.524Z,24.23
2018-09-24T12:07:38.133Z,23.90
2018-09-24T12:10:13.398Z,23.45
2018-09-24T12:12:48.078Z,23.20
2018-09-24T12:15:22.751Z,23.05
2018-09-24T12:17:57.442Z,22.81
2018-09-24T12:20:32.566Z,22.47
2018-09-24T12:23:07.133Z,22.37
2018-09-24T12:25:41.851Z,22.19
2018-09-24T12:28:16.433Z,22.69
2018-09-24T12:30:51.185Z,22.94
2018-09-24T12:33:25.778Z,23.14
2018-09-24T12:36:00.415Z,22.79
2018-09-24T12:38:35.045Z,22.30
2018-09-24T12:41:10.232Z,21.87
2018-09-24T12:43:44.824Z,21.38
2018-09-24T12:46:19.763Z,21.28
2018-09-24T12:48:54.555Z,20.71
2018-09-24T12:51:29.572Z,20.38
2018-09-24T12:54:03.986Z,19.99
2018-09-24T12:56:38.990Z,19.94
2018-09-24T12:59:13.533Z,20.12
2018-09-24T13:01:48.231Z,20.39
2018-09-24T13:04:22.714Z,20.86
2018-09-24T13:06:58.117Z,20.90
2018-09-24T13:09:32.616Z,20.79
2018-09-24T13:12:07.470Z,20.86
2018-09-24T13:14:42.276Z,20.61
2018-09-24T13:17:17.270Z,20.37
2018-09-24T13:19:51.759Z,20.35
2018-09-24T13:22:26.518Z,20.30
2018-09-24T13:25:01.037Z,20.41
2018-09-24T13:27:35.881Z,20.17
2018-09-24T13:30:10.824Z,20.08
2018-09-24T13:32:45.939Z,19.56
2018-09-24T13:35:20.699Z,19.37
2018-09-24T13:37:55.766Z,19.02
2018-09-24T13:40:30.683Z,18.52
2018-09-24T13:43:06.003Z,18.40
2018-09-24T13:45:40.680Z,18.34
2018-09-24T13:48:16.000Z,18.65
2018-09-24T13:50:50.827Z,18.46
2018-09-24T13:53:25.731Z,17.91
2018-09-24T13:56:00.424Z,17.52
2018-09-24T13:58:35.126Z,17.26
2018-09-24T14:01:09.709Z,17.24
2018-09-24T14:03:44.359Z,17.83
2018-09-24T14:06:18.792Z,17.78
2018-09-24T14:08:53.400Z,17.83
2018-09-24T14:11:28.349Z,17.91
2018-09-24T14:14:03.486Z,17.88
2018-09-24T14:16:39.232Z,18.30
2018-09-24T14:19:14.575Z,18.55
2018-09-24T14:21:49.340Z,18.36
2018-09-24T14:24:24.267Z,18.21
2018-09-24T14:26:58.931Z,17.64
2018-09-24T14:29:34.114Z,17.63
2018-09-24T14:32:08.739Z,17.47
2018-09-24T14:34:43.558Z,17.64
2018-09-24T14:37:17.959Z,17.39
2018-09-24T14:39:52.422Z,17.51
2018-09-24T14:42:27.267Z,16.71
2018-09-24T14:45:02.327Z,16.23
2018-09-24T14:47:36.937Z,15.64
2018-09-24T14:50:12.699Z,15.16
2018-09-24T14:52:47.434Z,14.85
2018-09-24T14:55:22.417Z,14.91
2018-09-24T14:57:57.254Z,14.97
2018-09-24T15:00:32.525Z,14.80
2018-09-24T15:03:07.468Z,14.87
2018-09-24T15:05:42.597Z,14.93
2018-09-24T15:08:17.427Z,15.06
2018-09-24T15:10:52.312Z,15.07
2018-09-24T15:13:27.192Z,15.18
2018-09-24T15:16:02.065Z,14.82
2018-09-24T15:18:36.759Z,14.95
2018-09-24T15:21:11.837Z,14.94
2018-09-24T15:23:46.756Z,14.85
2018-09-24T15:26:21.414Z,14.74
2018-09-24T15:28:55.965Z,14.71
2018-09-24T15:31:30.629Z,14.50
2018-09-24T15:34:05.622Z,14.38
2018-09-24T15:36:40.216Z,14.11
2018-09-24T15:39:15.244Z,13.83
2018-09-24T15:41:50.326Z,13.72
2018-09-24T15:44:25.158Z,13.53
2018-09-24T15:46:59.837Z,13.36
2018-09-24T15:49:34.693Z,13.16
2018-09-24T15:52:09.365Z,13.08
2018-09-24T15:54:44.007Z,13.30
2018-09-24T15:57:19.131Z,13.46
2018-09-24T15:59:54.151Z,13.38
2018-09-24T16:02:29.087Z,13.40
2018-09-24T16:05:04.450Z,13.12
2018-09-24T16:07:40.981Z,13.12
2018-09-24T16:10:15.932Z,13.07
2018-09-24T16:12:51.002Z,13.11
2018-09-24T16:15:25.553Z,13.02
2018-09-24T16:18:00.838Z,13.08
2018-09-24T16:20:35.692Z,13.03
2018-09-24T16:23:10.907Z,13.04
2018-09-24T16:25:45.534Z,13.36
2018-09-24T16:28:20.783Z,13.29
2018-09-24T16:30:55.322Z,13.12
2018-09-24T16:33:30.334Z,12.90
2018-09-24T16:36:05.023Z,12.91
2018-09-24T16:38:39.967Z,12.79
2018-09-24T16:41:14.729Z,12.65
2018-09-24T16:43:49.574Z,12.48
2018-09-24T16:46:24.061Z,12.43
2018-09-24T16:48:58.447Z,12.41
2018-09-24T16:51:33.088Z,12.40
2018-09-24T16:54:07.953Z,12.47
2018-09-24T16:56:42.419Z,12.38
2018-09-24T16:59:17.249Z,12.28
2018-09-24T17:01:51.757Z,12.32
2018-09-24T17:04:26.397Z,12.18
2018-09-24T17:07:00.956Z,11.93
2018-09-24T17:09:36.026Z,11.84
2018-09-24T17:12:10.966Z,11.72
2018-09-24T17:14:45.774Z,11.73
2018-09-24T17:17:20.301Z,11.75
2018-09-24T17:19:55.244Z,11.64
2018-09-24T17:22:29.929Z,11.72
2018-09-24T17:25:04.879Z,11.72
2018-09-24T17:27:39.323Z,11.59
2018-09-24T17:30:14.746Z,11.48
2018-09-24T17:32:49.372Z,11.37
2018-09-24T17:35:24.443Z,11.35
2018-09-24T17:37:59.201Z,11.19
2018-09-24T17:40:34.231Z,11.09
2018-09-24T17:43:09.015Z,11.04
2018-09-24T17:45:44.175Z,11.03
2018-09-24T17:48:19.455Z,11.11
2018-09-24T17:50:54.729Z,11.17
2018-09-24T17:53:29.670Z,11.18
2018-09-24T17:56:04.370Z,11.14
2018-09-24T17:58:38.899Z,11.14
2018-09-24T18:01:13.639Z,11.11
2018-09-24T18:03:48.349Z,11.11
2018-09-24T18:06:23.118Z,11.14
2018-09-24T18:08:58.011Z,11.16
2018-09-24T18:11:33.072Z,11.14
2018-09-24T18:14:07.757Z,11.03
2018-09-24T18:16:42.536Z,10.94
2018-09-24T18:19:17.218Z,11.04
2018-09-24T18:21:51.994Z,10.89
2018-09-24T18:24:26.462Z,10.81
2018-09-24T18:27:01.067Z,10.78
2018-09-24T18:29:35.984Z,10.81
2018-09-24T18:32:11.077Z,10.80
2018-09-24T18:34:46.035Z,10.83
2018-09-24T18:37:20.849Z,10.78
2018-09-24T18:39:55.677Z,10.81
2018-09-24T18:42:30.535Z,10.82
2018-09-24T18:45:05.177Z,10.77
2018-09-24T18:47:43.328Z,10.64
2018-09-24T18:50:17.829Z,10.79
2018-09-24T18:52:52.771Z,10.85
2018-09-24T18:55:27.252Z,10.84
2018-09-24T18:58:02.319Z,10.84
2018-09-24T19:00:37.222Z,10.71
2018-09-24T19:03:12.383Z,10.88
2018-09-24T19:05:47.061Z,10.77
2018-09-24T19:08:21.922Z,10.68
2018-09-24T19:10:56.415Z,10.77
2018-09-24T19:13:31.169Z,10.74
2018-09-24T19:16:05.780Z,10.53
2018-09-24T19:18:40.392Z,10.40
2018-09-24T19:21:14.979Z,10.45
2018-09-24T19:23:49.606Z,10.48
2018-09-24T19:26:24.277Z,10.33
2018-09-24T19:28:59.343Z,10.33
2018-09-24T19:31:34.070Z,10.27
2018-09-24T19:34:09.317Z,10.17
2018-09-24T19:36:44.113Z,10.01
2018-09-24T19:39:18.727Z,10.12
2018-09-24T19:41:53.301Z,10.07
2018-09-24T19:44:29.495Z,10.07
2018-09-24T19:47:04.249Z,10.11
2018-09-24T19:49:41.172Z,10.20
2018-09-24T19:52:15.985Z,10.18
2018-09-24T19:54:51.032Z,10.22
2018-09-24T19:57:25.654Z,10.04
2018-09-24T20:00:00.536Z,9.96
2018-09-24T20:02:35.298Z,10.12
2018-09-24T20:05:10.261Z,10.02
2018-09-24T20:07:45.120Z,9.97
2018-09-24T20:10:19.706Z,9.95
2018-09-24T20:12:54.824Z,9.95
2018-09-24T20:15:29.990Z,9.81
2018-09-24T20:18:05.036Z,9.63
2018-09-24T20:20:42.683Z,9.57
2018-09-24T20:23:17.285Z,9.60
2018-09-24T20:25:51.865Z,9.50
2018-09-24T20:28:26.676Z,9.38
2018-09-24T20:31:01.641Z,9.35
2018-09-24T20:33:35.978Z,9.23
2018-09-24T20:36:11.085Z,9.15
2018-09-24T20:38:45.895Z,9.23
2018-09-24T20:41:21.229Z,9.21
2018-09-24T20:43:56.093Z,8.86
2018-09-24T20:46:31.032Z,8.73
2018-09-24T20:49:05.822Z,8.66
2018-09-24T20:51:41.132Z,8.66
2018-09-24T20:54:15.763Z,8.52
2018-09-24T20:56:50.660Z,8.53
2018-09-24T20:59:25.531Z,8.43
2018-09-24T21:02:00.527Z,8.45
2018-09-24T21:04:35.443Z,8.44
2018-09-24T21:24:32.509Z,7.99
2018-09-24T21:27:07.200Z,8.02
2018-09-24T21:47:04.056Z,7.84
2018-09-24T21:49:38.504Z,7.78
2018-09-24T21:52:13.366Z,7.85
2018-09-24T21:54:48.060Z,7.89
2018-09-24T21:57:22.974Z,7.81
2018-09-24T21:59:57.884Z,7.84
2018-09-24T22:02:32.868Z,7.83
2018-09-24T22:05:07.722Z,7.87
2018-09-24T22:07:42.266Z,7.90
2018-09-24T22:10:16.597Z,7.77
2018-09-24T22:12:51.246Z,7.80
2018-09-24T22:32:47.341Z,7.51
2018-09-24T22:35:22.152Z,7.52
2018-09-24T22:37:56.746Z,7.61
2018-09-24T22:40:31.458Z,7.62
2018-09-24T22:43:05.850Z,7.47
2018-09-24T22:45:40.651Z,7.62
2018-09-24T22:48:15.607Z,7.68
2018-09-24T22:50:50.498Z,7.72
2018-09-24T22:53:24.946Z,7.64
2018-09-24T22:55:59.910Z,7.73
2018-09-24T22:58:34.339Z,7.71
2018-09-24T23:18:32.275Z,7.68
2018-09-24T23:21:06.859Z,7.65
2018-09-24T23:41:03.639Z,7.69
2018-09-24T23:43:38.263Z,7.60
2018-09-24T23:46:13.254Z,7.62
2018-09-24T23:48:47.747Z,7.60
2018-09-24T23:51:22.352Z,7.62
2018-09-24T23:53:57.253Z,7.59
2018-09-24T23:56:31.825Z,7.60
2018-09-24T23:59:06.448Z,7.59
