createdAt,value
2022-12-23T00:01:50.945Z,99222.56
2022-12-23T00:06:49.715Z,99218.41
2022-12-23T00:12:06.967Z,99218.78
2022-12-23T00:17:17.544Z,99202.25
2022-12-23T00:22:40.545Z,99196.00
2022-12-23T00:27:40.014Z,99181.28
2022-12-23T00:32:38.784Z,99179.84
2022-12-23T00:37:37.510Z,99166.94
2022-12-23T00:42:54.438Z,99173.53
2022-12-23T00:48:19.611Z,99148.50
2022-12-23T00:53:19.418Z,99148.97
2022-12-23T00:58:20.420Z,99144.09
2022-12-23T01:03:37.390Z,99150.63
2022-12-23T01:08:36.242Z,99145.66
2022-12-23T01:13:35.967Z,99138.25
2022-12-23T01:18:35.935Z,99132.38
2022-12-23T01:23:35.205Z,99130.56
2022-12-23T01:28:34.847Z,99134.06
2022-12-23T01:33:33.998Z,99117.63
2022-12-23T01:38:33.859Z,99109.84
2022-12-23T01:43:49.080Z,99113.97
2022-12-23T01:48:51.863Z,99114.75
2022-12-23T01:53:54.295Z,99104.47
2022-12-23T01:58:58.637Z,99096.94
2022-12-23T02:04:02.984Z,99097.69
2022-12-23T02:09:19.977Z,99099.63
2022-12-23T02:14:49.663Z,99097.28
2022-12-23T02:20:22.101Z,99090.03
2022-12-23T02:25:45.699Z,99084.88
2022-12-23T02:30:52.113Z,99092.22
2022-12-23T02:36:00.045Z,99096.53
2022-12-23T02:41:16.230Z,99098.94
2022-12-23T02:46:30.878Z,99095.00
2022-12-23T02:51:47.661Z,99084.53
2022-12-23T02:56:51.059Z,99074.72
2022-12-23T03:01:52.249Z,99085.75
2022-12-23T03:06:56.091Z,99079.28
2022-12-23T03:12:05.481Z,99079.69
2022-12-23T03:17:30.365Z,99070.13
2022-12-23T03:23:00.745Z,99067.69
2022-12-23T03:28:16.251Z,99081.56
2022-12-23T03:33:27.183Z,99066.19
2022-12-23T03:38:26.806Z,99075.66
2022-12-23T03:43:30.616Z,99067.19
2022-12-23T03:48:44.947Z,99071.59
2022-12-23T03:53:51.134Z,99072.44
2022-12-23T03:59:01.104Z,99073.84
2022-12-23T04:04:11.490Z,99078.16
2022-12-23T04:09:14.384Z,99071.69
2022-12-23T04:14:22.314Z,99083.06
2022-12-23T04:19:21.034Z,99076.28
2022-12-23T04:24:19.760Z,99065.88
2022-12-23T04:29:19.145Z,99072.63
2022-12-23T04:34:17.980Z,99079.44
2022-12-23T04:39:16.771Z,99063.88
2022-12-23T04:44:15.677Z,99066.41
2022-12-23T04:49:14.388Z,99066.41
2022-12-23T04:54:13.196Z,99058.91
2022-12-23T04:59:12.045Z,99058.13
2022-12-23T05:04:11.461Z,99062.19
2022-12-23T05:09:10.445Z,99051.63
2022-12-23T05:14:12.438Z,99060.25
2022-12-23T05:19:11.486Z,99062.19
2022-12-23T05:24:10.346Z,99066.22
2022-12-23T05:29:09.068Z,99070.81
2022-12-23T05:34:08.016Z,99061.09
2022-12-23T05:39:07.783Z,99062.16
2022-12-23T05:44:06.628Z,99071.88
2022-12-23T05:49:05.404Z,99078.06
2022-12-23T05:54:04.354Z,99074.88
2022-12-23T05:59:03.277Z,99077.59
2022-12-23T06:04:02.176Z,99082.44
2022-12-23T06:09:01.072Z,99082.44
2022-12-23T06:13:59.907Z,99085.69
2022-12-23T06:18:58.857Z,99081.91
2022-12-23T06:23:57.945Z,99092.19
2022-12-23T06:28:56.633Z,99095.19
2022-12-23T06:33:55.475Z,99108.16
2022-12-23T06:38:54.185Z,99106.53
2022-12-23T06:43:54.547Z,99110.34
2022-12-23T06:48:53.895Z,99114.41
2022-12-23T06:53:52.750Z,99118.16
2022-12-23T06:58:52.793Z,99121.66
2022-12-23T07:03:51.586Z,99124.13
2022-12-23T07:08:51.197Z,99130.31
2022-12-23T07:13:50.673Z,99128.94
2022-12-23T07:18:49.548Z,99134.06
2022-12-23T07:23:48.444Z,99134.06
2022-12-23T07:28:48.755Z,99118.94
2022-12-23T07:33:47.547Z,99145.44
2022-12-23T07:38:50.861Z,99150.06
2022-12-23T07:43:49.772Z,99151.13
2022-12-23T07:48:48.735Z,99156.25
2022-12-23T07:53:51.479Z,99147.34
2022-12-23T07:58:54.241Z,99155.44
2022-12-23T08:03:53.404Z,99157.59
2022-12-23T08:08:52.268Z,99160.63
2022-12-23T08:13:53.007Z,99161.78
2022-12-23T08:18:52.047Z,99151.72
2022-12-23T08:23:51.469Z,99157.44
2022-12-23T08:28:53.703Z,99173.66
2022-12-23T08:33:55.935Z,99164.69
2022-12-23T08:38:56.960Z,99160.13
2022-12-23T08:43:56.675Z,99174.06
2022-12-23T08:48:55.946Z,99172.13
2022-12-23T08:54:01.117Z,99179.84
2022-12-23T08:59:01.176Z,99186.00
2022-12-23T09:04:05.026Z,99186.38
2022-12-23T09:09:05.507Z,99190.44
2022-12-23T09:14:05.190Z,99197.22
2022-12-23T09:19:04.699Z,99193.72
2022-12-23T09:24:03.959Z,99195.88
2022-12-23T09:29:02.843Z,99191.81
2022-12-23T09:34:01.806Z,99196.69
2022-12-23T09:39:00.989Z,99195.56
2022-12-23T09:44:08.983Z,99196.94
2022-12-23T09:49:18.489Z,99207.75
2022-12-23T09:54:26.859Z,99214.22
2022-12-23T09:59:36.010Z,99203.91
2022-12-23T10:05:17.055Z,99208.78
2022-12-23T10:10:37.294Z,99210.38
2022-12-23T10:15:45.164Z,99216.91
2022-12-23T10:21:14.695Z,99210.38
2022-12-23T10:26:39.549Z,99222.34
2022-12-23T10:31:50.162Z,99214.72
2022-12-23T10:37:01.170Z,99211.22
2022-12-23T10:42:09.057Z,99203.88
2022-12-23T10:47:13.877Z,99207.97
2022-12-23T10:52:20.784Z,99197.97
2022-12-23T10:57:20.839Z,99193.91
2022-12-23T11:02:42.312Z,99193.63
2022-12-23T11:07:44.650Z,99195.25
2022-12-23T11:12:49.804Z,99203.13
2022-12-23T11:18:00.233Z,99204.47
2022-12-23T11:23:02.724Z,99206.63
2022-12-23T11:28:10.753Z,99208.81
2022-12-23T11:33:31.517Z,99214.72
2022-12-23T11:38:30.729Z,99219.88
2022-12-23T11:43:32.820Z,99227.72
2022-12-23T11:48:31.883Z,99215.22
2022-12-23T11:53:31.453Z,99222.72
2022-12-23T11:58:34.249Z,99232.84
2022-12-23T12:03:36.068Z,99228.75
2022-12-23T12:08:38.724Z,99238.50
2022-12-23T12:13:45.305Z,99231.97
2022-12-23T12:18:50.604Z,99235.75
2022-12-23T12:24:19.271Z,99219.34
2022-12-23T12:29:20.918Z,99210.38
2022-12-23T12:34:57.443Z,99211.34
2022-12-23T12:40:22.824Z,99214.03
2022-12-23T12:45:25.249Z,99224.94
2022-12-23T12:50:29.592Z,99233.91
2022-12-23T12:55:43.648Z,99229.34
2022-12-23T13:01:08.437Z,99215.53
2022-12-23T13:06:16.366Z,99217.97
2022-12-23T13:12:04.437Z,99220.94
2022-12-23T13:17:17.616Z,99223.38
2022-12-23T13:22:18.197Z,99214.44
2022-12-23T13:27:22.761Z,99209.84
2022-12-23T13:32:33.829Z,99209.34
2022-12-23T13:37:44.828Z,99208.81
2022-12-23T13:42:52.645Z,99205.56
2022-12-23T13:48:25.333Z,99202.31
2022-12-23T13:53:39.593Z,99212.34
2022-12-23T13:58:40.673Z,99201.75
2022-12-23T14:03:40.820Z,99207.19
2022-12-23T14:08:43.028Z,99190.41
2022-12-23T14:13:51.595Z,99196.59
2022-12-23T14:19:11.686Z,99185.50
2022-12-23T14:24:46.457Z,99188.75
2022-12-23T14:30:26.204Z,99187.44
2022-12-23T14:35:38.577Z,99176.59
2022-12-23T14:40:51.219Z,99188.28
2022-12-23T14:45:50.940Z,99200.16
2022-12-23T14:50:58.656Z,99184.22
2022-12-23T14:56:23.690Z,99173.09
2022-12-23T15:01:42.710Z,99170.69
2022-12-23T15:06:48.660Z,99169.06
2022-12-23T15:11:48.438Z,99176.66
2022-12-23T15:16:47.616Z,99170.97
2022-12-23T15:21:54.414Z,99184.50
2022-12-23T15:27:25.253Z,99191.28
2022-12-23T15:32:18.654Z,99199.09
2022-12-23T15:37:22.199Z,99199.91
2022-12-23T15:42:31.560Z,99183.97
2022-12-23T15:47:43.148Z,99163.13
2022-12-23T15:52:44.981Z,99174.22
2022-12-23T15:57:49.957Z,99167.72
2022-12-23T16:03:01.731Z,99157.44
2022-12-23T16:08:14.032Z,99161.78
2022-12-23T16:13:20.870Z,99162.59
2022-12-23T16:18:24.087Z,99166.09
2022-12-23T16:23:31.654Z,99162.03
2022-12-23T16:28:41.674Z,99166.38
2022-12-23T16:33:47.785Z,99154.47
2022-12-23T16:38:47.993Z,99156.91
2022-12-23T16:43:52.127Z,99158.50
2022-12-23T16:48:58.631Z,99157.69
2022-12-23T16:53:58.218Z,99148.72
2022-12-23T16:58:57.055Z,99159.53
2022-12-23T17:03:56.296Z,99137.63
2022-12-23T17:08:57.059Z,99148.91
2022-12-23T17:14:03.294Z,99151.34
2022-12-23T17:19:05.768Z,99137.84
2022-12-23T17:24:09.374Z,99122.41
2022-12-23T17:29:11.747Z,99121.56
2022-12-23T17:34:15.950Z,99113.94
2022-12-23T17:39:15.282Z,99096.91
2022-12-23T17:44:16.492Z,99085.28
2022-12-23T17:49:15.281Z,99081.47
2022-12-23T17:54:23.156Z,99078.72
2022-12-23T17:59:22.296Z,99074.63
2022-12-23T18:04:21.249Z,99067.59
2022-12-23T18:09:21.530Z,99068.78
2022-12-23T18:14:29.342Z,99062.88
2022-12-23T18:19:28.306Z,99071.09
2022-12-23T18:24:27.410Z,99078.97
2022-12-23T18:29:26.378Z,99073.31
2022-12-23T18:34:25.433Z,99076.81
2022-12-23T18:39:24.281Z,99066.50
2022-12-23T18:44:23.261Z,99071.97
2022-12-23T18:49:22.179Z,99072.19
2022-12-23T18:54:22.994Z,99073.28
2022-12-23T18:59:29.678Z,99070.16
2022-12-23T19:04:29.307Z,99073.34
2022-12-23T19:09:28.249Z,99078.47
2022-12-23T19:14:27.230Z,99061.22
2022-12-23T19:19:26.313Z,99065.50
2022-12-23T19:24:25.144Z,99050.63
2022-12-23T19:29:24.088Z,99022.59
2022-12-23T19:34:23.131Z,99021.84
2022-12-23T19:39:24.079Z,99013.75
2022-12-23T19:44:22.820Z,98997.69
2022-12-23T19:49:21.625Z,98984.63
2022-12-23T19:54:20.512Z,98968.75
2022-12-23T19:59:20.294Z,98956.72
2022-12-23T20:04:19.083Z,98952.59
2022-12-23T20:09:18.437Z,98943.25
2022-12-23T20:14:19.598Z,98917.69
2022-12-23T20:19:18.580Z,98920.34
2022-12-23T20:24:17.536Z,98907.41
2022-12-23T20:29:16.533Z,98906.66
2022-12-23T20:34:17.504Z,98904.50
2022-12-23T20:39:16.441Z,98901.47
2022-12-23T20:49:34.210Z,98910.19
2022-12-23T20:54:36.808Z,98906.41
2022-12-23T20:59:35.727Z,98899.94
2022-12-23T21:04:34.537Z,98898.25
2022-12-23T21:09:33.592Z,98897.28
2022-12-23T21:14:32.432Z,98899.44
2022-12-23T21:19:31.403Z,98882.66
2022-12-23T21:24:30.170Z,98875.34
2022-12-23T21:29:28.955Z,98875.66
2022-12-23T21:34:27.747Z,98865.94
2022-12-23T21:39:27.289Z,98869.72
2022-12-23T21:44:26.186Z,98850.59
2022-12-23T21:49:25.002Z,98847.59
2022-12-23T21:54:24.241Z,98847.91
2022-12-23T21:59:23.019Z,98848.44
2022-12-23T22:04:22.019Z,98855.19
2022-12-23T22:09:20.795Z,98854.38
2022-12-23T22:14:19.863Z,98850.06
2022-12-23T22:19:18.652Z,98843.84
2022-12-23T22:24:17.479Z,98854.09
2022-12-23T22:29:16.355Z,98866.00
2022-12-23T22:34:18.270Z,98864.09
2022-12-23T22:39:21.148Z,98887.59
2022-12-23T22:44:21.208Z,98882.19
2022-12-23T22:49:20.222Z,98895.28
2022-12-23T22:54:19.034Z,98919.81
2022-12-23T22:59:23.865Z,98919.34
2022-12-23T23:04:22.970Z,98915.84
2022-12-23T23:09:22.541Z,98928.25
2022-12-23T23:14:22.024Z,98959.06
2022-12-23T23:19:20.919Z,98963.69
2022-12-23T23:24:19.819Z,98966.41
2022-12-23T23:29:18.671Z,98972.09
2022-12-23T23:34:17.494Z,98972.66
2022-12-23T23:39:16.309Z,98981.88
2022-12-23T23:44:15.055Z,98972.09
2022-12-23T23:49:14.461Z,98952.88
2022-12-23T23:54:13.197Z,98960.47
2022-12-23T23:59:12.077Z,98953.69
