createdAt,value
2023-01-17T00:02:08.833Z,0.83
2023-01-17T00:04:55.239Z,0.80
2023-01-17T00:07:42.794Z,1.10
2023-01-17T00:10:13.037Z,1.20
2023-01-17T00:12:48.032Z,1.20
2023-01-17T00:15:16.712Z,1.20
2023-01-17T00:17:44.710Z,1.20
2023-01-17T00:20:32.867Z,1.03
2023-01-17T00:23:18.525Z,1.13
2023-01-17T00:26:05.124Z,1.20
2023-01-17T00:28:35.232Z,1.73
2023-01-17T00:31:03.096Z,1.47
2023-01-17T00:33:30.026Z,1.00
2023-01-17T00:35:58.293Z,1.17
2023-01-17T00:38:26.466Z,2.03
2023-01-17T00:40:53.651Z,1.00
2023-01-17T00:43:41.890Z,1.10
2023-01-17T00:46:28.768Z,1.43
2023-01-17T00:49:14.101Z,1.03
2023-01-17T00:51:59.535Z,1.20
2023-01-17T00:54:45.185Z,0.80
2023-01-17T00:57:30.875Z,0.80
2023-01-17T01:00:16.274Z,1.13
2023-01-17T01:03:03.372Z,1.00
2023-01-17T01:05:48.998Z,0.93
2023-01-17T01:08:36.792Z,1.13
2023-01-17T01:11:24.940Z,1.00
2023-01-17T01:14:10.919Z,0.83
2023-01-17T01:16:56.555Z,1.53
2023-01-17T01:19:44.062Z,0.90
2023-01-17T01:22:29.816Z,1.07
2023-01-17T01:25:15.202Z,1.00
2023-01-17T01:28:00.571Z,1.43
2023-01-17T01:30:45.750Z,1.60
2023-01-17T01:33:20.020Z,1.07
2023-01-17T01:35:51.090Z,0.80
2023-01-17T01:38:20.344Z,0.80
2023-01-17T01:40:50.110Z,1.20
2023-01-17T01:43:20.034Z,1.17
2023-01-17T01:45:53.871Z,1.50
2023-01-17T01:48:33.527Z,0.90
2023-01-17T01:51:05.249Z,0.90
2023-01-17T01:53:35.211Z,0.90
2023-01-17T01:56:04.442Z,0.90
2023-01-17T01:58:36.886Z,0.70
2023-01-17T02:01:06.378Z,0.90
2023-01-17T02:03:35.495Z,0.60
2023-01-17T02:06:13.351Z,1.30
2023-01-17T02:08:42.313Z,1.00
2023-01-17T02:11:10.536Z,1.00
2023-01-17T02:13:39.500Z,0.90
2023-01-17T02:16:16.729Z,0.77
2023-01-17T02:18:56.657Z,1.10
2023-01-17T02:21:30.432Z,0.80
2023-01-17T02:24:26.795Z,0.80
2023-01-17T02:27:08.227Z,1.10
2023-01-17T02:30:05.956Z,0.80
2023-01-17T02:32:50.758Z,0.80
2023-01-17T02:35:28.078Z,1.30
2023-01-17T02:38:03.742Z,1.00
2023-01-17T02:40:38.091Z,0.90
2023-01-17T02:43:10.814Z,0.63
2023-01-17T02:45:39.115Z,0.93
2023-01-17T02:48:11.190Z,0.70
2023-01-17T02:50:55.327Z,0.90
2023-01-17T02:53:33.846Z,1.20
2023-01-17T02:56:10.773Z,2.17
2023-01-17T02:58:50.645Z,1.93
2023-01-17T03:01:25.851Z,1.97
2023-01-17T03:04:00.872Z,2.10
2023-01-17T03:06:35.489Z,4.40
2023-01-17T03:09:04.539Z,4.07
2023-01-17T03:11:32.653Z,3.47
2023-01-17T03:14:00.669Z,2.37
2023-01-17T03:16:31.730Z,1.37
2023-01-17T03:19:01.571Z,1.37
2023-01-17T03:21:29.587Z,1.50
2023-01-17T03:23:57.555Z,1.23
2023-01-17T03:26:25.565Z,1.33
2023-01-17T03:28:53.619Z,1.03
2023-01-17T03:31:21.633Z,1.60
2023-01-17T03:33:49.668Z,1.43
2023-01-17T03:36:20.253Z,1.63
2023-01-17T03:38:48.283Z,0.90
2023-01-17T03:41:16.234Z,1.17
2023-01-17T03:43:44.293Z,0.80
2023-01-17T03:46:20.435Z,0.63
2023-01-17T03:48:48.506Z,0.97
2023-01-17T03:51:18.151Z,0.90
2023-01-17T03:53:46.866Z,0.80
2023-01-17T03:56:15.470Z,1.23
2023-01-17T03:58:43.743Z,1.00
2023-01-17T04:01:12.548Z,0.90
2023-01-17T04:03:40.709Z,1.10
2023-01-17T04:06:08.913Z,1.10
2023-01-17T04:08:38.332Z,2.47
2023-01-17T04:11:06.582Z,1.40
2023-01-17T04:13:34.577Z,1.17
2023-01-17T04:16:02.593Z,1.20
2023-01-17T04:18:30.639Z,0.90
2023-01-17T04:20:58.603Z,1.57
2023-01-17T04:23:26.717Z,1.23
2023-01-17T04:25:56.059Z,1.57
2023-01-17T04:28:24.118Z,0.93
2023-01-17T04:30:52.494Z,1.17
2023-01-17T04:33:20.481Z,1.70
2023-01-17T04:35:48.452Z,1.00
2023-01-17T04:38:16.447Z,0.90
2023-01-17T04:40:44.455Z,1.63
2023-01-17T04:43:13.828Z,1.33
2023-01-17T04:45:41.783Z,1.97
2023-01-17T04:48:12.512Z,1.70
2023-01-17T04:50:40.827Z,1.00
2023-01-17T04:53:08.849Z,1.87
2023-01-17T04:55:36.837Z,1.50
2023-01-17T04:58:04.999Z,1.40
2023-01-17T05:00:34.397Z,2.63
2023-01-17T05:03:02.682Z,2.67
2023-01-17T05:05:30.840Z,3.20
2023-01-17T05:07:59.684Z,2.00
2023-01-17T05:10:27.969Z,3.20
2023-01-17T05:12:56.724Z,3.47
2023-01-17T05:15:25.895Z,4.13
2023-01-17T05:17:55.564Z,2.50
2023-01-17T05:20:26.080Z,2.13
2023-01-17T05:22:55.791Z,3.70
2023-01-17T05:25:24.423Z,1.83
2023-01-17T05:27:52.750Z,2.57
2023-01-17T05:30:21.713Z,2.30
2023-01-17T05:32:50.459Z,3.20
2023-01-17T05:35:21.150Z,3.10
2023-01-17T05:37:49.945Z,1.43
2023-01-17T05:40:18.423Z,1.53
2023-01-17T05:42:47.623Z,3.17
2023-01-17T05:45:17.032Z,3.40
2023-01-17T05:47:45.214Z,3.10
2023-01-17T05:50:14.453Z,2.37
2023-01-17T05:52:49.710Z,2.73
2023-01-17T05:55:17.918Z,3.00
2023-01-17T05:57:45.921Z,2.87
2023-01-17T06:00:15.479Z,1.60
2023-01-17T06:02:43.634Z,2.53
2023-01-17T06:05:11.939Z,2.50
2023-01-17T06:07:40.015Z,2.70
2023-01-17T06:10:11.325Z,2.30
2023-01-17T06:12:39.334Z,1.47
2023-01-17T06:15:08.534Z,2.43
2023-01-17T06:17:36.834Z,2.13
2023-01-17T06:20:05.608Z,5.93
2023-01-17T06:22:33.945Z,2.70
2023-01-17T06:25:01.917Z,1.90
2023-01-17T06:27:31.553Z,3.27
2023-01-17T06:29:59.559Z,1.50
2023-01-17T06:32:28.023Z,2.40
2023-01-17T06:34:56.013Z,2.77
2023-01-17T06:37:24.262Z,2.93
2023-01-17T06:39:52.259Z,2.20
2023-01-17T06:42:20.510Z,2.43
2023-01-17T06:44:50.434Z,2.67
2023-01-17T06:47:18.736Z,3.30
2023-01-17T06:49:47.073Z,3.30
2023-01-17T06:52:15.288Z,1.20
2023-01-17T06:54:43.370Z,2.20
2023-01-17T06:57:11.458Z,2.40
2023-01-17T06:59:39.445Z,2.47
2023-01-17T07:02:11.448Z,2.73
2023-01-17T07:04:39.746Z,3.20
2023-01-17T07:07:07.868Z,1.63
2023-01-17T07:09:35.937Z,2.13
2023-01-17T07:12:04.208Z,1.87
2023-01-17T07:14:32.250Z,3.00
2023-01-17T07:17:00.339Z,2.17
2023-01-17T07:19:29.748Z,3.10
2023-01-17T07:21:57.794Z,3.80
2023-01-17T07:24:25.955Z,3.63
2023-01-17T07:26:54.676Z,2.33
2023-01-17T07:29:22.659Z,2.03
2023-01-17T07:31:50.717Z,2.30
2023-01-17T07:34:18.853Z,2.10
2023-01-17T07:36:49.983Z,2.10
2023-01-17T07:39:18.369Z,2.67
2023-01-17T07:41:47.065Z,2.37
2023-01-17T07:44:15.681Z,1.80
2023-01-17T07:46:43.953Z,1.80
2023-01-17T07:49:12.298Z,2.23
2023-01-17T07:51:40.489Z,3.00
2023-01-17T07:54:10.177Z,3.07
2023-01-17T07:56:39.797Z,2.30
2023-01-17T07:59:07.913Z,2.40
2023-01-17T08:01:36.107Z,3.00
2023-01-17T08:04:04.395Z,2.23
2023-01-17T08:06:32.582Z,2.80
2023-01-17T08:09:00.817Z,1.90
2023-01-17T08:11:30.541Z,2.23
2023-01-17T08:13:59.743Z,3.07
2023-01-17T08:16:29.744Z,1.73
2023-01-17T08:18:58.124Z,1.90
2023-01-17T08:21:26.157Z,2.93
2023-01-17T08:23:54.450Z,2.77
2023-01-17T08:26:23.292Z,3.30
2023-01-17T08:28:57.208Z,2.40
2023-01-17T08:31:25.683Z,3.23
2023-01-17T08:33:54.091Z,3.07
2023-01-17T08:36:22.369Z,3.10
2023-01-17T08:38:52.729Z,2.80
2023-01-17T08:41:21.080Z,2.53
2023-01-17T08:43:49.637Z,2.20
2023-01-17T08:46:19.676Z,3.20
2023-01-17T08:48:47.757Z,2.60
2023-01-17T08:51:15.734Z,2.47
2023-01-17T08:53:43.938Z,2.07
2023-01-17T08:56:12.660Z,3.40
2023-01-17T08:58:41.446Z,3.20
2023-01-17T09:01:09.909Z,3.10
2023-01-17T09:03:40.959Z,3.20
2023-01-17T09:06:10.982Z,2.80
2023-01-17T09:08:39.629Z,2.63
2023-01-17T09:11:09.568Z,2.13
2023-01-17T09:13:37.779Z,2.13
2023-01-17T09:16:07.280Z,2.17
2023-01-17T09:18:36.759Z,3.07
2023-01-17T09:21:13.173Z,2.30
2023-01-17T09:23:41.988Z,2.50
2023-01-17T09:26:18.946Z,2.10
2023-01-17T09:28:46.974Z,2.87
2023-01-17T09:31:17.347Z,2.47
2023-01-17T09:33:45.970Z,1.80
2023-01-17T09:36:15.934Z,2.77
2023-01-17T09:38:44.802Z,2.07
2023-01-17T09:41:27.657Z,3.03
2023-01-17T09:44:01.609Z,1.60
2023-01-17T09:46:32.680Z,2.73
2023-01-17T09:49:06.173Z,2.07
2023-01-17T09:51:35.644Z,2.30
2023-01-17T09:54:03.734Z,3.13
2023-01-17T09:56:37.224Z,2.40
2023-01-17T09:59:33.216Z,2.23
2023-01-17T10:02:19.988Z,2.00
2023-01-17T10:05:06.988Z,1.77
2023-01-17T10:07:44.510Z,2.80
2023-01-17T10:10:27.721Z,1.90
2023-01-17T10:13:01.567Z,2.07
2023-01-17T10:15:39.560Z,2.10
2023-01-17T10:18:30.421Z,2.33
2023-01-17T10:21:05.931Z,3.10
2023-01-17T10:23:56.602Z,1.90
2023-01-17T10:26:26.549Z,2.50
2023-01-17T10:28:59.471Z,1.63
2023-01-17T10:31:29.843Z,1.50
2023-01-17T10:34:03.624Z,1.70
2023-01-17T10:36:40.783Z,2.30
2023-01-17T10:39:18.587Z,2.37
2023-01-17T10:41:55.053Z,1.60
2023-01-17T10:44:30.049Z,2.23
2023-01-17T10:47:04.515Z,1.50
2023-01-17T10:49:32.526Z,1.83
2023-01-17T10:52:16.842Z,1.77
2023-01-17T10:54:56.496Z,2.07
2023-01-17T10:57:27.023Z,1.70
2023-01-17T10:59:59.725Z,2.40
2023-01-17T11:02:32.950Z,2.40
2023-01-17T11:05:05.605Z,1.93
2023-01-17T11:07:33.652Z,2.10
2023-01-17T11:10:02.934Z,1.90
2023-01-17T11:12:34.410Z,1.90
2023-01-17T11:15:07.217Z,2.30
2023-01-17T11:17:37.819Z,2.30
2023-01-17T11:20:19.867Z,2.50
2023-01-17T11:23:03.147Z,1.90
2023-01-17T11:25:34.909Z,1.97
2023-01-17T11:28:06.847Z,1.60
2023-01-17T11:30:35.140Z,2.00
2023-01-17T11:33:06.128Z,2.00
2023-01-17T11:35:36.629Z,2.00
2023-01-17T11:38:07.717Z,2.20
2023-01-17T11:40:40.910Z,2.00
2023-01-17T11:43:26.104Z,2.23
2023-01-17T11:46:06.593Z,1.77
2023-01-17T11:48:39.799Z,1.83
2023-01-17T11:51:20.067Z,1.90
2023-01-17T11:53:49.144Z,2.50
2023-01-17T11:56:28.015Z,2.07
2023-01-17T11:59:19.748Z,1.80
2023-01-17T12:01:55.771Z,1.80
2023-01-17T12:04:28.273Z,2.00
2023-01-17T12:07:24.805Z,1.73
2023-01-17T12:10:03.453Z,1.97
2023-01-17T12:13:02.877Z,1.70
2023-01-17T12:15:45.987Z,1.57
2023-01-17T12:18:32.099Z,1.57
2023-01-17T12:21:17.251Z,1.53
2023-01-17T12:23:57.700Z,1.80
2023-01-17T12:26:34.822Z,1.60
2023-01-17T12:29:20.490Z,1.70
2023-01-17T12:31:58.415Z,1.77
2023-01-17T12:34:33.125Z,2.07
2023-01-17T12:37:07.947Z,1.53
2023-01-17T12:39:40.822Z,1.53
2023-01-17T12:42:14.281Z,1.43
2023-01-17T12:44:51.558Z,1.60
2023-01-17T12:47:21.781Z,1.33
2023-01-17T12:49:54.383Z,1.60
2023-01-17T12:52:37.698Z,1.67
2023-01-17T12:55:11.516Z,1.10
2023-01-17T12:57:43.885Z,1.90
2023-01-17T13:00:19.458Z,1.40
2023-01-17T13:02:55.072Z,1.80
2023-01-17T13:05:26.369Z,1.20
2023-01-17T13:08:00.492Z,1.53
2023-01-17T13:10:35.284Z,1.50
2023-01-17T13:13:11.213Z,2.00
2023-01-17T13:15:43.540Z,1.73
2023-01-17T13:18:16.000Z,1.67
2023-01-17T13:21:05.992Z,1.40
2023-01-17T13:23:48.767Z,1.57
2023-01-17T13:26:28.752Z,1.60
2023-01-17T13:29:05.841Z,1.43
2023-01-17T13:31:47.877Z,1.17
2023-01-17T13:34:45.049Z,1.20
2023-01-17T13:37:49.741Z,1.10
2023-01-17T13:40:33.972Z,1.30
2023-01-17T13:43:03.589Z,1.13
2023-01-17T13:45:34.545Z,1.10
2023-01-17T13:48:28.379Z,1.20
2023-01-17T13:50:57.151Z,1.40
2023-01-17T13:53:58.982Z,1.33
2023-01-17T13:56:34.983Z,1.13
2023-01-17T13:59:26.689Z,1.83
2023-01-17T14:01:56.072Z,1.40
2023-01-17T14:04:46.933Z,1.20
2023-01-17T14:07:26.283Z,1.47
2023-01-17T14:09:54.749Z,1.53
2023-01-17T14:12:31.827Z,1.33
2023-01-17T14:15:02.164Z,1.60
2023-01-17T14:17:46.991Z,0.80
2023-01-17T14:20:41.316Z,1.10
2023-01-17T14:23:25.084Z,1.43
2023-01-17T14:25:53.658Z,1.30
2023-01-17T14:28:25.580Z,1.00
2023-01-17T14:30:56.410Z,1.20
2023-01-17T14:33:30.667Z,0.83
2023-01-17T14:36:04.663Z,0.90
2023-01-17T14:38:34.648Z,1.37
2023-01-17T14:41:07.472Z,0.93
2023-01-17T14:43:39.043Z,1.27
2023-01-17T14:46:09.147Z,1.50
2023-01-17T14:48:41.466Z,0.73
2023-01-17T14:51:15.555Z,1.97
2023-01-17T14:53:54.766Z,1.47
2023-01-17T14:56:22.934Z,1.30
2023-01-17T14:59:05.497Z,2.70
2023-01-17T15:01:35.628Z,1.23
2023-01-17T15:04:04.245Z,0.80
2023-01-17T15:06:39.395Z,1.00
2023-01-17T15:09:11.430Z,1.20
2023-01-17T15:11:40.543Z,1.20
2023-01-17T15:14:09.055Z,1.63
2023-01-17T15:16:40.122Z,1.20
2023-01-17T15:19:12.368Z,1.10
2023-01-17T15:21:44.081Z,1.10
2023-01-17T15:24:19.172Z,1.63
2023-01-17T15:26:47.457Z,1.20
2023-01-17T15:29:22.123Z,1.20
2023-01-17T15:31:52.290Z,1.13
2023-01-17T15:34:27.055Z,2.17
2023-01-17T15:36:59.171Z,1.57
2023-01-17T15:39:30.855Z,1.17
2023-01-17T15:42:01.028Z,1.23
2023-01-17T15:44:47.596Z,0.90
2023-01-17T15:47:31.867Z,1.10
2023-01-17T15:50:01.229Z,2.17
2023-01-17T15:52:30.735Z,1.53
2023-01-17T15:55:00.417Z,2.17
2023-01-17T15:57:30.229Z,3.07
2023-01-17T16:00:05.570Z,3.50
2023-01-17T16:02:44.693Z,3.27
2023-01-17T16:05:41.697Z,2.50
2023-01-17T16:08:26.546Z,2.93
2023-01-17T16:10:58.063Z,3.17
2023-01-17T16:13:26.091Z,2.53
2023-01-17T16:15:55.256Z,1.80
2023-01-17T16:18:25.827Z,2.40
2023-01-17T16:20:59.525Z,2.50
2023-01-17T16:23:29.605Z,1.70
2023-01-17T16:25:57.879Z,2.17
2023-01-17T16:28:26.233Z,1.90
2023-01-17T16:30:54.887Z,2.40
2023-01-17T16:33:23.100Z,2.53
2023-01-17T16:35:54.301Z,2.03
2023-01-17T16:38:22.280Z,2.13
2023-01-17T16:40:51.631Z,1.73
2023-01-17T16:43:21.415Z,1.40
2023-01-17T16:45:52.803Z,1.60
2023-01-17T16:48:21.507Z,1.77
2023-01-17T16:50:52.806Z,1.70
2023-01-17T16:53:24.661Z,1.40
2023-01-17T16:55:56.947Z,1.03
2023-01-17T16:58:25.136Z,1.47
2023-01-17T17:00:55.298Z,2.03
2023-01-17T17:03:23.692Z,1.50
2023-01-17T17:06:00.186Z,1.23
2023-01-17T17:08:29.984Z,1.10
2023-01-17T17:11:10.161Z,1.37
2023-01-17T17:13:38.181Z,1.73
2023-01-17T17:16:11.767Z,1.70
2023-01-17T17:18:43.430Z,1.30
2023-01-17T17:21:23.865Z,1.93
2023-01-17T17:23:56.850Z,1.50
2023-01-17T17:26:28.819Z,1.93
2023-01-17T17:28:56.828Z,2.60
2023-01-17T17:31:25.201Z,3.27
2023-01-17T17:33:53.569Z,1.43
2023-01-17T17:36:21.574Z,1.73
2023-01-17T17:38:51.652Z,1.57
2023-01-17T17:41:21.613Z,2.70
2023-01-17T17:43:51.491Z,3.23
2023-01-17T17:46:21.697Z,1.80
2023-01-17T17:48:50.343Z,2.10
2023-01-17T17:51:24.349Z,2.20
2023-01-17T17:53:54.504Z,2.67
2023-01-17T17:56:23.074Z,3.03
2023-01-17T17:58:52.647Z,2.23
2023-01-17T18:01:22.695Z,1.37
2023-01-17T18:03:51.105Z,2.30
2023-01-17T18:06:19.742Z,2.23
2023-01-17T18:08:48.145Z,1.80
2023-01-17T18:11:18.730Z,0.60
2023-01-17T18:13:50.253Z,1.63
2023-01-17T18:16:22.225Z,1.97
2023-01-17T18:18:52.337Z,1.60
2023-01-17T18:21:23.748Z,2.37
2023-01-17T18:23:54.368Z,2.50
2023-01-17T18:26:24.908Z,1.93
2023-01-17T18:28:54.024Z,2.17
2023-01-17T18:31:25.146Z,2.10
2023-01-17T18:33:54.054Z,2.27
2023-01-17T18:36:23.285Z,1.93
2023-01-17T18:38:51.884Z,2.77
2023-01-17T18:41:22.040Z,2.27
2023-01-17T18:43:50.104Z,1.97
2023-01-17T18:46:19.398Z,3.70
2023-01-17T18:48:49.327Z,2.60
2023-01-17T18:51:19.528Z,2.73
2023-01-17T18:53:48.082Z,1.27
2023-01-17T18:56:19.455Z,1.93
2023-01-17T18:58:49.381Z,1.77
2023-01-17T19:01:20.287Z,1.90
2023-01-17T19:03:51.471Z,1.87
2023-01-17T19:06:21.990Z,1.60
2023-01-17T19:08:51.791Z,2.73
2023-01-17T19:11:20.852Z,2.50
2023-01-17T19:13:50.196Z,5.10
2023-01-17T19:16:20.867Z,2.40
2023-01-17T19:18:50.510Z,3.00
2023-01-17T19:21:20.264Z,3.60
2023-01-17T19:23:52.204Z,4.73
2023-01-17T19:26:22.804Z,4.27
2023-01-17T19:28:51.281Z,6.33
2023-01-17T19:31:21.899Z,5.33
2023-01-17T19:33:53.582Z,6.37
2023-01-17T19:36:23.944Z,6.00
2023-01-17T19:39:03.971Z,5.47
2023-01-17T19:41:34.831Z,3.53
2023-01-17T19:44:05.309Z,4.67
2023-01-17T19:46:34.224Z,3.83
2023-01-17T19:49:05.071Z,3.37
2023-01-17T19:51:33.192Z,4.63
2023-01-17T19:54:03.927Z,3.30
2023-01-17T19:56:32.407Z,2.63
2023-01-17T19:59:02.096Z,3.03
2023-01-17T20:01:32.527Z,3.50
2023-01-17T20:04:03.457Z,4.33
2023-01-17T20:06:34.657Z,3.17
2023-01-17T20:09:03.308Z,4.70
2023-01-17T20:11:31.412Z,4.03
2023-01-17T20:14:00.285Z,2.90
2023-01-17T20:16:30.539Z,2.13
2023-01-17T20:18:59.120Z,2.50
2023-01-17T20:21:29.636Z,4.07
2023-01-17T20:23:59.219Z,3.37
2023-01-17T20:26:34.316Z,2.50
2023-01-17T20:29:03.433Z,2.90
2023-01-17T20:31:32.196Z,3.23
2023-01-17T20:34:00.230Z,3.07
2023-01-17T20:36:29.962Z,3.00
2023-01-17T20:38:58.212Z,3.00
2023-01-17T20:41:30.127Z,3.67
2023-01-17T20:43:59.745Z,3.40
2023-01-17T20:46:29.560Z,3.83
2023-01-17T20:49:00.472Z,3.47
2023-01-17T20:51:30.845Z,4.67
2023-01-17T20:54:02.744Z,5.33
2023-01-17T20:56:34.467Z,4.10
2023-01-17T20:59:03.946Z,3.20
2023-01-17T21:01:32.024Z,4.37
2023-01-17T21:04:00.098Z,4.43
2023-01-17T21:06:30.087Z,5.50
2023-01-17T21:08:59.760Z,3.97
2023-01-17T21:11:28.571Z,4.47
2023-01-17T21:13:57.401Z,4.83
2023-01-17T21:16:28.034Z,4.63
2023-01-17T21:18:56.568Z,4.13
2023-01-17T21:21:27.462Z,3.77
2023-01-17T21:23:59.857Z,5.30
2023-01-17T21:26:29.877Z,3.83
2023-01-17T21:29:00.067Z,5.17
2023-01-17T21:31:29.712Z,4.87
2023-01-17T21:33:59.838Z,3.17
2023-01-17T21:36:29.656Z,4.67
2023-01-17T21:39:03.159Z,3.10
2023-01-17T21:41:33.399Z,1.93
2023-01-17T21:44:02.902Z,2.73
2023-01-17T21:46:31.766Z,1.47
2023-01-17T21:48:59.755Z,2.80
2023-01-17T21:51:52.441Z,1.70
2023-01-17T21:54:42.002Z,1.93
2023-01-17T21:57:28.618Z,2.70
2023-01-17T21:59:56.640Z,2.00
2023-01-17T22:02:24.691Z,2.30
2023-01-17T22:04:54.364Z,2.90
2023-01-17T22:07:22.344Z,2.73
2023-01-17T22:09:51.595Z,1.80
2023-01-17T22:12:19.658Z,1.60
2023-01-17T22:14:47.621Z,2.63
2023-01-17T22:17:15.654Z,3.40
2023-01-17T22:19:43.638Z,2.80
2023-01-17T22:22:12.155Z,3.30
2023-01-17T22:24:40.695Z,5.03
2023-01-17T22:27:10.592Z,3.07
2023-01-17T22:29:38.611Z,4.90
2023-01-17T22:32:06.889Z,2.23
2023-01-17T22:34:34.870Z,3.00
2023-01-17T22:37:04.688Z,2.80
2023-01-17T22:39:32.721Z,3.27
2023-01-17T22:42:00.715Z,4.17
2023-01-17T22:44:30.406Z,4.10
2023-01-17T22:46:58.388Z,3.47
2023-01-17T22:49:26.420Z,2.40
2023-01-17T22:51:54.449Z,2.60
2023-01-17T22:54:22.874Z,2.73
2023-01-17T22:56:50.813Z,3.23
2023-01-17T22:59:18.816Z,3.20
2023-01-17T23:01:48.234Z,3.50
2023-01-17T23:04:17.229Z,2.67
2023-01-17T23:06:45.321Z,3.53
2023-01-17T23:09:15.334Z,4.73
2023-01-17T23:11:46.252Z,3.90
2023-01-17T23:14:17.744Z,2.53
2023-01-17T23:17:06.395Z,3.70
2023-01-17T23:19:36.459Z,4.60
2023-01-17T23:22:20.092Z,3.83
2023-01-17T23:24:51.161Z,3.10
2023-01-17T23:27:39.329Z,3.33
2023-01-17T23:30:10.724Z,3.77
2023-01-17T23:32:40.946Z,3.67
2023-01-17T23:35:09.277Z,3.20
2023-01-17T23:37:54.930Z,3.90
2023-01-17T23:40:23.156Z,3.60
2023-01-17T23:43:08.871Z,4.57
2023-01-17T23:45:37.357Z,1.93
2023-01-17T23:48:09.486Z,3.00
2023-01-17T23:50:37.966Z,2.97
2023-01-17T23:53:07.861Z,3.10
2023-01-17T23:55:37.372Z,2.53
2023-01-17T23:58:05.867Z,3.07
